os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300592,6.0.6-zen1-1-zen,4.6.0 NVIDIA 520.56.06,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
78.064,12810,18.9597,68,49,72,1873,4006,3.79791,77,7.90673,100034599161
94.304,10604,18.9597,68,49,72,1873,4006,3.79791,77,7.90673,100134655526
94.3307,10601,18.9597,68,49,72,1873,4006,3.79791,77,7.90673,100234711972
103.983,9617,19.8333,61,49,72,1873,4006,3.84607,70,7.89741,100334768889
103.125,9697,19.8333,61,49,72,1873,4006,3.84607,70,7.89741,100434826266
107.25,9324,19.8333,61,49,72,1873,4006,3.84607,70,7.89741,100534882782
106.735,9369,19.8333,61,49,72,1873,4006,3.84607,70,7.89741,100634938927
107.204,9328,19.8333,61,49,72,1873,4006,3.84607,70,7.89741,100735000211
107.921,9266,19.103,68,49,73,1873,4006,3.84607,71,7.89764,100835056497
110.619,9040,19.103,68,49,73,1873,4006,3.84607,71,7.89764,100935112301
110.889,9018,19.103,68,49,73,1873,4006,3.84607,71,7.89764,101035172183
96.9274,10317,19.103,68,49,73,1873,4006,3.84607,71,7.89764,101135230943
76.2602,13113,19.103,68,49,73,1873,4006,3.84607,71,7.89764,101235287218
75.5915,13229,20.6271,56,49,72,1873,4006,3.83777,68,7.9053,101335344205
87.7732,11393,20.6271,56,49,72,1873,4006,3.83777,68,7.9053,101435372157
89.1663,11215,20.6271,56,49,72,1873,4006,3.83777,68,7.9053,101535429384
95.5932,10461,20.6271,56,49,72,1873,4006,3.83777,68,7.9053,101635486782
105.097,9515,20.6271,56,49,72,1873,4006,3.83777,68,7.9053,101735544069
92.4471,10817,19.5364,66,49,73,1873,4006,3.79193,68,7.90195,101835601116
91.9287,10878,19.5364,66,49,73,1873,4006,3.79193,68,7.90195,101935657822
103.488,9663,19.5364,66,49,73,1873,4006,3.79193,68,7.90195,102035717353
111,9009,19.5364,66,49,73,1873,4006,3.79193,68,7.90195,102135774129
106.519,9388,19.5364,66,49,73,1873,4006,3.79193,68,7.90195,102235830234
110.327,9064,21.3689,58,49,72,1873,4006,3.79193,71,7.88906,102335886730
98.7654,10125,21.3689,58,49,72,1873,4006,3.79193,71,7.88906,102435944197
98.1065,10193,21.3689,58,49,72,1873,4006,3.79193,71,7.88906,102535976999
91.391,10942,21.3689,58,49,72,1873,4006,3.79193,71,7.88906,102636034897
96.5437,10358,21.3689,58,49,72,1873,4006,3.79193,71,7.88906,102736091232
96.2464,10390,17.8333,67,49,73,1873,4006,3.79193,70,7.88939,102836147438
96.4785,10365,17.8333,67,49,73,1873,4006,3.79193,70,7.88939,102936210756
100.766,9924,17.8333,67,49,73,1873,4006,3.79193,70,7.88939,103036267172
100.03,9997,17.8333,67,49,73,1873,4006,3.79193,70,7.88939,103136326012
101.916,9812,17.8333,67,49,73,1873,4006,3.79193,70,7.88939,103236383018
98.3381,10169,20,59,49,73,1873,4006,3.79193,76,7.88696,103336440556
104.308,9587,20,59,49,73,1873,4006,3.79193,76,7.88696,103436496731
106.27,9410,20,59,49,73,1873,4006,3.79193,76,7.88696,103536552826
108.389,9226,20,59,49,73,1873,4006,3.79193,76,7.88696,103636609613
104.188,9598,20,59,49,73,1873,4006,3.79193,76,7.88696,103736667571
105.452,9483,18.8119,72,49,73,1873,4006,3.79193,73,7.88731,103836723876
101.112,9890,18.8119,72,49,73,1873,4006,3.79193,73,7.88731,103936781684
101.999,9804,18.8119,72,49,73,1873,4006,3.79193,73,7.88731,104036838882
93.7998,10661,18.8119,72,49,73,1873,4006,3.79193,73,7.88731,104136896409
88.3626,11317,18.8119,72,49,73,1873,4006,3.79193,73,7.88731,104236954398
73.73,13563,19.5286,56,49,73,1873,4006,3.79193,66,7.90218,104337011945
76.1963,13124,19.5286,56,49,73,1873,4006,3.79193,66,7.90218,104437068692
72.4323,13806,19.5286,56,49,73,1873,4006,3.79193,66,7.90218,104537125538
71.9269,13903,19.5286,56,49,73,1873,4006,3.79193,66,7.90218,104637182194
63.7796,15679,19.5286,56,49,73,1873,4006,3.79193,66,7.90218,104737238820
62.9129,15895,17.7554,68,49,73,1873,4006,3.84735,82,7.90218,104837295406
72.2282,13845,17.7554,68,49,73,1873,4006,3.84735,82,7.90218,104937351711
72.4585,13801,17.7554,68,49,73,1873,4006,3.84735,82,7.90218,105037396795
75.8438,13185,17.7554,68,49,73,1873,4006,3.84735,82,7.90218,105137453762
79.7003,12547,17.7554,68,49,73,1873,4006,3.84735,82,7.90218,105237482405
81.666,12245,18.543,59,49,73,1873,4006,3.84735,80,7.89774,105337510848
81.3273,12296,18.543,59,49,73,1873,4006,3.84735,80,7.89774,105437571582
81.2084,12314,18.543,59,49,73,1873,4006,3.84735,80,7.89774,105537630803
81.3471,12293,18.543,59,49,73,1873,4006,3.84735,80,7.89774,105637687669
78.4437,12748,18.543,59,49,73,1873,4006,3.84735,80,7.89774,105737745227
81.8867,12212,18.543,59,49,73,1873,4006,3.84735,80,7.89774,105837803516
86.7754,11524,18.2708,66,49,73,1873,4006,3.84735,68,7.89828,105937861475
86.6476,11541,18.2708,66,49,73,1873,4006,3.84735,68,7.89828,106037919593
81.5262,12266,18.2708,66,49,73,1873,4006,3.84735,68,7.89828,106137977562
78.7154,12704,18.2708,66,49,73,1873,4006,3.84735,68,7.89828,106238035490
71.9787,13893,18.2708,66,49,73,1873,4006,3.84735,68,7.89828,106338095362
85.3024,11723,19.967,51,49,73,1873,4006,3.83746,65,7.89686,106438152509
85.4993,11696,19.967,51,49,73,1873,4006,3.83746,65,7.89686,106538211289
88.0669,11355,19.967,51,49,73,1873,4006,3.83746,65,7.89686,106638270039
89.3655,11190,19.967,51,49,73,1873,4006,3.83746,65,7.89686,106738326595
81.2744,12304,19.967,51,49,73,1873,4006,3.83746,65,7.89686,106838389623
78.7464,12699,18.5,64,49,73,1873,4006,3.79193,76,7.89284,106938448062
83.3125,12003,18.5,64,49,73,1873,4006,3.79193,76,7.89284,107038519836
77.1724,12958,18.5,64,49,73,1873,4006,3.79193,76,7.89284,107138577474
80.4829,12425,18.5,64,49,73,1873,4006,3.79193,76,7.89284,107238634120
84.1822,11879,18.5,64,49,73,1873,4006,3.79193,76,7.89284,107338691007
90.5469,11044,19.1348,55,49,73,1873,4006,3.79193,74,7.88282,107438748604
98.4737,10155,19.1348,55,49,73,1873,4006,3.79193,74,7.88282,107538804760
69.0799,14476,19.1348,55,49,73,1873,4006,3.79193,74,7.88282,107638862498
61.361,16297,19.1348,55,49,73,1873,4006,3.79193,74,7.88282,107738920686
62.2355,16068,19.1348,55,49,73,1873,4006,3.79193,74,7.88282,107838978565
65.0449,15374,17.686,71,49,73,1873,4006,3.84039,78,7.88461,107939035812
85.237,11732,17.686,71,49,73,1873,4006,3.84039,78,7.88461,108039095433
90.2364,11082,17.686,71,49,73,1873,4006,3.84039,78,7.88461,108139152570
86.0141,11626,17.686,71,49,73,1873,4006,3.84039,78,7.88461,108239209767
91.4578,10934,17.686,71,49,73,1873,4006,3.84039,78,7.88461,108339270331
95.7763,10441,20.2003,54,49,73,1873,4006,3.867,69,7.9006,108439328429
93.423,10704,20.2003,54,49,73,1873,4006,3.867,69,7.9006,108539385566
98.4155,10161,20.2003,54,49,73,1873,4006,3.867,69,7.9006,108639395365
105.285,9498,20.2003,54,49,73,1873,4006,3.867,69,7.9006,108739451630
98.0008,10204,20.2003,54,49,73,1873,4006,3.867,69,7.9006,108839508857
107.377,9313,18.7291,67,49,73,1873,4006,3.867,76,7.9006,108939568378
103.767,9637,18.7291,67,49,73,1873,4006,3.867,76,7.9006,109039625034
105.641,9466,18.7291,67,49,73,1873,4006,3.867,76,7.9006,109139683484
98.2704,10176,18.7291,67,49,73,1873,4006,3.867,76,7.9006,109239741682
105.485,9480,18.7291,67,49,73,1873,4006,3.867,76,7.9006,109339799010
98.3188,10171,21,54,49,73,1873,4006,3.85083,75,7.90425,109439856006
101.574,9845,21,54,49,73,1873,4006,3.85083,75,7.90425,109539913454
100.796,9921,21,54,49,73,1873,4006,3.85083,75,7.90425,109639970921
101.041,9897,21,54,49,73,1873,4006,3.85083,75,7.90425,109740029371
104.701,9551,21,54,49,73,1873,4006,3.85083,75,7.90425,109840086848
100.735,9927,19.2308,71,49,73,1873,4006,3.79779,74,7.90425,109940144897
101.184,9883,19.2308,71,49,73,1873,4006,3.79779,74,7.90425,110040203807
103.616,9651,19.2308,71,49,73,1873,4006,3.79779,74,7.90425,110140261766
108.073,9253,19.2308,71,49,73,1873,4006,3.79779,74,7.90425,110240322650
105.396,9488,19.2308,71,49,73,1873,4006,3.79779,74,7.90425,110340379506
100.847,9916,20.398,62,49,73,1873,4006,3.79779,75,7.90213,110440439859
100.908,9910,20.398,62,49,73,1873,4006,3.79779,75,7.90213,110540500683
103.627,9650,20.398,62,49,73,1873,4006,3.79779,75,7.90213,110640559793
103.252,9685,20.398,62,49,73,1873,4006,3.79779,75,7.90213,110740618002
105.374,9490,20.398,62,49,73,1873,4006,3.79779,75,7.90213,110840675309
110.717,9032,18.258,72,49,73,1873,4006,3.79779,76,7.90303,110940735152
106.202,9416,18.258,72,49,73,1873,4006,3.79779,76,7.90303,111040792388
121.124,8256,18.258,72,49,73,1873,4006,3.79779,76,7.90303,111140849596
113.212,8833,18.258,72,49,73,1873,4006,3.79779,76,7.90303,111240908466
112.145,8917,18.258,72,49,73,1873,4006,3.79779,76,7.90303,111340966094
113.779,8789,20.5686,64,49,73,1873,4006,3.79779,82,7.89466,111441022880
115.088,8689,20.5686,64,49,73,1873,4006,3.79779,82,7.89466,111541080498
110.84,9022,20.5686,64,49,73,1873,4006,3.79779,82,7.89466,111641139849
109.866,9102,20.5686,64,49,73,1873,4006,3.79779,82,7.89466,111741198989
108.05,9255,20.5686,64,49,73,1873,4006,3.79779,82,7.89466,111841257429
107.354,9315,18.5738,74,49,73,1873,4006,3.79779,76,7.89489,111941314335
95.3743,10485,18.5738,74,49,73,1873,4006,3.79779,76,7.89489,112041372594
94.4912,10583,18.5738,74,49,73,1873,4006,3.79779,76,7.89489,112141408100
95.9693,10420,18.5738,74,49,73,1873,4006,3.79779,76,7.89489,112241469796
94.0999,10627,18.5738,74,49,73,1873,4006,3.79779,76,7.89489,112341528566
100.291,9971,18.5738,74,49,73,1873,4006,3.79779,76,7.89489,112441586044
98.7069,10131,20.0599,59,49,73,1873,4006,3.79779,43,7.90181,112541644814
98.6972,10132,20.0599,59,49,73,1873,4006,3.79779,43,7.90181,112641706629
107.331,9317,20.0599,59,49,73,1873,4006,3.79779,43,7.90181,112741764778
82.7267,12088,20.0599,59,49,73,1873,4006,3.79779,43,7.90181,112841825281
82.7198,12089,20.0599,59,49,73,1873,4006,3.79779,43,7.90181,112941882729
89.3336,11194,20.8054,57,49,73,1873,4006,3.81342,68,7.89103,113041940336
89.9685,11115,20.8054,57,49,73,1873,4006,3.81342,68,7.89103,113141997934
91.5332,10925,20.8054,57,49,73,1873,4006,3.81342,68,7.89103,113242055091
86.6401,11542,20.8054,57,49,73,1873,4006,3.81342,68,7.89103,113342112959
84.2886,11864,20.8054,57,49,73,1873,4006,3.81342,68,7.89103,113442170687
88.3939,11313,20.8609,65,49,73,1873,4006,3.81342,69,7.88754,113542239967
81.7327,12235,20.8609,65,49,73,1873,4006,3.81342,69,7.88754,113642302925
86.1995,11601,20.8609,65,49,73,1873,4006,3.81342,69,7.88754,113742363128
93.1099,10740,20.8609,65,49,73,1873,4006,3.81342,69,7.88754,113842412570
91.8105,10892,20.8609,65,49,73,1873,4006,3.81342,69,7.88754,113942471240
92.7128,10786,17.5207,68,49,73,1873,4006,3.81342,73,7.88742,114042530140
93.6417,10679,17.5207,68,49,73,1873,4006,3.81342,73,7.88742,114142589251
91.9709,10873,17.5207,68,49,73,1873,4006,3.81342,73,7.88742,114242652569
97.7804,10227,17.5207,68,49,73,1873,4006,3.81342,73,7.88742,114342712391
100.715,9929,17.5207,68,49,73,1873,4006,3.81342,73,7.88742,114442770630
98.4446,10158,19.9005,73,49,73,1873,4006,3.81342,75,7.87951,114542832426
103.691,9644,19.9005,73,49,73,1873,4006,3.81342,75,7.87951,114642889793
107.759,9280,19.9005,73,49,73,1873,4006,3.81342,75,7.87951,114742947441
111.259,8988,19.9005,73,49,73,1873,4006,3.81342,75,7.87951,114843004658
111.21,8992,19.9005,73,49,73,1873,4006,3.81342,75,7.87951,114943062647
110.229,9072,17.3333,74,49,73,1873,4006,3.82123,77,7.88019,115043120214
109.854,9103,17.3333,74,49,73,1873,4006,3.82123,77,7.88019,115143177602
101.42,9860,17.3333,74,49,73,1873,4006,3.82123,77,7.88019,115243234929
100.14,9986,17.3333,74,49,73,1873,4006,3.82123,77,7.88019,115343290723
104.069,9609,17.3333,74,49,73,1873,4006,3.82123,77,7.88019,115443348231
104.047,9611,19.8664,70,49,74,1873,4006,3.82123,82,7.87556,115543406640
103.875,9627,19.8664,70,49,74,1873,4006,3.82123,82,7.87556,115643421788
98.2994,10173,19.8664,70,49,74,1873,4006,3.82123,82,7.87556,115743478845
100.857,9915,19.8664,70,49,74,1873,4006,3.82123,82,7.87556,115843536693
97.924,10212,19.8664,70,49,74,1873,4006,3.82123,82,7.87556,115943597858
100.563,9944,17.9229,66,49,73,1873,4006,3.82123,76,7.87674,116043655806
97.1628,10292,17.9229,66,49,73,1873,4006,3.82123,76,7.87674,116143712352
101.276,9874,17.9229,66,49,73,1873,4006,3.82123,76,7.87674,116243769359
98.0584,10198,17.9229,66,49,73,1873,4006,3.82123,76,7.87674,116343825935
97.7231,10233,17.9229,66,49,73,1873,4006,3.82123,76,7.87674,116443889964
102.859,9722,19.5041,72,49,73,1873,4006,3.82123,77,7.88067,116543950678
103.541,9658,19.5041,72,49,73,1873,4006,3.82123,77,7.88067,116644008256
99.5223,10048,19.5041,72,49,73,1873,4006,3.82123,77,7.88067,116744064200
100.22,9978,19.5041,72,49,73,1873,4006,3.82123,77,7.88067,116844122289
99.7705,10023,19.5041,72,49,73,1873,4006,3.82123,77,7.88067,116944179186
