os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32892816,5.12.10-166-tkg-pds,4.6 Mesa 21.2.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
89.4664,11449,34.5223,99,76,74,1310,2075,5.16074,6.41299,104706450917
86.3656,10435,34.5223,99,76,74,1310,2075,5.16074,6.41299,104806456401
88.6754,10128,34.5223,99,76,74,1310,2075,5.16074,6.41299,104906462894
88.974,10727,34.5223,99,76,74,1310,2075,5.16074,6.41299,105006469478
89.5028,11739,34.5223,99,76,74,1310,2075,5.16074,6.41299,105106476342
91.6853,10596,33.9378,100,76,74,1310,2075,5.16074,6.4162,105206481595
92.7497,9732,33.9378,100,76,74,1310,2075,5.16074,6.4162,105306487099
92.9531,9507,33.9378,100,76,74,1310,2075,5.16074,6.4162,105406492173
92.933,12336,33.9378,100,76,74,1310,2075,5.16074,6.4162,105506499306
93.7864,11274,33.9378,100,76,74,1310,2075,5.16074,6.4162,105606504070
98.1439,10150,37.0417,98,76,74,1310,2075,5.16074,6.43626,105706509473
97.1277,10428,37.0417,98,76,74,1310,2075,5.16074,6.43626,105806514177
97.9007,10619,37.0417,98,76,74,1310,2075,5.16074,6.43626,105906518880
98.0511,9545,37.0417,98,76,74,1310,2075,5.16074,6.43626,106006523734
97.9475,9272,37.0417,98,76,74,1310,2075,5.16074,6.43626,106106529147
94.7239,10163,37.6276,100,76,74,1310,2075,5.16074,6.45583,106206533940
95.6831,10126,37.6276,100,76,74,1310,2075,5.16074,6.45583,106306540073
95.7104,10177,37.6276,100,76,74,1310,2075,5.16074,6.45583,106406546427
95.7445,11169,37.6276,100,76,74,1310,2075,5.16074,6.45583,106506551850
95.6106,10175,37.6276,100,76,74,1310,2075,5.16074,6.45583,106606557003
96.5764,10752,36.6197,100,76,75,1310,2075,5.16074,6.47289,106706563996
95.5271,8799,36.6197,100,76,75,1310,2075,5.16074,6.47289,106806570679
95.3248,10554,36.6197,100,76,75,1310,2075,5.16074,6.47289,106906577113
95.0091,10284,36.6197,100,76,75,1310,2075,5.16074,6.47289,107006583276
94.3442,10025,36.6197,100,76,75,1310,2075,5.16074,6.47289,107106587758
90.8059,11046,34.3321,100,76,75,1310,2075,5.16074,6.48392,107206592512
91.6869,11130,34.3321,100,76,75,1310,2075,5.16074,6.48392,107306596985
91.931,10909,34.3321,100,76,75,1310,2075,5.16074,6.48392,107406602967
92.2104,11227,34.3321,100,76,75,1310,2075,5.16074,6.48392,107506608891
92.4795,11260,34.3321,100,76,75,1310,2075,5.16074,6.48392,107606616094
91.9385,10767,35.2287,100,76,74,1310,2075,5.16074,6.49472,107706619876
90.5978,12917,35.2287,100,76,74,1310,2075,5.16074,6.49472,107806626890
90.6122,11573,35.2287,100,76,74,1310,2075,5.16074,6.49472,107906633732
90.0034,11330,35.2287,100,76,74,1310,2075,5.16074,6.49472,108006639024
89.4203,11071,35.2287,100,76,74,1310,2075,5.16074,6.49472,108106642947
87.3485,10818,33.418,100,76,75,1310,2075,5.16074,6.50856,108206647790
86.7943,12130,33.418,100,76,75,1310,2075,5.16074,6.50856,108306657092
86.8937,11265,33.418,100,76,75,1310,2075,5.16074,6.50856,108406662825
86.4302,11080,33.418,100,76,75,1310,2075,5.16074,6.50856,108506667468
86.3817,11585,33.418,100,76,75,1310,2075,5.16074,6.50856,108606673080
89.2937,10809,32.791,100,75,75,1310,2075,5.16074,6.51627,108706678073
89.0789,8958,32.791,100,75,75,1310,2075,5.16074,6.51627,108806683936
88.5904,10145,32.791,100,75,75,1310,2075,5.16074,6.51627,108906688718
88.0517,11316,32.791,100,75,75,1310,2075,5.16074,6.51627,109006693811
87.7033,10844,32.791,100,75,75,1310,2075,5.16074,6.51627,109106699353
88.8474,10716,33.2908,100,75,74,1310,2075,5.16074,6.52768,109206704305
86.22,12469,33.2908,100,75,74,1310,2075,5.16074,6.52768,109306709317
86.3675,10221,33.2908,100,75,74,1310,2075,5.16074,6.52768,109406713760
86.0583,11014,33.2908,100,75,74,1310,2075,5.16074,6.52768,109506717622
86.1555,11129,33.2908,100,75,74,1310,2075,5.16074,6.52768,109606725035
85.5774,11698,31.6981,100,75,74,1310,2075,5.16074,6.53777,109706729957
85.8922,11677,31.6981,100,75,74,1310,2075,5.16074,6.53777,109806734869
85.8133,11979,31.6981,100,75,74,1310,2075,5.16074,6.53777,109906739761
85.8054,11438,31.6981,100,75,74,1310,2075,5.16074,6.53777,110006744493
85.4379,12241,31.6981,100,75,74,1310,2075,5.16074,6.53777,110106748565
85.1064,11527,33.2061,100,75,74,1310,2075,5.1627,6.54942,110206753847
84.6916,10925,33.2061,100,75,74,1310,2075,5.1627,6.54942,110306762740
84.3238,11665,33.2061,100,75,74,1310,2075,5.1627,6.54942,110406767141
83.5656,11608,33.2061,100,75,74,1310,2075,5.1627,6.54942,110506774074
83.1365,12108,33.2061,100,75,74,1310,2075,5.1627,6.54942,110606779706
79.277,11969,37.4065,100,75,75,1310,2075,5.1627,6.56364,110706785437
78.7923,17161,37.4065,100,75,75,1310,2075,5.1627,6.56364,110806791990
81.2234,12315,37.4065,100,75,75,1310,2075,5.1627,6.56364,110906796872
81.8115,11857,37.4065,100,75,75,1310,2075,5.1627,6.56364,111006800893
82.2972,10811,37.4065,100,75,75,1310,2075,5.1627,6.56364,111106806695
86.6927,11535,34.8692,100,75,74,1310,2075,5.1627,6.57384,111206811587
82.7373,12006,34.8692,100,75,74,1310,2075,5.1627,6.57384,111306816608
81.9437,12229,34.8692,100,75,74,1310,2075,5.1627,6.57384,111406820800
81.5817,12831,34.8692,100,75,74,1310,2075,5.1627,6.57384,111506824982
81.482,12127,34.8692,100,75,74,1310,2075,5.1627,6.57384,111606829693
80.3277,12449,36.0349,100,75,74,1310,2075,5.1627,6.58632,111706838105
78.672,13453,36.0349,100,75,74,1310,2075,5.1627,6.58632,111806842497
78.6194,11627,36.0349,100,75,74,1310,2075,5.1627,6.58632,111906846729
77.5382,13061,36.0349,100,75,74,1310,2075,5.1627,6.58632,112006852180
77.2979,12675,36.0349,100,75,74,1310,2075,5.1627,6.58632,112106856701
77.5144,12877,34.9747,100,75,74,1310,2075,5.1627,6.5956,112206860533
76.5345,12112,34.9747,100,75,74,1310,2075,5.1627,6.5956,112306865364
76.0194,11824,34.9747,100,75,74,1310,2075,5.1627,6.5956,112406870306
76.5684,12522,34.9747,100,75,74,1310,2075,5.1627,6.5956,112506874967
76.8495,11622,34.9747,100,75,74,1310,2075,5.1627,6.5956,112606880418
77.2923,12385,35.1621,100,75,74,1310,2075,5.1627,6.6097,112706885470
77.4508,13855,35.1621,100,75,74,1310,2075,5.1627,6.6097,112806891981
77.4305,13432,35.1621,100,75,74,1310,2075,5.1627,6.6097,112906896933
77.2546,13628,35.1621,100,75,74,1310,2075,5.1627,6.6097,113006901764
76.9672,13572,35.1621,100,75,74,1310,2075,5.1627,6.6097,113106910535
76.8302,13371,35.1621,100,75,74,1310,2075,5.1627,6.6097,113206917446
75.8594,14306,35.8116,100,75,75,1310,2075,5.1627,6.61954,113306923177
76.8128,14032,35.8116,100,75,75,1310,2075,5.1627,6.61954,113406929428
77.498,12657,35.8116,100,75,75,1310,2075,5.1627,6.61954,113506934329
78.4699,12559,35.8116,100,75,75,1310,2075,5.1627,6.61954,113606938480
78.9825,12086,35.8116,100,75,75,1310,2075,5.1627,6.61954,113706945002
81.2018,12137,35.7233,100,76,74,1310,2075,5.1627,6.62778,113806951113
80.1239,12855,35.7233,100,76,74,1310,2075,5.1627,6.62778,113906957404
80.1003,12462,35.7233,100,76,74,1310,2075,5.1627,6.62778,114006963584
80.0386,11925,35.7233,100,76,74,1310,2075,5.1627,6.62778,114106968405
79.9085,12750,35.7233,100,76,74,1310,2075,5.1627,6.62778,114206972936
80.6062,11784,35.1145,100,76,74,1310,2075,5.1627,6.63827,114306977127
79.2046,12968,35.1145,100,76,74,1310,2075,5.1627,6.63827,114406983438
78.8612,11901,35.1145,100,76,74,1310,2075,5.1627,6.63827,114506987718
78.9935,12222,35.1145,100,76,74,1310,2075,5.1627,6.63827,114606992279
78.9359,12658,35.1145,100,76,74,1310,2075,5.1627,6.63827,114706998100
81.7717,11418,35.625,100,76,75,1310,2075,5.1627,6.64547,114807002811
79.9073,12507,35.625,100,76,75,1310,2075,5.1627,6.64547,114907009201
79.5709,12453,35.625,100,76,75,1310,2075,5.1627,6.64547,115007014762
79.8937,13056,35.625,100,76,75,1310,2075,5.1627,6.64547,115107019793
80.3218,11884,35.625,100,76,75,1310,2075,5.1627,6.64547,115207024183
80.1346,12451,35.316,99,76,74,1310,2075,5.1627,6.64645,115307029064
79.8761,12338,35.316,99,76,74,1310,2075,5.1627,6.64645,115407034894
80.7441,12736,35.316,99,76,74,1310,2075,5.1627,6.64645,115507039475
81.357,11766,35.316,99,76,74,1310,2075,5.1627,6.64645,115607045595
81.0954,12962,35.316,99,76,74,1310,2075,5.1627,6.64645,115707051006
81.1043,11696,36.3286,100,76,74,1310,2075,5.1627,6.65541,115807055886
82.1869,13609,36.3286,100,76,74,1310,2075,5.1627,6.65541,115907062007
82.5631,11373,36.3286,100,76,74,1310,2075,5.1627,6.65541,116007066687
82.5743,11645,36.3286,100,76,74,1310,2075,5.1627,6.65541,116107071617
82.5186,12616,36.3286,100,76,74,1310,2075,5.1627,6.65541,116207076977
82.6214,11840,40.3004,100,76,74,1310,2075,5.1627,6.65402,116307082437
83.4703,11969,40.3004,100,76,74,1310,2075,5.1627,6.65402,116407088408
82.9692,12044,40.3004,100,76,74,1310,2075,5.1627,6.65402,116507093788
81.8474,13162,40.3004,100,76,74,1310,2075,5.1627,6.65402,116607099118
81.2166,12906,40.3004,100,76,74,1310,2075,5.1627,6.65402,116707106058
81.7144,10819,38.2979,100,76,74,1310,2075,5.1627,6.65412,116807111338
75.9474,12515,38.2979,100,76,74,1310,2075,5.1627,6.65412,116907117429
76.6747,12631,38.2979,100,76,74,1310,2075,5.1627,6.65412,117007124478
77.0849,12976,38.2979,100,76,74,1310,2075,5.1627,6.65412,117107128928
77.6596,12732,38.2979,100,76,74,1310,2075,5.1627,6.65412,117207135148
78.8706,13180,37.5921,100,76,74,1310,2075,5.1627,6.65633,117307139218
79.9337,12553,37.5921,100,76,74,1310,2075,5.1627,6.65633,117407146008
80.6051,11775,37.5921,100,76,74,1310,2075,5.1627,6.65633,117507154278
81.6022,11842,37.5921,100,76,74,1310,2075,5.1627,6.65633,117607163158
82.2887,11859,37.5921,100,76,74,1310,2075,5.1627,6.65633,117707166828
86.886,11497,38.4807,100,76,74,1310,2075,5.17349,6.65901,117807171678
87.3356,11438,38.4807,100,76,74,1310,2075,5.17349,6.65901,117907176087
87.0944,11798,38.4807,100,76,74,1310,2075,5.17349,6.65901,118007180787
87.1638,11522,38.4807,100,76,74,1310,2075,5.17349,6.65901,118107185097
87.1985,11253,38.4807,100,76,74,1310,2075,5.17349,6.65901,118207189786
82.8397,11644,38.7548,100,76,74,1310,2075,5.17349,6.659,118307195776
86.4101,11647,38.7548,100,76,74,1310,2075,5.17349,6.659,118407200865
84.1598,12080,38.7548,100,76,74,1310,2075,5.17349,6.659,118507205205
83.1265,12138,38.7548,100,76,74,1310,2075,5.17349,6.659,118607213905
82.5036,12666,38.7548,100,76,74,1310,2075,5.17349,6.659,118707220264
80.4505,12430,38.2685,100,76,74,1310,2075,5.17349,6.65669,118807225804
75.2213,12396,38.2685,100,76,74,1310,2075,5.17349,6.65669,118907230043
78.3952,11811,38.2685,100,76,74,1310,2075,5.17349,6.65669,119007236903
79.163,12478,38.2685,100,76,74,1310,2075,5.17349,6.65669,119107241982
79.7791,11804,38.2685,100,76,74,1310,2075,5.17349,6.65669,119207247561
80.2405,11930,38.4521,100,76,74,1310,2075,5.17349,6.65737,119307251930
83.0304,12102,38.4521,100,76,74,1310,2075,5.17349,6.65737,119407255320
84.0669,12395,38.4521,100,76,74,1310,2075,5.17349,6.65737,119507260079
84.267,11288,38.4521,100,76,74,1310,2075,5.17349,6.65737,119607264619
84.2107,12432,38.4521,100,76,74,1310,2075,5.17349,6.65737,119707270858
84.0912,11985,38.4521,100,76,74,1310,2075,5.17349,6.65737,119807276037
85.9984,11252,38.6852,100,76,74,1310,2075,5.17349,6.65718,119907280796
87.5558,11736,38.6852,100,76,74,1310,2075,5.17349,6.65718,120007289745
87.3415,11091,38.6852,100,76,74,1310,2075,5.17349,6.65718,120107295614
87.8596,11360,38.6852,100,76,74,1310,2075,5.17349,6.65718,120207300363
88.8756,11318,38.6852,100,76,74,1310,2075,5.17349,6.65718,120307305412
91.3555,10544,40.1266,100,76,74,1310,2075,5.17349,6.65968,120407310341
89.8344,11811,40.1266,100,76,74,1310,2075,5.17349,6.65968,120507315570
89.4467,11136,40.1266,100,76,74,1310,2075,5.17349,6.65968,120607321049
90.553,10722,40.1266,100,76,74,1310,2075,5.17349,6.65968,120707326888
90.5203,10594,40.1266,100,76,74,1310,2075,5.17349,6.65968,120807330977
91.1051,10636,38.9513,100,76,74,1310,2075,5.17349,6.66637,120907334836
92.6956,10853,38.9513,100,76,74,1310,2075,5.17349,6.66637,121007339675
92.9586,11033,38.9513,100,76,74,1310,2075,5.17349,6.66637,121107345293
92.011,10962,38.9513,100,76,74,1310,2075,5.17349,6.66637,121207350252
92.0974,10617,38.9513,100,76,74,1310,2075,5.17349,6.66637,121307356491
94.8702,10083,41.0354,100,76,74,1310,2075,5.17349,6.67057,121407362059
96.4686,10545,41.0354,100,76,74,1310,2075,5.17349,6.67057,121507367968
97.6658,9549,41.0354,100,76,74,1310,2075,5.17349,6.67057,121607372617
98.8573,9561,41.0354,100,76,74,1310,2075,5.17349,6.67057,121707377405
99.1158,10458,41.0354,100,76,74,1310,2075,5.17349,6.67057,121807381944
95.291,10227,40.0507,100,76,75,1310,2075,5.17349,6.65867,121907387513
99.377,10209,40.0507,100,76,75,1310,2075,5.17349,6.65867,122007392431
99.7629,10232,40.0507,100,76,75,1310,2075,5.17349,6.65867,122107397059
99.4398,10220,40.0507,100,76,75,1310,2075,5.17349,6.65867,122207403668
100.04,9990,40.0507,100,76,75,1310,2075,5.17349,6.65867,122307411536
104.232,9839,42.236,100,76,74,1310,2075,5.16074,6.6591,122407417165
101.013,10535,42.236,100,76,74,1310,2075,5.16074,6.6591,122507422783
99.879,10143,42.236,100,76,74,1310,2075,5.16074,6.6591,122607427102
99.3252,10675,42.236,100,76,74,1310,2075,5.16074,6.6591,122707431200
99.4233,10028,42.236,100,76,74,1310,2075,5.16074,6.6591,122807435398
96.5754,10586,42.9109,99,76,75,1310,2075,5.16074,6.66196,122907442047
96.6532,10825,42.9109,99,76,75,1310,2075,5.16074,6.66196,123007448065
96.8474,10482,42.9109,99,76,75,1310,2075,5.16074,6.66196,123107452923
95.8068,10733,42.9109,99,76,75,1310,2075,5.16074,6.66196,123207458841
95.7796,10461,42.9109,99,76,75,1310,2075,5.16074,6.66196,123307464089
90.3293,11193,43.4343,100,76,74,1310,2075,5.16074,6.66595,123407468607
88.7457,11406,43.4343,100,76,74,1310,2075,5.16074,6.66595,123507473475
88.811,10952,43.4343,100,76,74,1310,2075,5.16074,6.66595,123607478833
88.5021,11291,43.4343,100,76,74,1310,2075,5.16074,6.66595,123707484851
84.8127,15766,43.4343,100,76,74,1310,2075,5.16074,6.66595,123807490390
87.0208,11586,43.8903,100,76,73,1310,2075,5.16074,6.67098,123907496837
87.2009,11216,43.8903,100,76,73,1310,2075,5.16074,6.67098,124007501475
86.0825,11230,43.8903,100,76,73,1310,2075,5.16074,6.67098,124107508293
86.7965,11590,43.8903,100,76,73,1310,2075,5.16074,6.67098,124207513631
87.0398,11683,43.8903,100,76,73,1310,2075,5.16074,6.67098,124307521689
88.098,11314,39.4015,100,76,73,1310,2075,5.16074,6.66163,124407526776
88.4212,11447,39.4015,100,76,73,1310,2075,5.16074,6.66163,124507531964
88.0651,11563,39.4015,100,76,73,1310,2075,5.16074,6.66163,124607536822
87.8796,11607,39.4015,100,76,73,1310,2075,5.16074,6.66163,124707556110
86.5535,12377,39.4015,100,76,73,1310,2075,5.16074,6.66163,124807561338
80.9389,12370,41.1619,100,76,73,1310,2075,5.16074,6.66917,124907571406
83.0941,12312,41.1619,100,76,73,1310,2075,5.16074,6.66917,125007578253
81.4982,12392,41.1619,100,76,73,1310,2075,5.16074,6.66917,125107582831
81.6243,11977,41.1619,100,76,73,1310,2075,5.16074,6.66917,125207588888
81.8907,12070,41.1619,100,76,73,1310,2075,5.16074,6.66917,125307595516
81.2645,12274,44.7799,99,76,73,1310,2075,5.16074,6.66157,125407601403
81.618,11791,44.7799,99,76,73,1310,2075,5.16074,6.66157,125507607061
81.1169,12704,44.7799,99,76,73,1310,2075,5.16074,6.66157,125607612348
81.3116,12346,44.7799,99,76,73,1310,2075,5.16074,6.66157,125707616306
81.7728,11893,44.7799,99,76,73,1310,2075,5.16074,6.66157,125807621003
83.0082,11556,44.2581,99,76,73,1310,2075,5.16074,6.67178,125907625451
82.6494,11786,44.2581,99,76,73,1310,2075,5.16074,6.67178,126007629878
82.5559,11773,44.2581,99,76,73,1310,2075,5.16074,6.67178,126107636455
82.1503,11879,44.2581,99,76,73,1310,2075,5.16074,6.67178,126207641922
82.1473,12510,44.2581,99,76,73,1310,2075,5.16074,6.67178,126307646640
79.5482,12571,41.25,100,76,73,1310,2075,5.16074,6.66494,126407652727
79.9979,12244,41.25,100,76,73,1310,2075,5.16074,6.66494,126507658744
80.492,12104,41.25,100,76,73,1310,2075,5.16074,6.66494,126607664391
80.1629,12579,41.25,100,76,73,1310,2075,5.16074,6.66494,126707672118
80.409,12511,41.25,100,76,73,1310,2075,5.16074,6.66494,126807677026
77.991,12822,41.4695,100,76,73,1310,2075,5.16074,6.67421,126907682062
79.9133,12887,41.4695,100,76,73,1310,2075,5.16074,6.67421,127007687150
79.4263,12131,41.4695,100,76,73,1310,2075,5.16074,6.67421,127107692296
79.9067,12426,41.4695,100,76,73,1310,2075,5.16074,6.67421,127207696643
80.5943,12035,41.4695,100,76,73,1310,2075,5.16074,6.67421,127307701460
80.7767,11897,43.1566,100,76,73,1310,2075,5.16074,6.66861,127407707887
81.5885,12549,43.1566,100,76,73,1310,2075,5.16074,6.66861,127507712904
80.596,11864,43.1566,100,76,73,1310,2075,5.16074,6.66861,127607718391
80.9168,11730,43.1566,100,76,73,1310,2075,5.16074,6.66861,127707722728
82.1748,11299,43.1566,100,76,73,1310,2075,5.16074,6.66861,127807728705
82.8842,11642,43.1566,100,76,73,1310,2075,5.16074,6.66861,127907735011
86.2013,11598,42,100,76,73,1310,2075,5.16074,6.66423,128007740198
85.3456,13491,42,100,76,73,1310,2075,5.16074,6.66423,128107746015
85.6769,12083,42,100,76,73,1310,2075,5.16074,6.66423,128207751951
85.6393,12388,42,100,76,73,1310,2075,5.16074,6.66423,128307757578
85.455,11662,42,100,76,73,1310,2075,5.16074,6.66423,128407764414
85.8019,11601,41.7949,100,76,73,1310,2075,5.16074,6.6733,128507773361
86.7546,11231,41.7949,100,76,73,1310,2075,5.16074,6.6733,128607784608
87.63,11084,41.7949,100,76,73,1310,2075,5.16074,6.6733,128707788185
88.1095,11110,41.7949,100,76,73,1310,2075,5.16074,6.6733,128807797201
86.8413,11694,41.7949,100,76,73,1310,2075,5.16074,6.6733,128907805458
89.7696,10887,42.66,100,76,74,1310,2075,5.16074,6.66822,129007809444
89.92,11339,42.66,100,76,74,1310,2075,5.16074,6.66822,129107815960
89.6966,10947,42.66,100,76,74,1310,2075,5.16074,6.66822,129207820317
90.1767,11223,42.66,100,76,74,1310,2075,5.16074,6.66822,129307825293
89.9191,14682,42.66,100,76,74,1310,2075,5.16074,6.66822,129407831869
93.5038,10424,43.1298,100,76,74,1310,2075,5.16074,6.66307,129507840686
92.1799,10831,43.1298,100,76,74,1310,2075,5.16074,6.66307,129607845882
91.6736,10860,43.1298,100,76,74,1310,2075,5.16074,6.66307,129707851118
91.8729,10502,43.1298,100,76,74,1310,2075,5.16074,6.66307,129807857155
91.9298,9370,43.1298,100,76,74,1310,2075,5.16074,6.66307,129907863301
93.5848,10556,41.2821,100,76,74,1310,2075,5.16074,6.67269,130007867877
94.0109,9913,41.2821,100,76,74,1310,2075,5.16074,6.67269,130107874393
93.767,10517,41.2821,100,76,74,1310,2075,5.16074,6.67269,130207879199
93.9904,10239,41.2821,100,76,74,1310,2075,5.16074,6.67269,130307884765
95.449,9308,41.2821,100,76,74,1310,2075,5.16074,6.67269,130407891311
97.384,10577,42.1717,100,76,74,1310,2075,5.16074,6.66703,130507896077
102.115,9251,42.1717,100,76,74,1310,2075,5.16074,6.66703,130607901743
103.614,9170,42.1717,100,76,74,1310,2075,5.16074,6.66703,130707907029
104.289,9125,42.1717,100,76,74,1310,2075,5.16074,6.66703,130807912315
102.754,10167,42.1717,100,76,74,1310,2075,5.16074,6.66703,130907916401
104.149,9060,39.5965,100,76,74,1310,2075,5.16074,6.67376,131007919887
106.26,9316,39.5965,100,76,74,1310,2075,5.16074,6.67376,131107926222
108.743,8212,39.5965,100,76,74,1310,2075,5.16074,6.67376,131207931468
110.572,8862,39.5965,100,76,74,1310,2075,5.16074,6.67376,131307936294
111.364,9500,39.5965,100,76,74,1310,2075,5.16074,6.67376,131407940439
117.773,8815,37.659,100,76,75,1310,2075,5.16074,6.67511,131507945555
117.751,8235,37.659,100,76,75,1310,2075,5.16074,6.67511,131607950181
118.195,7799,37.659,100,76,75,1310,2075,5.16074,6.67511,131707956007
119.847,7468,37.659,100,76,75,1310,2075,5.16074,6.67511,131807960632
119.623,9599,37.659,100,76,75,1310,2075,5.16074,6.67511,131907965938
120.111,7934,38.0176,100,76,75,1310,2075,5.16074,6.67642,132007970263
117.837,9072,38.0176,100,76,75,1310,2075,5.16074,6.67642,132107974799
118.065,8519,38.0176,100,76,75,1310,2075,5.16074,6.67642,132207979994
117.967,9589,38.0176,100,76,75,1310,2075,5.16074,6.67642,132307990570
118.03,8451,38.0176,100,76,75,1310,2075,5.16074,6.67642,132407994355
116.838,8132,36.4544,100,76,75,1310,2075,5.16074,6.66224,132507999721
118.966,8273,36.4544,100,76,75,1310,2075,5.16074,6.66224,132608008016
120.173,8330,36.4544,100,76,75,1310,2075,5.16074,6.66224,132708014931
121.006,8251,36.4544,100,76,75,1310,2075,5.16074,6.66224,132808020137
119.539,8228,36.4544,100,76,75,1310,2075,5.16074,6.66224,132908024592
122.75,7704,36.2832,90,76,75,1310,2075,5.16074,6.66284,133008029547
122.111,7990,36.2832,90,76,75,1310,2075,5.16074,6.66284,133108037322
124.029,7615,36.2832,90,76,75,1310,2075,5.16074,6.66284,133208042338
125.606,8139,36.2832,90,76,75,1310,2075,5.16074,6.66284,133308046973
126.583,7508,36.2832,90,76,75,1310,2075,5.16074,6.66284,133408053148
124.206,8574,36.9483,100,76,75,1310,2075,5.16074,6.66229,133508058003
126.448,7791,36.9483,100,76,75,1310,2075,5.16074,6.66229,133608065548
125.008,8673,36.9483,100,76,75,1310,2075,5.16074,6.66229,133708070753
122.813,8470,36.9483,100,76,75,1310,2075,5.16074,6.66229,133808075609
116.451,9153,36.9483,100,76,75,1310,2075,5.16074,6.66229,133908081884
100.908,9656,37.9397,100,76,75,1310,2075,5.16074,6.66195,134008087108
101.265,9459,37.9397,100,76,75,1310,2075,5.16074,6.66195,134108093243
101.907,9931,37.9397,100,76,75,1310,2075,5.16074,6.66195,134208098878
101.969,10599,37.9397,100,76,75,1310,2075,5.16074,6.66195,134308105033
102.082,9613,37.9397,100,76,75,1310,2075,5.16074,6.66195,134408109678
106.468,9039,41.1985,100,76,75,1310,2075,5.16074,6.66378,134508116253
102.568,9966,41.1985,100,76,75,1310,2075,5.16074,6.66378,134608121738
102.288,10345,41.1985,100,76,75,1310,2075,5.16074,6.66378,134708127612
102.826,8614,41.1985,100,76,75,1310,2075,5.16074,6.66378,134808134657
101.045,10248,41.1985,100,76,75,1310,2075,5.16074,6.66378,134908139782
106.32,9903,41.7929,100,76,75,1310,2075,5.16074,6.66532,135008144386
103.709,9723,41.7929,100,76,75,1310,2075,5.16074,6.66532,135108149581
103.118,9871,41.7929,100,76,75,1310,2075,5.16074,6.66532,135208155176
102.905,9653,41.7929,100,76,75,1310,2075,5.16074,6.66532,135308162110
102.951,10038,41.7929,100,76,75,1310,2075,5.16074,6.66532,135408167595
102.378,9895,40.5542,100,76,75,1310,2075,5.16074,6.66614,135508173029
101.215,10269,40.5542,100,76,75,1310,2075,5.16074,6.66614,135608180304
101.595,10739,40.5542,100,76,75,1310,2075,5.16074,6.66614,135708185728
102.042,9917,40.5542,100,76,75,1310,2075,5.16074,6.66614,135808191703
102.16,7840,40.5542,100,76,75,1310,2075,5.16074,6.66614,135908196907
103.077,9635,40.5303,99,76,75,1310,2075,5.16074,6.66648,136008201212
99.6726,10446,40.5303,99,76,75,1310,2075,5.16074,6.66648,136108208346
98.1735,13194,40.5303,99,76,75,1310,2075,5.16074,6.66648,136208213080
98.8776,9629,40.5303,99,76,75,1310,2075,5.16074,6.66648,136308219915
99.6836,9574,40.5303,99,76,75,1310,2075,5.16074,6.66648,136408225359
97.8633,10847,42.1777,100,76,75,1310,2075,5.16074,6.66851,136508230113
100.058,9144,42.1777,100,76,75,1310,2075,5.16074,6.66851,136608235677
100.299,9382,42.1777,100,76,75,1310,2075,5.16074,6.66851,136708241662
99.6539,9777,42.1777,100,76,75,1310,2075,5.16074,6.66851,136808247076
97.2864,9557,42.1777,100,76,75,1310,2075,5.16074,6.66851,136908255020
102.631,9340,39.923,100,76,75,1310,2075,5.16074,6.67007,137008260774
99.7499,9475,39.923,100,76,75,1310,2075,5.16074,6.67007,137108267028
100.707,9729,39.923,100,76,75,1310,2075,5.16074,6.67007,137208273362
100.381,9273,39.923,100,76,75,1310,2075,5.16074,6.67007,137308278556
100.56,10410,39.923,100,76,75,1310,2075,5.16074,6.67007,137408283350
106.406,9904,41.4907,100,76,75,1310,2075,5.16074,6.67067,137508288554
103.607,9572,41.4907,100,76,75,1310,2075,5.16074,6.67067,137608295838
103.755,9292,41.4907,100,76,75,1310,2075,5.16074,6.67067,137708303592
102.901,10145,41.4907,100,76,75,1310,2075,5.16074,6.67067,137808309876
103.159,8754,41.4907,100,76,75,1310,2075,5.16074,6.67067,137908314820
105.391,9549,40.4015,100,76,75,1310,2075,5.16074,6.67218,138008320843
102.526,9614,40.4015,100,76,75,1310,2075,5.16074,6.67218,138108326377
100.975,10133,40.4015,100,76,75,1310,2075,5.16074,6.67218,138208332821
101.553,9284,40.4015,100,76,75,1310,2075,5.16074,6.67218,138308341125
101.751,9045,40.4015,100,76,75,1310,2075,5.16074,6.67218,138408347768
101.895,10337,41.1543,100,76,75,1310,2075,5.16074,6.67276,138508355342
103.354,9846,41.1543,100,76,75,1310,2075,5.16074,6.67276,138608360846
104.149,8396,41.1543,100,76,75,1310,2075,5.16074,6.67276,138708367779
103.537,9990,41.1543,100,76,75,1310,2075,5.16074,6.67276,138808374963
100.883,10047,41.1543,100,76,75,1310,2075,5.16074,6.67276,138908380847
105.826,9220,40.6566,100,76,75,1310,2075,5.16074,6.66531,139008387700
100.309,9799,40.6566,100,76,75,1310,2075,5.16074,6.66531,139108393543
101.087,9455,40.6566,100,76,75,1310,2075,5.16074,6.66531,139208399607
101.128,10289,40.6566,100,76,75,1310,2075,5.16074,6.66531,139308405800
101.005,10284,40.6566,100,76,75,1310,2075,5.16074,6.66531,139408410454
94.2241,10613,41.3181,100,76,75,1310,2075,5.16074,6.67572,139508415717
