os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16356432,5.17.5-76051705-generic,4.6 Mesa 22.0.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
105.697,9461,23.6246,99,60,74,2385,1000,5.22958,256,2.94423,100756552257
103.348,9676,23.6246,99,60,74,2385,1000,5.22958,256,2.94423,100856608665
104.069,9609,23.6246,99,60,74,2385,1000,5.22958,256,2.94423,100956663174
103.552,9657,23.6246,99,60,74,2385,1000,5.22958,256,2.94423,101056720603
103.306,9680,23.6246,99,60,74,2385,1000,5.22958,256,2.94423,101156776631
103.681,9645,21.8391,99,60,74,2385,1000,5.22958,256,2.94423,101256833660
100.533,9947,21.8391,99,60,74,2385,1000,5.22958,256,2.94423,101356889748
99.6711,10033,21.8391,99,60,74,2385,1000,5.22958,256,2.94423,101456945257
99.8702,10013,21.8391,99,60,74,2385,1000,5.22958,256,2.94423,101557003386
99.7606,10024,21.8391,99,60,74,2385,1000,5.22958,256,2.94423,101657058104
99.1179,10089,20.3279,99,60,73,2369,1000,5.22958,255,2.94447,101757113763
100.847,9916,20.3279,99,60,73,2369,1000,5.22958,255,2.94447,101857168972
103.563,9656,20.3279,99,60,73,2369,1000,5.22958,255,2.94447,101957195420
104.866,9536,20.3279,99,60,73,2369,1000,5.22958,255,2.94447,102057249939
109.361,9144,20.3279,99,60,73,2369,1000,5.22958,255,2.94447,102157305747
113.804,8787,20.7578,99,60,74,2373,1000,5.22958,253,2.94447,102257365456
114.916,8702,20.7578,99,60,74,2373,1000,5.22958,253,2.94447,102357419565
120.511,8298,20.7578,99,60,74,2373,1000,5.22958,253,2.94447,102457475233
126.855,7883,20.7578,99,60,74,2373,1000,5.22958,253,2.94447,102557574342
123.365,8106,20.7578,99,60,74,2373,1000,5.22958,253,2.94447,102657629671
126.279,7919,23.1648,99,60,74,2384,1000,5.22958,253,2.94447,102757685319
122.414,8169,23.1648,99,60,74,2384,1000,5.22958,253,2.94447,102857741848
121.951,8200,23.1648,99,60,74,2384,1000,5.22958,253,2.94447,102957797016
119.531,8366,23.1648,99,60,74,2384,1000,5.22958,253,2.94447,103057853385
120.54,8296,23.1648,99,60,74,2384,1000,5.22958,253,2.94447,103157909994
123.9,8071,21.2375,99,60,74,2411,1000,5.22958,255,2.94397,103257966812
122.775,8145,21.2375,99,60,74,2411,1000,5.22958,255,2.94397,103358023831
122.489,8164,21.2375,99,60,74,2411,1000,5.22958,255,2.94397,103458080380
122.414,8169,21.2375,99,60,74,2411,1000,5.22958,255,2.94397,103558136958
123.472,8099,21.2375,99,60,74,2411,1000,5.22958,255,2.94397,103658192557
123.411,8103,23.2143,99,60,73,2402,1000,5.22958,250,2.94398,103758249946
121.966,8199,23.2143,99,60,73,2402,1000,5.22958,250,2.94398,103858306024
115.207,8680,23.2143,99,60,73,2402,1000,5.22958,250,2.94398,103958362543
124.394,8039,23.2143,99,60,73,2402,1000,5.22958,250,2.94398,104058416671
121.699,8217,23.2143,99,60,73,2402,1000,5.22958,250,2.94398,104158476350
121.654,8220,24.0711,99,60,73,2391,1000,5.22958,249,2.94361,104258532649
120.351,8309,24.0711,99,60,73,2391,1000,5.22958,249,2.94361,104358591127
121.892,8204,24.0711,99,60,73,2391,1000,5.22958,249,2.94361,104458645366
125.723,7954,24.0711,99,60,73,2391,1000,5.22958,249,2.94361,104558709475
127.747,7828,24.0711,99,60,73,2391,1000,5.22958,249,2.94361,104658764643
129.971,7694,21.8182,99,60,73,2392,1000,5.22958,255,2.94374,104758818512
135.925,7357,21.8182,99,60,73,2392,1000,5.22958,255,2.94374,104858873330
132.521,7546,21.8182,99,60,73,2392,1000,5.22958,255,2.94374,104958929319
135.41,7385,21.8182,99,60,73,2392,1000,5.22958,255,2.94374,105058982938
136.537,7324,21.8182,99,60,73,2392,1000,5.22958,255,2.94374,105159038786
139.548,7166,24.0589,99,61,74,2414,1000,5.22958,253,2.94349,105259092425
139.179,7185,24.0589,99,61,74,2414,1000,5.22958,253,2.94349,105359146334
139.919,7147,24.0589,99,61,74,2414,1000,5.22958,253,2.94349,105459200112
139.528,7167,24.0589,99,61,74,2414,1000,5.22958,253,2.94349,105559253671
142.389,7023,24.0589,99,61,74,2414,1000,5.22958,253,2.94349,105659264529
132.521,7546,24.633,99,61,73,2429,1000,5.22958,252,2.9435,105759319598
133.191,7508,24.633,99,61,73,2429,1000,5.22958,252,2.9435,105859373497
135.026,7406,24.633,99,61,73,2429,1000,5.22958,252,2.9435,105959429255
133.958,7465,24.633,99,61,73,2429,1000,5.22958,252,2.9435,106059481144
134.048,7460,24.633,99,61,73,2429,1000,5.22958,252,2.9435,106159535263
135.556,7377,19.3709,98,61,73,2430,1000,5.22958,250,2.94349,106259595301
134.481,7436,19.3709,98,61,73,2430,1000,5.22958,250,2.94349,106359651720
134.935,7411,19.3709,98,61,73,2430,1000,5.22958,250,2.94349,106459706888
144.571,6917,19.3709,98,61,73,2430,1000,5.22958,250,2.94349,106559762357
145.985,6850,19.3709,98,61,73,2430,1000,5.22958,250,2.94349,106659817976
136.351,7334,19.4399,97,62,72,2427,1000,5.22958,245,2.94386,106759874164
128.551,7779,19.4399,97,62,72,2427,1000,5.22958,245,2.94386,106859933853
137.533,7271,19.4399,97,62,72,2427,1000,5.22958,245,2.94386,106959990342
137.912,7251,19.4399,97,62,72,2427,1000,5.22958,245,2.94386,107060044540
138.696,7210,19.4399,97,62,72,2427,1000,5.22958,245,2.94386,107160100769
135.355,7388,20.7516,98,62,72,2430,1000,5.22958,247,2.94386,107260156317
133.905,7468,20.7516,98,62,72,2430,1000,5.22958,247,2.94386,107360212026
132.926,7523,20.7516,98,62,72,2430,1000,5.22958,247,2.94386,107460266505
132.293,7559,20.7516,98,62,72,2430,1000,5.22958,247,2.94386,107560321463
133.529,7489,20.7516,98,62,72,2430,1000,5.22958,247,2.94386,107660377532
134.771,7420,22.629,99,62,72,2431,1000,5.22958,245,2.94361,107760433451
133.245,7505,22.629,99,62,72,2431,1000,5.22958,245,2.94361,107860487889
133.44,7494,22.629,99,62,72,2431,1000,5.22958,245,2.94361,107960554348
133.351,7499,22.629,99,62,72,2431,1000,5.22958,245,2.94361,108060609676
135.153,7399,22.629,99,62,72,2431,1000,5.22958,245,2.94361,108160665565
133.833,7472,23.3169,99,62,72,2431,1000,5.22958,242,2.94398,108260721734
131.978,7577,23.3169,99,62,72,2431,1000,5.22958,242,2.94398,108360777432
131.423,7609,23.3169,99,62,72,2431,1000,5.22958,242,2.94398,108460833361
131.148,7625,23.3169,99,62,72,2431,1000,5.22958,242,2.94398,108560890650
124.797,8013,23.3169,99,62,72,2431,1000,5.22958,242,2.94398,108660945168
123.824,8076,24.9196,99,62,72,2431,1000,5.22958,243,2.94422,108761001547
124.162,8054,24.9196,99,62,72,2431,1000,5.22958,243,2.94422,108861057265
124.146,8055,24.9196,99,62,72,2431,1000,5.22958,243,2.94422,108961113534
124.673,8021,24.9196,99,62,72,2431,1000,5.22958,243,2.94422,109061167903
121.803,8210,24.9196,99,62,72,2431,1000,5.22958,243,2.94422,109161223651
118.821,8416,24.0196,99,62,72,2430,1000,5.22958,249,2.94434,109261277950
120.091,8327,24.0196,99,62,72,2430,1000,5.22958,249,2.94434,109361332469
119.646,8358,24.0196,99,62,72,2430,1000,5.22958,249,2.94434,109461388317
120.279,8314,24.0196,99,62,72,2430,1000,5.22958,249,2.94434,109561415866
122.775,8145,24.0196,99,62,72,2430,1000,5.22958,249,2.94434,109661471404
122.011,8196,23.4528,99,62,73,2431,1000,5.22958,245,2.94422,109761526753
124.332,8043,23.4528,99,62,73,2431,1000,5.22958,245,2.94422,109861581742
123.564,8093,23.4528,99,62,73,2431,1000,5.22958,245,2.94422,109961638150
124.797,8013,23.4528,99,62,73,2431,1000,5.22958,245,2.94422,110061692139
123.609,8090,23.4528,99,62,73,2431,1000,5.22958,245,2.94422,110161747798
124.069,8060,21.7608,99,61,72,2431,1000,5.22958,245,2.94422,110261801746
126.103,7930,21.7608,99,61,72,2431,1000,5.22958,245,2.94422,110361857765
127.421,7848,21.7608,99,61,72,2431,1000,5.22958,245,2.94422,110461912963
123.518,8096,21.7608,99,61,72,2431,1000,5.22958,245,2.94422,110561972792
118.694,8425,21.7608,99,61,72,2431,1000,5.22958,245,2.94422,110662029941
119.746,8351,20.8054,99,62,72,2431,1000,5.22958,251,2.94431,110762084249
119.517,8367,20.8054,99,62,72,2431,1000,5.22958,251,2.94431,110862139138
143.431,6972,20.8054,99,62,72,2431,1000,5.22958,251,2.94431,110962194717
127.243,7859,20.8054,99,62,72,2431,1000,5.22958,251,2.94431,111062251525
132.468,7549,20.8054,99,62,72,2431,1000,5.22958,251,2.94431,111162309784
128.139,7804,22.5329,98,62,72,2421,1000,5.22958,249,2.94455,111262367102
126.279,7919,22.5329,98,62,72,2421,1000,5.22958,249,2.94455,111362423361
126.183,7925,22.5329,98,62,72,2421,1000,5.22958,249,2.94455,111462478440
125.031,7998,22.5329,98,62,72,2421,1000,5.22958,249,2.94455,111562535288
124.378,8040,22.5329,98,62,72,2421,1000,5.22958,249,2.94455,111662591947
124.378,8040,25.5217,98,62,72,2415,1000,5.22958,249,2.94394,111762647256
125.031,7998,25.5217,98,62,72,2415,1000,5.22958,249,2.94394,111862703084
124.828,8011,25.5217,98,62,72,2415,1000,5.22958,249,2.94394,111962759293
122.041,8194,25.5217,98,62,72,2415,1000,5.22958,249,2.94394,112062814731
119.403,8375,25.5217,98,62,72,2415,1000,5.22958,249,2.94394,112162873020
116.973,8549,23.7398,99,62,72,2430,1000,5.22958,253,2.94407,112262929709
117.206,8532,23.7398,99,62,72,2430,1000,5.22958,253,2.94407,112362985597
115.794,8636,23.7398,99,62,72,2430,1000,5.22958,253,2.94407,112463041056
115.42,8664,23.7398,99,62,72,2430,1000,5.22958,253,2.94407,112563096455
116.279,8600,23.7398,99,62,72,2430,1000,5.22958,253,2.94407,112663152783
114.325,8747,24.9603,99,62,73,2430,1000,5.22958,251,2.94419,112763209432
115.727,8641,24.9603,99,62,73,2430,1000,5.22958,251,2.94419,112863263920
117.316,8524,24.9603,99,62,73,2430,1000,5.22958,251,2.94419,112963320419
116.577,8578,24.9603,99,62,73,2430,1000,5.22958,251,2.94419,113063375748
117.206,8532,24.9603,99,62,73,2430,1000,5.22958,251,2.94419,113163431606
116.945,8551,23.1527,99,62,72,2427,1000,5.22958,255,2.94382,113263486605
118.864,8413,23.1527,99,62,72,2427,1000,5.22958,255,2.94382,113363544604
119.246,8386,23.1527,99,62,72,2427,1000,5.22958,255,2.94382,113463598552
120.019,8332,23.1527,99,62,72,2427,1000,5.22958,255,2.94382,113563655091
119.89,8341,23.1527,99,62,72,2427,1000,5.22958,255,2.94382,113663709299
120.034,8331,23.1527,99,62,72,2427,1000,5.22958,255,2.94382,113763763528
120.236,8317,23.3169,99,62,73,2403,1000,5.22958,253,2.94394,113863821467
119.403,8375,23.3169,99,62,73,2403,1000,5.22958,253,2.94394,113963877755
117.73,8494,23.3169,99,62,73,2403,1000,5.22958,253,2.94394,114063934264
118.161,8463,23.3169,99,62,73,2403,1000,5.22958,253,2.94394,114163991433
117.55,8507,23.3169,99,62,73,2403,1000,5.22958,253,2.94394,114264046401
116.632,8574,25.0399,99,61,73,2397,1000,5.22958,254,2.94394,114364102450
118.779,8419,25.0399,99,61,73,2397,1000,5.22958,254,2.94394,114464162518
117.897,8482,25.0399,99,61,73,2397,1000,5.22958,254,2.94394,114564219417
118.147,8464,25.0399,99,61,73,2397,1000,5.22958,254,2.94394,114664276406
121.729,8215,25.0399,99,61,73,2397,1000,5.22958,254,2.94394,114764332134
112.905,8857,23.7705,99,61,73,2394,1000,5.22958,255,2.94431,114864386643
125.219,7986,23.7705,99,61,73,2394,1000,5.22958,255,2.94431,114964441142
124.891,8007,23.7705,99,61,73,2394,1000,5.22958,255,2.94431,115064495260
124.285,8046,23.7705,99,61,73,2394,1000,5.22958,255,2.94431,115164551939
125.707,7955,23.7705,99,61,73,2394,1000,5.22958,255,2.94431,115264606218
124.595,8026,23.9274,99,61,72,2403,1000,5.22958,253,2.94382,115364663026
125.156,7990,23.9274,99,61,72,2403,1000,5.22958,253,2.94382,115464719185
122.026,8195,23.9274,99,61,72,2403,1000,5.22958,253,2.94382,115564775443
120.12,8325,23.9274,99,61,72,2403,1000,5.22958,253,2.94382,115664830992
122.73,8148,23.9274,99,61,72,2403,1000,5.22958,253,2.94382,115764890261
123.198,8117,24.5033,99,61,73,2431,1000,5.22958,255,2.94346,115864946929
121.936,8201,24.5033,99,61,73,2431,1000,5.22958,255,2.94346,115965003438
120.525,8297,24.5033,99,61,73,2431,1000,5.22958,255,2.94346,116065058647
118.441,8443,24.5033,99,61,73,2431,1000,5.22958,255,2.94346,116165114955
121.433,8235,24.5033,99,61,73,2431,1000,5.22958,255,2.94346,116265169514
120.308,8312,24.065,99,61,72,2430,1000,5.22958,249,2.94358,116365223452
120.671,8287,24.065,99,61,72,2430,1000,5.22958,249,2.94358,116465277771
122.911,8136,24.065,99,61,72,2430,1000,5.22958,249,2.94358,116565332300
123.047,8127,24.065,99,61,72,2430,1000,5.22958,249,2.94358,116665388688
122.294,8177,24.065,99,61,72,2430,1000,5.22958,249,2.94358,116765443847
125.188,7988,22.1667,99,61,72,2431,1000,5.22958,247,2.94346,116865500876
125.597,7962,22.1667,99,61,72,2431,1000,5.22958,247,2.94346,116965562644
125.282,7982,22.1667,99,61,72,2431,1000,5.22958,247,2.94346,117065619283
127.016,7873,22.1667,99,61,72,2431,1000,5.22958,247,2.94346,117165677211
126.871,7882,22.1667,99,61,72,2431,1000,5.22958,247,2.94346,117265732940
127.828,7823,22.5539,99,61,73,2430,1000,5.22958,245,2.94346,117365789109
127.665,7833,22.5539,99,61,73,2430,1000,5.22958,245,2.94346,117465846307
127.894,7819,22.5539,99,61,73,2430,1000,5.22958,245,2.94346,117565902666
129.45,7725,22.5539,99,61,73,2430,1000,5.22958,245,2.94346,117665963405
127.567,7839,22.5539,99,61,73,2430,1000,5.22958,245,2.94346,117766020403
128.717,7769,23.3387,99,61,73,2432,1000,5.22958,243,2.94274,117866075342
127.632,7835,23.3387,99,61,73,2432,1000,5.22958,243,2.94274,117966131840
127.551,7840,23.3387,99,61,73,2432,1000,5.22958,243,2.94274,118066188569
125.063,7996,23.3387,99,61,73,2432,1000,5.22958,243,2.94274,118166244828
123.289,8111,23.3387,99,61,73,2432,1000,5.22958,243,2.94274,118266301006
123.442,8101,24.077,99,60,72,2430,1000,5.22958,247,2.94274,118366357235
122.865,8139,24.077,99,60,72,2430,1000,5.22958,247,2.94274,118466413284
122.564,8159,24.077,99,60,72,2430,1000,5.22958,247,2.94274,118566468982
124.039,8062,24.077,99,60,72,2430,1000,5.22958,247,2.94274,118666525891
124.938,8004,24.077,99,60,72,2430,1000,5.22958,247,2.94274,118766580449
125.094,7994,23.1392,99,60,73,2430,1000,5.22958,251,2.9431,118866636498
126.151,7927,23.1392,99,60,73,2430,1000,5.22958,251,2.9431,118966693907
126.904,7880,23.1392,99,60,73,2430,1000,5.22958,251,2.9431,119066750225
129.349,7731,23.1392,99,60,73,2430,1000,5.22958,251,2.9431,119166807034
130.395,7669,23.1392,99,60,73,2430,1000,5.22958,251,2.9431,119266863473
132.153,7567,24.3156,99,60,72,2429,1000,5.22958,252,2.94346,119366920411
131.562,7601,24.3156,99,60,72,2429,1000,5.22958,252,2.94346,119466976570
134.012,7462,24.3156,99,60,72,2429,1000,5.22958,252,2.94346,119567033038
135.153,7399,24.3156,99,60,72,2429,1000,5.22958,252,2.94346,119667089947
134.427,7439,24.3156,99,60,72,2429,1000,5.22958,252,2.94346,119767146236
134.662,7426,22.8477,99,60,73,2429,1000,5.22958,252,2.94346,119867201134
134.68,7425,22.8477,99,60,73,2429,1000,5.22958,252,2.94346,119967247473
130.361,7671,22.8477,99,60,73,2429,1000,5.22958,252,2.94346,120067302622
132.205,7564,22.8477,99,60,73,2429,1000,5.22958,252,2.94346,120167359690
131.718,7592,22.8477,99,60,73,2429,1000,5.22958,252,2.94346,120267414279
131.096,7628,24.3902,99,60,72,2430,1000,5.22958,252,2.94334,120367470597
132.363,7555,24.3902,99,60,72,2430,1000,5.22958,252,2.94334,120467525556
131.996,7576,24.3902,99,60,72,2430,1000,5.22958,252,2.94334,120567582865
131.01,7633,24.3902,99,60,72,2430,1000,5.22958,252,2.94334,120667640993
130.327,7673,24.3902,99,60,72,2430,1000,5.22958,252,2.94334,120767702132
134.445,7438,23.0263,99,60,72,2430,1000,5.22958,252,2.94355,120867756711
135.667,7371,23.0263,99,60,72,2430,1000,5.22958,252,2.94355,120967812499
130.873,7641,23.0263,99,60,72,2430,1000,5.22958,252,2.94355,121067867038
134.626,7428,23.0263,99,60,72,2430,1000,5.22958,252,2.94355,121167923216
130.668,7653,23.0263,99,60,72,2430,1000,5.22958,252,2.94355,121267979705
133.351,7499,23.8095,99,60,73,2429,1000,5.22958,253,2.94355,121368039884
122.534,8161,23.8095,99,60,73,2429,1000,5.22958,253,2.94355,121468095182
119.918,8339,23.8095,99,60,73,2429,1000,5.22958,253,2.94355,121568150261
117.758,8492,23.8095,99,60,73,2429,1000,5.22958,253,2.94355,121668206530
118.301,8453,23.8095,99,60,73,2429,1000,5.22958,253,2.94355,121768262798
118.694,8425,25.7002,99,60,72,2430,1000,5.23068,252,2.9434,121868317657
118.133,8465,25.7002,99,60,72,2430,1000,5.23068,252,2.9434,121968372575
118.511,8438,25.7002,99,60,72,2430,1000,5.23068,252,2.9434,122068427084
119.76,8350,25.7002,99,60,72,2430,1000,5.23068,252,2.9434,122168481043
123.442,8101,25.7002,99,60,72,2430,1000,5.23068,252,2.9434,122268535331
118.106,8467,26.3934,99,60,72,2429,1000,5.23142,251,2.94352,122368594410
120.265,8315,26.3934,99,60,72,2429,1000,5.23142,251,2.94352,122468652599
118.385,8447,26.3934,99,60,72,2429,1000,5.23142,251,2.94352,122568711337
120.846,8275,26.3934,99,60,72,2429,1000,5.23142,251,2.94352,122668767726
122.205,8183,26.3934,99,60,72,2429,1000,5.23142,251,2.94352,122768824064
113.753,8791,25.9442,99,60,73,2430,1000,5.23325,252,2.94352,122868878923
113.186,8835,25.9442,99,60,73,2430,1000,5.23325,252,2.94352,122968937442
111.944,8933,25.9442,99,60,73,2430,1000,5.23325,252,2.94352,123068993470
114.745,8715,25.9442,99,60,73,2430,1000,5.23325,252,2.94352,123169050099
111.944,8933,25.9442,99,60,73,2430,1000,5.23325,252,2.94352,123269106408
116.347,8595,24.7154,98,60,72,2426,1000,5.23325,245,2.94389,123369167286
127.47,7845,24.7154,98,60,72,2426,1000,5.23325,245,2.94389,123469229435
121.286,8245,24.7154,98,60,72,2426,1000,5.23325,245,2.94389,123569284003
121.595,8224,24.7154,98,60,72,2426,1000,5.23325,245,2.94389,123669338212
111.445,8973,24.7154,98,60,72,2426,1000,5.23325,245,2.94389,123769393641
103.918,9623,24.2928,97,60,72,2399,1000,5.23325,234,2.94339,123869448859
117.633,8501,24.2928,97,60,72,2399,1000,5.23325,234,2.94339,123969505758
102.01,9803,24.2928,97,60,72,2399,1000,5.23325,234,2.94339,124069562127
120.308,8312,24.2928,97,60,72,2399,1000,5.23325,234,2.94339,124169638315
125.96,7939,24.2928,97,60,72,2399,1000,5.23325,234,2.94339,124269694214
122.684,8151,24.6305,96,60,72,2401,1000,5.23325,239,2.94458,124369752373
128.403,7788,24.6305,96,60,72,2401,1000,5.23325,239,2.94458,124469809851
128.75,7767,24.6305,96,60,72,2401,1000,5.23325,239,2.94458,124569864240
132.188,7565,24.6305,96,60,72,2401,1000,5.23325,239,2.94458,124669919898
121.33,8242,24.6305,96,60,72,2401,1000,5.23325,239,2.94458,124769976257
133.833,7472,22.5424,98,60,72,2422,1000,5.23362,242,2.94373,124870032896
135.667,7371,22.5424,98,60,72,2422,1000,5.23362,242,2.94373,124970090784
131.32,7615,22.5424,98,60,72,2422,1000,5.23362,242,2.94373,125070145513
135.52,7379,22.5424,98,60,72,2422,1000,5.23362,242,2.94373,125170201782
137.155,7291,22.5424,98,60,72,2422,1000,5.23362,242,2.94373,125270257570
130.565,7659,25.2475,99,60,72,2431,1000,5.23362,250,2.9437,125370313859
135.667,7371,25.2475,99,60,72,2431,1000,5.23362,250,2.9437,125470368997
134.844,7416,25.2475,99,60,72,2431,1000,5.23362,250,2.9437,125570424616
131.475,7606,25.2475,99,60,72,2431,1000,5.23362,250,2.9437,125670478645
136.761,7312,25.2475,99,60,72,2431,1000,5.23362,250,2.9437,125770534293
135.925,7357,25.2033,99,60,72,2430,1000,5.23362,252,2.94382,125870589912
129.601,7716,25.2033,99,60,72,2430,1000,5.23362,252,2.94382,125970646971
125.945,7940,25.2033,99,60,72,2430,1000,5.23362,252,2.94382,126070702319
130.378,7670,25.2033,99,60,72,2430,1000,5.23362,252,2.94382,126170760738
130.804,7645,25.2033,99,60,72,2430,1000,5.23362,252,2.94382,126270818366
134.354,7443,23.7542,99,61,73,2431,1000,5.23362,250,2.9437,126370876335
131.268,7618,23.7542,99,61,73,2431,1000,5.23362,250,2.9437,126470934544
133.245,7505,23.7542,99,61,73,2431,1000,5.23362,250,2.9437,126570989552
135.999,7353,23.7542,99,61,73,2431,1000,5.23362,250,2.9437,126671048521
748.503,1336,23.7542,99,61,73,2431,1000,5.23362,250,2.9437,126771102830
138.198,7236,23.5197,99,61,70,2430,1000,5.29612,252,2.94464,126871160198
138.677,7211,23.5197,99,61,70,2430,1000,5.29612,252,2.94464,126971223357
138.236,7234,23.5197,99,61,70,2430,1000,5.29612,252,2.94464,127071238805
140.233,7131,23.5197,99,61,70,2430,1000,5.29612,252,2.94464,127171293114
138.255,7233,23.5197,99,61,70,2430,1000,5.29612,252,2.94464,127271347333
