os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
39.9712,25018,53.9092,99,94,70,2602,1249,14.8523,340,35.4847,343891555445
45.4318,22011,53.9092,99,94,70,2602,1249,14.8523,340,35.4847,343991612282
47.7281,20952,53.9092,99,94,70,2602,1249,14.8523,340,35.4847,344091666319
40.1188,24926,53.9092,99,94,70,2602,1249,14.8523,340,35.4847,344191720496
39.5273,25299,54.2533,98,94,69,2598,1249,14.8532,340,35.4834,344291776323
40.2803,24826,54.2533,98,94,69,2598,1249,14.8532,340,35.4834,344391832279
42.1035,23751,54.2533,98,94,69,2598,1249,14.8532,340,35.4834,344491888096
46.3671,21567,54.2533,98,94,69,2598,1249,14.8532,340,35.4834,344591945453
39.1343,25553,54.2533,98,94,69,2598,1249,14.8532,340,35.4834,344691967512
42.7808,23375,54.291,98,94,69,2604,1249,14.8525,337,35.4811,344792023878
41.6129,24031,54.291,98,94,69,2604,1249,14.8525,337,35.4811,344892077575
30.5577,32725,54.291,98,94,69,2604,1249,14.8525,337,35.4811,344992130942
41.2371,24250,54.291,98,94,69,2604,1249,14.8525,337,35.4811,345092205558
40.7864,24518,54.291,98,94,69,2604,1249,14.8525,337,35.4811,345192259005
41.7484,23953,56.9932,98,94,70,2604,1249,14.8525,337,35.4801,345292312552
37.2648,26835,56.9932,98,94,70,2604,1249,14.8525,337,35.4801,345392371579
40.6951,24573,56.9932,98,94,70,2604,1249,14.8525,337,35.4801,345492425956
39.0122,25633,56.9932,98,94,70,2604,1249,14.8525,337,35.4801,345592479143
37.9665,26339,56.9932,98,94,70,2604,1249,14.8525,337,35.4801,345692521710
36.9058,27096,56.9932,98,94,70,2604,1249,14.8525,337,35.4801,345792578937
36.5738,27342,54.8678,94,94,70,2612,1249,14.8525,339,35.4797,345892633554
39.3964,25383,54.8678,94,94,70,2612,1249,14.8525,339,35.4797,345992686811
39.8279,25108,54.8678,94,94,70,2612,1249,14.8525,339,35.4797,346092742737
41.0897,24337,54.8678,94,94,70,2612,1249,14.8525,339,35.4797,346192803694
39.7947,25129,54.8678,94,94,70,2612,1249,14.8525,339,35.4797,346292860361
30.5092,32777,54.4794,92,94,70,2641,1249,14.8519,336,35.4799,346392908678
34.1915,29247,54.4794,92,94,70,2641,1249,14.8519,336,35.4799,346492962875
32.1771,31078,54.4794,92,94,70,2641,1249,14.8519,336,35.4799,346593021372
36.4166,27460,54.4794,92,94,70,2641,1249,14.8519,336,35.4799,346693080538
35.2659,28356,54.4794,92,94,70,2641,1249,14.8519,336,35.4799,346793140365
44.3715,22537,58.2911,92,94,70,2630,1249,14.8519,333,35.5427,346893201281
34.5734,28924,58.2911,92,94,70,2630,1249,14.8519,333,35.5427,346993262798
37.9535,26348,58.2911,92,94,70,2630,1249,14.8519,333,35.5427,347093316415
40.853,24478,58.2911,92,94,70,2630,1249,14.8519,333,35.5427,347193373252
35.5796,28106,58.2911,92,94,70,2630,1249,14.8519,333,35.5427,347293427989
40.7249,24555,50.0621,88,94,69,2578,1249,14.8519,330,35.5445,347393482085
38.3054,26106,50.0621,88,94,69,2578,1249,14.8519,330,35.5445,347493547182
34.0774,29345,50.0621,88,94,69,2578,1249,14.8519,330,35.5445,347593600949
39.9265,25046,50.0621,88,94,69,2578,1249,14.8519,330,35.5445,347693655006
37.5446,26635,50.0621,88,94,69,2578,1249,14.8519,330,35.5445,347793713052
98.6485,10137,48.5806,88,94,69,2499,1249,14.8519,319,35.5646,347893782379
41.6337,24019,48.5806,88,94,69,2499,1249,14.8519,319,35.5646,347993841835
35.9751,27797,48.5806,88,94,69,2499,1249,14.8519,319,35.5646,348093895042
41.8288,23907,48.5806,88,94,69,2499,1249,14.8519,319,35.5646,348193948549
38.9605,25667,48.5806,88,94,69,2499,1249,14.8519,319,35.5646,348294001436
43.083,23211,49.0683,87,94,69,2521,1249,14.8519,325,35.565,348394054443
39.496,25319,49.0683,87,94,69,2521,1249,14.8519,325,35.565,348494111050
36.169,27648,49.0683,87,94,69,2521,1249,14.8519,325,35.565,348594169287
34.7295,28794,49.0683,87,94,69,2521,1249,14.8519,325,35.565,348694225063
29.1749,34276,49.0683,87,94,69,2521,1249,14.8519,325,35.565,348794280300
35.9945,27782,47.9573,89,94,69,2475,1249,14.8519,317,35.6097,348894334787
32.0677,31184,47.9573,89,94,69,2475,1249,14.8519,317,35.6097,348994391064
47.8881,20882,47.9573,89,94,69,2475,1249,14.8519,317,35.6097,349094447821
37.4252,26720,47.9573,89,94,69,2475,1249,14.8519,317,35.6097,349194503328
41.2575,24238,47.9573,89,94,69,2475,1249,14.8519,317,35.6097,349294557004
36.3848,27484,49.512,83,94,69,2386,1249,14.8519,293,35.612,349394619541
41.7467,23954,49.512,83,94,69,2386,1249,14.8519,293,35.612,349494673978
33.7644,29617,49.512,83,94,69,2386,1249,14.8519,293,35.612,349594727795
44.238,22605,49.512,83,94,69,2386,1249,14.8519,293,35.612,349694782422
34.2736,29177,49.512,83,94,69,2386,1249,14.8519,293,35.612,349794838178
36.4339,27447,49.8144,84,94,69,2443,1249,14.8519,305,35.6486,349894891235
18.1475,55104,49.8144,84,94,69,2443,1249,14.8519,305,35.6486,349994945982
36.3544,27507,49.8144,84,94,69,2443,1249,14.8519,305,35.6486,350094998139
35.7219,27994,49.8144,84,94,69,2443,1249,14.8519,305,35.6486,350195052226
6.72861,148619,49.8144,84,94,69,2443,1249,14.8519,305,35.6486,350295106973
41.11,24325,49.8144,84,94,69,2443,1249,14.8519,305,35.6486,350395160980
22.5984,44251,34.4867,80,94,67,2143,1229,14.8525,278,35.7067,350495721252
29.7089,33660,34.4867,80,94,67,2143,1229,14.8525,278,35.7067,350595765839
21.8555,45755,34.4867,80,94,67,2143,1229,14.8525,278,35.7067,350695819066
27.0234,37005,34.4867,80,94,67,2143,1229,14.8525,278,35.7067,350795871953
34.842,28701,34.4867,80,94,67,2143,1229,14.8525,278,35.7067,350895924650
34.0125,29401,38.8568,60,94,68,1283,1001,14.8527,164,35.6939,350995977107
48.398,20662,38.8568,60,94,68,1283,1001,14.8527,164,35.6939,351096032264
36.3425,27516,38.8568,60,94,68,1283,1001,14.8527,164,35.6939,351196091841
39.5351,25294,38.8568,60,94,68,1283,1001,14.8527,164,35.6939,351296145528
40.823,24496,38.8568,60,94,68,1283,1001,14.8527,164,35.6939,351396199555
38.2161,26167,40.8836,78,94,68,1913,1215,14.8525,241,35.687,351496256511
46.4576,21525,40.8836,78,94,68,1913,1215,14.8525,241,35.687,351596316488
37.4532,26700,40.8836,78,94,68,1913,1215,14.8525,241,35.687,351696370555
41.7014,23980,40.8836,78,94,68,1913,1215,14.8525,241,35.687,351796424072
45.3659,22043,40.8836,78,94,68,1913,1215,14.8525,241,35.687,351896475829
42.4214,23573,47.9339,86,94,69,2494,1249,14.8525,320,35.687,351996528516
42.1177,23743,47.9339,86,94,69,2494,1249,14.8525,320,35.687,352096587022
33.9236,29478,47.9339,86,94,69,2494,1249,14.8525,320,35.687,352196648059
41.6945,23984,47.9339,86,94,69,2494,1249,14.8525,320,35.687,352296703196
36.4405,27442,47.9339,86,94,69,2494,1249,14.8525,320,35.687,352396775632
44.0762,22688,46.2206,85,94,68,2392,1204,14.8527,304,35.7012,352496828099
37.669,26547,46.2206,85,94,68,2392,1204,14.8527,304,35.7012,352596880186
38.4586,26002,46.2206,85,94,68,2392,1204,14.8527,304,35.7012,352696936293
43.2975,23096,46.2206,85,94,68,2392,1204,14.8527,304,35.7012,352796988700
39.8581,25089,46.2206,85,94,68,2392,1204,14.8527,304,35.7012,352897042647
45.8631,21804,47.703,95,94,69,2572,1249,14.8528,331,35.6918,352997102993
45.9074,21783,47.703,95,94,69,2572,1249,14.8528,331,35.6918,353097156530
43.6758,22896,47.703,95,94,69,2572,1249,14.8528,331,35.6918,353197210697
46.705,21411,47.703,95,94,69,2572,1249,14.8528,331,35.6918,353297267854
44.3203,22563,47.703,95,94,69,2572,1249,14.8528,331,35.6918,353397313731
41.4096,24149,49.4691,92,94,69,2583,1244,14.8529,331,35.6873,353497366598
42.7332,23401,49.4691,92,94,69,2583,1244,14.8529,331,35.6873,353597419865
39.6951,25192,49.4691,92,94,69,2583,1244,14.8529,331,35.6873,353697482272
41.2048,24269,49.4691,92,94,69,2583,1244,14.8529,331,35.6873,353797535099
45.3679,22042,49.4691,92,94,69,2583,1244,14.8529,331,35.6873,353897588415
39.2588,25472,49.4691,92,94,69,2583,1244,14.8529,331,35.6873,353997632473
49.9775,20009,48.7034,94,94,69,2587,1249,14.8529,333,35.6912,354097685140
45.9664,21755,48.7034,94,94,69,2587,1249,14.8529,333,35.6912,354197738217
46.5224,21495,48.7034,94,94,69,2587,1249,14.8529,333,35.6912,354297796384
41.9393,23844,48.7034,94,94,69,2587,1249,14.8529,333,35.6912,354397849201
42.8541,23335,48.7034,94,94,69,2587,1249,14.8529,333,35.6912,354497909857
44.0665,22693,48.0793,95,94,69,2604,1249,14.853,340,35.6907,354597964404
43.4669,23006,48.0793,95,94,69,2604,1249,14.853,340,35.6907,354698017461
37.0645,26980,48.0793,95,94,69,2604,1249,14.853,340,35.6907,354798072218
40.7681,24529,48.0793,95,94,69,2604,1249,14.853,340,35.6907,354898124765
45.1753,22136,48.0793,95,94,69,2604,1249,14.853,340,35.6907,354998178842
40.9802,24402,48.6658,96,94,69,2626,1249,14.8531,339,35.6903,355098217599
41.5489,24068,48.6658,96,94,69,2626,1249,14.8531,339,35.6903,355198271496
46.8538,21343,48.6658,96,94,69,2626,1249,14.8531,339,35.6903,355298325603
43.2713,23110,48.6658,96,94,69,2626,1249,14.8531,339,35.6903,355398380470
41.0071,24386,48.6658,96,94,69,2626,1249,14.8531,339,35.6903,355498437997
27.1157,36879,47.8454,97,94,69,2619,1249,14.8531,339,35.6898,355598491044
39.454,25346,47.8454,97,94,69,2619,1249,14.8531,339,35.6898,355698551420
39.1298,25556,47.8454,97,94,69,2619,1249,14.8531,339,35.6898,355798569599
44.6249,22409,47.8454,97,94,69,2619,1249,14.8531,339,35.6898,355898628076
40.6174,24620,47.8454,97,94,69,2619,1249,14.8531,339,35.6898,355998682623
39.8216,25112,48.6818,97,94,69,2619,1249,14.8533,339,35.6935,356098738060
39.9537,25029,48.6818,97,94,69,2619,1249,14.8533,339,35.6935,356198800306
42.5152,23521,48.6818,97,94,69,2619,1249,14.8533,339,35.6935,356298864562
46.8055,21365,48.6818,97,94,69,2619,1249,14.8533,339,35.6935,356398919719
35.6303,28066,48.6818,97,94,69,2619,1249,14.8533,339,35.6935,356498978576
41.1743,24287,49.3384,99,94,69,2608,1249,14.8535,337,35.7048,356599034103
40.3421,24788,49.3384,99,94,69,2608,1249,14.8535,337,35.7048,356699090020
37.4462,26705,49.3384,99,94,69,2608,1249,14.8535,337,35.7048,356799143567
37.3958,26741,49.3384,99,94,69,2608,1249,14.8535,337,35.7048,356899196504
39.1619,25535,49.3384,99,94,69,2608,1249,14.8535,337,35.7048,356999251520
40.8981,24451,51.3134,99,94,70,2609,1249,14.8535,339,35.6794,357099312547
36.1729,27645,51.3134,99,94,70,2609,1249,14.8535,339,35.6794,357199366424
46.2792,21608,51.3134,99,94,70,2609,1249,14.8535,339,35.6794,357299419411
38.8939,25711,51.3134,99,94,70,2609,1249,14.8535,339,35.6794,357399472758
39.0732,25593,51.3134,99,94,70,2609,1249,14.8535,339,35.6794,357499510096
43.0441,23232,51.3134,99,94,70,2609,1249,14.8535,339,35.6794,357599563753
42.8908,23315,46.8983,96,94,69,2622,1249,14.8535,337,35.6879,357699618459
41.336,24192,46.8983,96,94,69,2622,1249,14.8535,337,35.6879,357799671246
39.8676,25083,46.8983,96,94,69,2622,1249,14.8535,337,35.6879,357899728873
39.6825,25200,46.8983,96,94,69,2622,1249,14.8535,337,35.6879,357999783740
42.3962,23587,46.8983,96,94,69,2622,1249,14.8535,337,35.6879,358099837807
26.786,37333,47.3248,95,94,69,2608,1249,14.8537,338,35.6851,358199891864
45.5436,21957,47.3248,95,94,69,2608,1249,14.8537,338,35.6851,358299960860
40.5894,24637,47.3248,95,94,69,2608,1249,14.8537,338,35.6851,358400020557
44.9438,22250,47.3248,95,94,69,2608,1249,14.8537,338,35.6851,358500079143
43.712,22877,47.3248,95,94,69,2608,1249,14.8537,338,35.6851,358600132050
41.58,24050,49.1228,97,94,69,2606,1249,14.8537,340,35.6853,358700192287
42.1585,23720,49.1228,97,94,69,2606,1249,14.8537,340,35.6853,358800268323
46.6962,21415,49.1228,97,94,69,2606,1249,14.8537,340,35.6853,358900326369
41.7746,23938,49.1228,97,94,69,2606,1249,14.8537,340,35.6853,359000388666
43.2358,23129,49.1228,97,94,69,2606,1249,14.8537,340,35.6853,359100446033
45.498,21979,47.125,97,94,69,2595,1249,14.8537,339,35.6827,359200505699
38.1476,26214,47.125,97,94,69,2595,1249,14.8537,339,35.6827,359300559656
37.7017,26524,47.125,97,94,69,2595,1249,14.8537,339,35.6827,359400618093
38.5505,25940,47.125,97,94,69,2595,1249,14.8537,339,35.6827,359500780734
43.9059,22776,47.125,97,94,69,2595,1249,14.8537,339,35.6827,359600834481
68.1942,14664,49.2876,95,94,69,2596,1249,14.8537,337,35.6863,359700892058
40.1011,24937,49.2876,95,94,69,2596,1249,14.8537,337,35.6863,359800945405
36.4657,27423,49.2876,95,94,69,2596,1249,14.8537,337,35.6863,359900998662
39.3174,25434,49.2876,95,94,69,2596,1249,14.8537,337,35.6863,360001053089
40.3258,24798,49.2876,95,94,69,2596,1249,14.8537,337,35.6863,360101105776
38.4054,26038,47.9559,84,94,69,2480,1249,14.8537,316,35.6853,360201161073
37.6662,26549,47.9559,84,94,69,2480,1249,14.8537,316,35.6853,360301220899
35.9234,27837,47.9559,84,94,69,2480,1249,14.8537,316,35.6853,360401273826
42.8247,23351,47.9559,84,94,69,2480,1249,14.8537,316,35.6853,360501330623
43.1686,23165,47.9559,84,94,69,2480,1249,14.8537,316,35.6853,360601394960
42.653,23445,49.4125,88,94,69,2590,1249,14.8537,331,35.701,360701451006
38.0489,26282,49.4125,88,94,69,2590,1249,14.8537,331,35.701,360801509453
33.8387,29552,49.4125,88,94,69,2590,1249,14.8537,331,35.701,360901565330
39.5601,25278,49.4125,88,94,69,2590,1249,14.8537,331,35.701,361001621807
32.7869,30500,49.4125,88,94,69,2590,1249,14.8537,331,35.701,361101678863
40.8847,24459,50.2138,89,94,69,2540,1249,14.8537,325,35.7146,361201733230
36.7823,27187,50.2138,89,94,69,2540,1249,14.8537,325,35.7146,361301786477
41.132,24312,50.2138,89,94,69,2540,1249,14.8537,325,35.7146,361401839124
39.692,25194,50.2138,89,94,69,2540,1249,14.8537,325,35.7146,361501894441
40.3372,24791,50.2138,89,94,69,2540,1249,14.8537,325,35.7146,361601948748
37.6619,26552,47.8622,90,94,69,2608,1249,14.8537,325,35.6823,361702004905
34.3784,29088,47.8622,90,94,69,2608,1249,14.8537,325,35.6823,361802059372
36.1389,27671,47.8622,90,94,69,2608,1249,14.8537,325,35.6823,361902112849
41.0189,24379,47.8622,90,94,69,2608,1249,14.8537,325,35.6823,362002167156
34.0692,29352,47.8622,90,94,69,2608,1249,14.8537,325,35.6823,362102222672
40.3812,24764,49.7154,90,94,69,2603,1249,14.8537,337,35.6844,362202277879
40.3763,24767,49.7154,90,94,69,2603,1249,14.8537,337,35.6844,362302339206
37.7515,26489,49.7154,90,94,69,2603,1249,14.8537,337,35.6844,362402394893
38.6847,25850,49.7154,90,94,69,2603,1249,14.8537,337,35.6844,362502447890
42.9886,23262,49.7154,90,94,69,2603,1249,14.8537,337,35.6844,362602501577
38.2438,26148,49.8768,89,94,69,2579,1249,14.8537,327,35.6813,362702554414
39.4197,25368,49.8768,89,94,69,2579,1249,14.8537,327,35.6813,362802607860
42.5098,23524,49.8768,89,94,69,2579,1249,14.8537,327,35.6813,362902665907
35.5581,28123,49.8768,89,94,69,2579,1249,14.8537,327,35.6813,363002719584
41.7327,23962,49.8768,89,94,69,2579,1249,14.8537,327,35.6813,363102775331
31.4169,31830,49.8768,89,94,69,2579,1249,14.8537,327,35.6813,363202842227
33.3946,29945,49.8463,89,94,69,2591,1249,14.8537,328,35.6846,363302897874
36.6354,27296,49.8463,89,94,69,2591,1249,14.8537,328,35.6846,363402952001
39.8979,25064,49.8463,89,94,69,2591,1249,14.8537,328,35.6846,363503005588
38.9772,25656,49.8463,89,94,69,2591,1249,14.8537,328,35.6846,363603059595
40.7647,24531,49.8463,89,94,69,2591,1249,14.8537,328,35.6846,363703119271
38.7177,25828,49.6556,87,94,69,2534,1249,14.8537,316,35.6853,363803175128
40.803,24508,49.6556,87,94,69,2534,1249,14.8537,316,35.6853,363903202247
41.6354,24018,49.6556,87,94,69,2534,1249,14.8537,316,35.6853,364003260503
41.813,23916,49.6556,87,94,69,2534,1249,14.8537,316,35.6853,364103277372
35.6646,28039,49.6556,87,94,69,2534,1249,14.8537,316,35.6853,364203330789
39.4073,25376,50.0617,90,94,69,2598,1249,14.8537,327,35.675,364303383036
36.5872,27332,50.0617,90,94,69,2598,1249,14.8537,327,35.675,364403436693
38.117,26235,50.0617,90,94,69,2598,1249,14.8537,327,35.675,364503497209
35.685,28023,50.0617,90,94,69,2598,1249,14.8537,327,35.675,364603564766
38.0981,26248,50.0617,90,94,69,2598,1249,14.8537,327,35.675,364703622972
38.1141,26237,51.8226,89,94,69,2563,1249,14.8537,315,35.6705,364803679609
39.2573,25473,51.8226,89,94,69,2563,1249,14.8537,315,35.6705,364903733036
42.0398,23787,51.8226,89,94,69,2563,1249,14.8537,315,35.6705,365003788363
37.743,26495,51.8226,89,94,69,2563,1249,14.8537,315,35.6705,365103842810
38.1854,26188,51.8226,89,94,69,2563,1249,14.8537,315,35.6705,365203896047
37.9795,26330,51.1976,91,94,69,2628,1249,14.8537,331,35.6735,365303972483
39.3763,25396,51.1976,91,94,69,2628,1249,14.8537,331,35.6735,365404028009
35.0914,28497,51.1976,91,94,69,2628,1249,14.8537,331,35.6735,365504121974
39.0046,25638,51.1976,91,94,69,2628,1249,14.8537,331,35.6735,365604184831
38.5075,25969,51.1976,91,94,69,2628,1249,14.8537,331,35.6735,365704250837
34.1717,29264,51.1976,91,94,69,2628,1249,14.8537,331,35.6735,365804309584
36.929,27079,53.7185,91,94,69,2660,1249,14.8537,328,35.6806,365904372720
30.7939,32474,53.7185,91,94,69,2660,1249,14.8537,328,35.6806,366004444616
37.9636,26341,53.7185,91,94,69,2660,1249,14.8537,328,35.6806,366104497683
38.0938,26251,53.7185,91,94,69,2660,1249,14.8537,328,35.6806,366204614447
38.3465,26078,53.7185,91,94,69,2660,1249,14.8537,328,35.6806,366304673064
39.6668,25210,50.0932,89,94,69,2588,1249,14.8537,321,35.6779,366404732670
43.4311,23025,50.0932,89,94,69,2588,1249,14.8537,321,35.6779,366504787157
38.4645,25998,50.0932,89,94,69,2588,1249,14.8537,321,35.6779,366604844864
35.9041,27852,50.0932,89,94,69,2588,1249,14.8537,321,35.6779,366704898851
39.3794,25394,50.0932,89,94,69,2588,1249,14.8537,321,35.6779,366804973337
39.5804,25265,53.428,93,94,69,2665,1249,14.8537,335,35.6787,366905030054
41.401,24154,53.428,93,94,69,2665,1249,14.8537,335,35.6787,367005088400
40.0721,24955,53.428,93,94,69,2665,1249,14.8537,335,35.6787,367105144367
40.4269,24736,53.428,93,94,69,2665,1249,14.8537,335,35.6787,367205162476
38.9955,25644,53.428,93,94,69,2665,1249,14.8537,335,35.6787,367305215873
36.6919,27254,51.3396,93,94,69,2658,1249,14.8537,336,35.6789,367405273080
37.919,26372,51.3396,93,94,69,2658,1249,14.8537,336,35.6789,367505330246
39.0076,25636,51.3396,93,94,69,2658,1249,14.8537,336,35.6789,367605384513
39.4929,25321,51.3396,93,94,69,2658,1249,14.8537,336,35.6789,367705444450
31.7017,31544,51.3396,93,94,69,2658,1249,14.8537,336,35.6789,367805500497
40.347,24785,53.1646,93,94,69,2646,1249,14.8537,337,35.6818,367905554734
37.7758,26472,53.1646,93,94,69,2646,1249,14.8537,337,35.6818,368005611880
38.2468,26146,53.1646,93,94,69,2646,1249,14.8537,337,35.6818,368105664517
41.8323,23905,53.1646,93,94,69,2646,1249,14.8537,337,35.6818,368205721324
44.837,22303,53.1646,93,94,69,2646,1249,14.8537,337,35.6818,368305776851
34.9638,28601,51.7177,93,94,68,2646,1249,14.8535,337,35.6803,368405836798
30.5008,32786,51.7177,93,94,68,2646,1249,14.8535,337,35.6803,368505898914
32.4855,30783,51.7177,93,94,68,2646,1249,14.8535,337,35.6803,368605957101
29.3272,34098,51.7177,93,94,68,2646,1249,14.8535,337,35.6803,368706012438
37.1333,26930,51.7177,93,94,68,2646,1249,14.8535,337,35.6803,368806063965
33.7769,29606,51.75,94,94,69,2637,1249,14.853,327,35.6861,368906105022
46.2834,21606,51.75,94,94,69,2637,1249,14.853,327,35.6861,369006160889
40.7947,24513,51.75,94,94,69,2637,1249,14.853,327,35.6861,369106218196
40.6851,24579,51.75,94,94,69,2637,1249,14.853,327,35.6861,369206274363
39.0564,25604,51.75,94,94,69,2637,1249,14.853,327,35.6861,369306328810
37.1761,26899,53.2657,90,94,69,2608,1249,14.8534,317,35.692,369406381947
37.0357,27001,53.2657,90,94,69,2608,1249,14.8534,317,35.692,369506437263
29.5116,33885,53.2657,90,94,69,2608,1249,14.8534,317,35.692,369606494850
36.207,27619,53.2657,90,94,69,2608,1249,14.8534,317,35.692,369706584225
33.4515,29894,53.2657,90,94,69,2608,1249,14.8534,317,35.692,369806640122
40.3698,24771,53.2657,90,94,69,2608,1249,14.8534,317,35.692,369906693529
38.9833,25652,51.7056,89,94,69,2547,1249,14.6024,307,35.6811,370006747966
39.521,25303,51.7056,89,94,69,2547,1249,14.6024,307,35.6811,370106801453
41.5282,24080,51.7056,89,94,69,2547,1249,14.6024,307,35.6811,370206856120
42.3191,23630,51.7056,89,94,69,2547,1249,14.6024,307,35.6811,370306910327
31.8898,31358,51.7056,89,94,69,2547,1249,14.6024,307,35.6811,370406966993
35.2647,28357,53.2602,90,94,69,2607,1249,14.8534,319,35.6883,370507024120
40.6736,24586,53.2602,90,94,69,2607,1249,14.8534,319,35.6883,370607039399
38.1563,26208,53.2602,90,94,69,2607,1249,14.8534,319,35.6883,370707095716
32.3217,30939,53.2602,90,94,69,2607,1249,14.8534,319,35.6883,370807150043
36.5564,27355,53.2602,90,94,69,2607,1249,14.8534,319,35.6883,370907207909
39.1053,25572,52.0245,90,94,69,2634,1249,14.8534,320,35.7008,371007266456
39.2172,25499,52.0245,90,94,69,2634,1249,14.8534,320,35.7008,371107330793
38.3686,26063,52.0245,90,94,69,2634,1249,14.8534,320,35.7008,371207387429
36.4325,27448,52.0245,90,94,69,2634,1249,14.8534,320,35.7008,371307440616
30.6129,32666,52.0245,90,94,69,2634,1249,14.8534,320,35.7008,371407495503
53.8996,18553,52.4876,94,94,69,2655,1249,14.8534,333,35.6966,371507554250
41.5058,24093,52.4876,94,94,69,2655,1249,14.8534,333,35.6966,371607610247
39.507,25312,52.4876,94,94,69,2655,1249,14.8534,333,35.6966,371707664254
33.3756,29962,52.4876,94,94,69,2655,1249,14.8534,333,35.6966,371807718051
33.5143,29838,52.4876,94,94,69,2655,1249,14.8534,333,35.6966,371907770757
35.0877,28500,50.9768,93,94,69,2635,1249,14.8531,328,35.6825,372007831844
36.1507,27662,50.9768,93,94,69,2635,1249,14.8531,328,35.6825,372107892421
40.0721,24955,50.9768,93,94,69,2635,1249,14.8531,328,35.6825,372207949277
38.5223,25959,50.9768,93,94,69,2635,1249,14.8531,328,35.6825,372307978826
28.9419,34552,50.9768,93,94,69,2635,1249,14.8531,328,35.6825,372408033332
28.806,34715,52.776,92,94,69,2636,1249,14.8531,332,35.6907,372508087789
37.5841,26607,52.776,92,94,69,2636,1249,14.8531,332,35.6907,372608149286
36.0192,27763,52.776,92,94,69,2636,1249,14.8531,332,35.6907,372708235471
41.6268,24023,52.776,92,94,69,2636,1249,14.8531,332,35.6907,372808293558
36.0308,27754,52.776,92,94,69,2636,1249,14.8531,332,35.6907,372908348115
41.3719,24171,49.1461,89,94,68,2568,1249,14.8532,315,35.6898,373008401272
35.2485,28370,49.1461,89,94,68,2568,1249,14.8532,315,35.6898,373108453999
33.8639,29530,49.1461,89,94,68,2568,1249,14.8532,315,35.6898,373208507076
34.1682,29267,49.1461,89,94,68,2568,1249,14.8532,315,35.6898,373308565512
38.8636,25731,49.1461,89,94,68,2568,1249,14.8532,315,35.6898,373408617419
35.3732,28270,49.1461,89,94,68,2568,1249,14.8532,315,35.6898,373508671196
34.5018,28984,50,87,94,69,2395,1244,14.8532,290,35.7072,373608734453
37.3427,26779,50,87,94,69,2395,1244,14.8532,290,35.7072,373708795999
35.1432,28455,50,87,94,69,2395,1244,14.8532,290,35.7072,373808859746
40.5499,24661,50,87,94,69,2395,1244,14.8532,290,35.7072,373908917942
30.7939,32474,50,87,94,69,2395,1244,14.8532,290,35.7072,374008973739
82.9187,12060,50.0915,89,94,69,2590,1249,14.8541,320,35.7175,374109027126
40.3145,24805,50.0915,89,94,69,2590,1249,14.8541,320,35.7175,374209087713
37.6336,26572,50.0915,89,94,69,2590,1249,14.8541,320,35.7175,374309149109
34.5566,28938,50.0915,89,94,69,2590,1249,14.8541,320,35.7175,374409209006
35.8822,27869,50.0915,89,94,69,2590,1249,14.8541,320,35.7175,374509264913
63.1233,15842,51.5783,91,94,69,2612,1249,14.8539,323,35.6862,374609319140
39.9361,25040,51.5783,91,94,69,2612,1249,14.8539,323,35.6862,374709373617
37.7929,26460,51.5783,91,94,69,2612,1249,14.8539,323,35.6862,374809427814
37.8458,26423,51.5783,91,94,69,2612,1249,14.8539,323,35.6862,374909484210
35.6455,28054,51.5783,91,94,69,2612,1249,14.8539,323,35.6862,375009543867
27.2227,36734,50.8827,92,94,69,2627,1249,14.854,334,35.6958,375109603554
41.8848,23875,50.8827,92,94,69,2627,1249,14.854,334,35.6958,375209669490
32.457,30810,50.8827,92,94,69,2627,1249,14.854,334,35.6958,375309723947
30.8871,32376,50.8827,92,94,69,2627,1249,14.854,334,35.6958,375409783423
35.3982,28250,50.8827,92,94,69,2627,1249,14.854,334,35.6958,375509845420
83.2432,12013,52.337,90,94,69,2579,1249,14.8542,315,35.6899,375609860059
36.2897,27556,52.337,90,94,69,2579,1249,14.8542,315,35.6899,375709915716
33.6848,29687,52.337,90,94,69,2579,1249,14.8542,315,35.6899,375809968733
35.727,27990,52.337,90,94,69,2579,1249,14.8542,315,35.6899,375910022610
36.092,27707,52.337,90,94,69,2579,1249,14.8542,315,35.6899,376010077526
36.2083,27618,51.7413,93,94,69,2660,1249,14.8542,332,35.6953,376110129523
38.3862,26051,51.7413,93,94,69,2660,1249,14.8542,332,35.6953,376210183570
35.6799,28027,51.7413,93,94,69,2660,1249,14.8542,332,35.6953,376310242297
37.3776,26754,51.7413,93,94,69,2660,1249,14.8542,332,35.6953,376410297014
18.9955,52644,51.7413,93,94,69,2660,1249,14.8542,332,35.6953,376510354891
36.8868,27110,49.6301,94,94,69,2657,1249,14.854,334,35.7002,376610410278
37.9521,26349,49.6301,94,94,69,2657,1249,14.854,334,35.7002,376710468334
34.9907,28579,49.6301,94,94,69,2657,1249,14.854,334,35.7002,376810522331
33.2823,30046,49.6301,94,94,69,2657,1249,14.854,334,35.7002,376910577038
33.1708,30147,49.6301,94,94,69,2657,1249,14.854,334,35.7002,377010631335
41.365,24175,50.7653,89,94,69,2484,1249,14.8542,302,35.6747,377110692242
35.014,28560,50.7653,89,94,69,2484,1249,14.8542,302,35.6747,377210747678
36.3174,27535,50.7653,89,94,69,2484,1249,14.8542,302,35.6747,377310797345
38.4601,26001,50.7653,89,94,69,2484,1249,14.8542,302,35.6747,377410852552
