os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163780,5.9.9-zen1-1-zen,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
27.3761,36699,70,100,79,72,1202,900,1.82727,4.63371,115182564596
27.5866,34853,69,100,79,72,1202,900,1.82727,4.63411,115282622226
28.6361,35209,69,100,79,72,1202,900,1.82727,4.63411,115382681560
28.6178,35162,69,100,79,72,1202,900,1.82727,4.63411,115482746521
28.3975,36344,69,100,79,72,1202,900,1.82727,4.63411,115582803341
28.0154,37178,69,100,79,72,1202,900,1.82727,4.63411,115682859406
27.6871,37824,66,100,79,72,1202,900,1.82727,4.63454,115782922200
26.7777,37516,66,100,79,72,1202,900,1.82727,4.63454,115882986475
26.8298,37048,66,100,79,72,1202,900,1.82727,4.63454,115983049305
26.8278,37415,66,100,79,72,1202,900,1.82727,4.63454,116083105905
26.8712,36949,66,100,79,72,1202,900,1.82727,4.63454,116183171701
27.0411,36112,66,100,79,72,1202,900,1.82727,4.63454,116283228533
27.992,35955,69,100,80,72,1202,900,1.82727,4.63422,116383285859
28.0825,35052,69,100,80,72,1202,900,1.82727,4.63422,116483342761
28.4673,34263,69,100,80,72,1202,900,1.82727,4.63422,116583400253
28.2792,37293,69,100,80,72,1202,900,1.82727,4.63422,116683459653
27.8883,38259,69,100,80,72,1202,900,1.82727,4.63422,116783515705
26.3348,37998,68,100,80,72,1202,900,1.82727,4.63534,116883573983
26.3583,37650,68,100,80,72,1202,900,1.82727,4.63534,116983644062
26.5651,36314,68,100,80,72,1202,900,1.82727,4.63534,117083700202
26.9736,35241,68,100,80,72,1202,900,1.82727,4.63534,117183760291
26.9673,29734,68,100,80,72,1202,900,1.82727,4.63534,117283825280
28.7356,34890,69,99,79,72,1202,900,1.82727,4.63536,117383929117
28.9051,34456,69,99,79,72,1202,900,1.82727,4.63536,117483985058
29.0593,34308,69,99,79,72,1202,900,1.82727,4.63536,117584041193
29.0275,34602,69,99,79,72,1202,900,1.82727,4.63536,117684099957
