os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763908,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
48.5944,20.5785,11.9367,35,67,48,510,405,1.2691,17,5.45783,21816906942
44.1413,22.6545,11.9367,35,67,48,510,405,1.2691,17,5.45783,21839561496
41.4513,24.1247,11.9367,35,67,48,510,405,1.2691,17,5.45783,21863686218
49.2619,20.2997,11.9367,35,67,48,510,405,1.2691,17,5.45783,21883985946
46.5434,21.4853,11.9367,35,67,48,510,405,1.2691,17,5.45783,21905471278
50.7454,19.7062,11.9367,35,67,48,510,405,1.2691,17,5.45783,21925177563
53.9458,18.5371,11.9367,35,67,48,510,405,1.2691,17,5.45783,21943714746
42.9223,23.2979,11.9367,35,67,48,510,405,1.2691,17,5.45783,21967012747
49.5702,20.1734,11.9367,35,67,48,510,405,1.2691,17,5.45783,21987186139
49.3562,20.2609,11.9367,35,67,48,510,405,1.2691,17,5.45783,22007447004
50.887,19.6514,11.9367,35,67,48,510,405,1.2691,17,5.45783,22027098487
49.9965,20.0014,11.9367,35,67,48,510,405,1.2691,17,5.45783,22047099956
49.985,20.006,11.9367,35,67,48,510,405,1.2691,17,5.45783,22067105913
45.5804,21.9393,11.9367,35,67,48,510,405,1.2691,17,5.45783,22089045256
51.704,19.3409,11.9367,35,67,48,510,405,1.2691,17,5.45783,22108386156
48.1367,20.7742,11.9367,35,67,48,510,405,1.2691,17,5.45783,22129160404
47.5163,21.0454,11.9367,35,67,48,510,405,1.2691,17,5.45783,22150206202
48.8861,20.4557,11.9367,35,67,48,510,405,1.2691,17,5.45783,22170661572
48.5617,20.5923,11.9367,35,67,48,510,405,1.2691,17,5.45783,22191254029
47.4598,21.0705,11.9367,35,67,48,510,405,1.2691,17,5.45783,22212326036
47.7938,20.9232,11.0294,38,67,49,1530,7000,1.2691,32,5.45829,22233247750
47.4977,21.0536,11.0294,38,67,49,1530,7000,1.2691,32,5.45829,22254301473
47.2314,21.1723,11.0294,38,67,49,1530,7000,1.2691,32,5.45829,22275473938
45.4568,21.9989,11.0294,38,67,49,1530,7000,1.2691,32,5.45829,22297472792
46.8717,21.3348,11.0294,38,67,49,1530,7000,1.2691,32,5.45829,22318807632
46.2824,21.6065,11.0294,38,67,49,1530,7000,1.2691,32,5.45829,22340414501
49.3834,20.2497,11.0294,38,67,49,1530,7000,1.2691,32,5.45829,22360664136
45.2507,22.0991,11.0294,38,67,49,1530,7000,1.2691,32,5.45829,22382763138
48.9039,20.4482,11.0294,38,67,49,1530,7000,1.2691,32,5.45829,22403211395
50.5964,19.7643,11.0294,38,67,49,1530,7000,1.2691,32,5.45829,22422975719
48.6382,20.56,11.0294,38,67,49,1530,7000,1.2691,32,5.45829,22443535655
44.5364,22.4536,11.0294,38,67,49,1530,7000,1.2691,32,5.45829,22465989323
48.0858,20.7962,11.0294,38,67,49,1530,7000,1.2691,32,5.45829,22486785532
51.9693,19.2421,11.0294,38,67,49,1530,7000,1.2691,32,5.45829,22506027848
52.9197,18.8966,11.0294,38,67,49,1530,7000,1.2691,32,5.45829,22524924274
47.2155,21.1795,11.0294,38,67,49,1530,7000,1.2691,32,5.45829,22546103783
48.0187,20.8252,11.0294,38,67,49,1530,7000,1.2691,32,5.45829,22566929086
46.3311,21.5838,11.0294,38,67,49,1530,7000,1.2691,32,5.45829,22588512883
48.2452,20.7275,11.0294,38,67,49,1530,7000,1.2691,32,5.45829,22609240373
50.1392,19.9445,11.0294,38,67,49,1530,7000,1.2691,32,5.45829,22629184895
50.5526,19.7814,11.0294,38,67,49,1530,7000,1.2691,32,5.45829,22648966342
47.1153,21.2245,11.0294,38,67,49,1530,7000,1.2691,32,5.45829,22670190914
51.6381,19.3656,11.0294,38,67,49,1530,7000,1.2691,32,5.45829,22689556561
45.6804,21.8912,11.0294,38,67,49,1530,7000,1.2691,32,5.45829,22711447714
50.2391,19.9048,11.0294,38,67,49,1530,7000,1.2691,32,5.45829,22731354265
47.7192,20.9559,11.5431,38,67,49,1530,7000,1.2691,32,5.45949,22752308601
49.4962,20.2036,11.5431,38,67,49,1530,7000,1.2691,32,5.45949,22772512409
50.1626,19.9352,11.5431,38,67,49,1530,7000,1.2691,32,5.45949,22792447554
50.2603,19.8964,11.5431,38,67,49,1530,7000,1.2691,32,5.45949,22812343915
44.783,22.3299,11.5431,38,67,49,1530,7000,1.2691,32,5.45949,22834674101
52.1121,19.1894,11.5431,38,67,49,1530,7000,1.2691,32,5.45949,22853863367
51.2953,19.495,11.5431,38,67,49,1530,7000,1.2691,32,5.45949,22873358366
49.2661,20.2979,11.5431,38,67,49,1530,7000,1.2691,32,5.45949,22893656372
46.9876,21.2822,11.5431,38,67,49,1530,7000,1.2691,32,5.45949,22914938562
48.5867,20.5817,11.5431,38,67,49,1530,7000,1.2691,32,5.45949,22935520400
46.7153,21.4063,11.5431,38,67,49,1530,7000,1.2691,32,5.45949,22956926773
49.6108,20.1569,11.5431,38,67,49,1530,7000,1.2691,32,5.45949,22977083654
51.4017,19.4546,11.5431,38,67,49,1530,7000,1.2691,32,5.45949,22996538718
49.207,20.3223,11.5431,38,67,49,1530,7000,1.2691,32,5.45949,23016860638
52.5177,19.0412,11.5431,38,67,49,1530,7000,1.2691,32,5.45949,23035901976
47.0138,21.2704,11.5431,38,67,49,1530,7000,1.2691,32,5.45949,23057172305
49.5117,20.1972,11.5431,38,67,49,1530,7000,1.2691,32,5.45949,23077369591
48.3602,20.6781,11.5431,38,67,49,1530,7000,1.2691,32,5.45949,23098047809
50.3831,19.8479,11.5431,38,67,49,1530,7000,1.2691,32,5.45949,23117895810
49.9126,20.035,11.5431,38,67,49,1530,7000,1.2691,32,5.45949,23137930852
49.8849,20.0461,11.5431,38,67,49,1530,7000,1.2691,32,5.45949,23157977125
53.2318,18.7858,11.5431,38,67,49,1530,7000,1.2691,32,5.45949,23176762904
46.9825,21.2845,11.5431,38,67,49,1530,7000,1.2691,32,5.45949,23198047850
49.3245,20.2739,11.5431,38,67,49,1530,7000,1.2691,32,5.45949,23218321580
51.4229,19.4466,11.5431,38,67,49,1530,7000,1.2691,32,5.45949,23237769761
51.6028,19.3788,11.4428,8,67,49,1530,7000,1.2691,32,5.45949,23257147190
49.2061,20.3227,11.4428,8,67,49,1530,7000,1.2691,32,5.45949,23277469691
50.0396,19.9842,11.4428,8,67,49,1530,7000,1.2691,32,5.45949,23297454148
47.7257,20.9531,11.4428,8,67,49,1530,7000,1.2691,32,5.45949,23318406991
51.215,19.5255,11.4428,8,67,49,1530,7000,1.2691,32,5.45949,23337932627
49.071,20.3786,11.4428,8,67,49,1530,7000,1.2691,32,5.45949,23358311264
47.4894,21.0573,11.4428,8,67,49,1530,7000,1.2691,32,5.45949,23379368653
47.2666,21.1566,11.4428,8,67,49,1530,7000,1.2691,32,5.45949,23400525268
47.7363,20.9484,11.4428,8,67,49,1530,7000,1.2691,32,5.45949,23421473773
46.9536,21.2976,11.4428,8,67,49,1530,7000,1.2691,32,5.45949,23442771453
50.3647,19.8552,11.4428,8,67,49,1530,7000,1.2691,32,5.45949,23462626627
47.6445,20.9888,11.4428,8,67,49,1530,7000,1.2691,32,5.45949,23483615578
49.3869,20.2483,11.4428,8,67,49,1530,7000,1.2691,32,5.45949,23503864050
50.7924,19.688,11.4428,8,67,49,1530,7000,1.2691,32,5.45949,23523552031
49.9618,20.0153,11.4428,8,67,49,1530,7000,1.2691,32,5.45949,23543567216
42.7493,23.3922,11.4428,8,67,49,1530,7000,1.2691,32,5.45949,23566959414
44.9353,22.2542,11.4428,8,67,49,1530,7000,1.2691,32,5.45949,23589213788
51.4456,19.438,11.4428,8,67,49,1530,7000,1.2691,32,5.45949,23608651770
47.1759,21.1973,11.4428,8,67,49,1530,7000,1.2691,32,5.45949,23629849051
47.2182,21.1783,11.4428,8,67,49,1530,7000,1.2691,32,5.45949,23651027437
49.7568,20.0977,11.4428,8,67,49,1530,7000,1.2691,32,5.45949,23671125207
45.0927,22.1766,11.4428,8,67,49,1530,7000,1.2691,32,5.45949,23693301805
43.6193,22.9256,11.4428,8,67,49,1530,7000,1.2691,32,5.45949,23716227488
47.8547,20.8966,11.4428,8,67,49,1530,7000,1.2691,32,5.45949,23737124095
47.5658,21.0235,11.4428,8,67,49,1530,7000,1.2691,32,5.45949,23758149044
50.3545,19.8592,11.4216,8,67,49,600,810,1.2691,24,5.45972,23778007534
48.5328,20.6046,11.4216,8,67,49,600,810,1.2691,24,5.45972,23798612044
48.0624,20.8063,11.4216,8,67,49,600,810,1.2691,24,5.45972,23819418393
47.1779,21.1964,11.4216,8,67,49,600,810,1.2691,24,5.45972,23840615003
47.3732,21.109,11.4216,8,67,49,600,810,1.2691,24,5.45972,23861724470
42.8623,23.3305,11.4216,8,67,49,600,810,1.2691,24,5.45972,23885054791
48.6681,20.5473,11.4216,8,67,49,600,810,1.2691,24,5.45972,23905602054
50.7136,19.7186,11.4216,8,67,49,600,810,1.2691,24,5.45972,23925320712
42.7731,23.3792,11.4216,8,67,49,600,810,1.2691,24,5.45972,23948699956
47.4421,21.0783,11.4216,8,67,49,600,810,1.2691,24,5.45972,23969778334
50.5243,19.7924,11.4216,8,67,49,600,810,1.2691,24,5.45972,23989570871
47.52,21.0438,11.4216,8,67,49,600,810,1.2691,24,5.45972,24010614735
46.9639,21.2929,11.4216,8,67,49,600,810,1.2691,24,5.45972,24031907626
43.1636,23.1677,11.4216,8,67,49,600,810,1.2691,24,5.45972,24055075413
46.9313,21.3077,11.4216,8,67,49,600,810,1.2691,24,5.45972,24076383342
48.9057,20.4475,11.4216,8,67,49,600,810,1.2691,24,5.45972,24096830887
45.1896,22.129,11.4216,8,67,49,600,810,1.2691,24,5.45972,24118959866
51.3087,19.4899,11.4216,8,67,49,600,810,1.2691,24,5.45972,24138449766
48.8219,20.4826,11.4216,8,67,49,600,810,1.2691,24,5.45972,24158932427
49.8048,20.0784,11.4216,8,67,49,600,810,1.2691,24,5.45972,24179010930
47.6285,20.9959,11.4216,8,67,49,600,810,1.2691,24,5.45972,24200006834
48.3878,20.6664,11.4216,8,67,49,600,810,1.2691,24,5.45972,24220673230
48.9794,20.4168,11.4216,8,67,49,600,810,1.2691,24,5.45972,24241090058
46.7726,21.38,11.4216,8,67,49,600,810,1.2691,24,5.45972,24262471615
47.8669,20.8913,16.6874,17,67,48,585,810,1.2691,17,5.49024,24283361460
47.9073,20.8736,16.6874,17,67,48,585,810,1.2691,17,5.49024,24304235104
45.4868,21.9844,16.6874,17,67,48,585,810,1.2691,17,5.49024,24326219542
47.035,21.2607,16.6874,17,67,48,585,810,1.2691,17,5.49024,24347480393
47.805,20.9183,16.6874,17,67,48,585,810,1.2691,17,5.49024,24368398871
49.2745,20.2945,16.6874,17,67,48,585,810,1.2691,17,5.49024,24388693260
46.5015,21.5047,16.6874,17,67,48,585,810,1.2691,17,5.49024,24410198188
47.2444,21.1665,16.6874,17,67,48,585,810,1.2691,17,5.49024,24431364532
44.683,22.3799,16.6874,17,67,48,585,810,1.2691,17,5.49024,24453744882
46.2846,21.6055,16.6874,17,67,48,585,810,1.2691,17,5.49024,24475350048
54.6687,18.292,16.6874,17,67,48,585,810,1.2691,17,5.49024,24493642192
45.0863,22.1797,16.6874,17,67,48,585,810,1.2691,17,5.49024,24515821825
49.7722,20.0915,16.6874,17,67,48,585,810,1.2691,17,5.49024,24535913423
44.9718,22.2362,16.6874,17,67,48,585,810,1.2691,17,5.49024,24558149623
48.0527,20.8105,16.6874,17,67,48,585,810,1.2691,17,5.49024,24578960139
48.1123,20.7847,16.6874,17,67,48,585,810,1.2691,17,5.49024,24599744877
44.7532,22.3448,16.6874,17,67,48,585,810,1.2691,17,5.49024,24622089781
41.8335,23.9043,16.6874,17,67,48,585,810,1.2691,17,5.49024,24645994069
45.32,22.0653,16.6874,17,67,48,585,810,1.2691,17,5.49024,24668059588
41.7925,23.9277,16.6874,17,67,48,585,810,1.2691,17,5.49024,24691987220
38.458,26.0024,16.6874,17,67,48,585,810,1.2691,17,5.49024,24717989733
39.925,25.0469,16.6874,17,67,48,585,810,1.2691,17,5.49024,24743036734
43.1701,23.1642,16.6874,17,67,48,585,810,1.2691,17,5.49024,24766202447
41.2325,24.2527,12.1859,17,67,48,555,810,1.2691,17,5.48939,24790453685
43.9502,22.753,12.1859,17,67,48,555,810,1.2691,17,5.48939,24813206734
41.8212,23.9113,12.1859,17,67,48,555,810,1.2691,17,5.48939,24837118186
37.7182,26.5124,12.1859,17,67,48,555,810,1.2691,17,5.48939,24863630605
46.2939,21.6011,12.1859,17,67,48,555,810,1.2691,17,5.48939,24885231864
41.3056,24.2098,12.1859,17,67,48,555,810,1.2691,17,5.48939,24909441835
43.5081,22.9842,12.1859,17,67,48,555,810,1.2691,17,5.48939,24932425977
43.8024,22.8298,12.1859,17,67,48,555,810,1.2691,17,5.48939,24955255740
40.9293,24.4324,12.1859,17,67,48,555,810,1.2691,17,5.48939,24979688309
40.1579,24.9017,12.1859,17,67,48,555,810,1.2691,17,5.48939,25004589927
45.8166,21.8262,12.1859,17,67,48,555,810,1.2691,17,5.48939,25026416218
42.3353,23.621,12.1859,17,67,48,555,810,1.2691,17,5.48939,25050037195
39.5354,25.2938,12.1859,17,67,48,555,810,1.2691,17,5.48939,25075331089
42.4089,23.58,12.1859,17,67,48,555,810,1.2691,17,5.48939,25098911099
43.4488,23.0156,12.1859,17,67,48,555,810,1.2691,17,5.48939,25121926670
37.1097,26.9472,12.1859,17,67,48,555,810,1.2691,17,5.48939,25148873864
40.1658,24.8968,12.1859,17,67,48,555,810,1.2691,17,5.48939,25173770844
42.8984,23.3109,12.1859,17,67,48,555,810,1.2691,17,5.48939,25197081709
41.5893,24.0446,12.1859,17,67,48,555,810,1.2691,17,5.48939,25221126430
41.6415,24.0145,12.1859,17,67,48,555,810,1.2691,17,5.48939,25245140995
39.622,25.2385,12.1859,17,67,48,555,810,1.2691,17,5.48939,25270382260
38.6539,25.8706,11.1669,32,67,48,540,810,1.2691,17,5.48915,25296250060
43.2796,23.1056,11.1669,32,67,48,540,810,1.2691,17,5.48915,25319355651
43.4927,22.9923,11.1669,32,67,48,540,810,1.2691,17,5.48915,25342348079
43.6578,22.9054,11.1669,32,67,48,540,810,1.2691,17,5.48915,25365253583
44.539,22.4522,11.1669,32,67,48,540,810,1.2691,17,5.48915,25387706379
46.2924,21.6018,11.1669,32,67,48,540,810,1.2691,17,5.48915,25409307769
39.5251,25.3004,11.1669,32,67,48,540,810,1.2691,17,5.48915,25434608125
43.5793,22.9467,11.1669,32,67,48,540,810,1.2691,17,5.48915,25457555198
50.7529,19.7033,11.1669,32,67,48,540,810,1.2691,17,5.48915,25477258297
42.5745,23.4882,11.1669,32,67,48,540,810,1.2691,17,5.48915,25500746595
41.6418,24.0143,11.1669,32,67,48,540,810,1.2691,17,5.48915,25524760809
43.851,22.8045,11.1669,32,67,48,540,810,1.2691,17,5.48915,25547565465
40.0981,24.9388,11.1669,32,67,48,540,810,1.2691,17,5.48915,25572504443
45.5,21.978,11.1669,32,67,48,540,810,1.2691,17,5.48915,25594482429
42.6634,23.4393,11.1669,32,67,48,540,810,1.2691,17,5.48915,25617921715
43.5973,22.9372,11.1669,32,67,48,540,810,1.2691,17,5.48915,25640859079
41.5617,24.0606,11.1669,32,67,48,540,810,1.2691,17,5.48915,25664919871
48.3619,20.6774,11.1669,32,67,48,540,810,1.2691,17,5.48915,25685597207
44.4701,22.487,11.1669,32,67,48,540,810,1.2691,17,5.48915,25708084227
41.8701,23.8834,11.1669,32,67,48,540,810,1.2691,17,5.48915,25731967676
47.2883,21.1469,11.1669,32,67,48,540,810,1.2691,17,5.48915,25753114633
46.3867,21.5579,11.1669,32,67,48,540,810,1.2691,17,5.48915,25774674074
40.5322,24.6718,11.7794,32,67,48,510,810,1.2691,17,5.48914,25799344589
40.1347,24.9161,11.7794,32,67,48,510,810,1.2691,17,5.48914,25824260564
43.4176,23.0321,11.7794,32,67,48,510,810,1.2691,17,5.48914,25847292726
39.3285,25.4268,11.7794,32,67,48,510,810,1.2691,17,5.48914,25872719680
49.0105,20.4038,11.7794,32,67,48,510,810,1.2691,17,5.48914,25893124074
43.2091,23.1433,11.7794,32,67,48,510,810,1.2691,17,5.48914,25916267015
46.157,21.6652,11.7794,32,67,48,510,810,1.2691,17,5.48914,25937932174
38.7602,25.7996,11.7794,32,67,48,510,810,1.2691,17,5.48914,25963732106
37.1866,26.8914,11.7794,32,67,48,510,810,1.2691,17,5.48914,25990623827
41.3176,24.2028,11.7794,32,67,48,510,810,1.2691,17,5.48914,26014826444
44.8282,22.3074,11.7794,32,67,48,510,810,1.2691,17,5.48914,26037133807
42.9251,23.2964,11.7794,32,67,48,510,810,1.2691,17,5.48914,26060430165
50.1531,19.939,11.7794,32,67,48,510,810,1.2691,17,5.48914,26080369357
43.9735,22.741,11.7794,32,67,48,510,810,1.2691,17,5.48914,26103110364
46.4749,21.517,11.7794,32,67,48,510,810,1.2691,17,5.48914,26124627215
45.4468,22.0037,11.7794,32,67,48,510,810,1.2691,17,5.48914,26146631099
46.9776,21.2867,11.7794,32,67,48,510,810,1.2691,17,5.48914,26167917778
45.3383,22.0564,11.7794,32,67,48,510,810,1.2691,17,5.48914,26189974321
47.5202,21.0437,11.7794,32,67,48,510,810,1.2691,17,5.48914,26211018465
43.7281,22.8686,11.7794,32,67,48,510,810,1.2691,17,5.48914,26233886650
48.034,20.8186,11.7794,32,67,48,510,810,1.2691,17,5.48914,26254705332
45.7069,21.8785,11.7794,32,67,48,510,810,1.2691,17,5.48914,26276585574
46.4121,21.5461,12.0907,31,68,48,495,810,1.2691,17,5.49106,26298130026
43.764,22.8498,12.0907,31,68,48,495,810,1.2691,17,5.49106,26320979847
46.2565,21.6186,12.0907,31,68,48,495,810,1.2691,17,5.49106,26342598509
44.3523,22.5467,12.0907,31,68,48,495,810,1.2691,17,5.49106,26365145241
45.0797,22.1829,12.0907,31,68,48,495,810,1.2691,17,5.49106,26387328862
47.3525,21.1182,12.0907,31,68,48,495,810,1.2691,17,5.49106,26408446784
48.0198,20.8248,12.0907,31,68,48,495,810,1.2691,17,5.49106,26429271427
43.4908,22.9934,12.0907,31,68,48,495,810,1.2691,17,5.49106,26452264937
44.5937,22.4247,12.0907,31,68,48,495,810,1.2691,17,5.49106,26474689560
39.8034,25.1235,12.0907,31,68,48,495,810,1.2691,17,5.49106,26499813145
44.0994,22.676,12.0907,31,68,48,495,810,1.2691,17,5.49106,26522489169
43.2204,23.1372,12.0907,31,68,48,495,810,1.2691,17,5.49106,26545626369
50.6728,19.7345,12.0907,31,68,48,495,810,1.2691,17,5.49106,26565361017
49.7512,20.1,12.0907,31,68,48,495,810,1.2691,17,5.49106,26585460991
46.9107,21.3171,12.0907,31,68,48,495,810,1.2691,17,5.49106,26606778217
43.7403,22.8622,12.0907,31,68,48,495,810,1.2691,17,5.49106,26629640411
42.96,23.2774,12.0907,31,68,48,495,810,1.2691,17,5.49106,26652918034
44.7274,22.3577,12.0907,31,68,48,495,810,1.2691,17,5.49106,26675275882
48.1898,20.7513,12.0907,31,68,48,495,810,1.2691,17,5.49106,26696027187
46.0238,21.7279,12.0907,31,68,48,495,810,1.2691,17,5.49106,26717755084
43.8173,22.822,12.0907,31,68,48,495,810,1.2691,17,5.49106,26740576992
40.9427,24.4244,12.0907,31,68,48,495,810,1.2691,17,5.49106,26765001445
38.8384,25.7477,12.0907,31,68,48,495,810,1.2691,17,5.49106,26790751775
36.713,27.2383,12.8237,31,68,48,720,810,1.2691,17,5.46565,26817988152
47.0808,21.2401,12.8237,31,68,48,720,810,1.2691,17,5.46565,26839228394
36.761,27.2027,12.8237,31,68,48,720,810,1.2691,17,5.46565,26866431187
51.5786,19.3879,12.8237,31,68,48,720,810,1.2691,17,5.46565,26885818945
49.5544,20.1799,12.8237,31,68,48,720,810,1.2691,17,5.46565,26905998779
44.8212,22.3109,12.8237,31,68,48,720,810,1.2691,17,5.46565,26928309749
46.0202,21.7296,12.8237,31,68,48,720,810,1.2691,17,5.46565,26950039439
50.5858,19.7684,12.8237,31,68,48,720,810,1.2691,17,5.46565,26969807781
43.8245,22.8183,12.8237,31,68,48,720,810,1.2691,17,5.46565,26992626112
46.228,21.6319,12.8237,31,68,48,720,810,1.2691,17,5.46565,27014258079
42.7242,23.4059,12.8237,31,68,48,720,810,1.2691,17,5.46565,27037664363
43.4026,23.0401,12.8237,31,68,48,720,810,1.2691,17,5.46565,27060704119
43.3042,23.0924,12.8237,31,68,48,720,810,1.2691,17,5.46565,27083796645
48.5243,20.6082,12.8237,31,68,48,720,810,1.2691,17,5.46565,27104404892
44.9658,22.2391,12.8237,31,68,48,720,810,1.2691,17,5.46565,27126644117
43.1353,23.1829,12.8237,31,68,48,720,810,1.2691,17,5.46565,27149826972
45.3859,22.0333,12.8237,31,68,48,720,810,1.2691,17,5.46565,27171860512
46.107,21.6887,12.8237,31,68,48,720,810,1.2691,17,5.46565,27193548995
44.7313,22.3557,12.8237,31,68,48,720,810,1.2691,17,5.46565,27215904749
48.1777,20.7565,12.8237,31,68,48,720,810,1.2691,17,5.46565,27236661284
44.7109,22.3659,12.8237,31,68,48,720,810,1.2691,17,5.46565,27259027337
45.3609,22.0454,12.8237,31,68,48,720,810,1.2691,17,5.46565,27281072769
39.8729,25.0797,12.8237,31,68,48,720,810,1.2691,17,5.46565,27306154054
48.7328,20.52,14.2157,37,68,48,720,810,1.2691,17,5.45216,27326672713
45.0224,22.2112,14.2157,37,68,48,720,810,1.2691,17,5.45216,27348884317
46.9779,21.2866,14.2157,37,68,48,720,810,1.2691,17,5.45216,27370170655
49.5398,20.1858,14.2157,37,68,48,720,810,1.2691,17,5.45216,27390356580
46.2469,21.6231,14.2157,37,68,48,720,810,1.2691,17,5.45216,27411979600
42.9224,23.2978,14.2157,37,68,48,720,810,1.2691,17,5.45216,27435277501
45.2744,22.0876,14.2157,37,68,48,720,810,1.2691,17,5.45216,27457365112
49.5109,20.1976,14.2157,37,68,48,720,810,1.2691,17,5.45216,27477563180
45.5781,21.9404,14.2157,37,68,48,720,810,1.2691,17,5.45216,27499503945
46.1221,21.6816,14.2157,37,68,48,720,810,1.2691,17,5.45216,27521185315
44.7123,22.3652,14.2157,37,68,48,720,810,1.2691,17,5.45216,27543550556
43.0254,23.2421,14.2157,37,68,48,720,810,1.2691,17,5.45216,27566792883
43.7422,22.8612,14.2157,37,68,48,720,810,1.2691,17,5.45216,27589654105
43.8441,22.8081,14.2157,37,68,48,720,810,1.2691,17,5.45216,27612462207
43.1944,23.1512,14.2157,37,68,48,720,810,1.2691,17,5.45216,27635613383
41.5282,24.08,14.2157,37,68,48,720,810,1.2691,17,5.45216,27659693430
55.1873,18.1201,14.2157,37,68,48,720,810,1.2691,17,5.45216,27677813932
43.5601,22.9568,14.2157,37,68,48,720,810,1.2691,17,5.45216,27700770392
45.1732,22.137,14.2157,37,68,48,720,810,1.2691,17,5.45216,27722907466
43.7766,22.8432,14.2157,37,68,48,720,810,1.2691,17,5.45216,27745750754
47.5429,21.0336,14.2157,37,68,48,720,810,1.2691,17,5.45216,27766784489
43.5713,22.9509,14.2157,37,68,48,720,810,1.2691,17,5.45216,27789735459
44.8017,22.3206,14.2157,37,68,48,720,810,1.2691,17,5.45216,27812057791
40.2292,24.8576,12.3596,37,68,48,720,810,1.2691,17,5.45099,27836913864
45.0016,22.2214,12.3596,37,68,48,720,810,1.2691,17,5.45099,27859135226
53.0462,18.8515,12.3596,37,68,48,720,810,1.2691,17,5.45099,27877986838
44.5438,22.4498,12.3596,37,68,48,720,810,1.2691,17,5.45099,27900436508
41.9627,23.8307,12.3596,37,68,48,720,810,1.2691,17,5.45099,27924267208
43.5813,22.9456,12.3596,37,68,48,720,810,1.2691,17,5.45099,27947212949
43.7705,22.8464,12.3596,37,68,48,720,810,1.2691,17,5.45099,27970059443
45.3909,22.0308,12.3596,37,68,48,720,810,1.2691,17,5.45099,27992090358
43.0433,23.2324,12.3596,37,68,48,720,810,1.2691,17,5.45099,28015322746
45.4664,21.9943,12.3596,37,68,48,720,810,1.2691,17,5.45099,28037317122
44.9042,22.2696,12.3596,37,68,48,720,810,1.2691,17,5.45099,28059586674
55.351,18.0665,12.3596,37,68,48,720,810,1.2691,17,5.45099,28077653325
40.9387,24.4268,12.3596,37,68,48,720,810,1.2691,17,5.45099,28102080143
47.1407,21.2131,12.3596,37,68,48,720,810,1.2691,17,5.45099,28123293364
42.5599,23.4963,12.3596,37,68,48,720,810,1.2691,17,5.45099,28146789647
45.4504,22.002,12.3596,37,68,48,720,810,1.2691,17,5.45099,28168792128
48.8501,20.4708,12.3596,37,68,48,720,810,1.2691,17,5.45099,28189262647
48.9738,20.4191,12.3596,37,68,48,720,810,1.2691,17,5.45099,28209681769
41.6531,24.0078,12.3596,37,68,48,720,810,1.2691,17,5.45099,28233689671
47.2105,21.1817,12.3596,37,68,48,720,810,1.2691,17,5.45099,28254871494
45.9356,21.7696,12.3596,37,68,48,720,810,1.2691,17,5.45099,28276641109
49.6316,20.1485,12.3596,37,68,48,720,810,1.2691,17,5.45099,28296789613
44.9049,22.2693,12.3596,37,68,48,720,810,1.2691,17,5.45099,28319060308
48.155,20.7663,12.3288,31,68,48,720,810,1.2691,17,5.47209,28339825178
39.09,25.582,12.3288,31,68,48,720,810,1.2691,17,5.47209,28365407223
38.6181,25.8946,12.3288,31,68,48,720,810,1.2691,17,5.47209,28391301813
41.9639,23.83,12.3288,31,68,48,720,810,1.2691,17,5.47209,28415131922
45.5488,21.9545,12.3288,31,68,48,720,810,1.2691,17,5.47209,28437086373
41.2312,24.2535,12.3288,31,68,48,720,810,1.2691,17,5.47209,28461339846
51.257,19.5095,12.3288,31,68,48,720,810,1.2691,17,5.47209,28480850284
44.2086,22.62,12.3288,31,68,48,720,810,1.2691,17,5.47209,28503470023
46.065,21.7085,12.3288,31,68,48,720,810,1.2691,17,5.47209,28525178574
43.6189,22.9258,12.3288,31,68,48,720,810,1.2691,17,5.47209,28548104407
46.8975,21.3231,12.3288,31,68,48,720,810,1.2691,17,5.47209,28569427584
47.2769,21.152,12.3288,31,68,48,720,810,1.2691,17,5.47209,28590579711
45.9358,21.7695,12.3288,31,68,48,720,810,1.2691,17,5.47209,28612349516
41.3818,24.1652,12.3288,31,68,48,720,810,1.2691,17,5.47209,28636514443
43.9875,22.7338,12.3288,31,68,48,720,810,1.2691,17,5.47209,28659248306
53.5861,18.6616,12.3288,31,68,48,720,810,1.2691,17,5.47209,28677909912
48.7204,20.5253,12.3288,31,68,48,720,810,1.2691,17,5.47209,28698435244
45.1848,22.1313,12.3288,31,68,48,720,810,1.2691,17,5.47209,28720566567
43.4021,23.0404,12.3288,31,68,48,720,810,1.2691,17,5.47209,28743607355
42.9285,23.2945,12.3288,31,68,48,720,810,1.2691,17,5.47209,28766901579
48.361,20.6778,12.3288,31,68,48,720,810,1.2691,17,5.47209,28787579477
45.0987,22.1736,12.3288,31,68,48,720,810,1.2691,17,5.47209,28809753039
45.4047,22.0241,12.3288,31,68,48,720,810,1.2691,17,5.47209,28831778634
41.0313,24.3716,12.2222,31,68,49,1530,7000,1.2691,24,5.46943,28856148886
47.4104,21.0924,12.2222,31,68,49,1530,7000,1.2691,24,5.46943,28877241371
44.4626,22.4908,12.2222,31,68,49,1530,7000,1.2691,24,5.46943,28899732328
40.6852,24.579,12.2222,31,68,49,1530,7000,1.2691,24,5.46943,28924311281
