os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,Radeon RX 7900 XT/7900 XTX,16300860,6.1.10-zen1-1-zen,4.6 Mesa 22.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
85.2224,11734,49.4157,15,68,55,817,237,2.84332,39,9.84832,103897343175
90.8183,11011,49.4157,15,68,55,817,237,2.84332,39,9.84832,103997403228
107.631,9291,48.4245,15,68,55,793,958,2.84332,66,9.8519,104097462318
107.492,9303,48.4245,15,68,55,793,958,2.84332,66,9.8519,104197521860
107.273,9322,48.4245,15,68,55,793,958,2.84332,66,9.8519,104297581331
117.385,8519,48.4245,15,68,55,793,958,2.84332,66,9.8519,104397638859
104.178,9599,48.4245,15,68,55,793,958,2.84332,66,9.8519,104497697508
134.68,7425,52.8333,15,68,55,793,958,2.84332,66,9.8574,104597758693
116.945,8551,52.8333,15,68,55,793,958,2.84332,66,9.8574,104697816210
121.095,8258,52.8333,15,68,55,793,958,2.84332,66,9.8574,104797874399
109.601,9124,52.8333,15,68,55,793,958,2.84332,66,9.8574,104897936345
116.986,8548,52.8333,15,68,55,793,958,2.84332,66,9.8574,104997996458
112.347,8901,52.0134,17,68,55,864,1249,2.84332,83,9.85834,105098067210
179.695,5565,52.0134,17,68,55,864,1249,2.84332,83,9.85834,105198126251
110.314,9065,52.0134,17,68,55,864,1249,2.84332,83,9.85834,105298179811
172.533,5796,52.0134,17,68,55,864,1249,2.84332,83,9.85834,105398236337
120.062,8329,52.0134,17,68,55,864,1249,2.84332,83,9.85834,105498303833
162.443,6156,51.2563,17,68,55,903,1249,2.84332,85,9.85834,105598363365
169.377,5904,51.2563,17,68,55,903,1249,2.84332,85,9.85834,105698421994
169.319,5906,51.2563,17,68,55,903,1249,2.84332,85,9.85834,105798479892
100.21,9979,51.2563,17,68,55,903,1249,2.84332,85,9.85834,105898541147
158.378,6314,51.2563,17,68,55,903,1249,2.84332,85,9.85834,105998600568
128.271,7796,50.3333,20,68,56,1070,1249,2.84332,84,9.85858,106098661282
176.305,5672,50.3333,20,68,56,1070,1249,2.84332,84,9.85858,106198721795
126.871,7882,50.3333,20,68,56,1070,1249,2.84332,84,9.85858,106298780084
