os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
31.6198,31617,32.3432,99,55,62,1965,875,7.17482,7.54266,109923456602
31.6393,30576,32.3432,99,55,62,1965,875,7.17482,7.54266,110023461884
31.5828,31437,32.3432,99,55,62,1965,875,7.17482,7.54266,110123467688
31.5976,32030,31.8937,99,55,63,2010,875,7.17384,7.54242,110223473146
31.5873,30831,31.8937,99,55,63,2010,875,7.17384,7.54242,110323478899
31.606,31395,31.8937,99,55,63,2010,875,7.17384,7.54242,110423485550
31.6073,30928,31.8937,99,55,63,2010,875,7.17384,7.54242,110523490856
31.6978,30925,31.8937,99,55,63,2010,875,7.17384,7.54242,110623495634
31.4843,34273,33,99,55,62,2040,875,7.17386,7.54362,110723501002
28.6489,33643,33,99,55,62,2040,875,7.17386,7.54362,110823506008
28.5653,34395,33,99,55,62,2040,875,7.17386,7.54362,110923511779
28.6322,34321,33,99,55,62,2040,875,7.17386,7.54362,111023517458
28.6181,35359,33,99,55,62,2040,875,7.17386,7.54362,111123523486
28.4805,36331,33,99,55,62,2040,875,7.17386,7.54362,111223529603
28.2578,35359,33.5443,99,55,63,1910,875,7.17386,7.54463,111323534676
28.0428,36454,33.5443,99,55,63,1910,875,7.17386,7.54463,111423539609
28.1702,34883,33.5443,99,55,63,1910,875,7.17386,7.54463,111523546898
28.0991,35478,33.5443,99,55,63,1910,875,7.17386,7.54463,111623552599
28.0618,35207,33.5443,99,55,63,1910,875,7.17386,7.54463,111723558894
27.7731,36006,34.1615,99,58,63,2025,875,7.17386,7.54491,111823565058
28.1956,35320,34.1615,99,58,63,2025,875,7.17386,7.54491,111923570108
28.5146,34593,34.1615,99,58,63,2025,875,7.17386,7.54491,112023598451
28.8255,33181,34.1615,99,58,63,2025,875,7.17386,7.54491,112123603479
29.1003,32961,34.1615,99,58,63,2025,875,7.17386,7.54491,112223610419
31.7128,31533,34.106,99,58,63,1955,875,7.17386,7.54383,112323616275
30.9315,32005,34.106,99,58,63,1955,875,7.17386,7.54383,112423621080
30.8983,31233,34.106,99,58,63,1955,875,7.17386,7.54383,112523626368
31.0999,30992,34.106,99,58,63,1955,875,7.17386,7.54383,112623631761
31.1571,30815,34.106,99,58,63,1955,875,7.17386,7.54383,112723636748
31.1161,31822,37.0861,99,58,63,2040,875,7.17386,7.54699,112823642240
30.9151,32745,37.0861,99,58,63,2040,875,7.17386,7.54699,112923648615
30.8032,32726,37.0861,99,58,63,2040,875,7.17386,7.54699,113023654065
30.5974,32791,37.0861,99,58,63,2040,875,7.17386,7.54699,113123659249
30.3827,33776,37.0861,99,58,63,2040,875,7.17386,7.54699,113223665219
30.2175,33799,37.0861,99,58,63,2040,875,7.17386,7.54699,113323671046
29.6309,34695,31.4935,99,58,63,1970,875,7.17386,7.53856,113423676352
30.7874,32406,31.4935,99,58,63,1970,875,7.17386,7.53856,113523685890
30.9556,32118,31.4935,99,58,63,1970,875,7.17386,7.53856,113623696061
30.893,33516,31.4935,99,58,63,1970,875,7.17386,7.53856,113723702165
30.9259,31890,31.4935,99,58,63,1970,875,7.17386,7.53856,113823721622
30.8852,32883,33.0033,99,56,63,2035,875,7.17386,7.54047,113923728434
30.8465,32591,33.0033,99,56,63,2035,875,7.17386,7.54047,114023734031
31.0991,31451,33.0033,99,56,63,2035,875,7.17386,7.54047,114123739835
31.4146,30105,33.0033,99,56,63,2035,875,7.17386,7.54047,114223745863
32.0202,29747,33.0033,99,56,63,2035,875,7.17386,7.54047,114323751011
35.5429,28135,30.719,99,56,64,1965,875,7.17386,7.53999,114423757254
36.4421,26631,30.719,99,56,64,1965,875,7.17386,7.53999,114523764067
37.8649,24806,30.719,99,56,64,1965,875,7.17386,7.53999,114623783688
38.1648,26264,30.719,99,56,64,1965,875,7.17386,7.53999,114723791195
38.3937,25389,30.719,99,56,64,1965,875,7.17386,7.53999,114823796365
39.5382,25292,37.5817,99,57,63,1860,875,7.17386,7.54059,114923801813
40.0131,24689,37.5817,99,57,63,1860,875,7.17386,7.54059,115023807977
40.1809,24724,37.5817,99,57,63,1860,875,7.17386,7.54059,115123823533
39.9408,26053,37.5817,99,57,63,1860,875,7.17386,7.54059,115223831015
39.8573,25854,37.5817,99,57,63,1860,875,7.17386,7.54059,115323836659
35.5101,28161,40.3974,99,57,64,1880,875,7.17484,7.54171,115423841512
34.792,28533,40.3974,99,57,64,1880,875,7.17484,7.54171,115523847688
34.8866,27570,40.3974,99,57,64,1880,875,7.17484,7.54171,115623852545
35.5063,26656,40.3974,99,57,64,1880,875,7.17484,7.54171,115723858201
36.2084,25768,40.3974,99,57,64,1880,875,7.17484,7.54171,115823865892
36.7334,26526,38.0795,99,56,64,1865,875,7.17484,7.54248,115923870866
39.851,24344,38.0795,99,56,64,1865,875,7.17484,7.54248,116023876511
40.1804,25155,38.0795,99,56,64,1865,875,7.17484,7.54248,116123882268
40.7098,23010,38.0795,99,56,64,1865,875,7.17484,7.54248,116223888252
41.1808,22998,38.0795,99,56,64,1865,875,7.17484,7.54248,116323893753
41.7297,23835,36.3322,99,56,64,1760,875,7.17386,7.54225,116423899698
44.1769,22707,36.3322,99,56,64,1760,875,7.17386,7.54225,116523905020
43.9016,23533,36.3322,99,56,64,1760,875,7.17386,7.54225,116623910434
43.7186,22925,36.3322,99,56,64,1760,875,7.17386,7.54225,116723915069
43.6148,23609,36.3322,99,56,64,1760,875,7.17386,7.54225,116823921411
43.6087,22473,37,99,56,64,1750,875,7.17386,7.54399,116923927232
42.959,24071,37,99,56,64,1750,875,7.17386,7.54399,117023933075
43.2108,23965,37,99,56,64,1750,875,7.17386,7.54399,117123939365
43.1585,22978,37,99,56,64,1750,875,7.17386,7.54399,117223944933
42.9571,22830,37,99,56,64,1750,875,7.17386,7.54399,117323950664
42.8016,24032,37,99,56,64,1750,875,7.17386,7.54399,117423955328
41.6181,24053,39.2739,99,56,64,1765,875,7.17386,7.5287,117523961023
41.1375,24439,39.2739,99,56,64,1765,875,7.17386,7.5287,117623966262
41.2674,23896,39.2739,99,56,64,1765,875,7.17386,7.5287,117723971929
38.8007,28635,39.2739,99,56,64,1765,875,7.17386,7.5287,117823977571
39.5328,24658,39.2739,99,56,64,1765,875,7.17386,7.5287,117923982630
42.6494,23282,36.3036,99,57,64,2035,875,7.17288,7.52949,118023987938
43.3423,23297,36.3036,99,57,64,2035,875,7.17288,7.52949,118123993093
44.2219,21483,36.3036,99,57,64,2035,875,7.17288,7.52949,118223998055
44.6117,22336,36.3036,99,57,64,2035,875,7.17288,7.52949,118324004968
44.6563,22537,36.3036,99,57,64,2035,875,7.17288,7.52949,118424011407
44.6595,22625,33,99,57,64,1920,875,7.17288,7.52929,118524018732
44.93,21445,33,99,57,64,1920,875,7.17288,7.52929,118624024195
45.2148,21536,33,99,57,64,1920,875,7.17288,7.52929,118724030296
45.328,21479,33,99,57,64,1920,875,7.17288,7.52929,118824036541
45.1699,21637,33,99,57,64,1920,875,7.17288,7.52929,118924042711
43.3501,22193,34.4482,99,55,64,2040,875,7.17288,7.52912,119024048539
43.2168,23095,34.4482,99,55,64,2040,875,7.17288,7.52912,119124053901
43.0876,23561,34.4482,99,55,64,2040,875,7.17288,7.52912,119224058865
42.9903,23631,34.4482,99,55,64,2040,875,7.17288,7.52912,119324064698
43.0796,23115,34.4482,99,55,64,2040,875,7.17288,7.52912,119424070117
42.7725,23282,34.4595,99,55,64,1890,875,7.17288,7.53199,119524075611
42.3015,23456,34.4595,99,55,64,1890,875,7.17288,7.53199,119624080493
42.2921,23347,34.4595,99,55,64,1890,875,7.17288,7.53199,119724086233
42.3794,23043,34.4595,99,55,64,1890,875,7.17288,7.53199,119824092304
42.5063,22804,34.4595,99,55,64,1890,875,7.17288,7.53199,119924098137
44.0703,22691,33.3333,99,57,64,1875,875,7.17288,7.53109,120024103405
43.1492,23994,33.3333,99,57,64,1875,875,7.17288,7.53109,120124108823
42.7233,24444,33.3333,99,57,64,1875,875,7.17288,7.53109,120224114795
42.3002,23277,33.3333,99,57,64,1875,875,7.17288,7.53109,120324120770
42.3002,23277,33.3333,99,57,64,1875,875,7.17288,7.53109,120424125929
36.3635,23774,35.0993,99,57,64,1930,875,7.17288,7.54928,120524132492
42.5428,23588,35.0993,99,57,64,1930,875,7.17288,7.54928,120624138437
42.2677,23723,35.0993,99,57,64,1930,875,7.17288,7.54928,120724143955
42.1391,23943,35.0993,99,57,64,1930,875,7.17288,7.54928,120824153585
42.0558,24106,35.0993,99,57,64,1930,875,7.17288,7.54928,120924159500
42.0473,23178,35.0993,99,57,64,1930,875,7.17288,7.54928,121024165237
41.7961,23979,37.9421,99,56,65,1915,875,7.17288,7.54913,121124170333
41.3624,24061,37.9421,99,56,65,1915,875,7.17288,7.54913,121224175959
41.2331,23802,37.9421,99,56,65,1915,875,7.17288,7.54913,121324181696
41.0447,24234,37.9421,99,56,65,1915,875,7.17288,7.54913,121424186790
40.7606,25140,37.9421,99,56,65,1915,875,7.17288,7.54913,121524191983
39.4984,25121,37.013,99,56,65,1990,875,7.17386,7.54896,121624198210
38.9689,26064,37.013,99,56,65,1990,875,7.17386,7.54896,121724217833
39.117,24863,37.013,99,56,65,1990,875,7.17386,7.54896,121824225406
39.1648,24835,37.013,99,56,65,1990,875,7.17386,7.54896,121924230757
39.1693,25851,37.013,99,56,65,1990,875,7.17386,7.54896,122024237935
39.7646,25524,37.7049,99,55,64,1880,875,7.17288,7.54914,122124243344
39.733,26146,37.7049,99,55,64,1880,875,7.17288,7.54914,122224248699
39.4599,25459,37.7049,99,55,64,1880,875,7.17288,7.54914,122324254767
39.3254,24949,37.7049,99,55,64,1880,875,7.17288,7.54914,122424260516
39.2047,25664,37.7049,99,55,64,1880,875,7.17288,7.54914,122524266473
38.3862,26051,35.7616,99,55,65,1940,875,7.17288,7.55196,122624272574
39.1004,25221,35.7616,99,55,65,1940,875,7.17288,7.55196,122724279089
39.53,25475,35.7616,99,55,65,1940,875,7.17288,7.55196,122824285323
39.5014,25119,35.7616,99,55,65,1940,875,7.17288,7.55196,122924290910
39.4252,25022,35.7616,99,55,65,1940,875,7.17288,7.55196,123024295721
36.9358,27074,35.0168,99,58,65,2040,875,7.17484,7.55059,123124302261
37.6957,26148,35.0168,99,58,65,2040,875,7.17484,7.55059,123224307724
37.7813,26329,35.0168,99,58,65,2040,875,7.17484,7.55059,123324314923
37.9094,25967,35.0168,99,58,65,2040,875,7.17484,7.55059,123424321383
38.0899,26594,35.0168,99,58,65,2040,875,7.17484,7.55059,123524326572
38.3004,25144,36.0656,99,58,65,1935,875,7.17386,7.5528,123624332390
39.0801,25860,36.0656,99,58,65,1935,875,7.17386,7.5528,123724338141
38.9932,25938,36.0656,99,58,65,1935,875,7.17386,7.5528,123824345060
38.5567,26763,36.0656,99,58,65,1935,875,7.17386,7.5528,123924350689
38.2612,27278,36.0656,99,58,65,1935,875,7.17386,7.5528,124024356657
38.1057,26351,36.0656,99,58,65,1935,875,7.17386,7.5528,124124361955
36.7462,27191,37.9085,99,55,65,1900,875,7.17386,7.55155,124224367603
37.0612,27194,37.9085,99,55,65,1900,875,7.17386,7.55155,124324372753
37.1915,26700,37.9085,99,55,65,1900,875,7.17386,7.55155,124424377664
37.0773,27026,37.9085,99,55,65,1900,875,7.17386,7.55155,124524405912
36.9303,28900,37.9085,99,55,65,1900,875,7.17386,7.55155,124624413698
36.487,27524,36.5448,99,55,64,1950,875,7.17386,7.55286,124724419343
36.748,27838,36.5448,99,55,64,1950,875,7.17386,7.55286,124824424950
36.718,28214,36.5448,99,55,64,1950,875,7.17386,7.55286,124924430480
36.5972,27964,36.5448,99,55,64,1950,875,7.17386,7.55286,125024436126
36.3473,28490,36.5448,99,55,64,1950,875,7.17386,7.55286,125124441351
35.407,28243,38.141,99,58,65,1885,875,7.17386,7.55294,125224447312
35.6232,28710,38.141,99,58,65,1885,875,7.17386,7.55294,125324452402
35.3898,28342,38.141,99,58,65,1885,875,7.17386,7.55294,125424457687
35.4141,27666,38.141,99,58,65,1885,875,7.17386,7.55294,125524462617
35.2508,28928,38.141,99,58,65,1885,875,7.17386,7.55294,125624468860
34.7947,28740,38.0795,99,58,65,1985,875,7.17386,7.55341,125724473156
35.7736,28554,38.0795,99,58,65,1985,875,7.17386,7.55341,125824478381
35.6167,28820,38.0795,99,58,65,1985,875,7.17386,7.55341,125924484071
35.5559,28783,38.0795,99,58,65,1985,875,7.17386,7.55341,126024490129
35.5075,29413,38.0795,99,58,65,1985,875,7.17386,7.55341,126124496800
35.0103,28563,37.2483,99,56,65,1945,875,7.17484,7.558,126224502513
30.5717,25723,37.2483,99,56,65,1945,875,7.17484,7.558,126324508487
32.4666,27858,37.2483,99,56,65,1945,875,7.17484,7.558,126424513972
33.4194,27731,37.2483,99,56,65,1945,875,7.17484,7.558,126524519963
33.748,29315,37.2483,99,56,65,1945,875,7.17484,7.558,126624526948
34.1337,28048,37.5796,99,56,65,1970,875,7.17386,7.55524,126724537214
34.5197,29359,37.5796,99,56,65,1970,875,7.17386,7.55524,126824542571
34.4699,28603,37.5796,99,56,65,1970,875,7.17386,7.55524,126924548588
34.4689,29462,37.5796,99,56,65,1970,875,7.17386,7.55524,127024554360
34.48,29243,37.5796,99,56,65,1970,875,7.17386,7.55524,127124558594
34.3231,29839,37.5796,99,56,65,1970,875,7.17386,7.55524,127224563517
34.0959,29781,37.4194,99,58,65,1965,875,7.17386,7.55838,127324568652
34.6077,28474,37.4194,99,58,65,1965,875,7.17386,7.55838,127424573666
34.9138,28220,37.4194,99,58,65,1965,875,7.17386,7.55838,127524579575
35.2205,27598,37.4194,99,58,65,1965,875,7.17386,7.55838,127624584331
35.5474,27167,37.4194,99,58,65,1965,875,7.17386,7.55838,127724591005
38.276,26248,35.9322,99,58,65,1845,875,7.17288,7.55743,127824596448
38.5441,25752,35.9322,99,58,65,1845,875,7.17288,7.55743,127924602014
39.0575,25387,35.9322,99,58,65,1845,875,7.17288,7.55743,128024634410
39.1465,25224,35.9322,99,58,65,1845,875,7.17288,7.55743,128124646363
39.3466,24393,35.9322,99,58,65,1845,875,7.17288,7.55743,128224651910
40.9408,24565,38.206,99,57,65,1955,875,7.17288,7.55227,128324656650
41.345,24072,38.206,99,57,65,1955,875,7.17288,7.55227,128424662616
40.9798,24576,38.206,99,57,65,1955,875,7.17288,7.55227,128524670718
41.0034,24891,38.206,99,57,65,1955,875,7.17288,7.55227,128624677720
41.0112,24634,38.206,99,57,65,1955,875,7.17288,7.55227,128724683862
39.801,25788,43.7299,99,57,66,1870,875,7.17288,7.55684,128824689002
40.252,24368,43.7299,99,57,66,1870,875,7.17288,7.55684,128924694647
40.3639,24392,43.7299,99,57,66,1870,875,7.17288,7.55684,129024700831
40.487,24369,43.7299,99,57,66,1870,875,7.17288,7.55684,129124705959
40.657,23573,43.7299,99,57,66,1870,875,7.17288,7.55684,129224710836
41.971,23826,38.0645,99,55,66,1985,875,7.17291,7.5554,129324716241
41.2018,24728,38.0645,99,55,66,1985,875,7.17291,7.5554,129424721618
41.4336,23258,38.0645,99,55,66,1985,875,7.17291,7.5554,129524727131
41.7762,22939,38.0645,99,55,66,1985,875,7.17291,7.5554,129624732754
42.5991,22001,38.0645,99,55,66,1985,875,7.17291,7.5554,129724738221
47.1187,21223,34.7682,99,55,66,1935,875,7.17291,7.55611,129824743042
45.8204,22295,34.7682,99,55,66,1935,875,7.17291,7.55611,129924749133
45.7036,22554,34.7682,99,55,66,1935,875,7.17291,7.55611,130024754400
45.3958,22210,34.7682,99,55,66,1935,875,7.17291,7.55611,130124760788
45.1888,22484,34.7682,99,55,66,1935,875,7.17291,7.55611,130224766471
45.6433,21909,35.6667,99,55,66,1895,875,7.17291,7.56133,130324772143
45.0999,22126,35.6667,99,55,66,1895,875,7.17291,7.56133,130424777350
45.0997,21790,35.6667,99,55,66,1895,875,7.17291,7.56133,130524783280
44.6892,25042,35.6667,99,55,66,1895,875,7.17291,7.56133,130624790055
43.3832,26124,35.6667,99,55,66,1895,875,7.17291,7.56133,130724796144
42.5497,25863,34.4262,99,55,66,2030,875,7.17291,7.56251,130824802764
36.4804,28303,34.4262,99,55,66,2030,875,7.17291,7.56251,130924840807
36.1173,27711,34.4262,99,55,66,2030,875,7.17291,7.56251,131024846355
36.0704,26634,34.4262,99,55,66,2030,875,7.17291,7.56251,131124851792
36.0467,28614,34.4262,99,55,66,2030,875,7.17291,7.56251,131224857037
36.1154,27231,34.4262,99,55,66,2030,875,7.17291,7.56251,131324862272
38.2595,25995,33.5505,99,56,66,1970,875,7.17291,7.57141,131424868153
37.7351,26982,33.5505,99,56,66,1970,875,7.17291,7.57141,131524874225
37.8388,25669,33.5505,99,56,66,1970,875,7.17291,7.57141,131624879158
37.7615,26666,33.5505,99,56,66,1970,875,7.17291,7.57141,131724884100
37.723,25668,33.5505,99,56,66,1970,875,7.17291,7.57141,131824889320
37.5115,26867,34.3434,99,56,66,2020,875,7.17291,7.57647,131924895293
37.761,25426,34.3434,99,56,66,2020,875,7.17291,7.57647,132024901331
38.0303,25586,34.3434,99,56,66,2020,875,7.17291,7.57647,132124906369
38.7936,24139,34.3434,99,56,66,2020,875,7.17291,7.57647,132224912005
39.2083,24224,34.3434,99,56,66,2020,875,7.17291,7.57647,132324916766
41.3061,24029,34.6801,99,57,66,1955,875,7.17291,7.58618,132424921514
40.5107,25356,34.6801,99,57,66,1955,875,7.17291,7.58618,132524927089
40.5331,24383,34.6801,99,57,66,1955,875,7.17291,7.58618,132624932793
40.4242,24484,34.6801,99,57,66,1955,875,7.17291,7.58618,132724937737
40.2582,25651,34.6801,99,57,66,1955,875,7.17291,7.58618,132824943752
40.531,24994,38.5113,99,57,67,2025,875,7.17291,7.59281,132924949436
41.532,23874,38.5113,99,57,67,2025,875,7.17291,7.59281,133024955528
41.1941,20244,38.5113,99,57,67,2025,875,7.17291,7.59281,133124960303
41.9275,22533,38.5113,99,57,67,2025,875,7.17291,7.59281,133224977497
42.056,23579,38.5113,99,57,67,2025,875,7.17291,7.59281,133324984538
42.8927,23314,44.4109,99,56,66,2005,875,7.17291,7.59595,133424990262
42.9398,23757,44.4109,99,56,66,2005,875,7.17291,7.59595,133524995720
43.1094,22911,44.4109,99,56,66,2005,875,7.17291,7.59595,133625001328
43.3885,22607,44.4109,99,56,66,2005,875,7.17291,7.59595,133725006896
43.4802,22349,44.4109,99,56,66,2005,875,7.17291,7.59595,133825012628
43.5204,22095,34.8684,99,56,66,2040,875,7.17291,7.60051,133925017872
43.8028,23243,34.8684,99,56,66,2040,875,7.17291,7.60051,134025023179
43.9947,22525,34.8684,99,56,66,2040,875,7.17291,7.60051,134125029280
43.7893,23292,34.8684,99,56,66,2040,875,7.17291,7.60051,134225034933
43.7226,22574,34.8684,99,56,66,2040,875,7.17291,7.60051,134325040167
43.6939,22765,32.9897,99,54,66,1965,875,7.17291,7.60044,134425044925
43.2848,22216,32.9897,99,54,66,1965,875,7.17291,7.60044,134525050958
42.981,23579,32.9897,99,54,66,1965,875,7.17291,7.60044,134625056703
42.6851,23820,32.9897,99,54,66,1965,875,7.17291,7.60044,134725061947
42.5129,23908,32.9897,99,54,66,1965,875,7.17291,7.60044,134825068128
42.2573,24659,32.9897,99,54,66,1965,875,7.17291,7.60044,134925074382
40.8555,25254,35.2941,99,54,66,1995,875,7.17291,7.61509,135025079899
40.8536,24320,35.2941,99,54,66,1995,875,7.17291,7.61509,135125085412
40.4171,26882,35.2941,99,54,66,1995,875,7.17291,7.61509,135225090936
40.4596,24683,35.2941,99,54,66,1995,875,7.17291,7.61509,135325096902
40.2448,25449,35.2941,99,54,66,1995,875,7.17291,7.61509,135425109487
39.442,25473,36.5696,99,56,66,1975,875,7.17291,7.62762,135525114689
39.3546,25596,36.5696,99,56,66,1975,875,7.17291,7.62762,135625120167
39.3292,25317,36.5696,99,56,66,1975,875,7.17291,7.62762,135725125974
39.1782,26646,36.5696,99,56,66,1975,875,7.17291,7.62762,135825132369
39.2945,25787,36.5696,99,56,66,1975,875,7.17291,7.62762,135925137334
38.8523,26343,34.7973,99,56,66,1915,875,7.17389,7.6332,136025142775
38.4495,25364,34.7973,99,56,66,1915,875,7.17389,7.6332,136125148286
38.432,25819,34.7973,99,56,66,1915,875,7.17389,7.6332,136225153964
38.2586,25901,34.7973,99,56,66,1915,875,7.17389,7.6332,136325188016
38.1238,26688,34.7973,99,56,66,1915,875,7.17389,7.6332,136425193915
38.1238,26688,34.7973,99,56,66,1915,875,7.17389,7.6332,136525199516
53.2694,25694,30.4225,80,55,63,800,875,7.17291,7.64202,136625205060
41.6681,27032,30.4225,80,55,63,800,875,7.17291,7.64202,136725209547
40.9807,26817,30.4225,80,55,63,800,875,7.17291,7.64202,136825214350
40.9807,26817,30.4225,80,55,63,800,875,7.17291,7.64202,136925242727
40.9807,26817,30.4225,80,55,63,800,875,7.17291,7.64202,137025249827
40.9807,26817,30.4225,80,55,63,800,875,7.17291,7.64202,137125264666
92.7988,10776,20.1072,99,55,62,1875,875,7.17291,7.65423,137225272264
43.2208,26241,20.1072,99,55,62,1875,875,7.17291,7.65423,137325277836
42.4474,26641,20.1072,99,55,62,1875,875,7.17291,7.65423,137425283398
40.7681,26938,20.1072,99,55,62,1875,875,7.17291,7.65423,137525294883
39.9275,26185,20.1072,99,55,62,1875,875,7.17291,7.65423,137625300608
39.3324,27995,37.5,99,55,66,2010,875,7.17389,7.66867,137725305457
37.6591,27492,37.5,99,55,66,2010,875,7.17389,7.66867,137825311719
37.7975,25538,37.5,99,55,66,2010,875,7.17389,7.66867,137925317804
37.8956,25788,37.5,99,55,66,2010,875,7.17389,7.66867,138025323861
38.0317,26659,37.5,99,55,66,2010,875,7.17389,7.66867,138125330498
38.1687,25429,37.5,99,55,66,2010,875,7.17389,7.66867,138225335979
38.0247,26536,35.9736,99,55,66,2005,875,7.17389,7.67076,138325341686
38.0845,27046,35.9736,99,55,66,2005,875,7.17389,7.67076,138425347100
38.0999,26597,35.9736,99,55,66,2005,875,7.17389,7.67076,138525353527
38.0717,26279,35.9736,99,55,66,2005,875,7.17389,7.67076,138625359414
37.8981,26733,35.9736,99,55,66,2005,875,7.17389,7.67076,138725365075
38.074,26036,39.8649,99,58,67,1985,875,7.17389,7.6842,138825371167
38.2424,26944,39.8649,99,58,67,1985,875,7.17389,7.6842,138925376603
38.221,26668,39.8649,99,58,67,1985,875,7.17389,7.6842,139025382060
38.1049,26544,39.8649,99,58,67,1985,875,7.17389,7.6842,139125387996
37.8684,26736,39.8649,99,58,67,1985,875,7.17389,7.6842,139225393323
36.6367,27445,36.7347,99,58,67,2035,875,7.17389,7.68388,139325399004
36.3328,27760,36.7347,99,58,67,2035,875,7.17389,7.68388,139425404676
36.5444,26816,36.7347,99,58,67,2035,875,7.17389,7.68388,139525410364
36.7796,26333,36.7347,99,58,67,2035,875,7.17389,7.68388,139625416099
37.119,26217,36.7347,99,58,67,2035,875,7.17389,7.68388,139725421951
38.2944,26149,35.2349,99,58,66,2035,875,7.17389,7.69106,139825427601
38.6546,26347,35.2349,99,58,66,2035,875,7.17389,7.69106,139925433047
38.6846,25528,35.2349,99,58,66,2035,875,7.17389,7.69106,140025437818
39.0505,24285,35.2349,99,58,66,2035,875,7.17389,7.69106,140125443594
39.096,25420,35.2349,99,58,66,2035,875,7.17389,7.69106,140225467025
38.6578,25378,35.2349,99,58,66,2040,875,7.17291,7.70398,140325486228
39.1538,25560,35.2349,99,58,66,2040,875,7.17291,7.70398,140425495224
39.054,25163,35.2349,99,58,66,2040,875,7.17291,7.70398,140525526715
38.8393,26685,35.2349,99,58,66,2040,875,7.17291,7.70398,140625532762
38.7028,26273,35.2349,99,58,66,2040,875,7.17291,7.70398,140725539062
37.449,26703,36.2745,99,57,67,2040,875,7.17389,7.71578,140825544846
37.9069,26115,36.2745,99,57,67,2040,875,7.17389,7.71578,140925550889
37.6758,26480,36.2745,99,57,67,2040,875,7.17389,7.71578,141025555900
37.8608,26463,36.2745,99,57,67,2040,875,7.17389,7.71578,141125561652
37.8643,25836,36.2745,99,57,67,2040,875,7.17389,7.71578,141225568099
37.5122,26658,34.0067,99,57,67,2040,875,7.17291,7.72021,141325573383
37.5074,26545,34.0067,99,57,67,2040,875,7.17291,7.72021,141425579293
37.6914,25798,34.0067,99,57,67,2040,875,7.17291,7.72021,141525585188
37.5181,26519,34.0067,99,57,67,2040,875,7.17291,7.72021,141625590839
37.331,26741,34.0067,99,57,67,2040,875,7.17291,7.72021,141725596529
35.8835,27868,33.557,99,60,67,2040,875,7.17291,7.72369,141825611214
36.9771,26980,33.557,99,60,67,2040,875,7.17291,7.72369,141925616652
37.5231,25603,33.557,99,60,67,2040,875,7.17291,7.72369,142025623019
37.5955,26859,33.557,99,60,67,2040,875,7.17291,7.72369,142125629150
37.5478,27623,33.557,99,60,67,2040,875,7.17291,7.72369,142225634813
37.011,27019,33.1126,99,60,67,2025,875,7.17291,7.72892,142325639618
36.8236,28359,33.1126,99,60,67,2025,875,7.17291,7.72892,142425668905
36.5252,28441,33.1126,99,60,67,2025,875,7.17291,7.72892,142525674120
36.2657,27820,33.1126,99,60,67,2025,875,7.17291,7.72892,142625680456
35.6964,29223,33.1126,99,60,67,2025,875,7.17291,7.72892,142725693240
35.3274,29007,33.7748,99,56,67,2005,875,7.17487,7.73634,142825698551
34.5363,28826,33.7748,99,56,67,2005,875,7.17487,7.73634,142925703579
34.5076,28445,33.7748,99,56,67,2005,875,7.17487,7.73634,143025708629
34.3527,29416,33.7748,99,56,67,2005,875,7.17487,7.73634,143125715070
34.3417,29670,33.7748,99,56,67,2005,875,7.17487,7.73634,143225720024
34.3427,28100,33.7748,99,56,67,2005,875,7.17487,7.73634,143325728217
35.1968,27960,31.4754,99,56,67,2040,875,7.17487,7.73848,143425734707
34.8764,29174,31.4754,99,56,67,2040,875,7.17487,7.73848,143525740811
34.648,29921,31.4754,99,56,67,2040,875,7.17487,7.73848,143625747075
34.7547,27970,31.4754,99,56,67,2040,875,7.17487,7.73848,143725753209
34.7137,28920,31.4754,99,56,67,2040,875,7.17487,7.73848,143825759893
34.6819,28658,33.7748,99,56,67,2030,875,7.17389,7.7453,143925765453
34.528,28895,33.7748,99,56,67,2030,875,7.17389,7.7453,144025770895
34.4935,29027,33.7748,99,56,67,2030,875,7.17389,7.7453,144125775790
34.3255,29378,33.7748,99,56,67,2030,875,7.17389,7.7453,144225780697
34.3685,28182,33.7748,99,56,67,2030,875,7.17389,7.7453,144325785572
35.3832,28262,31.1258,99,56,67,2025,875,7.17389,7.75207,144425792407
35.0209,29492,31.1258,99,56,67,2025,875,7.17389,7.75207,144525797619
35.1367,27263,31.1258,99,56,67,2025,875,7.17389,7.75207,144625803016
35.03,28847,31.1258,99,56,67,2025,875,7.17389,7.75207,144725807703
35.1816,27622,31.1258,99,56,67,2025,875,7.17389,7.75207,144825814909
34.3808,29086,36.6337,99,57,67,2035,875,7.17389,7.76274,144925820896
35.3504,27968,36.6337,99,57,67,2035,875,7.17389,7.76274,145025825738
35.7325,27674,36.6337,99,57,67,2035,875,7.17389,7.76274,145125831045
35.9147,27858,36.6337,99,57,67,2035,875,7.17389,7.76274,145225836663
36.0202,27003,36.6337,99,57,67,2035,875,7.17389,7.76274,145325841458
36.9303,27078,35.0168,99,57,67,1955,875,7.17389,7.76822,145425846508
35.5525,28454,35.0168,99,57,67,1955,875,7.17389,7.76822,145525852701
35.2212,29197,35.0168,99,57,67,1955,875,7.17389,7.76822,145625857977
