os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756916,6.3.7-200.fsync.fc37.x86_64,4.6 Mesa 23.1.3,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.7243,16.7436,17.3006,98,66,67,2760,1000,4.66654,128,5.40075,18642358649
63.376,15.7788,17.3006,98,66,67,2760,1000,4.66654,128,5.40075,18658137863
60.5874,16.5051,17.3006,98,66,67,2760,1000,4.66654,128,5.40075,18674643317
60.1024,16.6383,17.3006,98,66,67,2760,1000,4.66654,128,5.40075,18691281862
61.4984,16.2606,17.3006,98,66,67,2760,1000,4.66654,128,5.40075,18707542806
60.3476,16.5707,17.3006,98,66,67,2760,1000,4.66654,128,5.40075,18724113650
62.9686,15.8809,17.3006,98,66,67,2760,1000,4.66654,128,5.40075,18739994894
60.1296,16.6307,17.3006,98,66,67,2760,1000,4.66654,128,5.40075,18756626079
61.7325,16.1989,17.3006,98,66,67,2760,1000,4.66654,128,5.40075,18772825273
59.7692,16.731,17.3006,98,66,67,2760,1000,4.66654,128,5.40075,18789556637
62.653,15.9609,17.3006,98,66,67,2760,1000,4.66654,128,5.40075,18805517882
62.5149,15.9962,17.3006,98,66,67,2760,1000,4.66654,128,5.40075,18821535906
59.5092,16.8041,19.2961,99,66,66,2760,1000,4.66654,129,5.40098,18838318800
60.2478,16.5981,19.2961,99,66,66,2760,1000,4.66654,129,5.40098,18854917415
63.6037,15.7223,19.2961,99,66,66,2760,1000,4.66654,129,5.40098,18870640369
58.5043,17.0928,19.2961,99,66,66,2760,1000,4.66654,129,5.40098,18887733013
64.0627,15.6097,19.2961,99,66,66,2760,1000,4.66654,129,5.40098,18903343177
58.4792,17.1001,19.2961,99,66,66,2760,1000,4.66654,129,5.40098,18920443602
63.9319,15.6417,19.2961,99,66,66,2760,1000,4.66654,129,5.40098,18936085416
59.9639,16.6767,19.2961,99,66,66,2760,1000,4.66654,129,5.40098,18952762410
62.6093,15.9721,19.2961,99,66,66,2760,1000,4.66654,129,5.40098,18968735064
61.4119,16.2835,19.2961,99,66,66,2760,1000,4.66654,129,5.40098,18985019169
61.6256,16.227,19.2961,99,66,66,2760,1000,4.66654,129,5.40098,19001246313
61.1517,16.3528,19.2961,99,66,66,2760,1000,4.66654,129,5.40098,19017599247
61.1368,16.3568,19.2961,99,66,66,2760,1000,4.66654,129,5.40098,19033956291
59.4678,16.8158,19.2961,99,66,66,2760,1000,4.66654,129,5.40098,19050772556
64.2306,15.5689,19.2961,99,66,66,2760,1000,4.66654,129,5.40098,19066341850
60.0855,16.643,19.2961,99,66,66,2760,1000,4.66654,129,5.40098,19082984974
63.4354,15.7641,19.2961,99,66,66,2760,1000,4.66654,129,5.40098,19098749408
59.1935,16.8937,19.2961,99,66,66,2760,1000,4.66654,129,5.40098,19115643343
63.1142,15.8443,19.2961,99,66,66,2760,1000,4.66654,129,5.40098,19131488167
62.1793,16.0825,19.2961,99,66,66,2760,1000,4.66654,129,5.40098,19147570771
61.7061,16.2059,19.2961,99,66,66,2760,1000,4.66654,129,5.40098,19163776786
59.7141,16.7465,19.2961,99,66,66,2760,1000,4.66654,129,5.40098,19180523620
63.0521,15.8599,19.2961,99,66,66,2760,1000,4.66654,129,5.40098,19196383844
61.4722,16.2675,19.2961,99,66,66,2760,1000,4.66654,129,5.40098,19212651578
63.2129,15.8195,19.2961,99,66,66,2760,1000,4.66654,129,5.40098,19228471433
61.0027,16.3927,19.2961,99,66,66,2760,1000,4.66654,129,5.40098,19244864527
62.7617,15.9333,19.2961,99,66,66,2760,1000,4.66654,129,5.40098,19260798051
61.5719,16.2412,19.2961,99,66,66,2760,1000,4.66654,129,5.40098,19277039475
63.5181,15.7436,19.2961,99,66,66,2760,1000,4.66654,129,5.40098,19292783349
58.8475,16.9931,19.2961,99,66,66,2760,1000,4.66654,129,5.40098,19309777184
61.9617,16.139,19.2961,99,66,66,2760,1000,4.66654,129,5.40098,19325938528
63.1139,15.8444,17.9775,99,66,67,2760,1000,4.66481,126,5.40049,19341761192
60.9651,16.4028,17.9775,99,66,67,2760,1000,4.66481,126,5.40049,19358163957
60.223,16.605,17.9775,99,66,67,2760,1000,4.66481,126,5.40049,19374769351
60.8291,16.4395,17.9775,99,66,67,2760,1000,4.66481,126,5.40049,19391208985
61.1191,16.3615,17.9775,99,66,67,2760,1000,4.66481,126,5.40049,19407570989
62.4905,16.0024,17.9775,99,66,67,2760,1000,4.66481,126,5.40049,19423573444
60.1638,16.6213,17.9775,99,66,67,2760,1000,4.66481,126,5.40049,19440195138
59.7152,16.7462,17.9775,99,66,67,2760,1000,4.66481,126,5.40049,19456941772
59.6359,16.7684,17.9775,99,66,67,2760,1000,4.66481,126,5.40049,19473710367
64.8884,15.4111,17.9775,99,66,67,2760,1000,4.66481,126,5.40049,19489121921
59.7873,16.726,17.9775,99,66,67,2760,1000,4.66481,126,5.40049,19505848385
62.0645,16.1123,17.9775,99,66,67,2760,1000,4.66481,126,5.40049,19521960679
61.6826,16.212,17.9775,99,66,67,2760,1000,4.66481,126,5.40049,19538172924
60.9989,16.3937,17.9775,99,66,67,2760,1000,4.66481,126,5.40049,19554566898
61.7078,16.2054,17.9775,99,66,67,2760,1000,4.66481,126,5.40049,19570772702
61.2344,16.3307,17.9775,99,66,67,2760,1000,4.66481,126,5.40049,19587103627
58.7827,17.0118,17.9775,99,66,67,2760,1000,4.66481,126,5.40049,19604115801
64.077,15.6062,17.9775,99,66,67,2760,1000,4.66481,126,5.40049,19619722405
61.8689,16.1632,17.9775,99,66,67,2760,1000,4.66481,126,5.40049,19635886149
65.3844,15.2942,17.9775,99,66,67,2760,1000,4.66481,126,5.40049,19651180183
59.3111,16.8602,17.9775,99,66,67,2760,1000,4.66481,126,5.40049,19668040898
65.2646,15.3222,17.9775,99,66,67,2760,1000,4.66481,126,5.40049,19683363672
61.1949,16.3412,17.9775,99,66,67,2760,1000,4.66481,126,5.40049,19699704946
62.4723,16.0071,17.9775,99,66,67,2760,1000,4.66481,126,5.40049,19715712250
63.1276,15.8409,17.9775,99,66,67,2760,1000,4.66481,126,5.40049,19731553604
59.48,16.8124,17.9775,99,66,67,2760,1000,4.66481,126,5.40049,19748366089
64.1597,15.5861,17.9775,99,66,67,2760,1000,4.66481,126,5.40049,19763952653
60.295,16.5851,17.9775,99,66,67,2760,1000,4.66481,126,5.40049,19780537897
64.06,15.6104,17.9775,99,66,67,2760,1000,4.66481,126,5.40049,19796148841
62.123,16.0971,17.9775,99,66,67,2760,1000,4.66481,126,5.40049,19812246336
63.8285,15.667,17.9775,99,66,67,2760,1000,4.66481,126,5.40049,19827932920
61.3929,16.2885,16.8553,99,66,66,2760,1000,4.667,124,5.40049,19844202194
58.8251,16.9996,16.8553,99,66,66,2760,1000,4.667,124,5.40049,19861202328
65.175,15.3433,16.8553,99,66,66,2760,1000,4.667,124,5.40049,19876545582
64.555,15.4907,16.8553,99,66,66,2760,1000,4.667,124,5.40049,19892036887
59.9491,16.6808,16.8553,99,66,66,2760,1000,4.667,124,5.40049,19908717691
62.4483,16.0133,16.8553,99,66,66,2760,1000,4.667,124,5.40049,19924731255
62.7274,15.942,16.8553,99,66,66,2760,1000,4.667,124,5.40049,19940673489
61.9181,16.1504,16.8553,99,66,66,2760,1000,4.667,124,5.40049,19956824474
59.6863,16.7543,16.8553,99,66,66,2760,1000,4.667,124,5.40049,19973578748
64.1468,15.5893,16.8553,99,66,66,2760,1000,4.667,124,5.40049,19989168322
60.7872,16.4508,16.8553,99,66,66,2760,1000,4.667,124,5.40049,20005619506
62.8853,15.902,16.8553,99,66,66,2760,1000,4.667,124,5.40049,20021521700
63.0072,15.8712,16.8553,99,66,66,2760,1000,4.667,124,5.40049,20037393065
61.9842,16.1331,16.8553,99,66,66,2760,1000,4.667,124,5.40049,20053526639
64.4179,15.5236,16.8553,99,66,66,2760,1000,4.667,124,5.40049,20069050533
62.5271,15.9931,16.8553,99,66,66,2760,1000,4.667,124,5.40049,20085044147
64.258,15.5623,16.8553,99,66,66,2760,1000,4.667,124,5.40049,20100606441
63.1187,15.8432,16.8553,99,66,66,2760,1000,4.667,124,5.40049,20116450245
64.7856,15.4355,16.8553,99,66,66,2760,1000,4.667,124,5.40049,20131886019
62.1007,16.1029,16.8553,99,66,66,2760,1000,4.667,124,5.40049,20147989294
63.5608,15.733,16.8553,99,66,66,2760,1000,4.667,124,5.40049,20163722478
63.2594,15.8079,16.8553,99,66,66,2760,1000,4.667,124,5.40049,20179531032
66.4813,15.0418,16.8553,99,66,66,2760,1000,4.667,124,5.40049,20194573316
63.1074,15.846,16.8553,99,66,66,2760,1000,4.667,124,5.40049,20210419260
65.2039,15.3365,16.8553,99,66,66,2760,1000,4.667,124,5.40049,20225756014
64.9307,15.401,16.8553,99,66,66,2760,1000,4.667,124,5.40049,20241157478
64.2248,15.5703,16.8553,99,66,66,2760,1000,4.667,124,5.40049,20256727992
64.6587,15.4658,16.8553,99,66,66,2760,1000,4.667,124,5.40049,20272194276
64.0662,15.6088,16.8553,99,66,66,2760,1000,4.667,124,5.40049,20287803290
63.5523,15.7351,16.8553,99,66,66,2760,1000,4.667,124,5.40049,20303538894
63.063,15.8572,16.8553,99,66,66,2760,1000,4.667,124,5.40049,20319396119
64.8915,15.4103,16.8553,99,66,66,2760,1000,4.667,124,5.40049,20334830563
63.881,15.6541,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20350461227
64.3756,15.5338,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20365995681
60.534,16.5196,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20382515365
66.6821,14.9965,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20397512419
66.1162,15.1249,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20412637673
61.3786,16.2923,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20428930107
64.8758,15.4141,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20444344301
67.6228,14.7879,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20459132595
61.1523,16.3526,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20475485500
67.4743,14.8205,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20490306283
60.5697,16.5099,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20506816438
66.6554,15.0025,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20521819222
64.5188,15.4994,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20537319186
65.059,15.3707,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20552690130
63.7678,15.6819,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20568372284
66.7608,14.9789,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20583351538
60.3247,16.577,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20599928682
66.3811,15.0645,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20614993626
65.7821,15.2017,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20630195760
62.8924,15.9002,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20646095954
63.3397,15.7879,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20661884238
65.5213,15.2622,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20677146912
66.0881,15.1313,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20692278526
64.4951,15.505,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20707784090
62.2697,16.0592,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20723843305
67.089,14.9056,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20738749429
62.9532,15.8848,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20754634303
67.0867,14.9061,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20769541037
66.1273,15.1224,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20784663281
63.2631,15.807,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20800470585
65.1929,15.3391,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20815810179
65.7447,15.2104,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20831020593
63.4167,15.7687,18.2836,98,66,67,2760,1000,4.67118,124,5.40048,20846826537
62.5548,15.986,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,20862776501
66.1476,15.1177,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,20877894995
37.8358,26.43,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,20904325582
191.852,5.21234,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,20909537503
66.0521,15.1396,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,20924677317
65.8989,15.1748,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,20939852421
64.5782,15.4851,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,20955337795
63.6904,15.701,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,20971039080
64.5609,15.4893,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,20986528824
63.4285,15.7658,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,21002294708
66.6159,15.0114,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,21017306582
65.2236,15.3319,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,21032638636
63.8799,15.6544,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,21048293490
65.2534,15.3249,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,21063618554
64.556,15.4904,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,21079109268
65.6781,15.2258,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,21094335532
62.8335,15.9151,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,21110250916
65.4191,15.2861,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,21125537280
65.6877,15.2236,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,21140761134
65.5123,15.2643,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,21156025748
66.2136,15.1026,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,21171128542
65.1575,15.3474,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,21186476636
64.7394,15.4465,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,21201923510
62.2412,16.0665,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,21217990324
63.505,15.7468,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,21233737678
66.4532,15.0482,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,21248785972
65.1163,15.3571,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,21264143366
66.2642,15.0911,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,21279234820
66.7008,14.9923,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,21294227664
63.8629,15.6585,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,21309886448
65.0252,15.3787,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,21325265172
65.0557,15.3714,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,21340636966
63.178,15.8283,17.8352,99,66,66,2760,1000,4.66715,124,5.40144,21356486961
63.2558,15.8088,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21372274855
67.0184,14.9213,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21387196119
63.9306,15.642,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21402838613
65.2134,15.3343,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21418173027
62.2328,16.0687,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21434242051
65.2668,15.3217,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21449564085
67.1304,14.8964,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21464460969
64.8799,15.4131,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21479874183
62.7821,15.9281,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21495802587
66.5555,15.0251,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21510827921
65.1003,15.3609,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21526189225
63.6441,15.7124,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21541902009
65.8737,15.1806,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21557082733
61.3866,16.2902,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21573373137
70.1347,14.2583,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21587631731
63.0536,15.8595,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21603491525
66.6684,14.9996,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21618491629
64.8784,15.4134,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21633905323
64.2649,15.5606,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21649466057
61.8062,16.1796,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21665646132
65.4478,15.2794,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21680925796
64.8803,15.413,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21696339090
64.5189,15.4993,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21711838874
63.7872,15.6771,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21727516168
64.7842,15.4359,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21742952592
66.6421,15.0055,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21757958156
62.6474,15.9624,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21773920770
65.8949,15.1757,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21789096984
64.3135,15.5488,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21804645808
64.656,15.4665,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21820112782
65.508,15.2653,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21835378386
62.5128,15.9967,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21851375520
66.1379,15.1199,14.9752,98,66,67,2760,1000,4.6981,124,5.40337,21866517364
64.6711,15.4629,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,21881958748
63.4625,15.7573,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,21897716453
64.379,15.533,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,21913249887
64.6241,15.4741,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,21928724391
63.8241,15.6681,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,21944392575
65.5237,15.2616,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,21959654569
62.4614,16.0099,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,21975664653
64.9778,15.3899,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,21991054837
63.975,15.6311,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,22006686311
65.1038,15.3601,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,22022046895
62.5178,15.9955,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,22038042939
63.7205,15.6935,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,22053736703
64.4287,15.521,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,22069257868
62.1769,16.0832,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,22085341312
66.8899,14.9499,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,22100291486
61.8625,16.1649,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,22116457060
63.2468,15.8111,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,22132268304
63.9972,15.6257,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,22147894238
63.9691,15.6326,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,22163527242
63.9065,15.6479,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,22179175266
64.6488,15.4682,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,22194644140
63.8769,15.6551,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,22210299445
64.2011,15.5761,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,22225875589
62.4739,16.0067,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,22241882553
64.5627,15.4888,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,22257371957
64.6402,15.4702,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,22272842361
62.079,16.1085,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,22288951305
62.5968,15.9753,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,22304926659
60.758,16.4587,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,22321385814
63.7161,15.6946,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,22337080608
65.9713,15.1581,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,22352239062
62.7408,15.9386,14.4444,99,66,67,2760,1000,4.66685,126,5.40361,22368199896
63.1957,15.8239,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22384002420
63.3423,15.7872,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22399789614
63.3806,15.7777,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22415567588
61.3636,16.2963,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22431864283
63.811,15.6713,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22447535637
62.4337,16.017,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22463553021
62.3379,16.0416,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22479595105
62.8381,15.9139,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22495509189
63.1236,15.8419,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22511351483
62.7795,15.9288,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22527280488
63.3173,15.7935,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22543074392
62.245,16.0656,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22559140266
63.9894,15.6276,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22574768230
60.8049,16.446,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22591214354
63.5286,15.7409,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22606956009
62.3966,16.0265,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22622982403
59.825,16.7154,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22639698147
65.0638,15.3695,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22655068071
63.3384,15.7882,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22670856655
60.6681,16.4831,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22687340260
62.8373,15.9141,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22703254384
63.5382,15.7386,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22718993328
61.4252,16.28,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22735273612
63.3564,15.7837,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22751057496
60.1926,16.6133,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22767671201
65.1283,15.3543,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22783025795
62.9362,15.8891,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22798915229
61.077,16.3728,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22815288283
61.734,16.1985,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22831487037
61.8662,16.1639,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22847651262
61.2284,16.3323,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22863984006
58.4168,17.1184,13.9272,99,66,67,2760,1000,4.66513,126,5.40312,22881129920
63.5718,15.7302,13.3169,99,66,67,2760,1000,4.66513,126,5.40336,22896833515
62.9534,15.8848,13.3169,99,66,67,2760,1000,4.66513,126,5.40336,22912718279
59.7057,16.7488,13.3169,99,66,67,2760,1000,4.66513,126,5.40336,22929467443
59.6063,16.7768,13.3169,99,66,67,2760,1000,4.66513,126,5.40336,22946244508
62.6679,15.9571,13.3169,99,66,67,2760,1000,4.66513,126,5.40336,22962202222
58.5179,17.0888,13.3169,99,66,67,2760,1000,4.66513,126,5.40336,22979290936
58.9648,16.9593,13.3169,99,66,67,2760,1000,4.66513,126,5.40336,22996250691
59.31,16.8606,13.3169,99,66,67,2760,1000,4.66513,126,5.40336,23013111605
61.6275,16.2265,13.3169,99,66,67,2760,1000,4.66513,126,5.40336,23029338439
59.6528,16.7637,13.3169,99,66,67,2760,1000,4.66513,126,5.40336,23046102484
59.9366,16.6843,13.3169,99,66,67,2760,1000,4.66513,126,5.40336,23062787048
58.76,17.0184,13.3169,99,66,67,2760,1000,4.66513,126,5.40336,23079805813
58.0324,17.2318,13.3169,99,66,67,2760,1000,4.66513,126,5.40336,23097037927
59.9024,16.6938,13.3169,99,66,67,2760,1000,4.66513,126,5.40336,23113732061
58.3923,17.1255,13.3169,99,66,67,2760,1000,4.66513,126,5.40336,23130857656
56.5712,17.6768,13.3169,99,66,67,2760,1000,4.66513,126,5.40336,23148534951
56.8988,17.5751,13.3169,99,66,67,2760,1000,4.66513,126,5.40336,23166110095
58.1508,17.1967,13.3169,99,66,67,2760,1000,4.66513,126,5.40336,23183307500
59.0771,16.927,13.3169,99,66,67,2760,1000,4.66513,126,5.40336,23200234474
57.4918,17.3938,13.3169,99,66,67,2760,1000,4.66513,126,5.40336,23217628519
58.6985,17.0362,13.3169,99,66,67,2760,1000,4.66513,126,5.40336,23234665123
55.7027,17.9525,13.3169,99,66,67,2760,1000,4.66513,126,5.40336,23252618188
60.1321,16.63,13.3169,99,66,67,2760,1000,4.66513,126,5.40336,23269248342
55.7799,17.9276,13.3169,99,66,67,2760,1000,4.66513,126,5.40336,23287176137
56.9623,17.5555,13.3169,99,66,67,2760,1000,4.66513,126,5.40336,23304731962
59.4387,16.8241,13.3169,99,66,67,2760,1000,4.66513,126,5.40336,23321556326
57.8033,17.3001,13.3169,99,66,67,2760,1000,4.66513,126,5.40336,23338856820
59.2959,16.8646,13.3169,99,66,67,2760,1000,4.66513,126,5.40336,23355721555
58.0671,17.2215,13.3169,99,66,67,2760,1000,4.66513,126,5.40336,23372943279
56.1381,17.8132,13.3169,99,66,67,2760,1000,4.66513,126,5.40336,23390777514
59.1913,16.8944,13.5301,98,66,68,2760,1000,4.66685,127,5.4031,23407651379
56.3718,17.7394,13.5301,98,66,68,2760,1000,4.66685,127,5.4031,23425391443
56.896,17.5759,13.5301,98,66,68,2760,1000,4.66685,127,5.4031,23442967358
57.0535,17.5274,13.5301,98,66,68,2760,1000,4.66685,127,5.4031,23460495342
58.1197,17.2059,13.5301,98,66,68,2760,1000,4.66685,127,5.4031,23477701177
57.8714,17.2797,13.5301,98,66,68,2760,1000,4.66685,127,5.4031,23494981261
57.6357,17.3504,13.5301,98,66,68,2760,1000,4.66685,127,5.4031,23512331906
57.2143,17.4781,13.5301,98,66,68,2760,1000,4.66685,127,5.4031,23529810291
57.8834,17.2761,13.5301,98,66,68,2760,1000,4.66685,127,5.4031,23547086715
55.0452,18.1669,13.5301,98,66,68,2760,1000,4.66685,127,5.4031,23565253820
57.4656,17.4017,13.5301,98,66,68,2760,1000,4.66685,127,5.4031,23582656024
57.9121,17.2675,13.5301,98,66,68,2760,1000,4.66685,127,5.4031,23599923679
55.6537,17.9683,13.5301,98,66,68,2760,1000,4.66685,127,5.4031,23617892214
59.7335,16.741,13.5301,98,66,68,2760,1000,4.66685,127,5.4031,23634633598
55.3879,18.0545,13.5301,98,66,68,2760,1000,4.66685,127,5.4031,23652688273
58.4639,17.1046,13.5301,98,66,68,2760,1000,4.66685,127,5.4031,23669793167
