os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65764372,6.1.12-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
37.6549,26557,46.0903,85,91,69,2455,1249,14.8613,307,34.8616,322298838343
43.7828,22840,46.0903,85,91,69,2455,1249,14.8613,307,34.8616,322398893550
38.1257,26229,46.0903,85,91,69,2455,1249,14.8613,307,34.8616,322498991505
27.4446,36437,46.6165,83,91,68,2505,1249,14.6104,310,34.8748,322599050711
40.6223,24617,46.6165,83,91,68,2505,1249,14.6104,310,34.8748,322699104908
40.95,24420,46.6165,83,91,68,2505,1249,14.6104,310,34.8748,322799159075
33.3433,29991,46.6165,83,91,68,2505,1249,14.6104,310,34.8748,322899239841
39.9872,25008,46.6165,83,91,68,2505,1249,14.6104,310,34.8748,322999296447
46.8296,21354,49.163,88,91,69,2574,1244,14.6105,323,34.8748,323099349754
40.5154,24682,49.163,88,91,69,2574,1244,14.6105,323,34.8748,323199402231
42.2922,23645,49.163,88,91,69,2574,1244,14.6105,323,34.8748,323299463198
43.5616,22956,49.163,88,91,69,2574,1244,14.6105,323,34.8748,323399516585
39.6637,25212,49.163,88,91,69,2574,1244,14.6105,323,34.8748,323499576212
44.9176,22263,48.5461,88,91,69,2574,1244,14.6107,323,34.8845,323599634848
48.8974,20451,48.5461,88,91,69,2574,1244,14.6107,323,34.8845,323699760672
39.4197,25368,48.5461,88,91,69,2574,1244,14.6107,323,34.8845,323799832028
39.3329,25424,48.5461,88,91,69,2574,1244,14.6107,323,34.8845,323899886235
40.5269,24675,48.5461,88,91,69,2574,1244,14.6107,323,34.8845,323999939611
44.1657,22642,48.8889,86,91,68,2576,1249,14.6108,319,34.8629,324099999658
45.7331,21866,48.8889,86,91,68,2576,1249,14.6108,319,34.8629,324200053295
42.9904,23261,48.8889,86,91,68,2576,1249,14.6108,319,34.8629,324300108232
43.4216,23030,48.8889,86,91,68,2576,1249,14.6108,319,34.8629,324400162959
39.9552,25028,48.8889,86,91,68,2576,1249,14.6108,319,34.8629,324500454734
41.1252,24316,48.8889,86,91,68,2576,1249,14.6108,319,34.8629,324600513041
38.7327,25818,51.7076,87,91,69,2580,1249,14.6108,318,34.8666,324700578507
33.6191,29745,51.7076,87,91,69,2580,1249,14.6108,318,34.8666,324800633204
41.8445,23898,51.7076,87,91,69,2580,1249,14.6108,318,34.8666,324900694560
38.7417,25812,51.7076,87,91,69,2580,1249,14.6108,318,34.8666,325000751917
35.6608,28042,51.7076,87,91,69,2580,1249,14.6108,318,34.8666,325100805554
35.4058,28244,50.0319,87,91,69,2593,1249,14.6109,326,34.8853,325200860291
39.5335,25295,50.0319,87,91,69,2593,1249,14.6109,326,34.8853,325300923247
38.2819,26122,50.0319,87,91,69,2593,1249,14.6109,326,34.8853,325400977684
43.2732,23109,50.0319,87,91,69,2593,1249,14.6109,326,34.8853,325501034131
39.8295,25107,50.0319,87,91,69,2593,1249,14.6109,326,34.8853,325601087148
46.0957,21694,47.8703,85,91,68,2452,1249,14.6109,303,34.8623,325701142735
41.6753,23995,47.8703,85,91,68,2452,1249,14.6109,303,34.8623,325801195462
40.6454,24603,47.8703,85,91,68,2452,1249,14.6109,303,34.8623,325901253049
44.8069,22318,47.8703,85,91,68,2452,1249,14.6109,303,34.8623,326001310855
42.7734,23379,47.8703,85,91,68,2452,1249,14.6109,303,34.8623,326101366972
38.5416,25946,50.9422,86,91,69,2581,1249,14.6109,316,34.8596,326201425889
48.8305,20479,50.9422,86,91,69,2581,1249,14.6109,316,34.8596,326301495825
31.7007,31545,50.9422,86,91,69,2581,1249,14.6109,316,34.8596,326401553072
35.1321,28464,50.9422,86,91,69,2581,1249,14.6109,316,34.8596,326501609179
40.4073,24748,50.9422,86,91,69,2581,1249,14.6109,316,34.8596,326601628007
45.7373,21864,48.1599,85,92,68,2545,1249,14.6109,313,34.8726,326701683064
42.5586,23497,48.1599,85,92,68,2545,1249,14.6109,313,34.8726,326801736851
35.7769,27951,48.1599,85,92,68,2545,1249,14.6109,313,34.8726,326901789688
39.8517,25093,48.1599,85,92,68,2545,1249,14.6109,313,34.8726,327001847865
37.092,26960,48.1599,85,92,68,2545,1249,14.6109,313,34.8726,327101901522
40.1848,24885,51.4451,83,92,69,2378,1249,14.6109,294,34.844,327201954269
37.3832,26750,51.4451,83,92,69,2378,1249,14.6109,294,34.844,327302012715
38.0329,26293,51.4451,83,92,69,2378,1249,14.6109,294,34.844,327402067212
45.977,21750,51.4451,83,92,69,2378,1249,14.6109,294,34.844,327502125429
42.5931,23478,51.4451,83,92,69,2378,1249,14.6109,294,34.844,327602183466
47.9272,20865,48.5211,80,92,68,2467,1249,14.6109,303,34.8379,327702235643
40.8297,24492,48.5211,80,92,68,2467,1249,14.6109,303,34.8379,327802296789
42.5913,23479,48.5211,80,92,68,2467,1249,14.6109,303,34.8379,327902351216
36.985,27038,48.5211,80,92,68,2467,1249,14.6109,303,34.8379,328002404613
40.6719,24587,48.5211,80,92,68,2467,1249,14.6109,303,34.8379,328102463770
45.2468,22101,50.285,82,92,68,2474,1249,14.6109,307,34.8637,328202517787
42.4683,23547,50.285,82,92,68,2474,1249,14.6109,307,34.8637,328302566354
37.7188,26512,50.285,82,92,68,2474,1249,14.6109,307,34.8637,328402619341
39.3933,25385,50.285,82,92,68,2474,1249,14.6109,307,34.8637,328502676458
45.1447,22151,50.285,82,92,68,2474,1249,14.6109,307,34.8637,328602731814
39.8708,25081,53.2127,80,92,68,2471,1249,14.6109,305,34.8601,328702786521
40.422,24739,53.2127,80,92,68,2471,1249,14.6109,305,34.8601,328802843108
40.2868,24822,53.2127,80,92,68,2471,1249,14.6109,305,34.8601,328902898255
41.9164,23857,53.2127,80,92,68,2471,1249,14.6109,305,34.8601,329002952892
40.9836,24400,53.2127,80,92,68,2471,1249,14.6109,305,34.8601,329103012418
32.7214,30561,53.2127,80,92,68,2471,1249,14.6109,305,34.8601,329203067205
39.9106,25056,51.6833,80,92,68,2447,1249,14.6109,299,34.8608,329303121492
41.3104,24207,51.6833,80,92,68,2447,1249,14.6109,299,34.8608,329403174769
41.7467,23954,51.6833,80,92,68,2447,1249,14.6109,299,34.8608,329503237636
39.7283,25171,51.6833,80,92,68,2447,1249,14.6109,299,34.8608,329603299282
41.9533,23836,51.6833,80,92,68,2447,1249,14.6109,299,34.8608,329703356819
39.1589,25537,49.1217,78,92,68,2281,1249,14.6109,277,34.8757,329803417935
36.7053,27244,49.1217,78,92,68,2281,1249,14.6109,277,34.8757,329903472822
37.319,26796,49.1217,78,92,68,2281,1249,14.6109,277,34.8757,330003500401
39.3794,25394,49.1217,78,92,68,2281,1249,14.6109,277,34.8757,330103555737
43.9329,22762,49.1217,78,92,68,2281,1249,14.6109,277,34.8757,330203613164
60.2482,16598,49.875,79,92,67,2421,1249,14.6109,291,34.8669,330303669511
34.7645,28765,49.875,79,92,67,2421,1249,14.6109,291,34.8669,330403723028
38.9423,25679,49.875,79,92,67,2421,1249,14.6109,291,34.8669,330503778865
33.484,29865,49.875,79,92,67,2421,1249,14.6109,291,34.8669,330603835642
41.198,24273,49.875,79,92,67,2421,1249,14.6109,291,34.8669,330703887939
28.3527,35270,51.0063,81,92,67,2498,1249,14.6109,298,34.851,330803942845
36.8704,27122,51.0063,81,92,67,2498,1249,14.6109,298,34.851,330903998332
40.3812,24764,51.0063,81,92,67,2498,1249,14.6109,298,34.851,331004053149
41.8498,23895,51.0063,81,92,67,2498,1249,14.6109,298,34.851,331104114286
40.3437,24787,51.0063,81,92,67,2498,1249,14.6109,298,34.851,331204168903
43.2451,23124,48.693,80,92,68,2420,1249,14.6109,288,34.8472,331304221990
38.4453,26011,48.693,80,92,68,2420,1249,14.6109,288,34.8472,331404278386
41.9939,23813,48.693,80,92,68,2420,1249,14.6109,288,34.8472,331504340443
39.692,25194,48.693,80,92,68,2420,1249,14.6109,288,34.8472,331604394580
35.9467,27819,48.693,80,92,68,2420,1249,14.6109,288,34.8472,331704439357
37.896,26388,49.4526,82,92,68,2530,1249,14.6109,301,34.8486,331804493914
42.8964,23312,49.4526,82,92,68,2530,1249,14.6109,301,34.8486,331904547911
38.2263,26160,49.4526,82,92,68,2530,1249,14.6109,301,34.8486,332004601298
43.7484,22858,49.4526,82,92,68,2530,1249,14.6109,301,34.8486,332104615087
36.3003,27548,49.4526,82,92,68,2530,1249,14.6109,301,34.8486,332204668434
40.5943,24634,49.4526,82,92,68,2530,1249,14.6109,301,34.8486,332304721951
35.8359,27905,47.0552,79,92,68,2425,1249,14.8619,293,34.8464,332404896362
42.3352,23621,47.0552,79,92,68,2425,1249,14.8619,293,34.8464,332504950509
41.7693,23941,47.0552,79,92,68,2425,1249,14.8619,293,34.8464,332605004545
40.7432,24544,47.0552,79,92,68,2425,1249,14.8619,293,34.8464,332705066862
38.345,26079,47.0552,79,92,68,2425,1249,14.8619,293,34.8464,332805123089
40.4073,24748,48.7066,82,92,68,2490,1244,14.8619,300,34.8303,332905181715
43.3858,23049,48.7066,82,92,68,2490,1244,14.8619,300,34.8303,333005238922
37.5235,26650,48.7066,82,92,68,2490,1244,14.8619,300,34.8303,333105294829
36.9099,27093,48.7066,82,92,68,2490,1244,14.8619,300,34.8303,333205351766
37.546,26634,48.7066,82,92,68,2490,1244,14.8619,300,34.8303,333305384054
38.9529,25672,49.7564,81,92,67,2518,1249,14.8619,295,34.8298,333405446960
40.6636,24592,49.7564,81,92,67,2518,1249,14.8619,295,34.8298,333505505947
45.0552,22195,49.7564,81,92,67,2518,1249,14.8619,295,34.8298,333605563914
37.8487,26421,49.7564,81,92,67,2518,1249,14.8619,295,34.8298,333705620400
27.9494,35779,49.7564,81,92,67,2518,1249,14.8619,295,34.8298,333805676227
39.3005,25445,49.3168,83,92,67,2458,1249,14.8619,291,34.8335,333905731124
40.5482,24662,49.3168,83,92,67,2458,1249,14.8619,291,34.8335,334005785161
40.9853,24399,49.3168,83,92,67,2458,1249,14.8619,291,34.8335,334105838698
38.8319,25752,49.3168,83,92,67,2458,1249,14.8619,291,34.8335,334205894305
44.7187,22362,49.3168,83,92,67,2458,1249,14.8619,291,34.8335,334305947462
40.798,24511,48.2375,84,92,68,2521,1249,14.8619,302,34.8342,334406010648
44.6488,22397,48.2375,84,92,68,2521,1249,14.8619,302,34.8342,334506066015
42.9258,23296,48.2375,84,92,68,2521,1249,14.8619,302,34.8342,334606122342
43.6452,22912,48.2375,84,92,68,2521,1249,14.8619,302,34.8342,334706175349
40.3193,24802,48.2375,84,92,68,2521,1249,14.8619,302,34.8342,334806227976
40.6042,24628,51.0817,87,92,68,2658,1249,14.8619,318,34.8359,334906281553
39.5946,25256,51.0817,87,92,68,2658,1249,14.8619,318,34.8359,335006327480
40.0866,24946,51.0817,87,92,68,2658,1249,14.8619,318,34.8359,335106381087
40.94,24426,51.0817,87,92,68,2658,1249,14.8619,318,34.8359,335206437024
33.7564,29624,51.0817,87,92,68,2658,1249,14.8619,318,34.8359,335306491121
34.0646,29356,52.0729,87,92,67,2658,1249,14.8619,318,34.8291,335406550117
43.2395,23127,52.0729,87,92,67,2658,1249,14.8619,318,34.8291,335506603214
42.3926,23589,52.0729,87,92,67,2658,1249,14.8619,318,34.8291,335606655531
37.7829,26467,52.0729,87,92,67,2658,1249,14.8619,318,34.8291,335706711638
38.1767,26194,52.0729,87,92,67,2658,1249,14.8619,318,34.8291,335806774755
35.877,27873,52.0729,87,92,67,2658,1249,14.8619,318,34.8291,335906830611
32.5648,30708,49.6183,85,92,68,2546,1249,14.8619,292,34.8293,336006888458
36.0464,27742,49.6183,85,92,68,2546,1249,14.8619,292,34.8293,336106942505
38.4601,26001,49.6183,85,92,68,2546,1249,14.8619,292,34.8293,336206995812
44.6548,22394,49.6183,85,92,68,2546,1249,14.8619,292,34.8293,336307051199
41.5334,24077,49.6183,85,92,68,2546,1249,14.8619,292,34.8293,336407108716
44.6508,22396,51.3915,88,92,68,2645,1249,14.8619,310,34.8266,336507164262
41.4834,24106,51.3915,88,92,68,2645,1249,14.8619,310,34.8266,336607216989
34.6849,28831,51.3915,88,92,68,2645,1249,14.8619,310,34.8266,336707259237
38.6563,25869,51.3915,88,92,68,2645,1249,14.8619,310,34.8266,336807329633
44.8893,22277,51.3915,88,92,68,2645,1249,14.8619,310,34.8266,336907382380
36.0334,27752,47.9898,88,92,68,2557,1249,14.8619,312,34.8262,337007414388
51.5251,19408,47.9898,88,92,68,2557,1249,14.8619,312,34.8262,337107472805
40.9534,24418,47.9898,88,92,68,2557,1249,14.8619,312,34.8262,337207525942
40.0786,24951,47.9898,88,92,68,2557,1249,14.8619,312,34.8262,337307578899
40.2479,24846,47.9898,88,92,68,2557,1249,14.8619,312,34.8262,337407631836
40.3763,24767,51.6268,90,92,68,2650,1249,14.8616,321,34.8275,337507728430
37.6705,26546,51.6268,90,92,68,2650,1249,14.8616,321,34.8275,337607784697
42.6621,23440,51.6268,90,92,68,2650,1249,14.8616,321,34.8275,337707838854
32.4802,30788,51.6268,90,92,68,2650,1249,14.8616,321,34.8275,337807892511
45.7624,21852,51.6268,90,92,68,2650,1249,14.8616,321,34.8275,337907947408
38.9363,25683,49.6753,91,92,68,2679,1249,14.8616,333,34.8272,338008002475
36.1089,27694,49.6753,91,92,68,2679,1249,14.8616,333,34.8272,338108056052
27.6679,36143,49.6753,91,92,68,2679,1249,14.8616,333,34.8272,338208108409
38.5401,25947,49.6753,91,92,68,2679,1249,14.8616,333,34.8272,338308164236
37.2398,26853,49.6753,91,92,68,2679,1249,14.8616,333,34.8272,338408194954
41.4938,24100,48.1685,90,92,68,2631,1249,14.8616,321,34.8274,338508251000
30.5792,32702,48.1685,90,92,68,2631,1249,14.8616,321,34.8274,338608304567
43.5199,22978,48.1685,90,92,68,2631,1249,14.8616,321,34.8274,338708357994
46.7749,21379,48.1685,90,92,68,2631,1249,14.8616,321,34.8274,338808411121
47.5308,21039,48.1685,90,92,68,2631,1249,14.8616,321,34.8274,338908465978
41.731,23963,52.1793,88,92,68,2598,1249,14.8616,312,34.8288,339008519875
44.3557,22545,52.1793,88,92,68,2598,1249,14.8616,312,34.8288,339108577262
47.1898,21191,52.1793,88,92,68,2598,1249,14.8616,312,34.8288,339208632239
44.1638,22643,52.1793,88,92,68,2598,1249,14.8616,312,34.8288,339308692465
43.0274,23241,52.1793,88,92,68,2598,1249,14.8616,312,34.8288,339408746862
41.1557,24298,51.1685,91,92,68,2658,1249,14.8618,327,34.8305,339508799909
26.0362,38408,51.1685,91,92,68,2658,1249,14.8618,327,34.8305,339608853316
43.8366,22812,51.1685,91,92,68,2658,1249,14.8618,327,34.8305,339708905823
40.9098,24444,51.1685,91,92,68,2658,1249,14.8618,327,34.8305,339808960760
38.6309,25886,51.1685,91,92,68,2658,1249,14.8618,327,34.8305,339909024796
33.0426,30264,49.3168,90,92,68,2568,1249,14.8618,315,34.829,340009080343
38.3539,26073,49.3168,90,92,68,2568,1249,14.8618,315,34.829,340109130260
43.2676,23112,49.3168,90,92,68,2568,1249,14.8618,315,34.829,340209185967
37.9824,26328,49.3168,90,92,68,2568,1249,14.8618,315,34.829,340309241384
37.5249,26649,49.3168,90,92,68,2568,1249,14.8618,315,34.829,340409299411
38.3583,26070,49.3168,90,92,68,2568,1249,14.8618,315,34.829,340509352298
43.4179,23032,51.1301,92,92,68,2673,1249,14.8618,327,34.8302,340609412094
34.4033,29067,51.1301,92,92,68,2673,1249,14.8618,327,34.8302,340709469061
38.1417,26218,51.1301,92,92,68,2673,1249,14.8618,327,34.8302,340809524208
42.1781,23709,51.1301,92,92,68,2673,1249,14.8618,327,34.8302,340909579835
38.7702,25793,51.1301,92,92,68,2673,1249,14.8618,327,34.8302,341009632812
41.6979,23982,52.8607,89,92,68,2666,1249,14.8618,317,34.8314,341109685769
40.5745,24646,52.8607,89,92,68,2666,1249,14.8618,317,34.8314,341209738796
41.1083,24326,52.8607,89,92,68,2666,1249,14.8618,317,34.8314,341309802832
35.4862,28180,52.8607,89,92,68,2666,1249,14.8618,317,34.8314,341409858879
39.4477,25350,52.8607,89,92,68,2666,1249,14.8618,317,34.8314,341509914926
35.3507,28288,54.2893,86,92,68,2639,1249,14.8618,309,34.8323,341609967453
37.522,26651,54.2893,86,92,68,2639,1249,14.8618,309,34.8323,341710024870
38.2673,26132,54.2893,86,92,68,2639,1249,14.8618,309,34.8323,341810069017
41.9851,23818,54.2893,86,92,68,2639,1249,14.8618,309,34.8323,341910125284
34.2689,29181,54.2893,86,92,68,2639,1249,14.8618,309,34.8323,342010186540
42.5749,23488,53.4169,82,92,68,2593,1249,14.8618,293,34.8564,342110242807
34.3218,29136,53.4169,82,92,68,2593,1249,14.8618,293,34.8564,342210303184
36.0946,27705,53.4169,82,92,68,2593,1249,14.8618,293,34.8564,342310357621
37.9478,26352,53.4169,82,92,68,2593,1249,14.8618,293,34.8564,342410409888
37.7743,26473,53.4169,82,92,68,2593,1249,14.8618,293,34.8564,342510462595
37.7615,26482,50.2551,82,92,67,2405,1249,14.8618,280,34.8572,342610520651
38.4882,25982,50.2551,82,92,67,2405,1249,14.8618,280,34.8572,342710578498
37.5502,26631,50.2551,82,92,67,2405,1249,14.8618,280,34.8572,342810632025
35.75,27972,50.2551,82,92,67,2405,1249,14.8618,280,34.8572,342910686722
37.0247,27009,50.2551,82,92,67,2405,1249,14.8618,280,34.8572,343010750268
36.8868,27110,54.7633,82,92,67,2520,1249,14.8618,298,34.8616,343110809105
40.201,24875,54.7633,82,92,67,2520,1249,14.8618,298,34.8616,343210870631
35.6379,28060,54.7633,82,92,67,2520,1249,14.8618,298,34.8616,343310927078
37.8372,26429,54.7633,82,92,67,2520,1249,14.8618,298,34.8616,343411026813
38.7297,25820,54.7633,82,92,67,2520,1249,14.8618,298,34.8616,343511080270
36.8677,27124,54.7633,82,92,67,2520,1249,14.8618,298,34.8616,343611137907
37.386,26748,52.7452,79,92,67,2330,1249,14.8618,273,34.8622,343711192833
38.5193,25961,52.7452,79,92,67,2330,1249,14.8618,273,34.8622,343811250360
37.5587,26625,52.7452,79,92,67,2330,1249,14.8618,273,34.8622,343911308857
39.6181,25241,52.7452,79,92,67,2330,1249,14.8618,273,34.8622,344011362284
39.468,25337,52.7452,79,92,67,2330,1249,14.8618,273,34.8622,344111421181
33.8995,29499,53.1915,79,92,67,2488,1249,14.8618,290,34.8594,344211476737
36.4392,27443,53.1915,79,92,67,2488,1249,14.8618,290,34.8594,344311538194
37.1927,26887,53.1915,79,92,67,2488,1249,14.8618,290,34.8594,344411600200
32.5956,30679,53.1915,79,92,67,2488,1249,14.8618,290,34.8594,344511657877
36.9672,27051,53.1915,79,92,67,2488,1249,14.8618,290,34.8594,344611714624
39.0533,25606,51.8382,77,92,67,2287,1249,14.8618,270,34.8594,344711777710
33.5278,29826,51.8382,77,92,67,2287,1249,14.8618,270,34.8594,344811835447
34.1904,29248,51.8382,77,92,67,2287,1249,14.8618,270,34.8594,344911896484
36.1729,27645,51.8382,77,92,67,2287,1249,14.8618,270,34.8594,345011959480
41.7746,23938,51.8382,77,92,67,2287,1249,14.8618,270,34.8594,345112014847
40.032,24980,52.2036,77,92,67,2324,1249,14.8618,266,34.8597,345212069644
33.5909,29770,52.2036,77,92,67,2324,1249,14.8618,266,34.8597,345312126001
42.7716,23380,52.2036,77,92,67,2324,1249,14.8618,266,34.8597,345412185817
41.1573,24297,52.2036,77,92,67,2324,1249,14.8618,266,34.8597,345512244384
33.6372,29729,52.2036,77,92,67,2324,1249,14.8618,266,34.8597,345612298191
38.8365,25749,50.9566,77,92,67,2131,1249,14.8618,262,34.8714,345712356278
35.657,28045,50.9566,77,92,67,2131,1249,14.8618,262,34.8714,345812409275
41.0055,24387,50.9566,77,92,67,2131,1249,14.8618,262,34.8714,345912464302
34.8529,28692,50.9566,77,92,67,2131,1249,14.8618,262,34.8714,346012517468
35.7156,27999,50.9566,77,92,67,2131,1249,14.8618,262,34.8714,346112570915
36.4631,27425,50.6558,76,92,66,2150,1249,14.8618,258,34.8792,346212625982
38.3803,26055,50.6558,76,92,66,2150,1249,14.8618,258,34.8792,346312695088
31.1003,32154,50.6558,76,92,66,2150,1249,14.8618,258,34.8792,346412748485
32.8041,30484,50.6558,76,92,66,2150,1249,14.8618,258,34.8792,346512799812
33.3378,29996,50.6558,76,92,66,2150,1249,14.8618,258,34.8792,346612853749
39.4027,25379,50.6558,76,92,66,2150,1249,14.8618,258,34.8792,346712898487
36.6086,27316,45.8705,72,92,66,1966,1229,14.8618,229,34.8832,346812951844
38.4956,25977,45.8705,72,92,66,1966,1229,14.8618,229,34.8832,346913071777
33.8685,29526,45.8705,72,92,66,1966,1229,14.8618,229,34.8832,347013126514
38.4852,25984,45.8705,72,92,66,1966,1229,14.8618,229,34.8832,347113185381
36.9085,27094,45.8705,72,92,66,1966,1229,14.8618,229,34.8832,347213237848
43.5863,22943,45.0151,72,92,66,1966,1229,14.8616,229,34.8761,347313290785
35.5745,28110,45.0151,72,92,66,1966,1229,14.8616,229,34.8761,347413348432
31.4822,31764,45.0151,72,92,66,1966,1229,14.8616,229,34.8761,347513401859
41.2933,24217,45.0151,72,92,66,1966,1229,14.8616,229,34.8761,347613455775
39.0885,25583,45.0151,72,92,66,1966,1229,14.8616,229,34.8761,347713510302
41.0155,24381,47.0154,75,92,66,1910,1215,14.8616,235,34.8836,347813564019
37.5982,26597,47.0154,75,92,66,1910,1215,14.8616,235,34.8836,347913616956
47.3754,21108,47.0154,75,92,66,1910,1215,14.8616,235,34.8836,348013670273
40.6058,24627,47.0154,75,92,66,1910,1215,14.8616,235,34.8836,348113724380
42.6276,23459,47.0154,75,92,66,1910,1215,14.8616,235,34.8836,348213779647
43.9174,22770,47.6398,78,92,66,2072,1249,14.8616,246,34.8697,348313832264
41.3959,24157,47.6398,78,92,66,2072,1249,14.8616,246,34.8697,348413892131
41.8463,23897,47.6398,78,92,66,2072,1249,14.8616,246,34.8697,348513945697
40.0048,24997,47.6398,78,92,66,2072,1249,14.8616,246,34.8697,348614003284
37.358,26768,47.6398,78,92,66,2072,1249,14.8616,246,34.8697,348714060561
39.5194,25304,46.8497,76,92,67,2168,1249,14.8616,263,34.8657,348814117678
39.265,25468,46.8497,76,92,67,2168,1249,14.8616,263,34.8657,348914171375
35.8051,27929,46.8497,76,92,67,2168,1249,14.8616,263,34.8657,349014224022
37.5023,26665,46.8497,76,92,67,2168,1249,14.8616,263,34.8657,349114276499
38.4926,25979,46.8497,76,92,67,2168,1249,14.8616,263,34.8657,349214329696
43.4197,23031,46.5217,76,92,66,2087,1234,14.8616,247,34.8593,349314387132
38.6518,25872,46.5217,76,92,66,2087,1234,14.8616,247,34.8593,349414441499
40.1542,24904,46.5217,76,92,66,2087,1234,14.8616,247,34.8593,349514498316
34.9993,28572,46.5217,76,92,66,2087,1234,14.8616,247,34.8593,349614554273
40.3861,24761,46.5217,76,92,66,2087,1234,14.8616,247,34.8593,349714843428
45.8127,21828,48.4606,76,92,66,2112,1244,14.8616,259,34.8637,349814896695
43.2451,23124,48.4606,76,92,66,2112,1244,14.8616,259,34.8637,349914956972
40.7415,24545,48.4606,76,92,66,2112,1244,14.8616,259,34.8637,350015020448
41.6285,24022,48.4606,76,92,66,2112,1244,14.8616,259,34.8637,350115074655
39.0976,25577,48.4606,76,92,66,2112,1244,14.8616,259,34.8637,350215132752
42.653,23445,48.0026,78,92,66,2331,1249,14.8616,280,34.8721,350315189059
42.9148,23302,48.0026,78,92,66,2331,1249,14.8616,280,34.8721,350415241566
40.3796,24765,48.0026,78,92,66,2331,1249,14.8616,280,34.8721,350515295762
38.2936,26114,48.0026,78,92,66,2331,1249,14.8616,280,34.8721,350615349169
40.9735,24406,48.0026,78,92,66,2331,1249,14.8616,280,34.8721,350715401516
39.6055,25249,48.0026,78,92,66,2331,1249,14.8616,280,34.8721,350815462343
42.3334,23622,46.4109,76,92,66,2259,1249,14.8616,276,34.8498,350915518480
40.6174,24620,46.4109,76,92,66,2259,1249,14.8616,276,34.8498,351015580416
44.9741,22235,46.4109,76,92,66,2259,1249,14.8616,276,34.8498,351115636283
46.5354,21489,46.4109,76,92,66,2259,1249,14.8616,276,34.8498,351215692030
42.5985,23475,46.4109,76,92,66,2259,1249,14.8616,276,34.8498,351315727828
44.5991,22422,49.0977,78,92,67,2346,1249,14.8616,281,34.8512,351415782415
44.016,22719,49.0977,78,92,67,2346,1249,14.8616,281,34.8512,351515837462
38.323,26094,49.0977,78,92,67,2346,1249,14.8616,281,34.8512,351615890908
40.7797,24522,49.0977,78,92,67,2346,1249,14.8616,281,34.8512,351715943225
45.6913,21886,49.0977,78,92,67,2346,1249,14.8616,281,34.8512,351815998952
42.0274,23794,48.8035,80,92,67,2435,1249,14.8616,304,34.8628,351916055109
43.63,22920,48.8035,80,92,67,2435,1249,14.8616,304,34.8628,352016109526
41.5265,24081,48.8035,80,92,67,2435,1249,14.8616,304,34.8628,352116162753
43.0626,23222,48.8035,80,92,67,2435,1249,14.8616,304,34.8628,352216233599
42.3173,23631,48.8035,80,92,67,2435,1249,14.8616,304,34.8628,352316288636
44.2889,22579,48.7453,81,92,67,2497,1249,14.8616,306,34.8504,352416347053
41.0711,24348,48.7453,81,92,67,2497,1249,14.8616,306,34.8504,352516401359
44.2537,22597,48.7453,81,92,67,2497,1249,14.8616,306,34.8504,352616455796
42.346,23615,48.7453,81,92,67,2497,1249,14.8616,306,34.8504,352716509943
42.8964,23312,48.7453,81,92,67,2497,1249,14.8616,306,34.8504,352816572480
42.4538,23555,49.434,81,92,67,2468,1249,14.8616,309,34.8455,352916625217
40.4711,24709,49.434,81,92,67,2468,1249,14.8616,309,34.8455,353016666224
40.334,24793,49.434,81,92,67,2468,1249,14.8616,309,34.8455,353116720091
36.9126,27091,49.434,81,92,67,2468,1249,14.8616,309,34.8455,353216777118
44.0742,22689,49.434,81,92,67,2468,1249,14.8616,309,34.8455,353316840824
29.0968,34368,50.7808,81,92,67,2411,1249,14.8617,293,34.8655,353416893571
43.1183,23192,50.7808,81,92,67,2411,1249,14.8617,293,34.8655,353516945208
42.6167,23465,50.7808,81,92,67,2411,1249,14.8617,293,34.8655,353617000125
40.024,24985,50.7808,81,92,67,2411,1249,14.8617,293,34.8655,353717053692
40.6967,24572,50.7808,81,92,67,2411,1249,14.8617,293,34.8655,353817106239
43.7101,22878,48.8065,84,92,67,2503,1249,14.8617,313,34.8659,353917169526
42.8927,23314,48.8065,84,92,67,2503,1249,14.8617,313,34.8659,354017225983
40.4973,24693,48.8065,84,92,67,2503,1249,14.8617,313,34.8659,354117280959
37.0453,26994,48.8065,84,92,67,2503,1249,14.8617,313,34.8659,354217339026
43.9812,22737,48.8065,84,92,67,2503,1249,14.8617,313,34.8659,354317394973
42.3263,23626,49.6902,85,92,66,2553,1249,14.8617,319,34.8659,354417448060
39.1282,25557,49.6902,85,92,66,2553,1249,14.8617,319,34.8659,354517509346
38.8923,25712,49.6902,85,92,66,2553,1249,14.8617,319,34.8659,354617563953
47.576,21019,49.6902,85,92,66,2553,1249,14.8617,319,34.8659,354717735044
42.6621,23440,49.6902,85,92,66,2553,1249,14.8617,319,34.8659,354817787631
37.6011,26595,51.5394,82,92,67,2406,1249,14.8617,296,34.8685,354917840748
39.9537,25029,51.5394,82,92,67,2406,1249,14.8617,296,34.8685,355017894535
42.7423,23396,51.5394,82,92,67,2406,1249,14.8617,296,34.8685,355117948642
43.2825,23104,51.5394,82,92,67,2406,1249,14.8617,296,34.8685,355218002639
