os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32804700,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
248.136,4232,42.7869,42,61,63,1935,7000,2.89838,10.9827,106266542933
260.847,3801,41.5033,42,61,63,1935,7000,2.89838,10.983,106366599382
256.111,4712,41.5033,42,61,63,1935,7000,2.89838,10.983,106466654564
249.56,3878,41.5033,42,61,63,1935,7000,2.89838,10.983,106566711161
249.482,4147,41.5033,42,61,63,1935,7000,2.89838,10.983,106666765804
249.467,3656,41.5033,42,61,63,1935,7000,2.89838,10.983,106766821684
250.352,4447,40.7285,42,61,63,1935,7000,2.89838,10.9836,106866876626
256.323,3503,40.7285,42,61,63,1935,7000,2.89838,10.9836,106966951152
257.752,4067,40.7285,42,61,63,1935,7000,2.89838,10.9836,107067007397
256.989,3665,40.7285,42,61,63,1935,7000,2.89838,10.9836,107167064388
257.028,4335,40.7285,42,61,63,1935,7000,2.89838,10.9836,107267120802
249.537,3823,40.7654,42,60,63,1935,7000,2.89838,10.982,107367202579
251.069,3776,40.7654,42,60,63,1935,7000,2.89838,10.982,107467262096
249.064,4069,40.7654,42,60,63,1935,7000,2.89838,10.982,107567346947
251.541,4511,40.7654,42,60,63,1935,7000,2.89838,10.982,107667427598
254.031,3790,40.7654,42,60,63,1935,7000,2.89838,10.982,107767482406
252.27,3717,42.5287,42,60,63,1935,7000,2.89838,10.9808,107867540973
257.837,3853,42.5287,42,60,63,1935,7000,2.89838,10.9808,107967597496
248.803,4447,42.5287,42,60,63,1935,7000,2.89838,10.9808,108067655254
250.269,3544,42.5287,42,60,63,1935,7000,2.89838,10.9808,108167710479
253.393,4047,42.5287,42,60,63,1935,7000,2.89838,10.9808,108267764861
250.161,4081,42.4544,42,60,63,1935,7000,2.89838,10.9808,108367820312
254.929,4120,42.4544,42,60,63,1935,7000,2.89838,10.9808,108467875500
257.415,3486,42.4544,42,60,63,1935,7000,2.89838,10.9808,108567899190
257.602,3738,42.4544,42,60,63,1935,7000,2.89838,10.9808,108667959988
258.691,3663,42.4544,42,60,63,1935,7000,2.89838,10.9808,108768017065
250.428,4132,40.5316,41,60,63,1935,7000,2.89838,10.9812,108868097931
252.992,3598,40.5316,41,60,63,1935,7000,2.89838,10.9812,108968154017
252.996,4070,40.5316,41,60,63,1935,7000,2.89838,10.9812,109068208912
252.104,3796,40.5316,41,60,63,1935,7000,2.89838,10.9812,109168295326
252.291,4483,40.5316,41,60,63,1935,7000,2.89838,10.9812,109268352166
267.881,3686,40.429,41,58,63,1935,7000,2.89838,10.9819,109368407243
251.134,3793,40.429,41,58,63,1935,7000,2.89838,10.9819,109468466015
250.147,4129,40.429,41,58,63,1935,7000,2.89838,10.9819,109568555086
251.397,3950,40.429,41,58,63,1935,7000,2.89838,10.9819,109668615798
251.139,4008,40.429,41,58,63,1935,7000,2.89838,10.9819,109768671176
247.439,4011,41.7219,42,58,63,1935,7000,2.89838,10.9828,109868750666
240.858,4564,41.7219,42,58,63,1935,7000,2.89838,10.9828,109968829250
246.161,3878,41.7219,42,58,63,1935,7000,2.89838,10.9828,110068875965
247.317,4188,41.7219,42,58,63,1935,7000,2.89838,10.9828,110168930969
244.509,4114,41.7219,42,58,63,1935,7000,2.89838,10.9828,110269013049
245.564,4291,44.3894,42,62,63,1935,7000,2.89838,11.0085,110369070492
250.039,3682,44.3894,42,62,63,1935,7000,2.89838,11.0085,110469126702
244.042,7374,44.3894,42,62,63,1935,7000,2.89838,11.0085,110569182173
234.921,4393,44.3894,42,62,63,1935,7000,2.89838,11.0085,110669237969
237.805,4525,44.3894,42,62,63,1935,7000,2.89838,11.0085,110769295719
268.33,3610,40.3654,42,62,63,1935,7000,2.89838,10.9747,110869353282
258.299,3656,40.3654,42,62,63,1935,7000,2.89838,10.9747,110969410655
262.257,3462,40.3654,42,62,63,1935,7000,2.89838,10.9747,111069494711
255.341,4223,40.3654,42,62,63,1935,7000,2.89838,10.9747,111169550341
254.845,3655,40.3654,42,62,63,1935,7000,2.89838,10.9747,111269631171
249.667,3670,40.099,42,63,64,1935,7000,2.89838,10.9741,111369686671
260.667,4118,40.099,42,63,64,1935,7000,2.89838,10.9741,111469743095
253.275,4217,40.099,42,63,64,1935,7000,2.89838,10.9741,111569797904
254.985,3985,40.099,42,63,64,1935,7000,2.89838,10.9741,111669855297
256.721,4114,40.099,42,63,64,1935,7000,2.89838,10.9741,111769872197
258.164,4019,37.8289,44,63,64,1935,7000,2.89838,10.9741,111869927932
266.255,3966,37.8289,44,63,64,1935,7000,2.89838,10.9741,111969982543
267.864,3452,37.8289,44,63,64,1935,7000,2.89838,10.9741,112070063018
267.228,3848,37.8289,44,63,64,1935,7000,2.89838,10.9741,112170118416
267.749,3487,37.8289,44,63,64,1935,7000,2.89838,10.9741,112270173422
259.504,4337,38.9439,44,65,64,1935,7000,2.89838,10.9737,112370228551
245.803,3865,38.9439,44,65,64,1935,7000,2.89838,10.9737,112470283737
256.936,4205,38.9439,44,65,64,1935,7000,2.89838,10.9737,112570466350
258.335,3725,38.9439,44,65,64,1935,7000,2.89838,10.9737,112670543510
260.839,3601,38.9439,44,65,64,1935,7000,2.89838,10.9737,112770597318
298.374,3392,38.4106,43,65,64,1935,7000,2.89838,10.973,112870651911
281.502,3979,38.4106,43,65,64,1935,7000,2.89838,10.973,112970706519
279.718,4041,38.4106,43,65,64,1935,7000,2.89838,10.973,113070760817
267.745,4422,38.4106,43,65,64,1935,7000,2.89838,10.973,113170818049
264.54,3640,38.4106,43,65,64,1935,7000,2.89838,10.973,113270872936
270.929,3691,39.4737,43,56,64,1935,7000,2.89838,10.9743,113370953755
265.814,4580,39.4737,43,56,64,1935,7000,2.89838,10.9743,113471010760
269.81,4205,39.4737,43,56,64,1935,7000,2.89838,10.9743,113571066304
272.067,3537,39.4737,43,56,64,1935,7000,2.89838,10.9743,113671123271
272.895,3429,39.4737,43,56,64,1935,7000,2.89838,10.9743,113771204371
274.389,3532,39.4737,43,56,64,1935,7000,2.89838,10.9743,113871260048
281.258,3426,38.0165,42,56,64,1935,7000,2.89838,10.9759,113971316889
268.101,3812,38.0165,42,56,64,1935,7000,2.89838,10.9759,114071393007
265.422,3617,38.0165,42,56,64,1935,7000,2.89838,10.9759,114171448730
268.469,3842,38.0165,42,56,64,1935,7000,2.89838,10.9759,114271506071
270.355,3304,38.0165,42,56,64,1935,7000,2.89838,10.9759,114371562856
281.787,3812,37.8512,42,58,64,1935,7000,2.89838,10.9764,114471617804
275.205,3524,37.8512,42,58,64,1935,7000,2.89838,10.9764,114571672575
276.352,3511,37.8512,42,58,64,1935,7000,2.89838,10.9764,114671731364
275.105,3410,37.8512,42,58,64,1935,7000,2.89838,10.9764,114771786907
275.689,3671,37.8512,42,58,64,1935,7000,2.89838,10.9764,114871845523
271.657,3634,37.7517,43,58,64,1935,7000,2.89838,10.9785,114971871894
271.354,3725,37.7517,43,58,64,1935,7000,2.89838,10.9785,115071930221
273.742,3487,37.7517,43,58,64,1935,7000,2.89838,10.9785,115171985121
275.472,3522,37.7517,43,58,64,1935,7000,2.89838,10.9785,115272042206
276.976,3426,37.7517,43,58,64,1935,7000,2.89838,10.9785,115372099441
284.773,3686,38.843,43,60,64,1935,7000,2.89838,10.9788,115472117084
283.894,3916,38.843,43,60,64,1935,7000,2.89838,10.9788,115572193479
281.143,3752,38.843,43,60,64,1935,7000,2.89838,10.9788,115672284823
278.27,3549,38.843,43,60,64,1935,7000,2.89838,10.9788,115772342923
276.713,4681,38.843,43,60,64,1935,7000,2.89838,10.9788,115872400456
260.854,3151,38.5762,43,60,64,1935,7000,2.89838,10.979,115972472262
262.872,3881,38.5762,43,60,64,1935,7000,2.89838,10.979,116072531415
263.06,3592,38.5762,43,60,64,1935,7000,2.89838,10.979,116172615629
262.037,3991,38.5762,43,60,64,1935,7000,2.89838,10.979,116272671184
260.086,4127,38.5762,43,60,64,1935,7000,2.89838,10.979,116372752280
261.261,4041,37.5207,43,60,64,1935,7000,2.89838,10.9781,116472809484
263.462,3776,37.5207,43,60,64,1935,7000,2.89838,10.9781,116572951864
260.07,4736,37.5207,43,60,64,1935,7000,2.89838,10.9781,116673009715
260.406,3746,37.5207,43,60,64,1935,7000,2.89838,10.9781,116773064726
259.141,4501,37.5207,43,60,64,1935,7000,2.89838,10.9781,116873119061
230.049,4342,37.3159,42,60,64,1935,7000,2.89838,10.9764,116973181116
227.047,4464,37.3159,42,60,64,1935,7000,2.89838,10.9764,117073238834
227.172,4566,37.3159,42,60,64,1935,7000,2.89838,10.9764,117173295339
233.06,3587,37.3159,42,60,64,1935,7000,2.89838,10.9764,117273351145
235.252,4239,37.3159,42,60,64,1935,7000,2.89838,10.9764,117373407470
262.473,3679,40.1653,42,63,64,1935,7000,2.89838,10.9765,117473465619
262.969,3704,40.1653,42,63,64,1935,7000,2.89838,10.9765,117573547925
264.315,3856,40.1653,42,63,64,1935,7000,2.89838,10.9765,117673607069
263.144,3865,40.1653,42,63,64,1935,7000,2.89838,10.9765,117773678957
263.19,4501,40.1653,42,63,64,1935,7000,2.89838,10.9765,117873735313
261.419,3445,38.8158,40,63,64,1935,7000,2.89838,10.9762,117973791960
255.054,4384,38.8158,40,63,64,1935,7000,2.89838,10.9762,118073849765
258.432,3730,38.8158,40,63,64,1935,7000,2.89838,10.9762,118173896659
256.092,4376,38.8158,40,63,64,1935,7000,2.89838,10.9762,118273951315
257.937,3687,38.8158,40,63,64,1935,7000,2.89838,10.9762,118374026752
259.128,3842,40.0998,40,59,64,1935,7000,2.89838,10.9794,118474081088
255.798,3481,40.0998,40,59,64,1935,7000,2.89838,10.9794,118574137347
259.223,4059,40.0998,40,59,64,1935,7000,2.89838,10.9794,118674195140
257.764,4014,40.0998,40,59,64,1935,7000,2.89838,10.9794,118774254212
