os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16272928,6.1.12-273-tkg-pds-llvm,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
255.428,3915,18,43,52,38,2244,1000,2.79493,75,5.07034,231913284983
402.091,2487,18,43,52,38,2244,1000,2.79493,75,5.07034,232013355189
365.097,2739,18,43,52,38,2244,1000,2.79493,75,5.07034,232113428884
330.251,3028,17.3333,44,52,38,2244,1000,2.79493,77,5.07009,232213485917
265.393,3768,17.3333,44,52,38,2244,1000,2.79493,77,5.07009,232313543160
417.711,2394,17.3333,44,52,38,2244,1000,2.79493,77,5.07009,232413599713
360.101,2777,17.3333,44,52,38,2244,1000,2.79493,77,5.07009,232513655296
381.098,2624,17.3333,44,52,38,2244,1000,2.79493,77,5.07009,232613709616
217.391,4600,16.8333,47,53,38,2243,1000,2.79493,79,5.06985,232713730995
384.32,2602,16.8333,47,53,38,2243,1000,2.79493,79,5.06985,232813784239
366.032,2732,16.8333,47,53,38,2243,1000,2.79493,79,5.06985,232913838737
427.533,2339,16.8333,47,53,38,2243,1000,2.79493,79,5.06985,233013891777
263.089,3801,16.8333,47,53,38,2243,1000,2.79493,79,5.06985,233113943937
452.899,2208,17.3203,47,53,37,2244,1000,2.79493,78,5.07082,233213999852
342.583,2919,17.3203,47,53,37,2244,1000,2.79493,78,5.07082,233314055831
371.333,2693,17.3203,47,53,37,2244,1000,2.79493,78,5.07082,233414110133
423.908,2359,17.3203,47,53,37,2244,1000,2.79493,78,5.07082,233514169734
403.226,2480,17.3203,47,53,37,2244,1000,2.79493,78,5.07082,233614231936
292.398,3420,19.0833,46,54,38,2244,1000,2.79493,77,5.07131,233714287032
309.406,3232,19.0833,46,54,38,2244,1000,2.79493,77,5.07131,233814343240
284.414,3516,19.0833,46,54,38,2244,1000,2.79493,77,5.07131,233914398374
364.697,2742,19.0833,46,54,38,2244,1000,2.79493,77,5.07131,234014453144
386.1,2590,19.0833,46,54,38,2244,1000,2.79493,77,5.07131,234114507485
390.016,2564,19.4167,46,54,38,2222,998,2.79493,76,5.07228,234214563677
292.74,3416,19.4167,46,54,38,2222,998,2.79493,76,5.07228,234314618216
411.353,2431,19.4167,46,54,38,2222,998,2.79493,76,5.07228,234414672172
289.017,3460,19.4167,46,54,38,2222,998,2.79493,76,5.07228,234514727651
313.283,3192,19.4167,46,54,38,2222,998,2.79493,76,5.07228,234614782661
244.559,4089,20.3333,47,54,38,2245,1000,2.79493,75,5.07177,234714837386
418.235,2391,20.3333,47,54,38,2245,1000,2.79493,75,5.07177,234814893351
345.901,2891,20.3333,47,54,38,2245,1000,2.79493,75,5.07177,234914945807
325.309,3074,20.3333,47,54,38,2245,1000,2.79493,75,5.07177,235014998582
395.883,2526,20.3333,47,54,38,2245,1000,2.79493,75,5.07177,235115051966
358.038,2793,16.5,45,53,37,2245,1000,2.79493,76,5.07251,235215104994
401.284,2492,16.5,45,53,37,2245,1000,2.79493,76,5.07251,235315162185
352.734,2835,16.5,45,53,37,2245,1000,2.79493,76,5.07251,235415227021
410.341,2437,16.5,45,53,37,2245,1000,2.79493,76,5.07251,235515283982
339.328,2947,16.5,45,53,37,2245,1000,2.79493,76,5.07251,235615338873
244.26,4094,19.3627,45,53,38,2245,1000,2.79493,76,5.07223,235715394779
397.456,2516,19.3627,45,53,38,2245,1000,2.79493,76,5.07223,235815456067
403.063,2481,19.3627,45,53,38,2245,1000,2.79493,76,5.07223,235915509768
417.014,2398,19.3627,45,53,38,2245,1000,2.79493,76,5.07223,236015564982
392.157,2550,19.3627,45,53,38,2245,1000,2.79493,76,5.07223,236115622417
296.121,3377,17.6667,46,50,38,2244,1000,2.79493,77,5.07198,236215676793
282.566,3539,17.6667,46,50,38,2244,1000,2.79493,77,5.07198,236315739495
293.083,3412,17.6667,46,50,38,2244,1000,2.79493,77,5.07198,236415802953
315.358,3171,17.6667,46,50,38,2244,1000,2.79493,77,5.07198,236515868214
242.66,4121,17.6667,46,50,38,2244,1000,2.79493,77,5.07198,236615924132
405.351,2467,18,45,50,38,2244,1000,2.79493,76,5.07293,236715976772
485.437,2060,18,45,50,38,2244,1000,2.79493,76,5.07293,236816033509
352.983,2833,18,45,50,38,2244,1000,2.79493,76,5.07293,236916104111
442.87,2258,18,45,50,38,2244,1000,2.79493,76,5.07293,237016174553
409.836,2440,18,45,50,38,2244,1000,2.79493,76,5.07293,237116241276
392.773,2546,17.5,45,50,38,2243,1000,2.79493,78,5.07292,237216304070
368.46,2714,17.5,45,50,38,2243,1000,2.79493,78,5.07292,237316359211
260.213,3843,17.5,45,50,38,2243,1000,2.79493,78,5.07292,237416414447
364.034,2747,17.5,45,50,38,2243,1000,2.79493,78,5.07292,237516470467
358.809,2787,17.5,45,50,38,2243,1000,2.79493,78,5.07292,237616525974
341.647,2927,18.6667,44,52,38,2245,1000,2.79493,75,5.07314,237716590088
360.62,2773,18.6667,44,52,38,2245,1000,2.79493,75,5.07314,237816644140
520.021,1923,18.6667,44,52,38,2245,1000,2.79493,75,5.07314,237916707995
365.898,2733,18.6667,44,52,38,2245,1000,2.79493,75,5.07314,238016761509
356.633,2804,18.6667,44,52,38,2245,1000,2.79493,75,5.07314,238116814928
322.477,3101,16.0833,43,52,38,2245,1000,2.79493,74,5.07265,238216871338
355.366,2814,16.0833,43,52,38,2245,1000,2.79493,74,5.07265,238316926930
358.423,2790,16.0833,43,52,38,2245,1000,2.79493,74,5.07265,238416982403
340.483,2937,16.0833,43,52,38,2245,1000,2.79493,74,5.07265,238517038913
361.402,2767,16.0833,43,52,38,2245,1000,2.79493,74,5.07265,238617094375
366.838,2726,17.25,49,52,37,2242,1000,2.79493,80,5.07289,238717148224
294.898,3391,17.25,49,52,37,2242,1000,2.79493,80,5.07289,238817208174
361.011,2770,17.25,49,52,37,2242,1000,2.79493,80,5.07289,238917260969
263.922,3789,17.25,49,52,37,2242,1000,2.79493,80,5.07289,239017316718
362.45,2759,17.25,49,52,37,2242,1000,2.79493,80,5.07289,239117372230
361.925,2763,16.75,49,49,38,2242,1000,2.79493,83,5.07313,239217428642
366.3,2730,16.75,49,49,38,2242,1000,2.79493,83,5.07313,239317484448
252.08,3967,16.75,49,49,38,2242,1000,2.79493,83,5.07313,239417538063
357.398,2798,16.75,49,49,38,2242,1000,2.79493,83,5.07313,239517592563
361.664,2765,16.75,49,49,38,2242,1000,2.79493,83,5.07313,239617654433
360.101,2777,16.75,49,49,38,2242,1000,2.79493,83,5.07313,239717712522
364.166,2746,17.7049,54,49,38,2241,1000,2.79493,85,5.07313,239817767237
309.215,3234,17.7049,54,49,38,2241,1000,2.79493,85,5.07313,239917827456
361.664,2765,17.7049,54,49,38,2241,1000,2.79493,85,5.07313,240017882938
364.697,2742,17.7049,54,49,38,2241,1000,2.79493,85,5.07313,240117939019
449.035,2227,17.7049,54,49,38,2241,1000,2.79493,85,5.07313,240218000540
399.042,2506,15.8638,52,48,38,2241,1000,2.79493,87,5.07362,240318055517
366.166,2731,15.8638,52,48,38,2241,1000,2.79493,87,5.07362,240418110306
349.04,2865,15.8638,52,48,38,2241,1000,2.79493,87,5.07362,240518165953
354.359,2822,15.8638,52,48,38,2241,1000,2.79493,87,5.07362,240618233388
358.551,2789,15.8638,52,48,38,2241,1000,2.79493,87,5.07362,240718300609
481.464,2077,18.0833,46,48,38,2240,1000,2.79493,87,5.07433,240818357757
362.056,2762,18.0833,46,48,38,2240,1000,2.79493,87,5.07433,240918413135
286.533,3490,18.0833,46,48,38,2240,1000,2.79493,87,5.07433,241018468670
419.112,2386,18.0833,46,48,38,2240,1000,2.79493,87,5.07433,241118523292
324.675,3080,18.0833,46,48,38,2240,1000,2.79493,87,5.07433,241218575488
346.741,2884,16.3333,39,48,38,2240,1000,2.79493,84,5.07457,241318628231
384.172,2603,16.3333,39,48,38,2240,1000,2.79493,84,5.07457,241418682955
407.83,2452,16.3333,39,48,38,2240,1000,2.79493,84,5.07457,241518738144
355.114,2816,16.3333,39,48,38,2240,1000,2.79493,84,5.07457,241618794932
324.359,3083,16.3333,39,48,38,2240,1000,2.79493,84,5.07457,241718850415
272.183,3674,17.4167,40,52,38,2241,1000,2.79493,82,5.07481,241818907694
391.85,2552,17.4167,40,52,38,2241,1000,2.79493,82,5.07481,241918961423
288.684,3464,17.4167,40,52,38,2241,1000,2.79493,82,5.07481,242019016115
304.599,3283,17.4167,40,52,38,2241,1000,2.79493,82,5.07481,242119078672
396.983,2519,17.4167,40,52,38,2241,1000,2.79493,82,5.07481,242219135041
370.233,2701,18,40,52,38,2242,1000,2.79493,80,5.0753,242319189410
370.37,2700,18,40,52,38,2242,1000,2.79493,80,5.0753,242419245472
304.878,3280,18,40,52,38,2242,1000,2.79493,80,5.0753,242519299994
401.929,2488,18,40,52,38,2242,1000,2.79493,80,5.0753,242619353757
330.797,3023,18,40,52,38,2242,1000,2.79493,80,5.0753,242719406301
391.696,2553,19.4444,43,51,38,2242,1000,2.79493,81,5.07578,242819461756
285.225,3506,19.4444,43,51,38,2242,1000,2.79493,81,5.07578,242919517301
220.022,4545,19.4444,43,51,38,2242,1000,2.79493,81,5.07578,243019549385
397.772,2514,19.4444,43,51,38,2242,1000,2.79493,81,5.07578,243119612197
298.775,3347,19.4444,43,51,38,2242,1000,2.79493,81,5.07578,243219668063
319.591,3129,19,39,51,38,2244,1000,2.79493,77,5.07529,243319721796
418.06,2392,19,39,51,38,2244,1000,2.79493,77,5.07529,243419775372
394.477,2535,19,39,51,38,2244,1000,2.79493,77,5.07529,243519830854
264.48,3781,19,39,51,38,2244,1000,2.79493,77,5.07529,243619885175
305.623,3272,19,39,51,38,2244,1000,2.79493,77,5.07529,243719941320
215.61,4638,19.0833,43,51,38,2243,1000,2.79493,79,5.07455,243819997286
272.331,3672,19.0833,43,51,38,2243,1000,2.79493,79,5.07455,243920050770
290.36,3444,19.0833,43,51,38,2243,1000,2.79493,79,5.07455,244020105950
310.27,3223,19.0833,43,51,38,2243,1000,2.79493,79,5.07455,244120160921
232.234,4306,19.0833,43,51,38,2243,1000,2.79493,79,5.07455,244220217279
335.008,2985,19,45,52,38,2243,1000,2.79493,79,5.07626,244320271771
303.49,3295,19,45,52,38,2243,1000,2.79493,79,5.07626,244420326262
440.529,2270,19,45,52,38,2243,1000,2.79493,79,5.07626,244520379904
375.799,2661,19,45,52,38,2243,1000,2.79493,79,5.07626,244620433513
272.851,3665,19,45,52,38,2243,1000,2.79493,79,5.07626,244720486081
292.483,3419,17.5654,45,52,38,2244,1000,2.79493,78,5.0765,244820540476
378.788,2640,17.5654,45,52,38,2244,1000,2.79493,78,5.0765,244920604379
448.43,2230,17.5654,45,52,38,2244,1000,2.79493,78,5.0765,245020668300
377.929,2646,17.5654,45,52,38,2244,1000,2.79493,78,5.0765,245120722331
348.675,2868,17.5654,45,52,38,2244,1000,2.79493,78,5.0765,245220775857
277.469,3604,18.75,45,50,37,2221,998,2.79493,78,5.0765,245320832179
444.84,2248,18.75,45,50,37,2221,998,2.79493,78,5.0765,245420885728
379.363,2636,18.75,45,50,37,2221,998,2.79493,78,5.0765,245520939192
330.797,3023,18.75,45,50,37,2221,998,2.79493,78,5.0765,245620998212
198.138,5047,18.75,45,50,37,2221,998,2.79493,78,5.0765,245721052708
385.505,2594,17.1667,47,50,38,2243,1000,2.79493,81,5.07696,245821108520
275.938,3624,17.1667,47,50,38,2243,1000,2.79493,81,5.07696,245921161978
332.116,3011,17.1667,47,50,38,2243,1000,2.79493,81,5.07696,246021214597
316.957,3155,17.1667,47,50,38,2243,1000,2.79493,81,5.07696,246121267918
427.533,2339,17.1667,47,50,38,2243,1000,2.79493,81,5.07696,246221323001
375.94,2660,17.25,47,50,38,2243,1000,2.79493,81,5.07549,246321378752
343.643,2910,17.25,47,50,38,2243,1000,2.79493,81,5.07549,246421433728
326.158,3066,17.25,47,50,38,2243,1000,2.79493,81,5.07549,246521494145
366.838,2726,17.25,47,50,38,2243,1000,2.79493,81,5.07549,246621551204
365.497,2736,17.25,47,50,38,2243,1000,2.79493,81,5.07549,246721606788
309.023,3236,19.25,49,52,38,2240,1000,2.79493,87,5.07623,246821659013
361.402,2767,19.25,49,52,38,2240,1000,2.79493,87,5.07623,246921714334
505.561,1978,19.25,49,52,38,2240,1000,2.79493,87,5.07623,247021768968
357.654,2796,19.25,49,52,38,2240,1000,2.79493,87,5.07623,247121822795
360.75,2772,19.25,49,52,38,2240,1000,2.79493,87,5.07623,247221882595
298.686,3348,16.4167,49,52,39,2238,1000,2.79493,92,5.07574,247321939938
399.521,2503,16.4167,49,52,39,2238,1000,2.79493,92,5.07574,247421993026
365.097,2739,16.4167,49,52,39,2238,1000,2.79493,92,5.07574,247522057061
359.195,2784,16.4167,49,52,39,2238,1000,2.79493,92,5.07574,247622111431
442.087,2262,16.4167,49,52,39,2238,1000,2.79493,92,5.07574,247722164819
369.959,2703,16.8333,49,52,38,2238,1000,2.79493,92,5.07671,247822226010
361.925,2763,16.8333,49,52,38,2238,1000,2.79493,92,5.07671,247922282075
366.166,2731,16.8333,49,52,38,2238,1000,2.79493,92,5.07671,248022335672
239.292,4179,16.8333,49,52,38,2238,1000,2.79493,92,5.07671,248122390050
357.654,2796,16.8333,49,52,38,2238,1000,2.79493,92,5.07671,248222454988
378.501,2642,16.8333,49,53,38,2215,998,2.79493,92,5.07664,248322511275
319.795,3127,16.8333,49,53,38,2215,998,2.79493,92,5.07664,248422565714
412.031,2427,16.8333,49,53,38,2215,998,2.79493,92,5.07664,248522620436
446.429,2240,16.8333,49,53,38,2215,998,2.79493,92,5.07664,248622677515
336.021,2976,16.8333,49,53,38,2215,998,2.79493,92,5.07664,248722735512
358.166,2792,17,51,53,38,2215,998,2.79493,92,5.07737,248822805408
250.815,3987,17,51,53,38,2215,998,2.79493,92,5.07737,248922864145
380.084,2631,17,51,53,38,2215,998,2.79493,92,5.07737,249022919573
391.696,2553,17,51,53,38,2215,998,2.79493,92,5.07737,249122972363
399.84,2501,17,51,53,38,2215,998,2.79493,92,5.07737,249223032053
392.619,2547,19.5261,53,50,38,2238,1000,2.79493,93,5.07761,249323086263
423.908,2359,19.5261,53,50,38,2238,1000,2.79493,93,5.07761,249423152544
361.402,2767,19.5261,53,50,38,2238,1000,2.79493,93,5.07761,249523209248
388.35,2575,19.5261,53,50,38,2238,1000,2.79493,93,5.07761,249623279609
240.154,4164,19.5261,53,50,38,2238,1000,2.79493,93,5.07761,249723334680
318.979,3135,17.8333,54,50,38,2238,1000,2.79493,93,5.07784,249823387903
362.713,2757,17.8333,54,50,38,2238,1000,2.79493,93,5.07784,249923441762
389.56,2567,17.8333,54,50,38,2238,1000,2.79493,93,5.07784,250023497833
463.177,2159,17.8333,54,50,38,2238,1000,2.79493,93,5.07784,250123569659
373.413,2678,17.8333,54,50,38,2238,1000,2.79493,93,5.07784,250223625427
362.188,2761,19.9167,52,50,39,2240,1000,2.79493,89,5.07759,250323680752
403.551,2478,19.9167,52,50,39,2240,1000,2.79493,89,5.07759,250423738110
229.938,4349,19.9167,52,50,39,2240,1000,2.79493,89,5.07759,250523794654
445.236,2246,19.9167,52,50,39,2240,1000,2.79493,89,5.07759,250623850430
349.528,2861,19.9167,52,50,39,2240,1000,2.79493,89,5.07759,250723922183
364.564,2743,17.6667,54,51,39,2239,1000,2.79493,91,5.07905,250823986417
232.126,4308,17.6667,54,51,39,2239,1000,2.79493,91,5.07905,250924043409
292.227,3422,17.6667,54,51,39,2239,1000,2.79493,91,5.07905,251024100357
365.631,2735,17.6667,54,51,39,2239,1000,2.79493,91,5.07905,251124157912
386.847,2585,17.6667,54,51,39,2239,1000,2.79493,91,5.07905,251224217994
438.789,2279,19.5,51,51,38,2240,1000,2.79493,89,5.07685,251324270995
355.999,2809,19.5,51,51,38,2240,1000,2.79493,89,5.07685,251424330048
327.439,3054,19.5,51,51,38,2240,1000,2.79493,89,5.07685,251524391449
313.087,3194,19.5,51,51,38,2240,1000,2.79493,89,5.07685,251624446329
516.529,1936,19.5,51,51,38,2240,1000,2.79493,89,5.07685,251724500237
427.533,2339,18.3333,54,51,39,2217,998,2.79493,88,5.07855,251824554352
362.976,2755,18.3333,54,51,39,2217,998,2.79493,88,5.07855,251924608638
259.808,3849,18.3333,54,51,39,2217,998,2.79493,88,5.07855,252024662478
203.832,4906,18.3333,54,51,39,2217,998,2.79493,88,5.07855,252124715885
389.56,2567,18.3333,54,51,39,2217,998,2.79493,88,5.07855,252224771866
284.333,3517,18.1667,50,51,38,2242,1000,2.79493,84,5.07928,252324829182
353.982,2825,18.1667,50,51,38,2242,1000,2.79493,84,5.07928,252424886811
429.923,2326,18.1667,50,51,38,2242,1000,2.79493,84,5.07928,252524941383
355.872,2810,18.1667,50,51,38,2242,1000,2.79493,84,5.07928,252624997144
293.341,3409,18.1667,50,51,38,2242,1000,2.79493,84,5.07928,252725052845
296.824,3369,20.915,50,51,38,2243,1000,2.79493,81,5.07952,252825108020
380.662,2627,20.915,50,51,38,2243,1000,2.79493,81,5.07952,252925163610
371.471,2692,20.915,50,51,38,2243,1000,2.79493,81,5.07952,253025217447
386.548,2587,20.915,50,51,38,2243,1000,2.79493,81,5.07952,253125273575
237.361,4213,20.915,50,51,38,2243,1000,2.79493,81,5.07952,253225329405
392.003,2551,17.9167,52,51,38,2242,1000,2.79493,83,5.08001,253325383821
403.714,2477,17.9167,52,51,38,2242,1000,2.79493,83,5.08001,253425441004
343.171,2914,17.9167,52,51,38,2242,1000,2.79493,83,5.08001,253525509099
406.835,2458,17.9167,52,51,38,2242,1000,2.79493,83,5.08001,253625564829
394.477,2535,17.9167,52,51,38,2242,1000,2.79493,83,5.08001,253725618653
340.368,2938,18.3333,51,51,39,2242,1000,2.79493,82,5.03455,253825675031
362.845,2756,18.3333,51,51,39,2242,1000,2.79493,82,5.03455,253925729495
297.089,3366,18.3333,51,51,39,2242,1000,2.79493,82,5.03455,254025784718
384.911,2598,18.3333,51,51,39,2242,1000,2.79493,82,5.03455,254125839601
361.664,2765,18.3333,51,51,39,2242,1000,2.79493,82,5.03455,254225893501
331.016,3021,18.8333,51,51,38,2242,1000,2.79493,84,5.03358,254325963177
266.312,3755,18.8333,51,51,38,2242,1000,2.79493,84,5.03358,254426034348
474.158,2109,18.8333,51,51,38,2242,1000,2.79493,84,5.03358,254526090434
341.88,2925,18.8333,51,51,38,2242,1000,2.79493,84,5.03358,254626144552
382.117,2617,18.8333,51,51,38,2242,1000,2.79493,84,5.03358,254726198540
263.644,3793,18,55,51,38,2242,1000,2.79493,82,5.03358,254826253072
370.92,2696,18,55,51,38,2242,1000,2.79493,82,5.03358,254926306675
402.901,2482,18,55,51,38,2242,1000,2.79493,82,5.03358,255026360751
288.684,3464,18,55,51,38,2242,1000,2.79493,82,5.03358,255126423242
463.822,2156,18,55,51,38,2242,1000,2.79493,82,5.03358,255226479083
364.299,2745,18.75,52,51,37,2243,1000,2.79493,81,5.03431,255326542543
367.377,2722,18.75,52,51,37,2243,1000,2.79493,81,5.03431,255426597635
349.162,2864,18.75,52,51,37,2243,1000,2.79493,81,5.03431,255526651560
277.778,3600,18.75,52,51,37,2243,1000,2.79493,81,5.03431,255626705546
356.506,2805,18.75,52,51,37,2243,1000,2.79493,81,5.03431,255726760337
391.389,2555,19.0833,54,51,39,2243,1000,2.79493,82,5.0343,255826813005
343.643,2910,19.0833,54,51,39,2243,1000,2.79493,82,5.0343,255926867451
261.917,3818,19.0833,54,51,39,2243,1000,2.79493,82,5.0343,256026922203
460.617,2171,19.0833,54,51,39,2243,1000,2.79493,82,5.0343,256126975171
356.633,2804,19.0833,54,51,39,2243,1000,2.79493,82,5.0343,256227035319
286.369,3492,21.4052,55,52,38,2242,1000,2.79493,82,5.03381,256327089397
233.1,4290,21.4052,55,52,38,2242,1000,2.79493,82,5.03381,256427142176
358.68,2788,21.4052,55,52,38,2242,1000,2.79493,82,5.03381,256527204526
340.599,2936,21.4052,55,52,38,2242,1000,2.79493,82,5.03381,256627259923
311.139,3214,21.4052,55,52,38,2242,1000,2.79493,82,5.03381,256727321604
198.177,5046,18.5833,55,52,37,2242,1000,2.79493,82,5.03527,256827375557
285.388,3504,18.5833,55,52,37,2242,1000,2.79493,82,5.03527,256927428809
262.055,3816,18.5833,55,52,37,2242,1000,2.79493,82,5.03527,257027482426
284.091,3520,18.5833,55,52,37,2242,1000,2.79493,82,5.03527,257127536055
242.014,4132,18.5833,55,52,37,2242,1000,2.79493,82,5.03527,257227591647
400.641,2496,17.25,46,52,37,2245,1000,2.79493,77,5.03502,257327648728
352.734,2835,17.25,46,52,37,2245,1000,2.79493,77,5.03502,257427704637
325.839,3069,17.25,46,52,37,2245,1000,2.79493,77,5.03502,257527759536
272.777,3666,17.25,46,52,37,2245,1000,2.79493,77,5.03502,257627813819
417.362,2396,17.25,46,52,37,2245,1000,2.79493,77,5.03502,257727869480
328.192,3047,20.6667,44,49,37,2223,998,2.79493,73,5.03574,257827925406
357.015,2801,20.6667,44,49,37,2223,998,2.79493,73,5.03574,257927979179
247.28,4044,20.6667,44,49,37,2223,998,2.79493,73,5.03574,258028034581
331.565,3016,20.6667,44,49,37,2223,998,2.79493,73,5.03574,258128090252
244.738,4086,20.6667,44,49,37,2223,998,2.79493,73,5.03574,258228145673
315.159,3173,19.8333,49,49,37,2244,1000,2.79493,77,5.03622,258328209162
408.33,2449,19.8333,49,49,37,2244,1000,2.79493,77,5.03622,258428265912
352.485,2837,19.8333,49,49,37,2244,1000,2.79493,77,5.03622,258528322178
202.84,4930,19.8333,49,49,37,2244,1000,2.79493,77,5.03622,258628376268
300.391,3329,19.8333,49,49,37,2244,1000,2.79493,77,5.03622,258728433510
208.551,4795,18.8333,49,49,38,2244,1000,2.79493,77,5.03646,258828486286
410.846,2434,18.8333,49,49,38,2244,1000,2.79493,77,5.03646,258928539639
273.598,3655,18.8333,49,49,38,2244,1000,2.79493,77,5.03646,259028604729
361.794,2764,18.8333,49,49,38,2244,1000,2.79493,77,5.03646,259128670890
473.261,2113,18.8333,49,49,38,2244,1000,2.79493,77,5.03646,259228731471
464.684,2152,18.0833,49,53,38,2244,1000,2.79493,77,5.03573,259328787452
367.918,2718,18.0833,49,53,38,2244,1000,2.79493,77,5.03573,259428845112
301.386,3318,18.0833,49,53,38,2244,1000,2.79493,77,5.03573,259528900421
429.369,2329,18.0833,49,53,38,2244,1000,2.79493,77,5.03573,259628957692
411.353,2431,18.0833,49,53,38,2244,1000,2.79493,77,5.03573,259729013531
335.345,2982,17.6471,47,53,38,2244,1000,2.79493,76,5.03735,259829069561
307.409,3253,17.6471,47,53,38,2244,1000,2.79493,76,5.03735,259929125519
428.449,2334,17.6471,47,53,38,2244,1000,2.79493,76,5.03735,260029179912
413.907,2416,17.6471,47,53,38,2244,1000,2.79493,76,5.03735,260129235035
370.92,2696,17.6471,47,53,38,2244,1000,2.79493,76,5.03735,260229291021
270.563,3696,18.5833,49,51,38,2243,1000,2.79493,78,5.03686,260329349672
406.835,2458,18.5833,49,51,38,2243,1000,2.79493,78,5.03686,260429380530
257.798,3879,18.5833,49,51,38,2243,1000,2.79493,78,5.03686,260529437144
298.686,3348,18.5833,49,51,38,2243,1000,2.79493,78,5.03686,260629491440
388.802,2572,18.5833,49,51,38,2243,1000,2.79493,78,5.03686,260729545983
406.669,2459,19,49,51,38,2243,1000,2.79493,80,5.03783,260829599617
382.995,2611,19,49,51,38,2243,1000,2.79493,80,5.03783,260929653869
385.356,2595,19,49,51,38,2243,1000,2.79493,80,5.03783,261029708546
213.402,4686,19,49,51,38,2243,1000,2.79493,80,5.03783,261129768105
428.633,2333,19,49,51,38,2243,1000,2.79493,80,5.03783,261229832217
341.18,2931,18.3333,45,51,38,2243,1000,2.79493,78,5.03759,261329896118
474.834,2106,18.3333,45,51,38,2243,1000,2.79493,78,5.03759,261429953389
328.192,3047,18.3333,45,51,38,2243,1000,2.79493,78,5.03759,261530009338
360.62,2773,18.3333,45,51,38,2243,1000,2.79493,78,5.03759,261630063688
404.204,2474,18.3333,45,51,38,2243,1000,2.79493,78,5.03759,261730116330
302.847,3302,18.9167,47,53,38,2242,1000,2.79493,80,5.0371,261830172596
274.952,3637,18.9167,47,53,38,2242,1000,2.79493,80,5.0371,261930227025
355.24,2815,18.9167,47,53,38,2242,1000,2.79493,80,5.0371,262030280829
401.768,2489,18.9167,47,53,38,2242,1000,2.79493,80,5.0371,262130335420
280.741,3562,18.9167,47,53,38,2242,1000,2.79493,80,5.0371,262230398966
326.264,3065,18.9167,52,53,38,2240,1000,2.79493,86,5.03637,262330453697
439.174,2277,18.9167,52,53,38,2240,1000,2.79493,86,5.03637,262430507387
357.015,2801,18.9167,52,53,38,2240,1000,2.79493,86,5.03637,262530561788
492.854,2029,18.9167,52,53,38,2240,1000,2.79493,86,5.03637,262630616939
249.439,4009,18.9167,52,53,38,2240,1000,2.79493,86,5.03637,262730666379
417.014,2398,16.3399,51,52,38,2241,1000,2.79493,85,5.03734,262830719935
366.569,2728,16.3399,51,52,38,2241,1000,2.79493,85,5.03734,262930772423
432.526,2312,16.3399,51,52,38,2241,1000,2.79493,85,5.03734,263030827263
407.664,2453,16.3399,51,52,38,2241,1000,2.79493,85,5.03734,263130883134
326.052,3067,16.3399,51,52,38,2241,1000,2.79493,85,5.03734,263230937202
304.878,3280,19.4167,49,52,38,2241,1000,2.79493,85,5.03783,263330990625
322.997,3096,19.4167,49,52,38,2241,1000,2.79493,85,5.03783,263431044512
299.94,3334,19.4167,49,52,38,2241,1000,2.79493,85,5.03783,263531099725
293.858,3403,19.4167,49,52,38,2241,1000,2.79493,85,5.03783,263631154723
330.688,3024,19.4167,49,52,38,2241,1000,2.79493,85,5.03783,263731218221
292.569,3418,19.8333,51,52,39,2217,998,2.79493,88,5.03733,263831277605
252.589,3959,19.8333,51,52,39,2217,998,2.79493,88,5.03733,263931333630
360.36,2775,19.8333,51,52,39,2217,998,2.79493,88,5.03733,264031400159
307.977,3247,19.8333,51,52,39,2217,998,2.79493,88,5.03733,264131458523
330.907,3022,19.8333,51,52,39,2217,998,2.79493,88,5.03733,264231512521
395.726,2527,16.8333,49,50,38,2239,1000,2.79493,90,5.0383,264331567966
359.971,2778,16.8333,49,50,38,2239,1000,2.79493,90,5.0383,264431621616
254.907,3923,16.8333,49,50,38,2239,1000,2.79493,90,5.0383,264531678286
419.639,2383,16.8333,49,50,38,2239,1000,2.79493,90,5.0383,264631734410
453.309,2206,16.8333,49,50,38,2239,1000,2.79493,90,5.0383,264731792316
419.639,2383,16.1667,49,50,39,2216,998,2.79493,90,5.03854,264831849223
366.435,2729,16.1667,49,50,39,2216,998,2.79493,90,5.03854,264931903902
323.729,3089,16.1667,49,50,39,2216,998,2.79493,90,5.03854,265031958687
353.982,2825,16.1667,49,50,39,2216,998,2.79493,90,5.03854,265132014029
430.293,2324,16.1667,49,50,39,2216,998,2.79493,90,5.03854,265232080501
369.959,2703,15.3333,47,50,38,2238,1000,2.79493,91,5.0383,265332137563
355.745,2811,15.3333,47,50,38,2238,1000,2.79493,91,5.0383,265432191079
358.938,2786,15.3333,47,50,38,2238,1000,2.79493,91,5.0383,265532245613
361.925,2763,15.3333,47,50,38,2238,1000,2.79493,91,5.0383,265632299671
266.596,3751,15.3333,47,50,38,2238,1000,2.79493,91,5.0383,265732356330
288.351,3468,15.9167,46,48,39,2237,1000,2.79493,93,5.03877,265832411916
421.763,2371,15.9167,46,48,39,2237,1000,2.79493,93,5.03877,265932480759
355.872,2810,15.9167,46,48,39,2237,1000,2.79493,93,5.03877,266032546795
