os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768704,6.1.8-zen1-1-zen,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
13.5221,73953,54.2464,83,78,81,1958,1000,15.4491,239,41.4683,303555828388
20.0264,49934,53.5359,82,78,80,1861,1000,15.4491,214,41.4919,303655902050
20.3965,49028,53.5359,82,78,80,1861,1000,15.4491,214,41.4919,303755985232
15.1904,65831,53.5359,82,78,80,1861,1000,15.4491,214,41.4919,303856038015
15.3402,65188,53.5359,82,78,80,1861,1000,15.4491,214,41.4919,303956094809
20.6924,48327,53.5359,82,78,80,1861,1000,15.4491,214,41.4919,304056157142
10.2844,97235,53.073,81,78,78,1826,1000,15.4381,220,41.4861,304156219815
13.4711,74233,53.073,81,78,78,1826,1000,15.4381,220,41.4861,304256290737
19.7009,50759,53.073,81,78,78,1826,1000,15.4381,220,41.4861,304356352530
13.5834,73619,53.073,81,78,78,1826,1000,15.4381,220,41.4861,304456410873
15.4481,64733,53.073,81,78,78,1826,1000,15.4381,220,41.4861,304556482176
17.1327,58368,52.5877,80,78,79,1753,1000,15.4455,211,41.4756,304656549249
19.5672,51106,52.5877,80,78,79,1753,1000,15.4455,211,41.4756,304756886668
14.1657,70593,52.5877,80,78,79,1753,1000,15.4455,211,41.4756,304856964570
20.8221,48026,52.5877,80,78,79,1753,1000,15.4455,211,41.4756,304957007224
16.7054,59861,52.5877,80,78,79,1753,1000,15.4455,211,41.4756,305057064087
16.4115,60933,52.5877,80,78,79,1753,1000,15.4455,211,41.4756,305157209906
16.6127,60195,55.9133,79,78,79,1766,1000,15.4455,204,41.4757,305257285518
16.0537,62291,55.9133,79,78,79,1766,1000,15.4455,204,41.4757,305357345742
17.2583,57943,55.9133,79,78,79,1766,1000,15.4455,204,41.4757,305457410334
15.5173,64444,55.9133,79,78,79,1766,1000,15.4455,204,41.4757,305557479537
24.3611,41049,55.9133,79,78,79,1766,1000,15.4455,204,41.4757,305657542980
9.76048,102454,56.6533,83,78,79,1895,1000,15.6854,219,41.4785,305757603123
27.9869,35731,56.6533,83,78,79,1895,1000,15.6854,219,41.4785,305857681585
20.1434,49644,56.6533,83,78,79,1895,1000,15.6854,219,41.4785,305957743538
25.2194,39652,56.6533,83,78,79,1895,1000,15.6854,219,41.4785,306057809551
17.0465,58663,56.6533,83,78,79,1895,1000,15.6854,219,41.4785,306157869074
15.0589,66406,51.0883,78,78,79,1770,1000,15.6965,217,41.4628,306257951186
18.0747,55326,51.0883,78,78,79,1770,1000,15.6965,217,41.4628,306357983861
23.1906,43121,51.0883,78,78,79,1770,1000,15.6965,217,41.4628,306458562618
27.9033,35838,51.0883,78,78,79,1770,1000,15.6965,217,41.4628,306558629171
15.5598,64268,51.0883,78,78,79,1770,1000,15.6965,217,41.4628,306658695553
17.6588,56629,51.0883,78,78,79,1770,1000,15.6965,217,41.4628,306758757786
21.073,47454,52.4424,85,78,79,2025,1000,15.6965,240,41.4699,306858820259
16.5923,60269,52.4424,85,78,79,2025,1000,15.6965,240,41.4699,306958833485
19.4772,51342,52.4424,85,78,79,2025,1000,15.6965,240,41.4699,307058918087
28.0733,35621,52.4424,85,78,79,2025,1000,15.6965,240,41.4699,307158957971
16.6803,59951,52.4424,85,78,79,2025,1000,15.6965,240,41.4699,307259024834
17.2738,57891,52.0821,87,78,80,2052,1000,15.6965,242,41.4771,307359088927
20.671,48377,52.0821,87,78,80,2052,1000,15.6965,242,41.4771,307459156179
16.2824,61416,52.0821,87,78,80,2052,1000,15.6965,242,41.4771,307559226042
16.5648,60369,52.0821,87,78,80,2052,1000,15.6965,242,41.4771,307659926493
14.854,67322,52.0821,87,78,80,2052,1000,15.6965,242,41.4771,307759998525
18.8147,53150,54.7842,86,78,80,2034,1000,15.6965,243,41.4815,307860074988
20.2278,49437,54.7842,86,78,80,2034,1000,15.6965,243,41.4815,307960139180
16.6138,60191,54.7842,86,78,80,2034,1000,15.6965,243,41.4815,308060217993
25.1364,39783,54.7842,86,78,80,2034,1000,15.6965,243,41.4815,308160287025
9.16582,109101,54.7842,86,78,80,2034,1000,15.6965,243,41.4815,308260346338
18.8612,53019,54.7842,86,78,80,2034,1000,15.6965,243,41.4815,308360414391
17.2765,57882,56.5891,86,78,79,2028,1000,15.6965,243,41.4938,308460475634
17.7475,56346,56.5891,86,78,79,2028,1000,15.6965,243,41.4938,308560543577
19.0375,52528,56.5891,86,78,79,2028,1000,15.6965,243,41.4938,308660642428
24.3974,40988,56.5891,86,78,79,2028,1000,15.6965,243,41.4938,308760700941
21.0146,47586,56.5891,86,78,79,2028,1000,15.6965,243,41.4938,308860766584
12.0637,82893,54.1353,86,78,80,2028,1000,15.6968,243,41.4857,308960825987
22.5362,44373,54.1353,86,78,80,2028,1000,15.6968,243,41.4857,309060890970
18.2402,54824,54.1353,86,78,80,2028,1000,15.6968,243,41.4857,309160959743
16.4669,60728,54.1353,86,78,80,2028,1000,15.6968,243,41.4857,309261015816
16.7763,59608,54.1353,86,78,80,2028,1000,15.6968,243,41.4857,309361079269
18.8772,52974,52.7877,89,78,81,2183,1000,15.6971,255,41.4871,309461151142
18.2315,54850,52.7877,89,78,81,2183,1000,15.6971,255,41.4871,309561211305
25.0188,39970,52.7877,89,78,81,2183,1000,15.6971,255,41.4871,309661271568
19.581,51070,52.7877,89,78,81,2183,1000,15.6971,255,41.4871,309761332771
20.4947,48793,52.7877,89,78,81,2183,1000,15.6971,255,41.4871,309861392674
30.2307,33079,52.7877,89,78,81,2183,1000,15.6971,255,41.4871,309961504514
22.7004,44052,48.3343,91,78,80,2305,1000,15.6971,276,41.4943,310061581017
14.5446,68754,48.3343,91,78,80,2305,1000,15.6971,276,41.4943,310161639990
14.7715,67698,48.3343,91,78,80,2305,1000,15.6971,276,41.4943,310263011487
12.6142,79276,48.3343,91,78,80,2305,1000,15.6971,276,41.4943,310363079970
18.6647,53577,48.3343,91,78,80,2305,1000,15.6971,276,41.4943,310463140323
22.7915,43876,53.9451,87,78,82,1980,1000,15.6981,238,41.4826,310563203286
20.3401,49164,53.9451,87,78,82,1980,1000,15.6981,238,41.4826,310663269549
18.7755,53261,53.9451,87,78,82,1980,1000,15.6981,238,41.4826,310763338701
14.7842,67640,53.9451,87,78,82,1980,1000,15.6981,238,41.4826,310863400814
23.365,42799,53.9451,87,78,82,1980,1000,15.6981,238,41.4826,310963460127
21.913,45635,54.021,89,78,81,2133,1000,15.6978,265,41.4938,311063518870
17.4706,57239,54.021,89,78,81,2133,1000,15.6978,265,41.4938,311163579074
20.8451,47973,54.021,89,78,81,2133,1000,15.6978,265,41.4938,311263637447
28.5152,35069,54.021,89,78,81,2133,1000,15.6978,265,41.4938,311363701750
20.4989,48783,54.021,89,78,81,2133,1000,15.6978,265,41.4938,311463767273
18.8228,53127,54.021,89,78,81,2133,1000,15.6978,265,41.4938,311563827306
15.7396,63534,53.7522,93,78,82,2351,1000,15.6984,273,41.4819,311663895258
22.4593,44525,53.7522,93,78,82,2351,1000,15.6984,273,41.4819,311763960061
18.2362,54836,53.7522,93,78,82,2351,1000,15.6984,273,41.4819,311864017524
17.9833,55607,53.7522,93,78,82,2351,1000,15.6984,273,41.4819,311964078408
15.8453,63110,53.7522,93,78,82,2351,1000,15.6984,273,41.4819,312064139421
27.0132,37019,54.9577,89,79,82,2162,1000,15.6984,265,41.4987,312164205413
21.1506,47280,54.9577,89,79,82,2162,1000,15.6984,265,41.4987,312264270286
19.5122,51250,54.9577,89,79,82,2162,1000,15.6984,265,41.4987,312364383137
15.6914,63729,54.9577,89,79,82,2162,1000,15.6984,265,41.4987,312464441940
18.7364,53372,54.9577,89,79,82,2162,1000,15.6984,265,41.4987,312564512962
14.5556,68702,54.9577,89,79,82,2162,1000,15.6984,265,41.4987,312664594954
20.6407,48448,58.8404,85,79,80,2083,1000,15.6984,250,41.4888,312764671647
23.8584,41914,58.8404,85,79,80,2083,1000,15.6984,250,41.4888,312864744519
24.1034,41488,58.8404,85,79,80,2083,1000,15.6984,250,41.4888,312964815322
20.3302,49188,58.8404,85,79,80,2083,1000,15.6984,250,41.4888,313064877965
22.5902,44267,58.8404,85,79,80,2083,1000,15.6984,250,41.4888,313164956607
15.3539,65130,54.5455,92,79,81,2153,1000,15.6977,260,41.4877,313265019370
20.0876,49782,54.5455,92,79,81,2153,1000,15.6977,260,41.4877,313365084363
20.9008,47845,54.5455,92,79,81,2153,1000,15.6977,260,41.4877,313465146866
19.872,50322,54.5455,92,79,81,2153,1000,15.6977,260,41.4877,313565208279
16.0927,62140,54.5455,92,79,81,2153,1000,15.6977,260,41.4877,313665272062
18.3117,54610,55.1944,87,79,81,2087,1000,15.6977,256,41.4994,313765337455
19.6036,51011,55.1944,87,79,81,2087,1000,15.6977,256,41.4994,313865402227
23.9745,41711,55.1944,87,79,81,2087,1000,15.6977,256,41.4994,313965464560
18.5522,53902,55.1944,87,79,81,2087,1000,15.6977,256,41.4994,314065525644
21.3484,46842,55.1944,87,79,81,2087,1000,15.6977,256,41.4994,314165590106
17.3587,57608,55.1944,87,79,81,2087,1000,15.6977,256,41.4994,314265761414
20.5689,48617,55.6548,89,79,82,2197,1000,15.7079,263,41.5002,314365828057
21.6694,46148,55.6548,89,79,82,2197,1000,15.7079,263,41.5002,314465884870
9.60772,104083,55.6548,89,79,82,2197,1000,15.7079,263,41.5002,314565953993
17.2747,57888,55.6548,89,79,82,2197,1000,15.7079,263,41.5002,314666056044
21.0358,47538,55.6548,89,79,82,2197,1000,15.7079,263,41.5002,314766273169
15.5234,64419,56.9384,85,79,82,1948,1000,15.7081,239,41.4977,314866333752
27.2287,36726,56.9384,85,79,82,1948,1000,15.7081,239,41.4977,314966396165
16.0622,62258,56.9384,85,79,82,1948,1000,15.7081,239,41.4977,315066470527
19.1175,52308,56.9384,85,79,82,1948,1000,15.7081,239,41.4977,315166533070
14.8867,67174,56.9384,85,79,82,1948,1000,15.7081,239,41.4977,315266596203
21.4707,46575,53.676,87,79,81,2103,1000,15.7085,255,41.4953,315366657596
16.0653,62246,53.676,87,79,81,2103,1000,15.7085,255,41.4953,315466714980
19.1626,52185,53.676,87,79,81,2103,1000,15.7085,255,41.4953,315566748164
22.5342,44377,53.676,87,79,81,2103,1000,15.7085,255,41.4953,315666804547
18.3073,54623,53.676,87,79,81,2103,1000,15.7085,255,41.4953,315766869060
24.147,41413,55.0562,87,78,81,2115,1000,15.7085,251,41.5058,315866930183
14.3227,69819,55.0562,87,78,81,2115,1000,15.7085,251,41.5058,315966988256
21.1336,47318,55.0562,87,78,81,2115,1000,15.7085,251,41.5058,316067076548
18.2502,54794,55.0562,87,78,81,2115,1000,15.7085,251,41.5058,316167143681
17.0721,58575,55.0562,87,78,81,2115,1000,15.7085,251,41.5058,316267205184
16.297,61361,55.0562,87,78,81,2115,1000,15.7085,251,41.5058,316367266417
13.5181,73975,59.2615,87,78,80,2115,1000,15.6978,251,41.5053,316467325450
12.6472,79069,59.2615,87,78,80,2115,1000,15.6978,251,41.5053,316567385723
16.198,61736,59.2615,87,78,80,2115,1000,15.6978,251,41.5053,316667457886
20.5774,48597,59.2615,87,78,80,2115,1000,15.6978,251,41.5053,316767520509
15.0932,66255,59.2615,87,78,80,2115,1000,15.6978,251,41.5053,316867580482
20.8425,47979,58.1519,83,79,80,1851,1000,15.7091,231,41.4702,316967642905
19.1939,52100,58.1519,83,79,80,1851,1000,15.7091,231,41.4702,317067728617
14.7604,67749,58.1519,83,79,80,1851,1000,15.7091,231,41.4702,317167795279
21.2017,47166,58.1519,83,79,80,1851,1000,15.7091,231,41.4702,317267862272
18.3952,54362,58.1519,83,79,80,1851,1000,15.7091,231,41.4702,317367930045
19.4133,51511,57.9044,84,79,80,1917,1000,15.7093,221,41.4783,317467990708
16.3776,61059,57.9044,84,79,80,1917,1000,15.7093,221,41.4783,317568050651
15.6759,63792,57.9044,84,79,80,1917,1000,15.7093,221,41.4783,317668112614
22.6578,44135,57.9044,84,79,80,1917,1000,15.7093,221,41.4783,317768175957
15.3624,65094,57.9044,84,79,80,1917,1000,15.7093,221,41.4783,317868235730
18.8101,53163,57.9044,84,79,80,1917,1000,15.7093,221,41.4783,317968293843
20.0417,49896,57.3723,85,79,80,1941,1000,15.7093,231,41.4517,318068351677
12.4239,80490,57.3723,85,79,80,1941,1000,15.7093,231,41.4517,318168415710
16.1946,61749,57.3723,85,79,80,1941,1000,15.7093,231,41.4517,318268474613
22.2727,44898,57.3723,85,79,80,1941,1000,15.7093,231,41.4517,318368531786
16.4742,60701,57.3723,85,79,80,1941,1000,15.7093,231,41.4517,318468594479
16.9328,59057,51.5532,84,79,81,1907,1000,15.7093,234,41.4459,318568713559
20.642,48445,51.5532,84,79,81,1907,1000,15.7093,234,41.4459,318668921725
18.7557,53317,51.5532,84,79,81,1907,1000,15.7093,234,41.4459,318768991927
24.5598,40717,51.5532,84,79,81,1907,1000,15.7093,234,41.4459,318869057560
13.2533,75453,51.5532,84,79,81,1907,1000,15.7093,234,41.4459,318969129743
22.6137,44221,55.9599,85,79,81,1947,1000,15.7093,240,41.46,319069206055
24.6609,40550,55.9599,85,79,81,1947,1000,15.7093,240,41.46,319169265018
24.3315,41099,55.9599,85,79,81,1947,1000,15.7093,240,41.46,319269327501
18.64,53648,55.9599,85,79,81,1947,1000,15.7093,240,41.46,319369389494
16.3647,61107,55.9599,85,79,81,1947,1000,15.7093,240,41.46,319469451597
18.8836,52956,52.1315,85,79,80,1920,1000,15.6983,228,41.4612,319569523330
19.1968,52092,52.1315,85,79,80,1920,1000,15.6983,228,41.4612,319669591852
14.8887,67165,52.1315,85,79,80,1920,1000,15.6983,228,41.4612,319769652845
14.2106,70370,52.1315,85,79,80,1920,1000,15.6983,228,41.4612,319869711739
19.6533,50882,52.1315,85,79,80,1920,1000,15.6983,228,41.4612,319969771142
17.0949,58497,55.2121,84,79,79,1946,1000,15.6959,233,41.4649,320069839814
21.2229,47119,55.2121,84,79,79,1946,1000,15.6959,233,41.4649,320169902887
17.3064,57782,55.2121,84,79,79,1946,1000,15.6959,233,41.4649,320270057516
21.7666,45942,55.2121,84,79,79,1946,1000,15.6959,233,41.4649,320370128518
22.6593,44132,55.2121,84,79,79,1946,1000,15.6959,233,41.4649,320470194491
20.6984,48313,55.2121,84,79,79,1946,1000,15.6959,233,41.4649,320570255324
15.5545,64290,49.8812,80,79,79,1792,1000,15.717,220,41.4769,320670314177
15.9556,62674,49.8812,80,79,79,1792,1000,15.717,220,41.4769,320770369981
25.0438,39930,49.8812,80,79,79,1792,1000,15.717,220,41.4769,320870436933
16.2048,61710,49.8812,80,79,79,1792,1000,15.717,220,41.4769,320970497317
12.2767,81455,49.8812,80,79,79,1792,1000,15.717,220,41.4769,321070558470
20.2696,49335,56.4385,83,79,79,1863,1000,15.717,222,41.4613,321170623962
18.0545,55388,56.4385,83,79,79,1863,1000,15.717,222,41.4613,321270685085
18.1921,54969,56.4385,83,79,79,1863,1000,15.717,222,41.4613,321370745949
16.5243,60517,56.4385,83,79,79,1863,1000,15.717,222,41.4613,321470814071
17.2783,57876,56.4385,83,79,79,1863,1000,15.717,222,41.4613,321570872144
20.6377,48455,45.9264,80,79,80,1841,1000,15.7171,214,41.4571,321670938927
21.7874,45898,45.9264,80,79,80,1841,1000,15.7171,214,41.4571,321771005550
24.2671,41208,45.9264,80,79,80,1841,1000,15.7171,214,41.4571,321871065743
17.3199,57737,45.9264,80,79,80,1841,1000,15.7171,214,41.4571,321971123456
16.2755,61442,45.9264,80,79,80,1841,1000,15.7171,214,41.4571,322071180330
24.5912,40665,50.3817,83,79,80,1903,1000,15.7062,227,41.4595,322171236643
22.8885,43690,50.3817,83,79,80,1903,1000,15.7062,227,41.4595,322271293566
16.794,59545,50.3817,83,79,80,1903,1000,15.7062,227,41.4595,322371364789
17.2479,57978,50.3817,83,79,80,1903,1000,15.7062,227,41.4595,322471444611
15.798,63299,50.3817,83,79,80,1903,1000,15.7062,227,41.4595,322571508184
12.212,81887,50.3817,83,79,80,1903,1000,15.7062,227,41.4595,322671568167
37.2204,26867,51.3007,87,79,78,2087,1000,15.7062,252,41.4572,322771635360
17.6891,56532,51.3007,87,79,78,2087,1000,15.7062,252,41.4572,322871696543
22.5963,44255,51.3007,87,79,78,2087,1000,15.7062,252,41.4572,322971761856
15.9253,62793,51.3007,87,79,78,2087,1000,15.7062,252,41.4572,323071829148
19.9896,50026,51.3007,87,79,78,2087,1000,15.7062,252,41.4572,323171890991
16.6931,59905,50.0607,82,79,79,1854,1000,15.7173,226,41.4702,323271951174
23.0118,43456,50.0607,82,79,79,1854,1000,15.7173,226,41.4702,323372096853
19.7324,50678,50.0607,82,79,79,1854,1000,15.7173,226,41.4702,323472170366
12.6032,79345,50.0607,82,79,79,1854,1000,15.7173,226,41.4702,323572233009
18.136,55139,50.0607,82,79,79,1854,1000,15.7173,226,41.4702,323672317741
25.3331,39474,56.8997,83,79,80,1883,1000,15.7173,229,41.4957,323772388453
28.6352,34922,56.8997,83,79,80,1883,1000,15.7173,229,41.4957,323872446386
15.7386,63538,56.8997,83,79,80,1883,1000,15.7173,229,41.4957,323972509049
22.3859,44671,56.8997,83,79,80,1883,1000,15.7173,229,41.4957,324072551393
17.9798,55618,56.8997,83,79,80,1883,1000,15.7173,229,41.4957,324172612776
10.1733,98297,57.3996,85,79,77,2022,1000,15.7062,235,41.4937,324272677929
23.3487,42829,57.3996,85,79,77,2022,1000,15.7062,235,41.4937,324372743022
18.4162,54300,57.3996,85,79,77,2022,1000,15.7062,235,41.4937,324472818724
27.4869,36381,57.3996,85,79,77,2022,1000,15.7062,235,41.4937,324572880567
17.2334,58027,57.3996,85,79,77,2022,1000,15.7062,235,41.4937,324672946980
11.9808,83467,53.706,80,79,79,1848,1000,15.7062,217,41.5048,324773018813
53.4817,18698,53.706,80,79,79,1848,1000,15.7062,217,41.5048,324873085355
12.8342,77917,53.706,80,79,79,1848,1000,15.7062,217,41.5048,324973149038
19.8397,50404,53.706,80,79,79,1848,1000,15.7062,217,41.5048,325073221691
28.5209,35062,53.706,80,79,79,1848,1000,15.7062,217,41.5048,325173286694
18.1488,55100,53.706,80,79,79,1848,1000,15.7062,217,41.5048,325273346497
22.9954,43487,53.0051,86,79,80,2021,1000,15.7062,237,41.5297,325373405870
20.6894,48334,53.0051,86,79,80,2021,1000,15.7062,237,41.5297,325473464573
20.7624,48164,53.0051,86,79,80,2021,1000,15.7062,237,41.5297,325573568614
19.5183,51234,53.0051,86,79,80,2021,1000,15.7062,237,41.5297,325673649216
18.8697,52995,53.0051,86,79,80,2021,1000,15.7062,237,41.5297,325773711809
20.2914,49282,53.5714,87,79,80,2136,1000,15.7035,249,41.5384,325873768382
20.574,48605,53.5714,87,79,80,2136,1000,15.7035,249,41.5384,325973833945
17.9527,55702,53.5714,87,79,80,2136,1000,15.7035,249,41.5384,326073898038
16.128,62004,53.5714,87,79,80,2136,1000,15.7035,249,41.5384,326173961041
15.5819,64177,53.5714,87,79,80,2136,1000,15.7035,249,41.5384,326274022544
18.1482,55102,54.5794,83,79,79,1937,1000,15.7035,235,41.5662,326374086357
15.5965,64117,54.5794,83,79,79,1937,1000,15.7035,235,41.5662,326474145230
9.76458,102411,54.5794,83,79,79,1937,1000,15.7035,235,41.5662,326574211443
27.3172,36607,54.5794,83,79,79,1937,1000,15.7035,235,41.5662,326674274276
15.6701,63816,54.5794,83,79,79,1937,1000,15.7035,235,41.5662,326774332849
8.65951,115480,54.5794,83,79,79,1937,1000,15.7035,235,41.5662,326874390342
17.4283,57378,38.3971,77,79,77,1718,1000,15.7091,196,41.5602,326974462085
20.0961,49761,38.3971,77,79,77,1718,1000,15.7091,196,41.5602,327074529228
13.5997,73531,38.3971,77,79,77,1718,1000,15.7091,196,41.5602,327174593351
19.6152,50981,38.3971,77,79,77,1718,1000,15.7091,196,41.5602,327274654084
21.7273,46025,38.3971,77,79,77,1718,1000,15.7091,196,41.5602,327374710597
24.8059,40313,51.4303,74,79,78,1579,1000,15.6981,182,41.5341,327474768540
13.3049,75160,51.4303,74,79,78,1579,1000,15.6981,182,41.5341,327574830703
16.5374,60469,51.4303,74,79,78,1579,1000,15.6981,182,41.5341,327674890216
13.9069,71907,51.4303,74,79,78,1579,1000,15.6981,182,41.5341,327774961179
19.4152,51506,51.4303,74,79,78,1579,1000,15.6981,182,41.5341,327875022992
18.6137,53724,51.3836,83,79,79,1937,1000,15.6981,221,41.5477,327975094984
14.9766,66771,51.3836,83,79,79,1937,1000,15.6981,221,41.5477,328075163877
14.192,70462,51.3836,83,79,79,1937,1000,15.6981,221,41.5477,328175275598
15.794,63315,51.3836,83,79,79,1937,1000,15.6981,221,41.5477,328275346040
17.8945,55883,51.3836,83,79,79,1937,1000,15.6981,221,41.5477,328375419603
17.7208,56431,58.2944,81,78,79,1795,1000,15.7075,207,41.5202,328475482366
17.4764,57220,58.2944,81,78,79,1795,1000,15.7075,207,41.5202,328578443323
24.2954,41160,58.2944,81,78,79,1795,1000,15.7075,207,41.5202,328678505536
16.8163,59466,58.2944,81,78,79,1795,1000,15.7075,207,41.5202,328778583328
21.8469,45773,58.2944,81,78,79,1795,1000,15.7075,207,41.5202,328878642311
15.9134,62840,58.2944,81,78,79,1795,1000,15.7075,207,41.5202,328978703374
13.4237,74495,55.9545,85,78,78,2000,1000,15.6967,226,41.5206,329078769447
16.942,59025,55.9545,85,78,78,2000,1000,15.6967,226,41.5206,329178845499
15.8306,63169,55.9545,85,78,78,2000,1000,15.6967,226,41.5206,329278911562
16.1085,62079,55.9545,85,78,78,2000,1000,15.6967,226,41.5206,329380517457
15.4193,64854,55.9545,85,78,78,2000,1000,15.6967,226,41.5206,329480579540
18.3702,54436,54.7158,85,79,79,2004,1000,15.697,226,41.5428,329581840113
12.8046,78097,54.7158,85,79,79,2004,1000,15.697,226,41.5428,329681915775
18.5189,53999,54.7158,85,79,79,2004,1000,15.697,226,41.5428,329781994528
16.4796,60681,54.7158,85,79,79,2004,1000,15.697,226,41.5428,329882055931
15.9882,62546,54.7158,85,79,79,2004,1000,15.697,226,41.5428,329982356962
28.9042,34597,52.7486,83,79,80,1935,1000,15.7081,220,41.5431,330082387486
18.3026,54637,52.7486,83,79,80,1935,1000,15.7081,220,41.5431,330182453869
18.525,53981,52.7486,83,79,80,1935,1000,15.7081,220,41.5431,330282511652
20.2819,49305,52.7486,83,79,80,1935,1000,15.7081,220,41.5431,330382571815
13.87,72098,52.7486,83,79,80,1935,1000,15.7081,220,41.5431,330482630898
16.4596,60755,54.1768,84,78,78,2030,1000,15.7081,233,41.5375,330582694021
30.2554,33052,54.1768,84,78,78,2030,1000,15.7081,233,41.5375,330682752005
19.6471,50898,54.1768,84,78,78,2030,1000,15.7081,233,41.5375,330782935882
14.9042,67095,54.1768,84,78,78,2030,1000,15.7081,233,41.5375,330883002104
16.462,60746,54.1768,84,78,78,2030,1000,15.7081,233,41.5375,330983067047
20.1021,49746,54.1768,84,78,78,2030,1000,15.7081,233,41.5375,331083125470
15.9647,62638,56.6082,83,78,79,1911,1000,15.697,219,41.5307,331183188453
12.46,80257,56.6082,83,78,79,1911,1000,15.697,219,41.5307,331283245597
21.1586,47262,56.6082,83,78,79,1911,1000,15.697,219,41.5307,331383305260
15.0498,66446,56.6082,83,78,79,1911,1000,15.697,219,41.5307,331483354583
15.6082,64069,56.6082,83,78,79,1911,1000,15.697,219,41.5307,331583412537
17.9469,55720,53.0713,86,78,79,2029,1000,15.7081,227,41.5174,331683490429
23.704,42187,53.0713,86,78,79,2029,1000,15.7081,227,41.5174,331783558912
11.9439,83725,53.0713,86,78,79,2029,1000,15.7081,227,41.5174,331883626794
27.53,36324,53.0713,86,78,79,2029,1000,15.7081,227,41.5174,331983704006
31.054,32202,53.0713,86,78,79,2029,1000,15.7081,227,41.5174,332083852425
30.9205,32341,57.0111,85,78,80,1902,1000,15.7062,220,41.4952,332183929897
17.196,58153,57.0111,85,78,80,1902,1000,15.7062,220,41.4952,332284003480
18.6713,53558,57.0111,85,78,80,1902,1000,15.7062,220,41.4952,332384065973
19.5027,51275,57.0111,85,78,80,1902,1000,15.7062,220,41.4952,332484145775
20.4048,49008,57.0111,85,78,80,1902,1000,15.7062,220,41.4952,332589209856
13.7202,72885,53.8509,86,78,78,2050,1000,15.6944,236,41.4965,332689267839
15.4524,64715,53.8509,86,78,78,2050,1000,15.6944,236,41.4965,332789323053
7.52485,132893,53.8509,86,78,78,2050,1000,15.6944,236,41.4965,332889428774
15.7888,63336,53.8509,86,78,78,2050,1000,15.6944,236,41.4965,332989508196
11.6035,86181,53.8509,86,78,78,2050,1000,15.6944,236,41.4965,333089567329
20.0028,49993,58.7642,75,79,78,1595,1000,15.7058,191,41.5385,333189630892
17.7267,56412,58.7642,75,79,78,1595,1000,15.7058,191,41.5385,333289695455
21.8694,45726,58.7642,75,79,78,1595,1000,15.7058,191,41.5385,333389754128
18.1291,55160,58.7642,75,79,78,1595,1000,15.7058,191,41.5385,333489810101
16.047,62317,58.7642,75,79,78,1595,1000,15.7058,191,41.5385,333589882284
16.0444,62327,51.976,82,79,78,1896,1000,15.7058,212,41.5195,333689952206
13.5914,73576,51.976,82,79,78,1896,1000,15.7058,212,41.5195,333790023409
18.8115,53159,51.976,82,79,78,1896,1000,15.7058,212,41.5195,333890082012
17.7655,56289,51.976,82,79,78,1896,1000,15.7058,212,41.5195,333990148605
15.8306,63169,51.976,82,79,78,1896,1000,15.7058,212,41.5195,334090210338
22.0371,45378,51.976,82,79,78,1896,1000,15.7058,212,41.5195,334190278570
17.0161,58768,55.0617,82,79,79,1896,1000,15.6947,212,41.5197,334290353393
23.2537,43004,55.0617,82,79,79,1896,1000,15.6947,212,41.5197,334390415016
14.9102,67068,55.0617,82,79,79,1896,1000,15.6947,212,41.5197,334490479289
18.9818,52682,55.0617,82,79,79,1896,1000,15.6947,212,41.5197,334590545262
18.0815,55305,55.0617,82,79,79,1896,1000,15.6947,212,41.5197,334690605675
13.7127,72925,55.6314,83,79,78,1872,1000,15.7058,221,41.5321,334790677117
19.7742,50571,55.6314,83,79,78,1872,1000,15.7058,221,41.5321,334890740950
21.259,47039,55.6314,83,79,78,1872,1000,15.7058,221,41.5321,334990799133
20.0497,49876,55.6314,83,79,78,1872,1000,15.7058,221,41.5321,335090858277
16.9848,58876,55.6314,83,79,78,1872,1000,15.7058,221,41.5321,335190929939
14.9011,67109,53.6025,83,79,78,1872,1000,15.6912,221,41.5093,335290991632
18.0284,55468,53.6025,83,79,78,1872,1000,15.6912,221,41.5093,335391051345
14.5071,68932,53.6025,83,79,78,1872,1000,15.6912,221,41.5093,335491114568
20.8043,48067,53.6025,83,79,78,1872,1000,15.6912,221,41.5093,335591179841
18.3372,54534,53.6025,83,79,78,1872,1000,15.6912,221,41.5093,335691257273
11.7495,85110,56.0051,86,79,78,2034,1000,15.6912,228,41.5266,335791324386
25.8552,38677,56.0051,86,79,78,2034,1000,15.6912,228,41.5266,335891386289
20.1837,49545,56.0051,86,79,78,2034,1000,15.6912,228,41.5266,335991448202
19.2212,52026,56.0051,86,79,78,2034,1000,15.6912,228,41.5266,336091512165
16.798,59531,56.0051,86,79,78,2034,1000,15.6912,228,41.5266,336191572008
12.7828,78230,53.2833,83,79,77,1852,1000,15.6893,213,41.5423,336291629481
23.472,42604,53.2833,83,79,77,1852,1000,15.6893,213,41.5423,336391685535
23.472,42604,53.2833,83,79,77,1852,1000,15.6893,213,41.5423,336491821794
