os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480/570/570X/580/580X/590,16327988,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
37.8803,7533,12.8743,100,46,74,1560,2100,3.17154,5.69473,103610844850
37.1279,29221,12.8743,100,46,74,1560,2100,3.17154,5.69473,103710853975
33.7644,30006,16.7763,100,46,74,1560,2100,3.17154,5.69473,103810869478
33.8996,29231,16.7763,100,46,74,1560,2100,3.17154,5.69473,103910876076
33.8911,29413,16.7763,100,46,74,1560,2100,3.17154,5.69473,104010880658
33.7452,31433,16.7763,100,46,74,1560,2100,3.17154,5.69473,104110905199
34.0034,29186,16.7763,100,46,74,1560,2100,3.17154,5.69473,104210916219
34.1146,29542,20.7921,100,51,74,1560,2100,3.17154,5.69403,104310921367
34.0776,29296,20.7921,100,51,74,1560,2100,3.17154,5.69403,104410937529
34.0594,29627,20.7921,100,51,74,1560,2100,3.17154,5.69403,104510955868
34.0958,29612,20.7921,100,51,74,1560,2100,3.17154,5.69403,104610974369
34.0885,29211,20.7921,100,51,74,1560,2100,3.17154,5.69403,104710982971
34.0182,29549,15.5556,100,51,74,1560,2100,3.17154,5.69403,104810987841
33.9489,29308,15.5556,100,51,74,1560,2100,3.17154,5.69403,104910993454
34.0157,28979,15.5556,100,51,74,1560,2100,3.17154,5.69403,105011011202
33.9664,29753,15.5556,100,51,74,1560,2100,3.17154,5.69403,105111029560
33.9373,29217,15.5556,100,51,74,1560,2100,3.17154,5.69403,105211038506
34.3283,7310,15.3333,100,48,74,1560,2100,3.17154,5.69401,105311043109
34.0894,30166,15.3333,100,48,74,1560,2100,3.17154,5.69401,105411061723
27.1513,81393,15.3333,100,48,74,1560,2100,3.17154,5.69401,105511081762
28.7202,30425,15.3333,100,48,74,1560,2100,3.17154,5.69401,105611086918
33.6789,29549,15.3333,100,48,74,1560,2100,3.17154,5.69401,105711116228
34.2959,28712,15.6667,100,48,74,1560,2100,3.17154,5.69425,105811121483
34.1911,28941,15.6667,100,48,74,1560,2100,3.17154,5.69425,105911139401
34.0966,29457,15.6667,100,48,74,1560,2100,3.17154,5.69425,106011146416
34.1179,29498,15.6667,100,48,74,1560,2100,3.17154,5.69425,106111177561
34.0326,29824,15.6667,100,48,74,1560,2100,3.17154,5.69425,106211184196
33.6689,29701,14.6965,100,48,74,1560,2100,3.17154,5.69424,106311195405
33.9452,29796,14.6965,100,48,74,1560,2100,3.17154,5.69424,106411199297
30.6125,51146,14.6965,100,48,74,1560,2100,3.17154,5.69424,106511204134
33.7254,30160,14.6965,100,48,74,1560,2100,3.17154,5.69424,106611221805
33.705,29601,14.6965,100,48,74,1560,2100,3.17154,5.69424,106711243989
32.76,30525,14.3813,100,48,74,1560,2100,3.17154,5.69424,106811250554
33.4672,29804,14.3813,100,48,74,1560,2100,3.17154,5.69424,106911268183
33.4691,29558,14.3813,100,48,74,1560,2100,3.17154,5.69424,107011275151
33.4089,30678,14.3813,100,48,74,1560,2100,3.17154,5.69424,107111279992
33.4055,29841,14.3813,100,48,74,1560,2100,3.17154,5.69424,107211284679
33.3257,30638,14.7541,100,50,75,1560,2100,3.17154,5.69447,107311292939
32.8847,30697,14.7541,100,50,75,1560,2100,3.17154,5.69447,107411322457
32.8961,30815,14.7541,100,50,75,1560,2100,3.17154,5.69447,107511327357
30.2341,51516,14.7541,100,50,75,1560,2100,3.17154,5.69447,107611349903
29.9077,8868,14.7541,100,50,75,1560,2100,3.17154,5.69447,107711355855
121.448,8234,16.3265,100,50,74,1560,2100,3.17154,5.69444,107811362307
41.7948,31965,16.3265,100,50,74,1560,2100,3.17154,5.69444,107911367800
37.1811,31492,16.3265,100,50,74,1560,2100,3.17154,5.69444,108011385534
35.4044,31828,16.3265,100,50,74,1560,2100,3.17154,5.69444,108111405194
34.4194,32265,16.3265,100,50,74,1560,2100,3.17154,5.69444,108211423070
33.953,31452,16.4983,100,50,74,1560,2100,3.17154,5.69489,108311428667
31.3932,31630,16.4983,100,50,74,1560,2100,3.17154,5.69489,108411433709
31.6036,31603,16.4983,100,50,74,1560,2100,3.17154,5.69489,108511440535
31.6458,31319,16.4983,100,50,74,1560,2100,3.17154,5.69489,108611458910
31.8002,30718,16.4983,100,50,74,1560,2100,3.17154,5.69489,108711484732
31.9608,30409,13.9456,100,50,74,1560,2100,3.17154,5.69492,108811501442
32.4644,30923,13.9456,100,50,74,1560,2100,3.17154,5.69492,108911510777
32.8144,30519,13.9456,100,50,74,1560,2100,3.17154,5.69492,109011532215
32.8014,30030,13.9456,100,50,74,1560,2100,3.17154,5.69492,109111541505
32.6938,30868,13.9456,100,50,74,1560,2100,3.17154,5.69492,109211546335
32.6615,31061,13.9456,100,50,74,1560,2100,3.17154,5.69492,109311556622
31.984,31305,13.1148,100,49,74,1560,2100,3.17154,5.69516,109411563781
32.0785,30208,13.1148,100,49,74,1560,2100,3.17154,5.69516,109511568525
31.9945,31203,13.1148,100,49,74,1560,2100,3.17154,5.69516,109611584269
31.9536,31657,13.1148,100,49,74,1560,2100,3.17154,5.69516,109711602874
31.9065,32039,13.1148,100,49,74,1560,2100,3.17154,5.69516,109811611366
11.4201,87565,13.5593,100,49,75,1560,2100,3.17154,5.69472,109911617477
21.7982,31597,13.5593,100,49,75,1560,2100,3.17154,5.69472,110011635335
30.8608,33522,13.5593,100,49,75,1560,2100,3.17154,5.69472,110111655185
30.7644,32116,13.5593,100,49,75,1560,2100,3.17154,5.69472,110211663486
30.6117,33406,13.5593,100,49,75,1560,2100,3.17154,5.69472,110311679967
30.287,32920,16.1392,100,50,74,1560,2100,3.17154,5.69497,110411686475
30.3223,32923,16.1392,100,50,74,1560,2100,3.17154,5.69497,110511703801
30.3267,33035,16.1392,100,50,74,1560,2100,3.17154,5.69497,110611710181
30.5069,32207,16.1392,100,50,74,1560,2100,3.17154,5.69497,110711726644
30.5246,32913,16.1392,100,50,74,1560,2100,3.17154,5.69497,110811745001
30.9483,32312,14.4695,100,50,74,1560,2100,3.17154,5.69495,110911751320
30.4929,32583,14.4695,100,50,74,1560,2100,3.17154,5.69495,111011757461
30.4915,32603,14.4695,100,50,74,1560,2100,3.17154,5.69495,111111763933
30.443,32757,14.4695,100,50,74,1560,2100,3.17154,5.69495,111211770032
30.4851,32133,14.4695,100,50,74,1560,2100,3.17154,5.69495,111311789678
30.5545,32484,14.1479,100,51,74,1560,2100,3.20285,5.69525,111411797148
30.8912,32779,14.1479,100,51,74,1560,2100,3.20285,5.69525,111511803521
30.8109,7831,14.1479,100,51,74,1560,2100,3.20285,5.69525,111611809110
30.7353,33083,14.1479,100,51,74,1560,2100,3.20285,5.69525,111711814240
30.8032,32697,14.1479,100,51,74,1560,2100,3.20285,5.69525,111811832893
27.3346,90138,13.0293,90,51,74,1560,2100,3.20285,5.69525,111911840364
37.2235,8454,13.0293,90,51,74,1560,2100,3.20285,5.69525,112011846769
38.9744,32768,13.0293,90,51,74,1560,2100,3.20285,5.69525,112111863258
37.7886,32904,13.0293,90,51,74,1560,2100,3.20285,5.69525,112211879522
30.1746,58390,13.0293,90,51,74,1560,2100,3.20285,5.69525,112311885585
33.6363,7692,16.9435,100,50,74,1560,2100,3.20285,5.696,112411909427
30.2401,33453,16.9435,100,50,74,1560,2100,3.20285,5.696,112511938587
30.0759,33281,16.9435,100,50,74,1560,2100,3.20285,5.696,112611945486
30.2654,31841,16.9435,100,50,74,1560,2100,3.20285,5.696,112711949954
30.2756,32913,16.9435,100,50,74,1560,2100,3.20285,5.696,112811954858
30.2547,33159,16.9435,100,50,74,1560,2100,3.20285,5.696,112911959520
50.4885,7425,13.3739,97,50,74,1560,2100,3.20285,5.696,113011963731
35.8907,32942,13.3739,97,50,74,1560,2100,3.20285,5.696,113111969017
33.6494,32534,13.3739,97,50,74,1560,2100,3.20285,5.696,113211973998
32.7213,33266,13.3739,97,50,74,1560,2100,3.20285,5.696,113311980358
32.1222,33557,13.3739,97,50,74,1560,2100,3.20285,5.696,113411985092
28.4176,92006,14.377,91,47,74,1560,2100,3.20285,5.6964,113512015950
46.3293,31936,14.377,91,47,74,1560,2100,3.20285,5.6964,113612023261
39.0551,32497,14.377,91,47,74,1560,2100,3.20285,5.6964,113712042110
36.4585,32338,14.377,91,47,74,1560,2100,3.20285,5.6964,113812050133
35.0834,31679,14.377,91,47,74,1560,2100,3.20285,5.6964,113912056350
34.2482,31958,14.377,91,47,74,1560,2100,3.20285,5.6964,114012065999
30.6207,32296,16.5605,100,47,74,1560,2100,3.20285,5.69693,114112072770
30.8187,32287,16.5605,100,47,74,1560,2100,3.20285,5.69693,114212077752
30.893,31934,16.5605,100,47,74,1560,2100,3.20285,5.69693,114312082977
30.7828,32957,16.5605,100,47,74,1560,2100,3.20285,5.69693,114412087389
30.6451,33854,16.5605,100,47,74,1560,2100,3.20285,5.69693,114512092966
30.1518,33627,24.9201,100,50,75,1560,2100,3.20285,5.69711,114612098813
30.459,32162,24.9201,100,50,75,1560,2100,3.20285,5.69711,114712195032
23.324,33592,24.9201,100,50,75,1560,2100,3.20285,5.69711,114812211596
29.9378,26646,24.9201,100,50,75,1560,2100,3.20285,5.69711,114912241943
30.0207,33109,24.9201,100,50,75,1560,2100,3.20285,5.69711,115012246605
17.1198,58412,14.1892,100,50,74,1560,2100,3.20285,5.69808,115112253065
29.5433,34796,14.1892,100,50,74,1560,2100,3.20285,5.69808,115212259171
29.2139,35265,14.1892,100,50,74,1560,2100,3.20285,5.69808,115312264358
29.3271,34009,14.1892,100,50,74,1560,2100,3.20285,5.69808,115412270574
29.374,33005,14.1892,100,50,74,1560,2100,3.20285,5.69808,115512277718
29.3161,34111,13.9073,100,50,74,1560,2100,3.20285,5.69807,115612283668
29.4985,32550,13.9073,100,50,74,1560,2100,3.20285,5.69807,115712292495
29.6576,33027,13.9073,100,50,74,1560,2100,3.20285,5.69807,115812300295
29.9785,32273,13.9073,100,50,74,1560,2100,3.20285,5.69807,115912308143
30.0782,32846,13.9073,100,50,74,1560,2100,3.20285,5.69807,116012314710
30.9425,32318,15.047,100,50,74,1560,2100,3.20285,5.69832,116112329641
30.7988,32204,15.047,100,50,74,1560,2100,3.20285,5.69832,116212334968
30.9357,32797,15.047,100,50,74,1560,2100,3.20285,5.69832,116312389484
31.0756,32124,15.047,100,50,74,1560,2100,3.20285,5.69832,116412405293
31.1163,31912,15.047,100,50,74,1560,2100,3.20285,5.69832,116512431183
31.1165,31899,14.1447,100,52,74,1560,2100,3.20285,5.6988,116612456354
31.3945,32465,14.1447,100,52,74,1560,2100,3.20285,5.6988,116712463325
23.1925,87167,14.1447,100,52,74,1560,2100,3.20285,5.6988,116812470344
28.4316,23585,14.1447,100,52,74,1560,2100,3.20285,5.6988,116912477091
31.1199,7717,14.1447,100,52,74,1560,2100,3.20285,5.6988,117012482486
31.1591,31977,14.8515,100,52,74,1560,2100,3.20285,5.69927,117112487007
31.3067,31522,14.8515,100,52,74,1560,2100,3.20285,5.69927,117212521975
31.2533,32640,14.8515,100,52,74,1560,2100,3.20285,5.69927,117312556491
31.3309,32006,14.8515,100,52,74,1560,2100,3.20285,5.69927,117412560366
31.3467,31895,14.8515,100,52,74,1560,2100,3.20285,5.69927,117512565939
31.4894,30568,14.8515,100,52,74,1560,2100,3.20285,5.69927,117612574230
31.8942,31509,14.2384,100,50,75,1560,2100,3.20285,5.69925,117712580855
31.9266,31465,14.2384,100,50,75,1560,2100,3.20285,5.69925,117812585842
32.0578,31103,14.2384,100,50,75,1560,2100,3.20285,5.69925,117912590902
32.2653,30071,14.2384,100,50,75,1560,2100,3.20285,5.69925,118012597531
32.4804,31293,14.2384,100,50,75,1560,2100,3.20285,5.69925,118112603732
33.0562,30204,15.9744,100,50,74,1560,2100,3.20285,5.70382,118212608696
32.8976,30426,15.9744,100,50,74,1560,2100,3.20285,5.70382,118312638069
32.929,30031,15.9744,100,50,74,1560,2100,3.20285,5.70382,118412642785
33.0048,30000,15.9744,100,50,74,1560,2100,3.20285,5.70382,118512647930
33.0907,23239,15.9744,100,50,74,1560,2100,3.20285,5.70382,118612652887
33.211,29819,15.8576,100,50,74,1560,2100,3.20285,5.70407,118712658171
33.2803,29979,15.8576,100,50,74,1560,2100,3.20285,5.70407,118812663282
33.0387,31023,15.8576,100,50,74,1560,2100,3.20285,5.70407,118912669019
32.975,31069,15.8576,100,50,74,1560,2100,3.20285,5.70407,119012674053
31.3115,30992,15.8576,100,50,74,1560,2100,3.20285,5.70407,119112679121
29.7,60625,14.3302,94,50,74,1560,2100,3.20285,5.70287,119212684343
50.1791,23165,14.3302,94,50,74,1560,2100,3.20285,5.70287,119312689069
37.6064,29949,14.3302,94,50,74,1560,2100,3.20285,5.70287,119412694555
38.5794,7369,14.3302,94,50,74,1560,2100,3.20285,5.70287,119512712347
37.1817,30580,14.3302,94,50,74,1560,2100,3.20285,5.70287,119612731296
36.4791,29654,14.3302,94,50,74,1560,2100,3.20285,5.70287,119712741411
33.1232,29903,16.3987,100,49,76,1560,2100,3.20285,5.70286,119812756854
33.1778,29782,16.3987,100,49,76,1560,2100,3.20285,5.70286,119912783970
33.2838,7832,16.3987,100,49,76,1560,2100,3.20285,5.70286,120012793673
33.2853,29627,16.3987,100,49,76,1560,2100,3.20285,5.70286,120112799036
33.3797,29106,16.3987,100,49,76,1560,2100,3.20285,5.70286,120212821209
33.9409,30066,14.2857,100,49,74,1560,2100,3.20285,5.70287,120312828656
33.8958,29500,14.2857,100,49,74,1560,2100,3.20285,5.70287,120412845478
27.6742,82296,14.2857,100,49,74,1560,2100,3.20285,5.70287,120512852158
33.6756,29605,14.2857,100,49,74,1560,2100,3.20285,5.70287,120612870925
33.6719,30342,14.2857,100,49,74,1560,2100,3.20285,5.70287,120712890612
33.5104,29954,15.7377,100,50,74,1560,2100,3.20285,5.70116,120812897506
33.234,30497,15.7377,100,50,74,1560,2100,3.20285,5.70116,120912902464
33.3025,29632,15.7377,100,50,74,1560,2100,3.20285,5.70116,121012921281
33.1858,30147,15.7377,100,50,74,1560,2100,3.20285,5.70116,121112928896
31.0144,8394,15.7377,100,50,74,1560,2100,3.20285,5.70116,121212934257
52.1757,7897,13.7931,100,50,74,1560,2100,3.20285,5.69878,121312951185
50.7558,30049,13.7931,100,50,74,1560,2100,3.20285,5.69878,121412959195
40.5219,31285,13.7931,100,50,74,1560,2100,3.20285,5.69878,121512966593
37.7355,29703,13.7931,100,50,74,1560,2100,3.20285,5.69878,121612986657
36.7151,30993,13.7931,100,50,74,1560,2100,3.20285,5.69878,121713005422
35.962,31837,15.873,100,49,74,1560,2100,3.20285,5.6986,121813025467
32.9395,30571,15.873,100,49,74,1560,2100,3.20285,5.6986,121913033293
33.2048,29677,15.873,100,49,74,1560,2100,3.20285,5.6986,122013058504
33.019,31567,15.873,100,49,74,1560,2100,3.20285,5.6986,122113099008
33.0016,30588,15.873,100,49,74,1560,2100,3.20285,5.6986,122213107223
31.4081,53911,13.8158,100,49,74,1560,2100,3.20285,5.69854,122313124312
40.8597,29814,13.8158,100,49,74,1560,2100,3.20285,5.69854,122413153116
37.165,30380,13.8158,100,49,74,1560,2100,3.20285,5.69854,122513157926
35.457,30244,13.8158,100,49,74,1560,2100,3.20285,5.69854,122613162473
35.0164,29972,13.8158,100,49,74,1560,2100,3.20285,5.69854,122713166654
34.5798,31256,13.8158,100,49,74,1560,2100,3.20285,5.69854,122813181359
33.1093,29898,15.0641,100,50,74,1560,2100,3.20285,5.69854,122913189124
32.3778,30568,15.0641,100,50,74,1560,2100,3.20285,5.69854,123013194382
32.5315,29864,15.0641,100,50,74,1560,2100,3.20285,5.69854,123113198825
30.2088,24467,15.0641,100,50,74,1560,2100,3.20285,5.69854,123213218279
28.3916,62490,15.0641,100,50,74,1560,2100,3.20285,5.69854,123313237337
15.953,62684,13.2686,86,50,74,1560,2100,3.20285,5.69806,123413263860
36.009,31990,13.2686,86,50,74,1560,2100,3.20285,5.69806,123513270733
34.561,31735,13.2686,86,50,74,1560,2100,3.20285,5.69806,123613290622
34.0487,30775,13.2686,86,50,74,1560,2100,3.20285,5.69806,123713308608
33.5607,32200,13.2686,86,50,74,1560,2100,3.20285,5.69806,123813327870
32.9186,30378,13.099,96,47,74,1560,2100,3.20285,5.69828,123913335751
38.5478,30449,13.099,96,47,74,1560,2100,3.20285,5.69828,124013369458
36.1084,30513,13.099,96,47,74,1560,2100,3.20285,5.69828,124113374626
34.9292,31551,13.099,96,47,74,1560,2100,3.20285,5.69828,124213401837
34.5037,30292,13.099,96,47,74,1560,2100,3.20285,5.69828,124313409783
32.9131,30383,13.5135,100,47,74,1560,2100,3.20285,5.69871,124413417546
31.1316,36746,13.5135,100,47,74,1560,2100,3.20285,5.69871,124513438955
32.404,31720,13.5135,100,47,74,1560,2100,3.20285,5.69871,124613448181
32.5065,31044,13.5135,100,47,74,1560,2100,3.20285,5.69871,124713453715
32.4932,32576,13.5135,100,47,74,1560,2100,3.20285,5.69871,124813460286
129.735,7708,14.8867,96,47,74,1560,2100,3.20285,5.69949,124913465205
40.1812,8131,14.8867,96,47,74,1560,2100,3.20285,5.69949,125013484421
36.2683,30927,14.8867,96,47,74,1560,2100,3.20285,5.69949,125113492468
35.2935,29300,14.8867,96,47,74,1560,2100,3.20285,5.69949,125213516904
34.7393,30269,14.8867,96,47,74,1560,2100,3.20285,5.69949,125313535533
34.391,30982,14.8867,96,47,74,1560,2100,3.20285,5.69949,125413542162
16.8095,59490,14.1975,100,47,75,1560,2100,3.20285,5.69938,125513561797
26.369,52288,14.1975,100,47,75,1560,2100,3.20285,5.69938,125613582052
35.9135,29885,14.1975,100,47,75,1560,2100,3.20285,5.69938,125713592022
34.9328,30510,14.1975,100,47,75,1560,2100,3.20285,5.69938,125813597916
34.5971,30423,14.1975,100,47,75,1560,2100,3.20285,5.69938,125913602139
33.1444,30171,15.1125,100,50,74,1560,2100,3.20285,5.69963,126013606560
32.582,30697,15.1125,100,50,74,1560,2100,3.20285,5.69963,126113613670
32.8859,30266,15.1125,100,50,74,1560,2100,3.20285,5.69963,126213620220
32.9193,30144,15.1125,100,50,74,1560,2100,3.20285,5.69963,126313638834
31.3488,51984,15.1125,100,50,74,1560,2100,3.20285,5.69963,126413648286
32.9413,30357,15.4839,100,50,74,1560,2100,3.20285,5.69962,126513668922
33.5354,30518,15.4839,100,50,74,1560,2100,3.20285,5.69962,126613676803
33.3592,30738,15.4839,100,50,74,1560,2100,3.20285,5.69962,126713682510
33.3313,30052,15.4839,100,50,74,1560,2100,3.20285,5.69962,126813687537
33.3583,29755,15.4839,100,50,74,1560,2100,3.20285,5.69962,126913692594
33.4102,29451,13.1757,100,50,74,1560,2100,3.20285,5.69941,127013701047
33.5135,29945,13.1757,100,50,74,1560,2100,3.20285,5.69941,127113725997
33.5751,29907,13.1757,100,50,74,1560,2100,3.20285,5.69941,127213748122
33.6807,29569,13.1757,100,50,74,1560,2100,3.20285,5.69941,127313753178
33.7393,29892,13.1757,100,50,74,1560,2100,3.20285,5.69941,127413758274
30.5015,80687,13.141,96,50,74,1560,2100,3.20285,5.69958,127513764113
34.2618,28845,13.141,96,50,74,1560,2100,3.20285,5.69958,127613793813
43.9136,28937,13.141,96,50,74,1560,2100,3.20285,5.69958,127713798437
40.5939,28560,13.141,96,50,74,1560,2100,3.20285,5.69958,127813804696
39.309,28639,13.141,96,50,74,1560,2100,3.20285,5.69958,127913811758
38.4848,27750,13.141,96,50,74,1560,2100,3.20285,5.69958,128013815925
35.0152,28576,16.0772,100,49,74,1560,2100,3.20285,5.69912,128113822295
35.4189,27488,16.0772,100,49,74,1560,2100,3.20285,5.69912,128213829464
35.3865,27707,16.0772,100,49,74,1560,2100,3.20285,5.69912,128313837175
35.2754,28497,16.0772,100,49,74,1560,2100,3.20285,5.69912,128413843869
35.3861,27684,16.0772,100,49,74,1560,2100,3.20285,5.69912,128513848663
35.6125,28239,15.1316,100,49,74,1560,2100,3.20285,5.6991,128613864765
35.8029,27970,15.1316,100,49,74,1560,2100,3.20285,5.6991,128713891767
35.8393,27843,15.1316,100,49,74,1560,2100,3.20285,5.6991,128813899915
35.9092,27569,15.1316,100,49,74,1560,2100,3.20285,5.6991,128913906549
36.1721,26876,15.1316,100,49,74,1560,2100,3.20285,5.6991,129013911495
36.9004,27100,13.5922,100,49,74,1560,2100,3.20285,5.6991,129113917285
37.304,26763,13.5922,100,49,74,1560,2100,3.20285,5.6991,129213922103
37.0398,26859,13.5922,100,49,74,1560,2100,3.20285,5.6991,129313938454
36.9803,27168,13.5922,100,49,74,1560,2100,3.20285,5.6991,129413947491
36.9662,26943,13.5922,100,49,74,1560,2100,3.20285,5.6991,129513953336
37.1181,26941,14.7059,100,49,75,1560,2100,3.20285,5.69934,129613978776
37.1226,27278,14.7059,100,49,75,1560,2100,3.20285,5.69934,129713985995
37.197,26384,14.7059,100,49,75,1560,2100,3.20285,5.69934,129813991350
34.7525,19767,14.7059,100,49,75,1560,2100,3.20285,5.69934,129914008624
36.9407,20373,14.7059,100,49,75,1560,2100,3.20285,5.69934,130014017381
37.085,26495,15.0327,100,49,74,1560,2100,3.20285,5.69935,130114023369
36.8786,26605,15.0327,100,49,74,1560,2100,3.20285,5.69935,130214042336
36.9062,27415,15.0327,100,49,74,1560,2100,3.20285,5.69935,130314079174
36.8476,27733,15.0327,100,49,74,1560,2100,3.20285,5.69935,130414093187
36.959,26589,15.0327,100,49,74,1560,2100,3.20285,5.69935,130514120396
37.0667,26135,15.0327,100,49,74,1560,2100,3.20285,5.69935,130614127370
45.2965,27038,13.141,100,49,74,1560,2100,3.20285,5.69939,130714152721
41.6622,26796,13.141,100,49,74,1560,2100,3.20285,5.69939,130814162351
40.1545,26695,13.141,100,49,74,1560,2100,3.20285,5.69939,130914167244
39.7168,26692,13.141,100,49,74,1560,2100,3.20285,5.69939,131014171536
39.4946,18736,13.141,100,49,74,1560,2100,3.20285,5.69939,131114176248
39.4789,25616,16.1716,100,49,74,1560,2100,3.20285,5.69933,131214180622
35.1772,43717,16.1716,100,49,74,1560,2100,3.20285,5.69933,131314185757
39.4165,25580,16.1716,100,49,74,1560,2100,3.20285,5.69933,131414215351
39.4983,25432,16.1716,100,49,74,1560,2100,3.20285,5.69933,131514221401
39.7182,24371,16.1716,100,49,74,1560,2100,3.20285,5.69933,131614227873
40.1795,24919,15.3333,100,49,74,1560,2100,3.20285,5.69936,131714232768
40.2906,24870,15.3333,100,49,74,1560,2100,3.20285,5.69936,131814257436
40.5198,23401,15.3333,100,49,74,1560,2100,3.20285,5.69936,131914265002
40.4774,25158,15.3333,100,49,74,1560,2100,3.20285,5.69936,132014271333
40.4841,24797,15.3333,100,49,74,1560,2100,3.20285,5.69936,132114278209
40.5006,24719,14.9837,100,50,74,1560,2100,3.20285,5.70007,132214283103
28.834,41705,14.9837,100,50,74,1560,2100,3.20285,5.70007,132314287558
38.6364,6805,14.9837,100,50,74,1560,2100,3.20285,5.70007,132414292293
40.1545,24260,14.9837,100,50,74,1560,2100,3.20285,5.70007,132514311204
40.5308,22734,14.9837,100,50,74,1560,2100,3.20285,5.70007,132614319632
43.29,23081,16.2866,100,50,74,1560,2100,3.20285,5.70202,132714326456
41.6808,25215,16.2866,100,50,74,1560,2100,3.20285,5.70202,132814352416
41.9282,24523,16.2866,100,50,74,1560,2100,3.20285,5.70202,132914360743
41.7591,24166,16.2866,100,50,74,1560,2100,3.20285,5.70202,133014364698
41.6866,24680,16.2866,100,50,74,1560,2100,3.20285,5.70202,133114371009
41.5386,24074,17.0569,100,50,74,1560,2100,3.20285,5.72147,133214377834
41.7442,23472,17.0569,100,50,74,1560,2100,3.20285,5.72147,133314412812
41.7357,23718,17.0569,100,50,74,1560,2100,3.20285,5.72147,133414431821
41.6231,24520,17.0569,100,50,74,1560,2100,3.20285,5.72147,133514436325
41.7034,23996,17.0569,100,50,74,1560,2100,3.20285,5.72147,133614453044
40.7664,24530,15.0502,100,50,74,1560,2100,3.20285,5.72144,133714461858
29.2723,48089,15.0502,100,50,74,1560,2100,3.20285,5.72144,133814468529
41.4847,23397,15.0502,100,50,74,1560,2100,3.20285,5.72144,133914473800
41.3688,24510,15.0502,100,50,74,1560,2100,3.20285,5.72144,134014478576
41.4862,24810,15.0502,100,50,74,1560,2100,3.20285,5.72144,134114482772
40.4875,24699,16.9935,100,50,74,1560,2100,3.20285,5.72019,134214486868
40.3333,24342,16.9935,100,50,74,1560,2100,3.20285,5.72019,134314491120
39.9828,25712,16.9935,100,50,74,1560,2100,3.20285,5.72019,134414495494
40.1902,24782,16.9935,100,50,74,1560,2100,3.20285,5.72019,134514499477
39.8233,27644,16.9935,100,50,74,1560,2100,3.20285,5.72019,134614504421
39.3794,25394,16.2791,100,50,74,1560,2100,3.20285,5.72078,134714508466
38.8636,24367,16.2791,100,50,74,1560,2100,3.20285,5.72078,134814512955
38.6367,26537,16.2791,100,50,74,1560,2100,3.20285,5.72078,134914520193
33.4806,26195,16.2791,100,50,74,1560,2100,3.20285,5.72078,135014525662
36.0652,7583,16.2791,100,50,74,1560,2100,3.20285,5.72078,135114530609
137.08,7295,18.3607,90,47,74,1560,2100,3.20285,5.72062,135214534439
45.1292,25608,18.3607,90,47,74,1560,2100,3.20285,5.72062,135314538421
42.2024,25742,18.3607,90,47,74,1560,2100,3.20285,5.72062,135414542864
41.1041,25536,18.3607,90,47,74,1560,2100,3.20285,5.72062,135514547814
40.532,26357,18.3607,90,47,74,1560,2100,3.20285,5.72062,135614554789
39.469,8154,16.4474,100,47,74,1560,2100,3.20285,5.72062,135714560952
42.0796,26406,16.4474,100,47,74,1560,2100,3.20285,5.72062,135814566027
40.4625,26366,16.4474,100,47,74,1560,2100,3.20285,5.72062,135914570893
39.6816,25697,16.4474,100,47,74,1560,2100,3.20285,5.72062,136014575348
39.2994,27023,16.4474,100,47,74,1560,2100,3.20285,5.72062,136114580780
39.137,26624,15.7377,100,50,74,1560,2100,3.20285,5.71798,136214585758
38.3235,26312,15.7377,100,50,74,1560,2100,3.20285,5.71798,136314592097
38.5875,24411,15.7377,100,50,74,1560,2100,3.20285,5.71798,136414624352
38.7162,25843,15.7377,100,50,74,1560,2100,3.20285,5.71798,136514629997
38.925,24544,15.7377,100,50,74,1560,2100,3.20285,5.71798,136614634396
39.0519,25063,15.7377,100,50,74,1560,2100,3.20285,5.71798,136714639926
29.0444,43191,14.8515,100,50,74,1560,2100,3.20285,5.70476,136814646554
39.7908,24980,14.8515,100,50,74,1560,2100,3.20285,5.70476,136914674642
39.957,24804,14.8515,100,50,74,1560,2100,3.20285,5.70476,137014692523
40.2893,23712,14.8515,100,50,74,1560,2100,3.20285,5.70476,137114698860
40.5589,24286,14.8515,100,50,74,1560,2100,3.20285,5.70476,137214705891
41.6175,23896,17.1975,100,50,74,1560,2100,3.20285,5.70476,137314731549
41.811,22863,17.1975,100,50,74,1560,2100,3.20285,5.70476,137414740135
37.8738,7520,17.1975,100,50,74,1560,2100,3.20285,5.70476,137514745412
41.686,24399,17.1975,100,50,74,1560,2100,3.20285,5.70476,137614750384
41.6626,24129,17.1975,100,50,74,1560,2100,3.20285,5.70476,137714755463
42.0315,24178,16.1184,100,50,74,1560,2100,3.20285,5.70478,137814760966
41.8683,24518,16.1184,100,50,74,1560,2100,3.20285,5.70478,137914766224
41.5783,23940,16.1184,100,50,74,1560,2100,3.20285,5.70478,138014776551
41.3998,25046,16.1184,100,50,74,1560,2100,3.20285,5.70478,138114801173
41.2563,24149,16.1184,100,50,74,1560,2100,3.20285,5.70478,138214819408
