os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 5600G with Radeon Graphics,NVIDIA GeForce RTX 3060/PCIe/SSE2,15688484,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
260.677,3.83617,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98875663723
276.416,3.61774,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98879282015
341.851,2.92526,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98882207159
310.656,3.21899,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98885426463
277.296,3.60625,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98889032772
329.185,3.03781,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98892070758
237.196,4.21592,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98896286487
427.926,2.33685,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98898623421
256.212,3.90301,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98902526635
322.811,3.09779,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98905624633
238.995,4.18419,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98909809244
400.076,2.49953,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98912308652
259.891,3.84777,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98916156523
336.707,2.96994,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98919126431
288.73,3.46344,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98922590133
245.96,4.0657,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98926655932
337.529,2.9627,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98929618546
311.269,3.21265,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98932831319
298.804,3.34667,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98936178122
258.589,3.86714,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98940045500
347.964,2.87386,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98942919438
294.888,3.39112,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98946310434
290.496,3.44239,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98949753277
298.814,3.34656,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98953099760
229.015,4.36652,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98957466682
465.237,2.14944,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98959615784
266.062,3.75852,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98963374699
281.157,3.55674,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98966931475
249.612,4.00622,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98970937973
446.686,2.23871,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98973176452
255.708,3.91071,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98977087602
285.858,3.49824,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98980585758
262.553,3.80876,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98984394827
353.157,2.8316,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98987226406
285.024,3.50848,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98990735122
294.518,3.39537,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98994130376
326.891,3.05912,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,98997190172
237.94,4.20274,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,99001392557
416.874,2.39881,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,99003791987
246.258,4.06078,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,99007852516
330.48,3.0259,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,99010878910
249.244,4.01213,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,99014890728
427.627,2.33849,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,99017229695
235.987,4.23752,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,99021467396
307.292,3.25423,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,99024722107
248.044,4.03154,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,99028753221
335.275,2.98262,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,99031736163
312.288,3.20217,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,99034938206
329.004,3.03948,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,99037977774
283.767,3.52401,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,99041501939
243.243,4.11111,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,99045613874
370.729,2.69739,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,99048310681
298.885,3.34577,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,99051656473
299.901,3.33443,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,99054991083
297.886,3.35699,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,99058348226
226.223,4.42041,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,99062768879
478.267,2.09088,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,99064859702
265.128,3.77177,21.4286,50,69,60,1920,7500,2.96344,79,7.00987,1.43721,0,99068633564
308.193,3.24472,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99071876553
234.93,4.25659,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99076133420
401.589,2.49011,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99078623530
280.554,3.56437,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99082187920
324.185,3.08466,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99085272744
241.705,4.13727,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99089410327
451.615,2.21427,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99091624430
260.093,3.84477,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99095469616
321.648,3.10899,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99098578424
265.952,3.76008,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99102338922
267.047,3.74466,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99106083670
381.591,2.6206,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99108704595
283.198,3.5311,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99112235403
282.338,3.54185,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99115777622
262.06,3.81592,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99119593423
375.226,2.66506,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99122258690
303.745,3.29223,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99125551503
323.55,3.09071,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99128642337
285.579,3.50165,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99132143920
257.124,3.88918,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99136033579
363.47,2.75126,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99138784538
318.921,3.13557,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99141920556
266.787,3.74831,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99145668831
274.299,3.64565,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99149315265
349.384,2.86218,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99152177171
292.661,3.41692,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99155594456
264.555,3.77993,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99159374410
294.662,3.39372,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99162767771
316.905,3.15551,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99165923206
319.783,3.12712,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99169050629
276.259,3.61979,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99172670313
335.481,2.9808,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99175651712
226.509,4.41484,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99180066514
442.539,2.25969,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99182326574
261.371,3.82598,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99186152804
299.205,3.34219,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99189494879
234.696,4.26083,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99193755643
436.936,2.28866,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99196044165
277.735,3.60055,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99199645134
312.55,3.19949,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99202844382
264.034,3.7874,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99206632521
265.994,3.75949,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99210392167
351.428,2.84554,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99213237231
316.342,3.16114,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99216398818
262.409,3.81084,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99220209920
262.059,3.81594,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99224025521
287.335,3.48026,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99227506605
413.54,2.41814,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99229924240
258.854,3.86318,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99233787780
267.269,3.74154,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99237529453
338.651,2.9529,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99240482730
294.651,3.39385,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99243875930
304.138,3.28798,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99247164765
296.827,3.36896,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99250533639
249.171,4.0133,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99254547821
395.96,2.52551,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99257072206
267.368,3.74016,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99260813848
301.965,3.31164,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99264124434
261.521,3.82379,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99267949251
323.44,3.09177,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99271040286
300.167,3.33148,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99274372682
291.774,3.42731,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99277799746
284.168,3.51905,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99281318601
243.94,4.09936,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99285418013
378.178,2.64426,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99288062793
258.955,3.86168,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99291924279
325.712,3.07019,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99294994605
234.936,4.25647,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99299251181
387.522,2.5805,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99301832572
279.574,3.57687,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99305408735
310.626,3.21931,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99308628660
258.565,3.8675,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99312496068
255.858,3.90842,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99316405264
346.646,2.88479,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99319289381
318.201,3.14267,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99322432343
253.328,3.94745,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99326380001
256.872,3.89299,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99330273457
309.729,3.22863,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99333501679
310.849,3.217,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99336719300
250.085,3.99864,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99340717743
268.09,3.73009,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99344448465
325.48,3.07239,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99347520534
302.2,3.30907,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99350830278
270.893,3.69149,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99354521606
384.31,2.60207,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99357124007
209.539,4.77237,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99361896508
455.34,2.19616,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99364092999
255.718,3.91056,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99368003467
338.841,2.95123,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99370955040
223.69,4.47048,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99375425376
453.153,2.20676,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99377632437
235.399,4.2481,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99381880667
369.722,2.70473,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99384585569
259.402,3.85502,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99388440453
276.214,3.62038,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99392061259
330.807,3.02291,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99395084026
307.957,3.24721,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99398331093
271.433,3.68415,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99402015648
272.134,3.67466,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99405690516
349.259,2.86321,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99408557531
288.138,3.47056,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99412024269
281.299,3.55493,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99415579532
325.583,3.07142,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99418651071
243.642,4.10438,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99422755832
370.814,2.69677,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99425452399
217.901,4.58925,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99430042018
444.692,2.24875,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99432290726
235.872,4.23959,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99436530561
420.404,2.37866,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99438909383
266.309,3.75504,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99442665051
309.238,3.23375,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99445898222
244.876,4.08369,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99449982465
365.092,2.73904,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99452721431
301.692,3.31464,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99456036475
266.805,3.74805,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99459784399
309.301,3.2331,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99463017730
245.959,4.06572,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99467083459
397.126,2.51809,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99469602303
268.735,3.72114,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99473323006
301.436,3.31746,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99476640935
235.432,4.24752,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99480888364
375.752,2.66133,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99483549895
272.276,3.67274,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99487222508
332.555,3.00702,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99490230447
262.709,3.80649,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99494036079
267.815,3.73392,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99497770758
342.151,2.92269,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99500693127
308.243,3.24419,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99503937469
261.739,3.8206,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99507758179
276.594,3.61541,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99511374467
333.599,2.99761,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99514372077
325.498,3.07222,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99517444817
259.326,3.85615,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99521300463
279.764,3.57444,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99524875854
324.567,3.08103,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99527957000
303.407,3.2959,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99531253349
267.654,3.73616,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99534988960
376.742,2.65434,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99537643788
204.95,4.87923,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99542523029
434.196,2.30311,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99544826340
262.4,3.81097,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99548637202
344.916,2.89926,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99551537219
214.282,4.66675,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99556203652
493.881,2.02478,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99558229162
236.618,4.22623,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99562455231
340.665,2.93543,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99565391246
272.014,3.67628,21.8698,51,69,60,1920,7500,2.96344,82,7.00987,1.43721,0,99569069159
282.583,3.53878,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99572607180
311.306,3.21227,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99575818901
309.153,3.23464,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99579053784
297.871,3.35716,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99582411829
233.623,4.2804,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99586691668
409.43,2.44242,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99589133989
313.484,3.18996,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99592323919
258.74,3.86488,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99596189112
228.304,4.38012,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99600571043
375.132,2.66573,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99603235439
332.489,3.00762,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99606243919
263.077,3.80116,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99610045794
332.249,3.00979,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99613054705
229.276,4.36156,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99617416678
457.217,2.18714,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99619603851
258.749,3.86475,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99623468885
322.34,3.10232,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99626571130
192.657,5.19056,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99631762185
437.703,2.28466,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99634047221
278.498,3.59069,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99637637831
344.799,2.90024,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99640537988
236.247,4.23286,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99644771421
349.19,2.86377,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99647635381
274.864,3.63817,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99651273680
358.863,2.78658,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99654060174
282.054,3.54541,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99657606140
236.285,4.23217,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99661838972
397.887,2.51327,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99664352215
264.576,3.77963,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99668131708
308.603,3.24041,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99671372764
237.739,4.20629,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99675579066
427.997,2.33646,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99677915608
258.285,3.8717,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99681787144
342.145,2.92274,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99684710464
211.157,4.7358,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99689446217
249.039,4.01544,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99693461732
500.873,1.99652,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99695458158
289.491,3.45434,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99698913445
229.418,4.35886,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99703272602
335.485,2.98076,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99706253381
326.2,3.06561,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99709318988
281.762,3.54909,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99712868430
265.722,3.76333,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99716631853
313.565,3.18913,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99719821332
305.531,3.27298,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99723094378
328.94,3.04007,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99726134537
243.56,4.10576,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99730240471
372.468,2.68479,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99732925446
228.063,4.38475,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99737310482
485.776,2.05856,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99739369085
233.029,4.29131,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99743660576
342.215,2.92214,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99746582835
242.791,4.11877,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99750701683
417.54,2.39498,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99753097577
234.14,4.27094,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99757367898
401.752,2.4891,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99759857207
213.827,4.67667,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99764534671
425.728,2.34892,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99766883556
253.599,3.94324,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99770826495
381.141,2.6237,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99773450927
243.295,4.11023,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99777560888
261.857,3.81888,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99781380597
355.602,2.81213,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99784192639
304.653,3.28242,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99787475333
253.364,3.94689,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99791421938
293.168,3.41101,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99794833373
360.221,2.77607,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99797609749
314.686,3.17777,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99800787125
281.534,3.55197,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99804339673
276.656,3.61459,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99807954428
250.468,3.99253,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99811947090
458.505,2.181,20.202,51,68,60,1920,7500,2.96344,82,7.00984,1.43721,0,99814127691
