os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 7950X3D 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,64957304,6.6.0-rc1-tkg-eevdf-llvm,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
64.3844,15.5317,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15494417026
63.8848,15.6532,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15510070208
66.2025,15.1052,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15525175683
68.2795,14.6457,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15539821500
78.0021,12.8202,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15552641714
61.4106,16.2838,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15568925884
67.3916,14.8386,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15583764900
65.3829,15.2945,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15599059484
75.1193,13.3122,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15612371897
68.5954,14.5782,29.9428,98,62,71,2455,1000,6.34315,203,14.9258,15626952624
73.5858,13.5896,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,15640539875
63.2665,15.8062,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,15656346467
64.1507,15.5883,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,15671934880
70.348,14.215,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,15686150508
65.8023,15.197,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,15701347543
74.2471,13.4685,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,15714816945
61.7598,16.1918,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,15731008975
77.8158,12.8509,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,15743859799
63.1171,15.8436,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,15759703811
74.622,13.4009,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,15773104993
72.3515,13.8214,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,15786926893
67.7439,14.7615,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,15801688260
60.3413,16.5724,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,15818261208
69.5045,14.3876,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,15832648896
70.9381,14.0968,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,15846745615
63.5464,15.7365,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,15862482157
73.0759,13.6844,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,15876167098
60.6394,16.4909,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,15892658387
66.4865,15.0407,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,15907699182
71.3607,14.0133,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,15921712402
69.6827,14.3508,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,15936063300
63.2866,15.8011,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,15951864812
65.2824,15.3181,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,15967183196
69.0492,14.4824,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,15981665463
73.2759,13.6471,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,15995312484
65.1415,15.3512,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,16010664238
69.6001,14.3678,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,16025032406
64.8546,15.4191,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,16040451549
77.4177,12.9169,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,16053368624
66.5423,15.028,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,16068396979
70.1692,14.2513,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,16082648397
62.0023,16.1284,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,16098776708
73.2197,13.6575,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,16112434309
57.7969,17.302,30.6373,98,62,72,2455,1000,6.3412,205,14.9325,16129738764
67.9302,14.721,30.4097,98,62,72,2454,1000,6.33924,208,14.9351,16144457741
65.1436,15.3507,30.4097,98,62,72,2454,1000,6.33924,208,14.9351,16159808974
75.5439,13.2373,30.4097,98,62,72,2454,1000,6.33924,208,14.9351,16173046207
64.6062,15.4784,30.4097,98,62,72,2454,1000,6.33924,208,14.9351,16188525090
64.0766,15.6063,30.4097,98,62,72,2454,1000,6.33924,208,14.9351,16204131603
70.0626,14.273,30.4097,98,62,72,2454,1000,6.33924,208,14.9351,16218404351
39.455,25.3453,30.4097,98,62,72,2454,1000,6.33924,208,14.9351,16243749912
82.6964,12.0924,30.4097,98,62,72,2454,1000,6.33924,208,14.9351,16255842520
68.9477,14.5037,30.4097,98,62,72,2454,1000,6.33924,208,14.9351,16270346377
41.5693,24.0562,30.4097,98,62,72,2454,1000,6.33924,208,14.9351,16294402933
39.5487,25.2853,30.4097,98,62,72,2454,1000,6.33924,208,14.9351,16319688404
26.1425,38.2519,30.4097,98,62,72,2454,1000,6.33924,208,14.9351,16357940569
35.8064,27.9279,30.4097,98,62,72,2454,1000,6.33924,208,14.9351,16385868709
39.7749,25.1415,30.4097,98,62,72,2454,1000,6.33924,208,14.9351,16411010070
51.1521,19.5495,30.4097,98,62,72,2454,1000,6.33924,208,14.9351,16430560026
61.3639,16.2962,30.4097,98,62,72,2454,1000,6.33924,208,14.9351,16446856466
62.9413,15.8878,30.4097,98,62,72,2454,1000,6.33924,208,14.9351,16462744607
66.9723,14.9316,30.4097,98,62,72,2454,1000,6.33924,208,14.9351,16477675973
67.3163,14.8552,30.4097,98,62,72,2454,1000,6.33924,208,14.9351,16492532918
63.4297,15.7655,30.4097,98,62,72,2454,1000,6.33924,208,14.9351,16508297360
67.6309,14.7861,30.4097,98,62,72,2454,1000,6.33924,208,14.9351,16523084237
77.4186,12.9168,30.4097,98,62,72,2454,1000,6.33924,208,14.9351,16536001231
62.7825,15.928,30.4097,98,62,72,2454,1000,6.33924,208,14.9351,16551929502
61.6728,16.2146,30.4097,98,62,72,2454,1000,6.33924,208,14.9351,16568145132
65.3259,15.3079,30.4097,98,62,72,2454,1000,6.33924,208,14.9351,16583452146
63.525,15.7418,30.4097,98,62,72,2454,1000,6.33924,208,14.9351,16599194458
61.022,16.3875,30.4097,98,62,72,2454,1000,6.33924,208,14.9351,16615581927
64.1932,15.578,30.4097,98,62,72,2454,1000,6.33924,208,14.9351,16631164430
56.5361,17.6878,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,16648848594
78.8835,12.6769,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,16661525749
60.9529,16.4061,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,16677931668
64.9228,15.4029,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,16693335532
56.2816,17.7678,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,16711102895
68.0149,14.7027,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,16725806142
64.3896,15.5305,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,16741336875
72.5118,13.7908,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,16755127855
62.2028,16.0765,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,16771204816
65.1016,15.3606,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,16786565960
58.5445,17.081,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,16803647096
71.8951,13.9092,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,16817555976
63.1432,15.837,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,16833393568
61.1463,16.3542,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,16849747937
62.821,15.9182,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,16865666768
71.8562,13.9167,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,16879583748
56.0194,17.851,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,16897434961
78.5287,12.7342,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,16910169736
57.1836,17.4875,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,16927657611
61.6205,16.2284,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,16943886101
59.2776,16.8698,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,16960756428
63.7917,15.676,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,16976432370
65.5782,15.249,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,16991681464
76.1328,13.1349,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,17004816988
50.51,19.7981,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,17024615082
61.11,16.3639,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,17040979262
65.3547,15.3011,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,17056281216
71.2145,14.0421,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,17070322825
54.1263,18.4753,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,17088798505
61.7624,16.1911,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,17104989655
71.5243,13.9813,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,17118971045
55.5831,17.9911,39.7991,97,65,71,2454,1000,6.33046,210,14.9331,17136964688
65.2917,15.3159,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17152278421
57.091,17.5159,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17169794526
62.011,16.1262,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17185920856
65.794,15.199,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17201120201
61.8726,16.1623,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17217282851
64.7832,15.4361,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17232718974
68.9813,14.4967,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17247216382
65.846,15.187,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17262403606
60.7802,16.4527,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17278856645
61.9727,16.1361,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17294992916
60.7206,16.4689,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17311461784
62.5442,15.9887,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17327450505
59.4474,16.8216,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17344272233
71.4212,14.0014,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17358274322
61.6809,16.2125,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17374486563
59.3031,16.8625,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17391349470
69.1596,14.4593,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17405809187
56.8612,17.5867,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17423398211
63.2417,15.8123,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17439209223
74.5055,13.4218,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17452630645
57.2924,17.4543,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17470085710
67.1194,14.8988,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17484984216
55.0655,18.1602,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17503144967
71.8051,13.9266,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17517071607
64.5574,15.4901,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17532562640
68.8555,14.5232,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17547085738
59.1975,16.8926,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17563979265
57.7985,17.3015,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17581281150
70.7013,14.144,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17595425549
66.3197,15.0785,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17610504394
64.9998,15.3847,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17625889438
61.557,16.2451,36.4486,91,66,72,2311,993,6.33534,189,14.9406,17642137947
57.8978,17.2718,33.642,98,66,72,2454,1000,6.33534,214,14.9369,17659406533
74.2728,13.4639,33.642,98,66,72,2454,1000,6.33534,214,14.9369,17672870415
61.5012,16.2598,33.642,98,66,72,2454,1000,6.33534,214,14.9369,17689130495
69.4911,14.3903,33.642,98,66,72,2454,1000,6.33534,214,14.9369,17703520793
62.2842,16.0554,33.642,98,66,72,2454,1000,6.33534,214,14.9369,17719576753
60.1119,16.6356,33.642,98,66,72,2454,1000,6.33534,214,14.9369,17736212932
62.8239,15.9175,33.642,98,66,72,2454,1000,6.33534,214,14.9369,17752130493
61.8032,16.1804,33.642,98,66,72,2454,1000,6.33534,214,14.9369,17768310943
64.7124,15.453,33.642,98,66,72,2454,1000,6.33534,214,14.9369,17783763966
62.8987,15.8986,33.642,98,66,72,2454,1000,6.33534,214,14.9369,17799662838
73.2307,13.6555,33.642,98,66,72,2454,1000,6.33534,214,14.9369,17813318409
63.2689,15.8056,33.642,98,66,72,2454,1000,6.33534,214,14.9369,17829124451
65.8293,15.1908,33.642,98,66,72,2454,1000,6.33534,214,14.9369,17844315265
58.626,17.0573,33.642,98,66,72,2454,1000,6.33534,214,14.9369,17861372711
63.0523,15.8599,33.642,98,66,72,2454,1000,6.33534,214,14.9369,17877233343
65.571,15.2506,33.642,98,66,72,2454,1000,6.33534,214,14.9369,17892483667
73.9072,13.5305,33.642,98,66,72,2454,1000,6.33534,214,14.9369,17906014249
59.9887,16.6698,33.642,98,66,72,2454,1000,6.33534,214,14.9369,17922684307
57.8855,17.2755,33.642,98,66,72,2454,1000,6.33534,214,14.9369,17939960732
71.5088,13.9843,33.642,98,66,72,2454,1000,6.33534,214,14.9369,17953944722
59.5344,16.797,33.642,98,66,72,2454,1000,6.33534,214,14.9369,17970742239
67.0108,14.923,33.642,98,66,72,2454,1000,6.33534,214,14.9369,17985664965
56.7423,17.6235,33.642,98,66,72,2454,1000,6.33534,214,14.9369,18003288939
64.1242,15.5947,33.642,98,66,72,2454,1000,6.33534,214,14.9369,18018884642
58.0488,17.2269,33.642,98,66,72,2454,1000,6.33534,214,14.9369,18036110957
67.0125,14.9226,33.642,98,66,72,2454,1000,6.33534,214,14.9369,18051034053
57.0692,17.5226,33.642,98,66,72,2454,1000,6.33534,214,14.9369,18068556467
64.2616,15.5614,33.642,98,66,72,2454,1000,6.33534,214,14.9369,18084118040
57.4907,17.3941,33.642,98,66,72,2454,1000,6.33534,214,14.9369,18101512515
65.7025,15.2201,33.642,98,66,72,2454,1000,6.33534,214,14.9369,18116732779
62.7827,15.9279,33.642,98,66,72,2454,1000,6.33534,214,14.9369,18132661001
67.7684,14.7561,33.642,98,66,72,2454,1000,6.33534,214,14.9369,18147420617
62.9218,15.8928,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18163311008
61.5444,16.2484,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18179559328
66.8001,14.97,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18194529784
62.0248,16.1226,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18210653664
57.4453,17.4079,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18228061269
71.7438,13.9385,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18241999839
57.9971,17.2422,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18259242464
59.3837,16.8396,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18276082332
62.1019,16.1026,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18292185322
69.7655,14.3337,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18306519130
57.3542,17.4355,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18323955135
61.1451,16.3545,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18340309785
60.3772,16.5625,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18356872613
63.306,15.7963,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18372669185
71.0055,14.0834,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18386753614
63.5602,15.7331,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18402486146
56.738,17.6249,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18420111250
61.451,16.2731,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18436384220
65.9243,15.1689,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18451553145
67.1305,14.8964,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18466450010
51.8854,19.2732,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18485723577
66.965,14.9332,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18500656893
62.7672,15.9319,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18516589104
72.485,13.7959,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18530385114
62.3521,16.038,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18546424065
59.4528,16.8201,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18563244293
64.5166,15.4999,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18578744316
65.9672,15.159,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18593904220
57.1248,17.5055,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18611409715
62.5332,15.9915,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18627402076
69.9784,14.2901,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18641692134
62.0846,16.1071,30.044,98,66,72,2454,1000,6.33534,217,14.9371,18657804444
57.0069,17.5417,31.4951,98,65,72,2454,1000,6.33534,216,14.9329,18675341799
60.6198,16.4963,31.4951,98,65,72,2454,1000,6.33534,216,14.9329,18691838458
63.4185,15.7683,31.4951,98,65,72,2454,1000,6.33534,216,14.9329,18707606510
66.0841,15.1322,31.4951,98,65,72,2454,1000,6.33534,216,14.9329,18722738704
56.0013,17.8567,31.4951,98,65,72,2454,1000,6.33534,216,14.9329,18740595267
80.7211,12.3883,31.4951,98,65,72,2454,1000,6.33534,216,14.9329,18752983624
51.1873,19.5361,31.4951,98,65,72,2454,1000,6.33534,216,14.9329,18772519789
59.0091,16.9465,31.4951,98,65,72,2454,1000,6.33534,216,14.9329,18789466376
61.8284,16.1738,31.4951,98,65,72,2454,1000,6.33534,216,14.9329,18805640307
63.6614,15.7081,31.4951,98,65,72,2454,1000,6.33534,216,14.9329,18821349159
54.2435,18.4354,31.4951,98,65,72,2454,1000,6.33534,216,14.9329,18839784989
61.8027,16.1805,31.4951,98,65,72,2454,1000,6.33534,216,14.9329,18855965889
59.9241,16.6878,31.4951,98,65,72,2454,1000,6.33534,216,14.9329,18872653497
70.1888,14.2473,31.4951,98,65,72,2454,1000,6.33534,216,14.9329,18886900936
54.9237,18.2071,31.4951,98,65,72,2454,1000,6.33534,216,14.9329,18905108557
60.9405,16.4094,31.4951,98,65,72,2454,1000,6.33534,216,14.9329,18921517976
57.7677,17.3107,31.4951,98,65,72,2454,1000,6.33534,216,14.9329,18938829192
70.7128,14.1417,31.4951,98,65,72,2454,1000,6.33534,216,14.9329,18952970791
62.1498,16.0902,31.4951,98,65,72,2454,1000,6.33534,216,14.9329,18969062011
57.8031,17.3001,31.4951,98,65,72,2454,1000,6.33534,216,14.9329,18986361677
57.3363,17.441,31.4951,98,65,72,2454,1000,6.33534,216,14.9329,19003803271
61.1677,16.3485,31.4951,98,65,72,2454,1000,6.33534,216,14.9329,19020151751
58.5421,17.0817,31.4951,98,65,72,2454,1000,6.33534,216,14.9329,19037234287
71.9899,13.8908,31.4951,98,65,72,2454,1000,6.33534,216,14.9329,19051124797
54.2148,18.4451,31.4951,98,65,72,2454,1000,6.33534,216,14.9329,19069570138
68.2275,14.6569,31.4951,98,65,72,2454,1000,6.33534,216,14.9329,19084227074
51.9769,19.2393,31.4951,98,65,72,2454,1000,6.33534,216,14.9329,19103466501
67.6404,14.7841,31.4951,98,65,72,2454,1000,6.33534,216,14.9329,19118251457
63.5975,15.7239,31.4951,98,65,72,2454,1000,6.33534,216,14.9329,19133975140
57.0539,17.5273,31.4951,98,65,72,2454,1000,6.33534,216,14.9329,19151502664
57.077,17.5202,31.4951,98,65,72,2454,1000,6.33534,216,14.9329,19169025428
61.3776,16.2926,28.8,98,65,72,2454,1000,6.34217,218,14.9389,19185315518
53.9813,18.525,28.8,98,65,72,2454,1000,6.34217,218,14.9389,19203840898
75.3208,13.2765,28.8,98,65,72,2454,1000,6.34217,218,14.9389,19217117661
55.8824,17.8947,28.8,98,65,72,2454,1000,6.34217,218,14.9389,19235012864
56.3076,17.7596,28.8,98,65,72,2454,1000,6.34217,218,14.9389,19252772887
57.6905,17.3339,28.8,98,65,72,2454,1000,6.34217,218,14.9389,19270106732
60.4104,16.5534,28.8,98,65,72,2454,1000,6.34217,218,14.9389,19286660321
57.4864,17.3954,28.8,98,65,72,2454,1000,6.34217,218,14.9389,19304056216
59.3434,16.8511,28.8,98,65,72,2454,1000,6.34217,218,14.9389,19320907513
60.6068,16.4998,28.8,98,65,72,2454,1000,6.34217,218,14.9389,19337407372
68.6184,14.5734,28.8,98,65,72,2454,1000,6.34217,218,14.9389,19351980929
51.4919,19.4205,28.8,98,65,72,2454,1000,6.34217,218,14.9389,19371401535
56.4677,17.7092,28.8,98,65,72,2454,1000,6.34217,218,14.9389,19389111239
59.3488,16.8495,28.8,98,65,72,2454,1000,6.34217,218,14.9389,19405961366
69.4064,14.4079,28.8,98,65,72,2454,1000,6.34217,218,14.9389,19420368884
54.6959,18.2829,28.8,98,65,72,2454,1000,6.34217,218,14.9389,19438652095
61.9675,16.1375,28.8,98,65,72,2454,1000,6.34217,218,14.9389,19454789665
52.6242,19.0027,28.8,98,65,72,2454,1000,6.34217,218,14.9389,19473792373
62.6815,15.9537,28.8,98,65,72,2454,1000,6.34217,218,14.9389,19489746494
63.4583,15.7584,28.8,98,65,72,2454,1000,6.34217,218,14.9389,19505504996
60.0994,16.6391,28.8,98,65,72,2454,1000,6.34217,218,14.9389,19522145345
54.5423,18.3344,28.8,98,65,72,2454,1000,6.34217,218,14.9389,19540479335
56.9394,17.5625,28.8,98,65,72,2454,1000,6.34217,218,14.9389,19558042040
58.0356,17.2308,28.8,98,65,72,2454,1000,6.34217,218,14.9389,19575272685
62.1715,16.0846,28.8,98,65,72,2454,1000,6.34217,218,14.9389,19591357426
58.2165,17.1773,28.8,98,65,72,2454,1000,6.34217,218,14.9389,19608535002
52.1302,19.1827,28.8,98,65,72,2454,1000,6.34217,218,14.9389,19627718499
53.7915,18.5903,28.8,98,65,72,2454,1000,6.34217,218,14.9389,19646308959
60.1608,16.6221,28.8,98,65,72,2454,1000,6.34217,218,14.9389,19662931207
54.8562,18.2295,28.8,98,65,72,2454,1000,6.34217,218,14.9389,19681164038
56.0137,17.8528,28.3883,98,65,72,2454,1000,6.34217,217,14.9481,19699013801
55.5067,18.0159,28.3883,98,65,72,2454,1000,6.34217,217,14.9481,19717029804
64.9259,15.4022,28.3883,98,65,72,2454,1000,6.34217,217,14.9481,19732432547
55.7804,17.9274,28.3883,98,65,72,2454,1000,6.34217,217,14.9481,19750360250
56.5514,17.683,28.3883,98,65,72,2454,1000,6.34217,217,14.9481,19768043513
52.3574,19.0995,28.3883,98,65,72,2454,1000,6.34217,217,14.9481,19787143341
56.38,17.7368,28.3883,98,65,72,2454,1000,6.34217,217,14.9481,19804880814
56.3867,17.7347,28.3883,98,65,72,2454,1000,6.34217,217,14.9481,19822615278
51.3547,19.4724,28.3883,98,65,72,2454,1000,6.34217,217,14.9481,19842087784
52.1215,19.1859,28.3883,98,65,72,2454,1000,6.34217,217,14.9481,19861274181
59.3112,16.8602,28.3883,98,65,72,2454,1000,6.34217,217,14.9481,19878134818
55.4865,18.0224,28.3883,98,65,72,2454,1000,6.34217,217,14.9481,19896157161
59.6408,16.767,28.3883,98,65,72,2454,1000,6.34217,217,14.9481,19912924478
54.3099,18.4129,28.3883,98,65,72,2454,1000,6.34217,217,14.9481,19931337999
61.9959,16.1301,28.3883,98,65,72,2454,1000,6.34217,217,14.9481,19947468269
50.4701,19.8137,28.3883,98,65,72,2454,1000,6.34217,217,14.9481,19967281954
62.9256,15.8918,28.3883,98,65,72,2454,1000,6.34217,217,14.9481,19983174485
57.1291,17.5042,28.3883,98,65,72,2454,1000,6.34217,217,14.9481,20000678939
56.1389,17.813,28.3883,98,65,72,2454,1000,6.34217,217,14.9481,20018491703
54.8701,18.2249,28.3883,98,65,72,2454,1000,6.34217,217,14.9481,20036716824
56.7891,17.609,28.3883,98,65,72,2454,1000,6.34217,217,14.9481,20054326278
55.697,17.9543,28.3883,98,65,72,2454,1000,6.34217,217,14.9481,20072281040
67.1264,14.8973,28.3883,98,65,72,2454,1000,6.34217,217,14.9481,20087178576
54.3424,18.4019,28.3883,98,65,72,2454,1000,6.34217,217,14.9481,20105580307
56.9908,17.5467,28.3883,98,65,72,2454,1000,6.34217,217,14.9481,20123127151
55.3873,18.0547,28.3883,98,65,72,2454,1000,6.34217,217,14.9481,20141182313
55.5867,17.9899,28.3883,98,65,72,2454,1000,6.34217,217,14.9481,20159172475
54.9193,18.2085,28.3883,98,65,72,2454,1000,6.34217,217,14.9481,20177381147
61.7919,16.1833,28.3883,98,65,72,2454,1000,6.34217,217,14.9481,20193569807
55.2574,18.0971,27.2054,98,64,73,2454,1000,6.34315,219,14.9435,20211662089
57.529,17.3825,27.2054,98,64,73,2454,1000,6.34315,219,14.9435,20229044794
57.3531,17.4358,27.2054,98,64,73,2454,1000,6.34315,219,14.9435,20246481079
58.0236,17.2344,27.2054,98,64,73,2454,1000,6.34315,219,14.9435,20263715254
56.8692,17.5842,27.2054,98,64,73,2454,1000,6.34315,219,14.9435,20281299408
65.3763,15.2961,27.2054,98,64,73,2454,1000,6.34315,219,14.9435,20296596372
53.001,18.8676,27.2054,98,64,73,2454,1000,6.34315,219,14.9435,20315464211
56.8917,17.5773,27.2054,98,64,73,2454,1000,6.34315,219,14.9435,20333041185
54.4099,18.379,27.2054,98,64,73,2454,1000,6.34315,219,14.9435,20351421046
60.9133,16.4168,27.2054,98,64,73,2454,1000,6.34315,219,14.9435,20367837295
57.8017,17.3005,27.2054,98,64,73,2454,1000,6.34315,219,14.9435,20385138030
60.2035,16.6103,27.2054,98,64,73,2454,1000,6.34315,219,14.9435,20401749039
58.3494,17.1381,27.2054,98,64,73,2454,1000,6.34315,219,14.9435,20418886535
53.8181,18.5811,27.2054,98,64,73,2454,1000,6.34315,219,14.9435,20437467935
59.0378,16.9383,27.2054,98,64,73,2454,1000,6.34315,219,14.9435,20454406621
68.9302,14.5074,27.2054,98,64,73,2454,1000,6.34315,219,14.9435,20468914009
54.352,18.3986,27.2054,98,64,73,2454,1000,6.34315,219,14.9435,20487312829
59.2016,16.8914,27.2054,98,64,73,2454,1000,6.34315,219,14.9435,20504204977
59.8199,16.7168,27.2054,98,64,73,2454,1000,6.34315,219,14.9435,20520922114
54.9335,18.2038,27.2054,98,64,73,2454,1000,6.34315,219,14.9435,20539125886
64.7812,15.4366,27.2054,98,64,73,2454,1000,6.34315,219,14.9435,20554564239
57.2059,17.4807,27.2054,98,64,73,2454,1000,6.34315,219,14.9435,20572043664
58.1104,17.2086,27.2054,98,64,73,2454,1000,6.34315,219,14.9435,20589252320
58.8604,16.9894,27.2054,98,64,73,2454,1000,6.34315,219,14.9435,20606242106
63.2921,15.7998,27.2054,98,64,73,2454,1000,6.34315,219,14.9435,20622042438
59.3178,16.8583,27.2054,98,64,73,2454,1000,6.34315,219,14.9435,20638900915
59.2958,16.8646,27.2054,98,64,73,2454,1000,6.34315,219,14.9435,20655765472
