os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
702.924,1016,20.9011,66,78,62,1923,5005,0.833801,114,6.0628,101267490803
748.575,968,20.9011,66,78,62,1923,5005,0.833801,114,6.0628,101367555524
763.475,966,20.9011,66,78,62,1923,5005,0.833801,114,6.0628,101467589989
791.576,1285,24.0554,71,78,62,1923,5005,0.828369,133,6.06262,101567642898
713.519,1164,24.0554,71,78,62,1923,5005,0.828369,133,6.06262,101667704353
609.56,1089,24.0554,71,78,62,1923,5005,0.828369,133,6.06262,101767763674
642.488,1053,24.0554,71,78,62,1923,5005,0.828369,133,6.06262,101867819669
681.6,977,24.0554,71,78,62,1923,5005,0.828369,133,6.06262,101967876846
857.76,936,26.8262,50,78,62,1923,5005,0.827515,129,6.06353,102067907333
770.929,1328,26.8262,50,78,62,1923,5005,0.827515,129,6.06353,102167961344
775.647,1216,26.8262,50,78,62,1923,5005,0.827515,129,6.06353,102268016958
707.373,1209,26.8262,50,78,62,1923,5005,0.827515,129,6.06353,102368074496
635.158,3460,26.8262,50,78,62,1923,5005,0.827515,129,6.06353,102468134448
645.11,1386,28.8243,57,79,62,1923,5005,0.892517,101,6.06449,102568171758
672.47,1163,28.8243,57,79,62,1923,5005,0.892517,101,6.06449,102668228695
682.994,1329,28.8243,57,79,62,1923,5005,0.892517,101,6.06449,102768284599
689.903,1223,28.8243,57,79,62,1923,5005,0.892517,101,6.06449,102868343470
677.783,5480,28.8243,57,79,62,1923,5005,0.892517,101,6.06449,102968406227
716.679,1879,23.2323,60,79,62,1923,5005,0.873657,101,6.06464,103068466901
692.547,1090,23.2323,60,79,62,1923,5005,0.873657,101,6.06464,103168524709
623.802,1681,23.2323,60,79,62,1923,5005,0.873657,101,6.06464,103268580704
666.106,1061,23.2323,60,79,62,1923,5005,0.873657,101,6.06464,103368641057
702.08,1118,23.2323,60,79,62,1923,5005,0.873657,101,6.06464,103468702382
603.543,981,23.4257,60,79,62,1923,5005,0.791321,117,6.0645,103568765290
618.343,989,23.4257,60,79,62,1923,5005,0.791321,117,6.0645,103668820954
648.037,1107,23.4257,60,79,62,1923,5005,0.791321,117,6.0645,103768874885
650.907,995,23.4257,60,79,62,1923,5005,0.791321,117,6.0645,103868928094
635.84,1190,23.4257,60,79,62,1923,5005,0.791321,117,6.0645,103968986093
721.71,1213,26.9424,58,79,62,1923,5005,0.810425,120,6.06509,104069044863
744.607,1200,26.9424,58,79,62,1923,5005,0.810425,120,6.06509,104169107470
730.127,1036,26.9424,58,79,62,1923,5005,0.810425,120,6.06509,104269129461
716.548,1433,26.9424,58,79,62,1923,5005,0.810425,120,6.06509,104369159317
703.753,1136,26.9424,58,79,62,1923,5005,0.810425,120,6.06509,104469217316
534.92,1152,19.8483,61,79,62,1923,5005,0.79248,116,6.06492,104569272910
535.087,1040,19.8483,61,79,62,1923,5005,0.79248,116,6.06492,104669331430
586.797,1332,19.8483,61,79,62,1923,5005,0.79248,116,6.06492,104769384910
634.957,1117,19.8483,61,79,62,1923,5005,0.79248,116,6.06492,104869447136
657.592,1143,19.8483,61,79,62,1923,5005,0.79248,116,6.06492,104969501167
785.188,1041,23.8994,61,79,62,1923,5005,0.804626,113,6.06497,105069556812
799.829,1046,23.8994,61,79,62,1923,5005,0.804626,113,6.06497,105169612256
712.409,1300,23.8994,61,79,62,1923,5005,0.804626,113,6.06497,105269669984
726.471,1141,23.8994,61,79,62,1923,5005,0.804626,113,6.06497,105369728062
693.22,1440,23.8994,61,79,62,1923,5005,0.804626,113,6.06497,105469790419
837.995,1091,23.2911,59,79,62,1923,5005,0.793457,121,6.06491,105569849720
872.297,1042,23.2911,59,79,62,1923,5005,0.793457,121,6.06491,105669914361
871.553,1043,23.2911,59,79,62,1923,5005,0.793457,121,6.06491,105769972701
894.047,979,23.2911,59,79,62,1923,5005,0.793457,121,6.06491,105870033555
886.646,1063,23.2911,59,79,62,1923,5005,0.793457,121,6.06491,105970097364
927.771,984,19.0416,70,79,62,1923,5005,0.782104,135,6.06524,106070153850
715.075,6740,19.0416,70,79,62,1923,5005,0.782104,135,6.06524,106170215746
657.536,1143,19.0416,70,79,62,1923,5005,0.782104,135,6.06524,106270277251
705.981,959,19.0416,70,79,62,1923,5005,0.782104,135,6.06524,106370333136
725.968,1122,19.0416,70,79,62,1923,5005,0.782104,135,6.06524,106470388910
779.467,4208,28.2828,62,79,62,1923,5005,0.786011,126,6.06527,106570450746
689.921,1268,28.2828,62,79,62,1923,5005,0.786011,126,6.06527,106670518172
671.322,1245,28.2828,62,79,62,1923,5005,0.786011,126,6.06527,106770579637
625.23,1446,28.2828,62,79,62,1923,5005,0.786011,126,6.06527,106870641543
626.437,1417,28.2828,62,79,62,1923,5005,0.786011,126,6.06527,106970704140
648.674,1616,24.6212,44,79,62,1923,5005,0.793945,110,6.06577,107070766277
640.902,1476,24.6212,44,79,62,1923,5005,0.793945,110,6.06577,107170830858
637.507,3292,24.6212,44,79,62,1923,5005,0.793945,110,6.06577,107270888406
643.602,1555,24.6212,44,79,62,1923,5005,0.793945,110,6.06577,107370944631
637.639,1823,24.6212,44,79,62,1923,5005,0.793945,110,6.06577,107471001698
659.961,1682,21.9725,51,78,62,1923,5005,0.796082,109,6.06577,107571058775
595.816,1478,21.9725,51,78,62,1923,5005,0.796082,109,6.06577,107671118436
627.286,1678,21.9725,51,78,62,1923,5005,0.796082,109,6.06577,107771176535
638.901,1507,21.9725,51,78,62,1923,5005,0.796082,109,6.06577,107871236768
642.286,1515,21.9725,51,78,62,1923,5005,0.796082,109,6.06577,107971293985
549.97,1953,22.9508,53,78,61,1923,5005,0.803528,110,6.06561,108071347896
539.008,1868,22.9508,53,78,61,1923,5005,0.803528,110,6.06561,108171404813
554.138,1514,22.9508,53,78,61,1923,5005,0.803528,110,6.06561,108271461709
521.975,3454,22.9508,53,78,61,1923,5005,0.803528,110,6.06561,108371482508
531.257,1671,22.9508,53,78,61,1923,5005,0.803528,110,6.06561,108471543342
637.839,1247,26.5409,41,78,61,1923,5005,0.781616,104,6.06606,108571602703
628.027,1182,26.5409,41,78,61,1923,5005,0.781616,104,6.06606,108671663838
704.941,1206,26.5409,41,78,61,1923,5005,0.781616,104,6.06606,108771718540
731.625,1070,26.5409,41,78,61,1923,5005,0.781616,104,6.06606,108871772180
709.426,1280,26.5409,41,78,61,1923,5005,0.781616,104,6.06606,108971828807
489.288,1570,22.5032,60,78,61,1923,5005,0.789551,112,6.06966,109071886234
594.582,1706,22.5032,60,78,61,1923,5005,0.789551,112,6.06966,109171949973
663.175,1208,22.5032,60,78,61,1923,5005,0.789551,112,6.06966,109272013573
686.577,1163,22.5032,60,78,61,1923,5005,0.789551,112,6.06966,109372071190
681.564,1289,22.5032,60,78,61,1923,5005,0.789551,112,6.06966,109472133157
554.362,1188,24.0858,58,79,61,1923,5005,0.778809,126,6.06974,109572190384
564.687,1641,24.0858,58,79,61,1923,5005,0.778809,126,6.06974,109672246869
604.586,2318,24.0858,58,79,61,1923,5005,0.778809,126,6.06974,109772303055
577.376,1231,24.0858,58,79,61,1923,5005,0.778809,126,6.06974,109872359420
592.858,1521,24.0858,58,79,61,1923,5005,0.778809,126,6.06974,109972416878
730.911,1272,27.4336,48,79,61,1923,5005,0.78418,119,6.0714,110072477842
736.319,1097,27.4336,48,79,61,1923,5005,0.78418,119,6.0714,110172539628
755.611,1126,27.4336,48,79,61,1923,5005,0.78418,119,6.0714,110272603728
782.374,1066,27.4336,48,79,61,1923,5005,0.78418,119,6.0714,110372661045
715.177,1113,27.4336,48,79,61,1923,5005,0.78418,119,6.0714,110472723402
477.931,1209,24.6898,62,79,61,1923,5005,0.856262,116,6.07271,110572784997
599.992,1442,24.6898,62,79,61,1923,5005,0.856262,116,6.07271,110672848837
637.058,1523,24.6898,62,79,61,1923,5005,0.856262,116,6.07271,110772907737
660.445,1258,24.6898,62,79,61,1923,5005,0.856262,116,6.07271,110872962780
627.274,1166,24.6898,62,79,61,1923,5005,0.856262,116,6.07271,110973030327
379.149,1520,24.8439,58,79,61,1923,5005,0.820923,121,6.07291,111073088836
501.181,1325,24.8439,58,79,61,1923,5005,0.820923,121,6.07291,111173147105
563.439,1297,24.8439,58,79,61,1923,5005,0.820923,121,6.07291,111273205344
542.925,1497,24.8439,58,79,61,1923,5005,0.820923,121,6.07291,111373264856
542.848,2069,24.8439,58,79,61,1923,5005,0.820923,121,6.07291,111473326682
646.057,1885,27.6382,47,79,61,1923,5005,0.793762,117,6.07374,111573389790
628.07,1297,27.6382,47,79,61,1923,5005,0.793762,117,6.07374,111673452758
611.174,1608,27.6382,47,79,61,1923,5005,0.793762,117,6.07374,111773509534
612.715,2490,27.6382,47,79,61,1923,5005,0.793762,117,6.07374,111873567443
629.112,1279,27.6382,47,79,61,1923,5005,0.793762,117,6.07374,111973627876
753.041,1577,24.1636,51,79,61,1923,5005,0.81366,81,6.07432,112073687057
699.153,1365,24.1636,51,79,61,1923,5005,0.81366,81,6.07432,112173745005
620.638,1406,24.1636,51,79,61,1923,5005,0.81366,81,6.07432,112273802994
613.163,1662,24.1636,51,79,61,1923,5005,0.81366,81,6.07432,112373864178
603.997,1631,24.1636,51,79,61,1923,5005,0.81366,81,6.07432,112473928058
539.235,1376,25.345,53,79,61,1923,5005,0.81958,108,6.07382,112573985876
602.954,1607,25.345,53,79,61,1923,5005,0.81958,108,6.07382,112674020100
491.966,3248,25.345,53,79,61,1923,5005,0.81958,108,6.07382,112774076927
535.552,1806,25.345,53,79,61,1923,5005,0.81958,108,6.07382,112874134414
529.636,1978,25.345,53,79,61,1923,5005,0.81958,108,6.07382,112974170372
508.737,1695,24.9685,47,79,61,1923,5005,0.842651,112,6.07524,113074229893
506.282,2783,24.9685,47,79,61,1923,5005,0.842651,112,6.07524,113174282552
502.384,1589,24.9685,47,79,61,1923,5005,0.842651,112,6.07524,113274343887
509.527,1444,24.9685,47,79,61,1923,5005,0.842651,112,6.07524,113374401444
527.983,1834,24.9685,47,79,61,1923,5005,0.842651,112,6.07524,113474483418
593.911,3182,28.1212,53,79,61,1923,5005,0.83667,78,6.07692,113574544122
565.89,1482,28.1212,53,79,61,1923,5005,0.83667,78,6.07692,113674601499
568.243,1300,28.1212,53,79,61,1923,5005,0.83667,78,6.07692,113774659418
580.83,1267,28.1212,53,79,61,1923,5005,0.83667,78,6.07692,113874671570
571.638,1871,28.1212,53,79,61,1923,5005,0.83667,78,6.07692,113974729328
554.523,2246,27.0101,58,79,61,1923,5005,0.837952,122,6.07857,114074789661
513.268,2076,27.0101,58,79,61,1923,5005,0.837952,122,6.07857,114174845546
454.184,1777,27.0101,58,79,61,1923,5005,0.837952,122,6.07857,114274901461
503.475,1755,27.0101,58,79,61,1923,5005,0.837952,122,6.07857,114374957926
549.221,1600,27.0101,58,79,61,1923,5005,0.837952,122,6.07857,114475018229
699.545,1712,26.9424,58,79,61,1923,5005,0.801636,125,6.07877,114575080326
683.641,1686,26.9424,58,79,61,1923,5005,0.801636,125,6.07877,114675137282
701.189,1315,26.9424,58,79,61,1923,5005,0.801636,125,6.07877,114775203516
696.517,1599,26.9424,58,79,61,1923,5005,0.801636,125,6.07877,114875264891
651.422,1800,26.9424,58,79,61,1923,5005,0.801636,125,6.07877,114975325525
606.051,1745,19.7484,64,79,61,1923,5005,0.805298,123,6.07967,115075350211
664.982,1413,19.7484,64,79,61,1923,5005,0.805298,123,6.07967,115175406006
664.723,2201,19.7484,64,79,61,1923,5005,0.805298,123,6.07967,115275468442
593.129,1974,19.7484,64,79,61,1923,5005,0.805298,123,6.07967,115375528715
558.19,2103,19.7484,64,79,61,1923,5005,0.805298,123,6.07967,115475585011
565.967,1285,26.3889,51,79,61,1923,5005,0.873108,108,6.07822,115575642058
578.736,1973,26.3889,51,79,61,1923,5005,0.873108,108,6.07822,115675704044
484.933,1877,26.3889,51,79,61,1923,5005,0.873108,108,6.07822,115775765529
516.734,1783,26.3889,51,79,61,1923,5005,0.873108,108,6.07822,115875821113
519.402,1809,26.3889,51,79,61,1923,5005,0.873108,108,6.07822,115975873441
418.002,1872,25.5319,57,79,61,1923,5005,0.915405,107,6.07932,116075929446
494.523,2234,25.5319,57,79,61,1923,5005,0.915405,107,6.07932,116175984960
515.065,1386,25.5319,57,79,61,1923,5005,0.915405,107,6.07932,116276045273
537.156,1428,25.5319,57,79,61,1923,5005,0.915405,107,6.07932,116376106207
511.258,3207,25.5319,57,79,61,1923,5005,0.915405,107,6.07932,116476166820
519.244,1981,23.8452,50,79,61,1923,5005,0.899353,121,6.08041,116576223336
466.901,1376,23.8452,50,79,61,1923,5005,0.899353,121,6.08041,116676279050
513.672,1780,23.8452,50,79,61,1923,5005,0.899353,121,6.08041,116776338191
530.799,2044,23.8452,50,79,61,1923,5005,0.899353,121,6.08041,116876398053
559.847,2617,23.8452,50,79,61,1923,5005,0.899353,121,6.08041,116976456162
679.802,1544,26.4669,61,79,61,1923,5005,0.934326,123,6.08105,117076517788
499.365,1446,26.4669,61,79,61,1923,5005,0.934326,123,6.08105,117176576027
532.876,2827,26.4669,61,79,61,1923,5005,0.934326,123,6.08105,117276634566
551.212,5473,26.4669,61,79,61,1923,5005,0.934326,123,6.08105,117376694368
545.337,1691,26.4669,61,79,61,1923,5005,0.934326,123,6.08105,117476754030
507.747,1854,25,55,79,61,1923,5005,0.814331,106,6.08244,117576812169
626.871,1678,25,55,79,61,1923,5005,0.814331,106,6.08244,117676865679
652.681,1513,25,55,79,61,1923,5005,0.814331,106,6.08244,117776922405
654.767,1586,25,55,79,61,1923,5005,0.814331,106,6.08244,117876984812
599.834,1895,25,55,79,61,1923,5005,0.814331,106,6.08244,117977044103
773.02,1231,21.5909,53,79,61,1923,5005,0.820068,131,6.08218,118077099978
587.326,1752,21.5909,53,79,61,1923,5005,0.820068,131,6.08218,118177155141
604.656,2397,21.5909,53,79,61,1923,5005,0.820068,131,6.08218,118277215324
634.243,1119,21.5909,53,79,61,1923,5005,0.820068,131,6.08218,118377276709
646.039,2424,21.5909,53,79,61,1923,5005,0.820068,131,6.08218,118477340759
793.711,3133,25.593,64,79,61,1923,5005,0.825684,116,6.08338,118577395491
637.436,964,25.593,64,79,61,1923,5005,0.825684,116,6.08338,118677451025
733.22,1033,25.593,64,79,61,1923,5005,0.825684,116,6.08338,118777510276
758.76,986,25.593,64,79,61,1923,5005,0.825684,116,6.08338,118877570860
744.431,4925,25.593,64,79,61,1923,5005,0.825684,116,6.08338,118977629610
852.017,1158,23.1061,72,79,62,1923,5005,0.850952,132,6.08432,119077686737
848.992,1504,23.1061,72,79,62,1923,5005,0.850952,132,6.08432,119177750196
781.012,2615,23.1061,72,79,62,1923,5005,0.850952,132,6.08432,119277814376
679.417,1771,23.1061,72,79,62,1923,5005,0.850952,132,6.08432,119377874238
694.763,1427,23.1061,72,79,62,1923,5005,0.850952,132,6.08432,119477943327
603.475,1196,23.0576,51,79,62,1923,5005,0.842041,132,6.08527,119578002769
502.162,1386,23.0576,51,79,62,1923,5005,0.842041,132,6.08527,119678062430
656.379,1141,23.0576,51,79,62,1923,5005,0.842041,132,6.08527,119778123354
721.382,1010,23.0576,51,79,62,1923,5005,0.842041,132,6.08527,119878180632
739.762,1157,23.0576,51,79,62,1923,5005,0.842041,132,6.08527,119978237679
866.587,1172,23.463,76,79,62,1923,5005,0.846191,142,6.08596,120078295246
684.87,1120,23.463,76,79,62,1923,5005,0.846191,142,6.08596,120178355790
602.987,3474,23.463,76,79,62,1923,5005,0.846191,142,6.08596,120278412716
591.157,2106,23.463,76,79,62,1923,5005,0.846191,142,6.08596,120378469823
615.97,1324,23.463,76,79,62,1923,5005,0.846191,142,6.08596,120478528353
712.516,1570,25.9352,56,89,62,1923,5005,0.835449,130,6.08445,120578584468
743.702,1499,25.9352,56,89,62,1923,5005,0.835449,130,6.08445,120678640503
748.779,1348,25.9352,56,89,62,1923,5005,0.835449,130,6.08445,120778702359
700.615,1971,25.9352,56,89,62,1923,5005,0.835449,130,6.08445,120878762782
733.085,1241,25.9352,56,89,62,1923,5005,0.835449,130,6.08445,120978818907
791.255,999,22.7895,59,88,62,1923,5005,0.825928,134,6.08414,121078874822
731.549,1022,22.7895,59,88,62,1923,5005,0.825928,134,6.08414,121178935415
665.765,1761,22.7895,59,88,62,1923,5005,0.825928,134,6.08414,121278996970
643.073,2245,22.7895,59,88,62,1923,5005,0.825928,134,6.08414,121379053667
634.443,1424,22.7895,59,88,62,1923,5005,0.825928,134,6.08414,121479110032
345.56,1531,26.4493,56,87,61,1923,5005,0.92627,78,6.0843,121579169273
626.597,1392,26.4493,56,87,61,1923,5005,0.92627,78,6.0843,121679222894
677.354,1894,26.4493,56,87,61,1923,5005,0.92627,78,6.0843,121779280431
708.549,1423,26.4493,56,87,61,1923,5005,0.92627,78,6.0843,121879336787
670.255,1526,26.4493,56,87,61,1923,5005,0.92627,78,6.0843,121979398963
719.892,1183,23.9295,60,87,62,1923,5005,0.882874,143,6.08534,122079456210
786.248,1466,23.9295,60,87,62,1923,5005,0.882874,143,6.08534,122179511935
773.089,3342,23.9295,60,87,62,1923,5005,0.882874,143,6.08534,122279566096
689.17,1303,23.9295,60,87,62,1923,5005,0.882874,143,6.08534,122379621490
724.607,1543,23.9295,60,87,62,1923,5005,0.882874,143,6.08534,122479683266
848.919,1113,21.4013,57,86,62,1923,5005,0.905518,152,6.08593,122579738389
744.922,1078,21.4013,57,86,62,1923,5005,0.905518,152,6.08593,122679796718
693.125,1301,21.4013,57,86,62,1923,5005,0.905518,152,6.08593,122779855588
744.79,1617,21.4013,57,86,62,1923,5005,0.905518,152,6.08593,122879918196
748.818,1288,21.4013,57,86,62,1923,5005,0.905518,152,6.08593,122979976655
508.647,1383,23.995,72,85,62,1923,5005,0.840759,130,6.08665,123080038902
689.523,1621,23.995,72,85,62,1923,5005,0.840759,130,6.08665,123180098343
793.073,1400,23.995,72,85,62,1923,5005,0.840759,130,6.08665,123280152985
799.945,1003,23.995,72,85,62,1923,5005,0.840759,130,6.08665,123380207267
759.187,1504,23.995,72,85,62,1923,5005,0.840759,130,6.08665,123480262611
728.282,1380,25.1572,68,84,62,1923,5005,0.844421,151,6.08476,123580318325
681.17,1765,25.1572,68,84,62,1923,5005,0.844421,151,6.08476,123680375602
640.398,1533,25.1572,68,84,62,1923,5005,0.844421,151,6.08476,123780435705
595.266,2275,25.1572,68,84,62,1923,5005,0.844421,151,6.08476,123880491088
637.121,1302,25.1572,68,84,62,1923,5005,0.844421,151,6.08476,123980554257
580.573,1172,24.3446,56,84,62,1923,5005,0.84491,149,6.08384,124080612516
654.22,3599,24.3446,56,84,62,1923,5005,0.84491,149,6.08384,124180667399
651.852,1688,24.3446,56,84,62,1923,5005,0.84491,149,6.08384,124280730777
667.56,1556,24.3446,56,84,62,1923,5005,0.84491,149,6.08384,124380793525
702.26,1575,24.3446,56,84,62,1923,5005,0.84491,149,6.08384,124480858356
634.33,1694,24.9683,70,83,62,1923,5005,0.85321,149,6.08401,124580924430
737.277,1494,24.9683,70,83,62,1923,5005,0.85321,149,6.08401,124680987438
763.368,1063,24.9683,70,83,62,1923,5005,0.85321,149,6.08401,124781049865
764.001,1320,24.9683,70,83,62,1923,5005,0.85321,149,6.08401,124881104207
743.35,2155,24.9683,70,83,62,1923,5005,0.85321,149,6.08401,124981158278
720.015,1798,23.9649,71,83,62,1923,5005,0.883301,139,6.0855,125081214363
676.839,2038,23.9649,71,83,62,1923,5005,0.883301,139,6.0855,125181271580
597.676,1967,23.9649,71,83,62,1923,5005,0.883301,139,6.0855,125281328156
636.434,1270,23.9649,71,83,62,1923,5005,0.883301,139,6.0855,125381385884
659.752,1228,23.9649,71,83,62,1923,5005,0.883301,139,6.0855,125481447610
615.97,1963,22.2785,68,82,62,1923,5005,0.849243,141,6.08592,125581507151
486.681,1719,22.2785,68,82,62,1923,5005,0.849243,141,6.08592,125681569438
500.825,1625,22.2785,68,82,62,1923,5005,0.849243,141,6.08592,125781627316
534.667,1679,22.2785,68,82,62,1923,5005,0.849243,141,6.08592,125881694833
531.934,3591,22.2785,68,82,62,1923,5005,0.849243,141,6.08592,125981716463
670.263,2971,28.6783,60,82,62,1923,5005,0.865845,145,6.08538,126081774141
726.735,1651,28.6783,60,82,62,1923,5005,0.865845,145,6.08538,126181830266
736.528,3445,28.6783,60,82,62,1923,5005,0.865845,145,6.08538,126281849502
691.672,2262,28.6783,60,82,62,1923,5005,0.865845,145,6.08538,126381909575
657.529,3557,28.6783,60,82,62,1923,5005,0.865845,145,6.08538,126481971110
377.142,3250,25.1244,61,82,61,1923,5005,0.946045,132,6.0868,126582030842
623.403,5396,25.1244,61,82,61,1923,5005,0.946045,132,6.0868,126682093489
502.448,3158,25.1244,61,82,61,1923,5005,0.946045,132,6.0868,126782150907
560.094,3290,25.1244,61,82,61,1923,5005,0.946045,132,6.0868,126882211651
576.355,1864,25.1244,61,82,61,1923,5005,0.946045,132,6.0868,126982265882
346.776,3660,23.0961,64,82,61,1923,5005,0.952698,121,6.08747,127082320364
589.157,1661,23.0961,64,82,61,1923,5005,0.952698,121,6.08747,127182381719
557.109,2235,23.0961,64,82,61,1923,5005,0.952698,121,6.08747,127282441351
543.966,3191,23.0961,64,82,61,1923,5005,0.952698,121,6.08747,127382502365
550.787,3301,23.0961,64,82,61,1923,5005,0.952698,121,6.08747,127482557218
585.955,2970,26.0924,54,82,62,1923,5005,0.991211,144,6.08809,127582611069
767.925,3618,26.0924,54,82,62,1923,5005,0.991211,144,6.08809,127682664388
707.376,6767,26.0924,54,82,62,1923,5005,0.991211,144,6.08809,127782720874
669.455,3596,26.0924,54,82,62,1923,5005,0.991211,144,6.08809,127882776639
659.679,3375,26.0924,54,82,62,1923,5005,0.991211,144,6.08809,127982833084
502.655,3551,24.8111,66,82,62,1923,5005,1.05151,137,6.08791,128082846129
766.427,3224,24.8111,66,82,62,1923,5005,1.05151,137,6.08791,128182910098
621.924,4284,24.8111,66,82,62,1923,5005,1.05151,137,6.08791,128282967175
653.553,1286,24.8111,66,82,62,1923,5005,1.05151,137,6.08791,128383024603
666.569,3020,24.8111,66,82,62,1923,5005,1.05151,137,6.08791,128483084675
413.18,3927,22.2778,70,82,62,1923,5005,1.021,131,6.08889,128583148515
395.989,6641,22.2778,70,82,62,1923,5005,1.021,131,6.08889,128683203398
437.321,3541,22.2778,70,82,62,1923,5005,1.021,131,6.08889,128783257900
486.547,4076,22.2778,70,82,62,1923,5005,1.021,131,6.08889,128883271665
515.418,3745,22.2778,70,82,62,1923,5005,1.021,131,6.08889,128983325466
541.012,1615,27.2383,55,82,62,1923,5005,1.10675,145,6.09077,129083386490
772.716,4023,27.2383,55,82,62,1923,5005,1.10675,145,6.09077,129183426876
693.444,1449,27.2383,55,82,62,1923,5005,1.10675,145,6.09077,129283464727
682.247,1461,27.2383,55,82,62,1923,5005,1.10675,145,6.09077,129383525300
650.954,3584,27.2383,55,82,62,1923,5005,1.10675,145,6.09077,129483581245
483.627,1308,27.2613,60,81,62,1923,5005,0.955933,136,6.09429,129583638693
546.786,3619,27.2613,60,81,62,1923,5005,0.955933,136,6.09429,129683680080
579.482,1452,27.2613,60,81,62,1923,5005,0.955933,136,6.09429,129783741415
602.214,1508,27.2613,60,81,62,1923,5005,0.955933,136,6.09429,129883791619
600.33,1351,27.2613,60,81,62,1923,5005,0.955933,136,6.09429,129983847423
491.38,1595,20.1765,61,81,62,1923,5005,0.855225,139,6.09177,130083903929
705.048,1281,20.1765,61,81,62,1923,5005,0.855225,139,6.09177,130183961928
601.793,4600,20.1765,61,81,62,1923,5005,0.855225,139,6.09177,130284004628
603.484,3655,20.1765,61,81,62,1923,5005,0.855225,139,6.09177,130384061074
580.435,3905,20.1765,61,81,62,1923,5005,0.855225,139,6.09177,130484117259
399.349,1589,25.0941,55,81,62,1923,5005,0.849854,143,6.09251,130584174967
639.28,5110,25.0941,55,81,62,1923,5005,0.849854,143,6.09251,130684236121
568.509,3503,25.0941,55,81,62,1923,5005,0.849854,143,6.09251,130784291695
569.946,1978,25.0941,55,81,62,1923,5005,0.849854,143,6.09251,130884347700
563.493,3894,25.0941,55,81,62,1923,5005,0.849854,143,6.09251,130984403725
574.477,1740,23.212,59,81,61,1923,5005,0.869507,127,6.09323,131084460962
460.197,1800,23.212,59,81,61,1923,5005,0.869507,127,6.09323,131184519131
528.689,1819,23.212,59,81,61,1923,5005,0.869507,127,6.09323,131284581348
535.879,1876,23.212,59,81,61,1923,5005,0.869507,127,6.09323,131384640539
528.749,1876,23.212,59,81,61,1923,5005,0.869507,127,6.09323,131484682157
534.44,1871,24.0252,60,81,61,1923,5005,0.920898,114,6.09391,131584745595
511.108,1798,24.0252,60,81,61,1923,5005,0.920898,114,6.09391,131684799747
470.386,7263,24.0252,60,81,61,1923,5005,0.920898,114,6.09391,131784857695
453.234,1732,24.0252,60,81,61,1923,5005,0.920898,114,6.09391,131884917557
481.554,3287,24.0252,60,81,61,1923,5005,0.920898,114,6.09391,131984975847
489.16,3217,23.5885,54,81,62,1923,5005,0.887756,128,6.09386,132085022935
478.365,4265,23.5885,54,81,62,1923,5005,0.887756,128,6.09386,132185079901
460.173,3261,23.5885,54,81,62,1923,5005,0.887756,128,6.09386,132285139233
425.295,3423,23.5885,54,81,62,1923,5005,0.887756,128,6.09386,132385195558
445.251,4905,23.5885,54,81,62,1923,5005,0.887756,128,6.09386,132485252154
461.713,3420,24.2462,51,81,61,1923,5005,0.931213,122,6.09434,132585313890
403.721,1722,24.2462,51,81,61,1923,5005,0.931213,122,6.09434,132685374583
484.213,1603,24.2462,51,81,61,1923,5005,0.931213,122,6.09434,132785430057
481.97,1824,24.2462,51,81,61,1923,5005,0.931213,122,6.09434,132885489288
459.63,4495,24.2462,51,81,61,1923,5005,0.931213,122,6.09434,132985544301
601.987,1661,24.2462,51,81,61,1923,5005,0.931213,122,6.09434,133085611567
607.644,1575,24.5283,51,81,61,1923,5005,0.989685,119,6.09573,133185670347
550.314,4975,24.5283,51,81,61,1923,5005,0.989685,119,6.09573,133285730360
487.93,1637,24.5283,51,81,61,1923,5005,0.989685,119,6.09573,133385758693
522.397,4072,24.5283,51,81,61,1923,5005,0.989685,119,6.09573,133485816431
521.207,2174,24.5283,51,81,61,1923,5005,0.989685,119,6.09573,133585873928
507.017,2315,22.7673,63,81,61,1923,5005,1.01892,120,6.09594,133685931196
477.599,1670,22.7673,63,81,61,1923,5005,1.01892,120,6.09594,133785989375
502.77,1421,22.7673,63,81,61,1923,5005,1.01892,120,6.09594,133886059265
543.552,1643,22.7673,63,81,61,1923,5005,1.01892,120,6.09594,133986118256
512.059,4391,22.7673,63,81,61,1923,5005,1.01892,120,6.09594,134086183809
526.747,1626,24.2158,61,80,61,1923,5005,1.08813,95,6.09665,134186238211
520.955,2297,24.2158,61,80,61,1923,5005,1.08813,95,6.09665,134286298053
507.584,1455,24.2158,61,80,61,1923,5005,1.08813,95,6.09665,134386361892
496.495,2985,24.2158,61,80,61,1923,5005,1.08813,95,6.09665,134486423838
540.727,1241,24.2158,61,80,61,1923,5005,1.08813,95,6.09665,134586479392
733.358,1097,26.9327,50,80,62,1923,5005,1.11786,130,6.09686,134686535738
761.497,3520,26.9327,50,80,62,1923,5005,1.11786,130,6.09686,134786591652
648.208,1200,26.9327,50,80,62,1923,5005,1.11786,130,6.09686,134886647818
635.864,3955,26.9327,50,80,62,1923,5005,1.11786,130,6.09686,134986706277
