v1
v0.6.8
---------------------SYSTEM INFO---------------------
os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16303060,6.1.12-gentoo-dist,4.6 Mesa 22.2.5,schedutil
--------------------FRAME METRICS--------------------
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
544.959,1835,22.7656,91,47,71,1366,2000,3.69537,141,7.13104,100377014000
522.739,1913,22.7656,91,47,71,1366,2000,3.69537,141,7.13104,100477069520
43.0256,23242,22.7656,91,47,71,1366,2000,3.69537,141,7.13104,100577132590
485.673,2059,23.5195,94,47,70,1366,2000,3.69537,125,7.13098,100677199070
341.53,2928,23.5195,94,47,70,1366,2000,3.69537,125,7.13098,100777257380
420.521,2378,23.5195,94,47,70,1366,2000,3.69537,125,7.13098,100877312750
261.097,3830,23.5195,94,47,70,1366,2000,3.69537,125,7.13098,100977375540
303.859,3291,23.5195,94,47,70,1366,2000,3.69537,125,7.13098,101077442020
525.21,1904,25.2971,93,47,71,1366,2000,3.69537,139,7.13097,101177504630
285.225,3506,25.2971,93,47,71,1366,2000,3.69537,139,7.13097,101277577980
457.875,2184,25.2971,93,47,71,1366,2000,3.69537,139,7.13097,101377649990
509.684,1962,25.2971,93,47,71,1366,2000,3.69537,139,7.13097,101477710330
462.749,2161,25.2971,93,47,71,1366,2000,3.69537,139,7.13097,101577765850
445.434,2245,24.3612,99,47,71,1366,2000,3.69537,142,7.13119,101677821750
301.023,3322,24.3612,99,47,71,1366,2000,3.69537,142,7.13119,101777877750
484.731,2063,24.3612,99,47,71,1366,2000,3.69537,142,7.13119,101877933120
443.066,2257,24.3612,99,47,71,1366,2000,3.69537,142,7.13119,101977984430
144.97,6898,24.3612,99,47,71,1366,2000,3.69537,142,7.13119,102078040580
425.351,2351,24.3655,95,47,72,1366,2000,3.69537,140,7.13094,102178096670
254.324,3932,24.3655,95,47,72,1366,2000,3.69537,140,7.13094,102278154160
453.515,2205,24.3655,95,47,72,1366,2000,3.69537,140,7.13094,102378209620
427.716,2338,24.3655,95,47,72,1366,2000,3.69537,140,7.13094,102478268500
330.469,3026,24.3655,95,47,72,1366,2000,3.69537,140,7.13094,102578325280
417.362,2396,24.3612,96,47,70,1366,2000,3.69537,128,7.13091,102678387080
394.166,2537,24.3612,96,47,70,1366,2000,3.69537,128,7.13091,102778444300
137.212,7288,24.3612,96,47,70,1366,2000,3.69537,128,7.13091,102878506420
293.513,3407,24.3612,96,47,70,1366,2000,3.69537,128,7.13091,102978582850
273.823,3652,24.3612,96,47,70,1366,2000,3.69537,128,7.13091,103078643440
281.452,3553,23.9796,80,47,70,1366,2000,3.69537,114,7.1309,103178704370
272.926,3664,23.9796,80,47,70,1366,2000,3.69537,114,7.1309,103278750660
137.457,7275,23.9796,80,47,70,1366,2000,3.69537,114,7.1309,103378806740
388.5,2574,23.9796,80,47,70,1366,2000,3.69537,114,7.1309,103478861890
118.694,8425,23.9796,80,47,70,1366,2000,3.69537,114,7.1309,103578880040
441.306,2266,24.3612,98,46,70,1366,2000,3.69537,127,7.13112,103678940560
426.803,2343,24.3612,98,46,70,1366,2000,3.69537,127,7.13112,103779003100
458.295,2182,24.3612,98,46,70,1366,2000,3.69537,127,7.13112,103879071020
275.558,3629,24.3612,98,46,70,1366,2000,3.69537,127,7.13112,103979134070
153.21,6527,24.3612,98,46,70,1366,2000,3.69537,127,7.13112,104079197070
260.213,3843,24.3333,66,46,71,1366,2000,3.69537,131,7.13111,104179269440
378.072,2645,24.3333,66,46,71,1366,2000,3.69537,131,7.13111,104279330270
133.511,7490,24.3333,66,46,71,1366,2000,3.69537,131,7.13111,104379393880
374.672,2669,24.3333,66,46,71,1366,2000,3.69537,131,7.13111,104479451540
54.6777,18289,24.3333,66,46,71,1366,2000,3.69537,131,7.13111,104579509570
258.264,3872,23.1008,49,46,67,1366,2000,3.69537,87,7.13082,104679567070
178.158,5613,23.1008,49,46,67,1366,2000,3.69537,87,7.13082,104779622970
222.321,4498,23.1008,49,46,67,1366,2000,3.69537,87,7.13082,104879678090
229.043,4366,23.1008,49,46,67,1366,2000,3.69537,87,7.13082,104979748550
146.349,6833,23.1008,49,46,67,1366,2000,3.69537,87,7.13082,105079804580
234.302,4268,23.5294,85,47,69,1365,2000,3.69537,112,7.13171,105179852520
252.781,3956,23.5294,85,47,69,1365,2000,3.69537,112,7.13171,105279909270
217.58,4596,23.5294,85,47,69,1365,2000,3.69537,112,7.13171,105379965810
256.871,3893,23.5294,85,47,69,1365,2000,3.69537,112,7.13171,105480022120
182.216,5488,23.5294,85,47,69,1365,2000,3.69537,112,7.13171,105580083500
259.269,3857,24.2928,92,47,69,1366,2000,3.69537,114,7.13338,105680142840
235.793,4241,24.2928,92,47,69,1366,2000,3.69537,114,7.13338,105780201330
244.978,4082,24.2928,92,47,69,1366,2000,3.69537,114,7.13338,105880257770
233.1,4290,24.2928,92,47,69,1366,2000,3.69537,114,7.13338,105980312090
153.61,6510,24.2928,92,47,69,1366,2000,3.69537,114,7.13338,106080369140
204.541,4889,21.3922,93,47,68,1366,2000,3.69537,112,7.13378,106180425000
209.512,4773,21.3922,93,47,68,1366,2000,3.69537,112,7.13378,106280480280
239.006,4184,21.3922,93,47,68,1366,2000,3.69537,112,7.13378,106380535600
210.526,4750,21.3922,93,47,68,1366,2000,3.69537,112,7.13378,106480591920
152.184,6571,21.3922,93,47,68,1366,2000,3.69537,112,7.13378,106580647790
277.855,3599,24.3655,39,47,68,1366,2000,3.69537,112,7.13472,106680703190
162.628,6149,24.3655,39,47,68,1366,2000,3.69537,112,7.13472,106780764770
164.069,6095,24.3655,39,47,68,1366,2000,3.69537,112,7.13472,106880826400
252.207,3965,24.3655,39,47,68,1366,2000,3.69537,112,7.13472,106980914790
170.969,5849,24.3655,39,47,68,1366,2000,3.69537,112,7.13472,107080975320
250.627,3990,24.1908,97,47,68,1366,2000,3.69537,112,7.13494,107181035680
130.719,7650,24.1908,97,47,68,1366,2000,3.69537,112,7.13494,107281098280
256.805,3894,24.1908,97,47,68,1366,2000,3.69537,112,7.13494,107381152890
279.72,3575,24.1908,97,47,68,1366,2000,3.69537,112,7.13494,107481210260
199.283,5018,24.1908,97,47,68,1366,2000,3.69537,112,7.13494,107581265930
241.721,4137,22.9342,90,47,68,1366,2000,3.69537,114,7.13491,107681322280
159.286,6278,22.9342,90,47,68,1366,2000,3.69537,114,7.13491,107781377430
215.378,4643,22.9342,90,47,68,1366,2000,3.69537,114,7.13491,107881433400
277.239,3607,22.9342,90,47,68,1366,2000,3.69537,114,7.13491,107981490790
158.153,6323,22.9342,90,47,68,1366,2000,3.69537,114,7.13491,108081549160
289.017,3460,21.5517,71,47,68,1366,2000,3.69537,110,7.13562,108181610390
175.285,5705,21.5517,71,47,68,1366,2000,3.69537,110,7.13562,108281674390
257.202,3888,21.5517,71,47,68,1366,2000,3.69537,110,7.13562,108381734050
249.75,4004,21.5517,71,47,68,1366,2000,3.69537,110,7.13562,108481790910
152.929,6539,21.5517,71,47,68,1366,2000,3.69537,110,7.13562,108581853140
224.165,4461,21.0345,35,47,68,1366,2000,3.69537,112,7.14019,108681909910
234.302,4268,21.0345,35,47,68,1366,2000,3.69537,112,7.14019,108781977530
258.065,3875,21.0345,35,47,68,1366,2000,3.69537,112,7.14019,108882039160
176.647,5661,21.0345,35,47,68,1366,2000,3.69537,112,7.14019,108982099230
157.754,6339,21.0345,35,47,68,1366,2000,3.69537,112,7.14019,109082154570
214.041,4672,21.6724,56,47,68,1366,2000,3.69537,110,7.14042,109182212920
163.532,6115,21.6724,56,47,68,1366,2000,3.69537,110,7.14042,109282269780
227.376,4398,21.6724,56,47,68,1366,2000,3.69537,110,7.14042,109382327500
255.689,3911,21.6724,56,47,68,1366,2000,3.69537,110,7.14042,109482396910
170.068,5880,21.6724,56,47,68,1366,2000,3.69537,110,7.14042,109582453730
206.484,4843,21.7687,43,48,68,1366,2000,3.69537,116,7.13548,109682510290
263.644,3793,21.7687,43,48,68,1366,2000,3.69537,116,7.13548,109782580220
134.3,7446,21.7687,43,48,68,1366,2000,3.69537,116,7.13548,109882642400
250.063,3999,21.7687,43,48,68,1366,2000,3.69537,116,7.13548,109982698670
243.427,4108,21.7687,43,48,68,1366,2000,3.69537,116,7.13548,110082756640
258.598,3867,21.1604,97,48,69,1366,2000,3.69537,116,7.13399,110182829730
239.12,4182,21.1604,97,48,69,1366,2000,3.69537,116,7.13399,110282890030
279.018,3584,21.1604,97,48,69,1366,2000,3.69537,116,7.13399,110382948300
234.742,4260,21.1604,97,48,69,1366,2000,3.69537,116,7.13399,110483008270
