os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756908,6.3.12-204.fsync.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
68.8612,14.522,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13607162698
69.3528,14.419,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13621582125
71.5856,13.9693,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13635551492
70.0834,14.2687,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13649821109
69.5014,14.3882,35.804,98,74,65,2755,1000,6.21313,107,10.3953,13664211495
69.1874,14.4535,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,13678663162
70.757,14.1329,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,13692796119
65.0158,15.3809,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,13708177236
73.8542,13.5402,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,13721718543
68.1619,14.6709,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,13736389260
69.0085,14.491,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,13750880687
74.5438,13.4149,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,13764295893
64.771,15.439,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,13779734951
75.2136,13.2955,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,13793030677
66.6769,14.9977,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,13808028984
66.1141,15.1254,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,13823154521
74.6978,13.3873,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,13836542068
69.3304,14.4237,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,13850965975
69.1389,14.4636,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,13865430081
66.4587,15.0469,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,13880477199
73.4877,13.6077,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,13894085265
69.854,14.3156,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,13908400912
70.7121,14.1418,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,13922543249
65.1662,15.3454,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,13937888896
69.9795,14.2899,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,13952179493
67.4637,14.8228,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,13967002180
63.5375,15.7387,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,13982741477
73.9107,13.5298,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,13996271784
53.4015,18.7261,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,14014998073
75.1175,13.3125,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,14028310689
76.5251,13.0676,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,14041378665
71.8898,13.9102,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,14055289212
78.1516,12.7956,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,14068085278
71.6966,13.9477,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,14082033125
71.0313,14.0783,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,14096111971
69.0238,14.4877,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,14110600198
71.7656,13.9343,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,14124534635
68.9917,14.4945,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,14139029542
72.0682,13.8757,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,14152905648
64.401,15.5277,35.6784,98,74,65,2755,1000,6.21313,107,10.3995,14168436956
72.3225,13.827,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14182262652
70.8575,14.1128,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14196375039
70.6344,14.1574,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14210532516
66.0443,15.1414,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14225674223
72.3728,13.8173,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14239492020
70.6357,14.1572,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14253649667
69.2,14.4509,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14268101033
64.5499,15.4919,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14283593521
75.4401,13.2556,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14296849077
70.069,14.2716,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14311121294
70.3471,14.2152,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14325337021
68.8502,14.5243,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14339861398
68.557,14.5864,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14354448005
65.3104,15.3115,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14369759982
67.9308,14.7209,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14384481129
75.3558,13.2704,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14397752035
68.2628,14.6493,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14412401772
69.3624,14.417,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14426818929
64.8796,15.4132,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14442232676
65.699,15.2209,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14457453744
76.29,13.1079,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14470561890
74.6339,13.3987,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14483960896
73.117,13.6767,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14497637913
71.1111,14.0625,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14511700980
67.8451,14.7395,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14526440467
69.2348,14.4436,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14540884303
61.2651,16.3225,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14557207191
66.988,14.9281,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14572135548
75.6781,13.2139,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14585350325
73.1806,13.6648,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14599015401
74.9348,13.3449,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14612360728
72.1826,13.8537,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14626214584
68.233,14.6557,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14640871211
70.4669,14.1911,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14655062488
68.9937,14.4941,36.0553,97,74,64,2755,1000,6.21313,107,10.3919,14669561645
64.4271,15.5214,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,14685078422
70.0162,14.2824,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,14699361239
73.345,13.6342,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,14712996046
72.2236,13.8459,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,14726842192
72.1999,13.8504,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,14740693529
70.6768,14.1489,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,14754842276
70.5085,14.1827,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,14769025392
69.8653,14.3133,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,14783339219
69.128,14.4659,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,14797805656
70.8936,14.1056,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,14811911473
70.196,14.2458,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,14826158310
67.3626,14.845,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,14841003097
71.065,14.0716,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,14855074853
71.4361,13.9985,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,14869074770
68.1544,14.6726,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,14883746767
70.4419,14.1961,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,14897943314
69.5006,14.3884,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,14912331971
64.0805,15.6054,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,14927937718
72.1575,13.8586,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,14941796445
68.0183,14.7019,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,14956499062
77.4179,12.9169,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,14969416298
68.2452,14.653,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,14984069685
71.3195,14.0214,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,14998091202
67.2073,14.8793,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,15012971589
71.8085,13.9259,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,15026897505
70.1122,14.2629,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,15041160752
63.7473,15.6869,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,15056848010
73.0333,13.6924,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,15070540746
70.4859,14.1872,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,15084728943
69.3441,14.4208,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,15099149410
65.6647,15.2289,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,15114378977
76.2025,13.1229,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,15127504323
66.689,14.995,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,15142497800
73.9071,13.5305,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,15156028907
66.2308,15.0987,36.8618,98,74,65,2755,1000,6.21313,107,10.3928,15171130774
74.1589,13.4846,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15184612830
67.8918,14.7293,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15199342237
69.3498,14.4196,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15213762304
69.0859,14.4747,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15228237491
72.2682,13.8373,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15242075388
70.2626,14.2323,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15256308165
69.6114,14.3655,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15270673871
66.9431,14.938,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15285611999
73.1141,13.6772,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15299289805
71.6054,13.9654,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15313255582
71.1998,14.045,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15327301028
67.8319,14.7423,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15342043436
71.0721,14.0702,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15356113942
67.1519,14.8916,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15371005839
71.7964,13.9283,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15384934486
69.5978,14.3683,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15399303243
72.0311,13.8829,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15413187099
72.5149,13.7903,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15426977136
67.4734,14.8206,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15441798673
71.2824,14.0287,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15455827290
69.5944,14.369,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15470196507
66.2354,15.0977,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15485294484
70.9763,14.0892,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15499384081
72.3988,13.8124,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15513197277
67.5957,14.7938,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15527990974
70.6269,14.1589,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15542150551
69.2875,14.4326,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15556583078
67.9168,14.7239,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15571307235
72.5336,13.7867,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15585094591
68.3804,14.6241,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15599718668
65.0592,15.3706,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15615089616
74.2123,13.4748,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15628564922
70.0151,14.2826,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15642847839
70.0852,14.2684,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15657117056
70.8312,14.1181,34.7826,98,74,65,2755,1000,6.21313,108,10.3892,15671239812
68.7789,14.5393,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,15685775199
71.979,13.8929,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,15699668446
67.6208,14.7883,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,15714456893
70.4203,14.2005,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,15728657550
63.8193,15.6692,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,15744327357
70.2645,14.2319,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,15758559744
72.8334,13.73,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,15772289831
73.5255,13.6007,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,15785890827
65.1175,15.3568,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,15801248334
74.8488,13.3603,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,15814608761
73.8087,13.5485,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,15828157527
65.3152,15.3104,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,15843468225
73.639,13.5798,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,15857048281
71.5853,13.9693,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,15871017978
69.7135,14.3444,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,15885363115
63.2506,15.8101,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,15901173562
72.0607,13.8772,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,15915050709
72.3332,13.8249,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,15928875935
66.0973,15.1292,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,15944005583
66.5171,15.0337,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,15959039520
73.4451,13.6156,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,15972655746
72.3615,13.8195,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,15986475563
74.4703,13.4282,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,15999903939
69.8416,14.3181,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,16014222706
70.5832,14.1677,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,16028390653
67.6018,14.7925,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,16043183310
71.709,13.9452,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,16057129296
71.8373,13.9203,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,16071049813
68.9537,14.5025,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,16085553540
70.1533,14.2545,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,16099807787
70.3632,14.212,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,16114019954
70.4176,14.201,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,16128221520
67.7259,14.7654,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,16142987137
70.3688,14.2108,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,16157197974
69.4589,14.397,35.8228,98,74,65,2755,1000,6.21313,107,10.3921,16171641771
67.9247,14.7222,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16186318578
66.4305,15.0533,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16201372375
71.0156,14.0814,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16215453962
69.3266,14.4245,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16229878809
71.6462,13.9575,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16243836976
71.4543,13.995,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16257832172
65.9831,15.1554,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16272987579
72.6093,13.7723,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16286760276
69.3052,14.4289,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16301189693
68.357,14.6291,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16315819130
70.3333,14.218,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16330037377
71.1833,14.0482,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16344085853
69.6229,14.3631,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16358449500
67.0722,14.9093,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16373359547
70.9579,14.0929,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16387452334
72.9712,13.704,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16401156671
66.7307,14.9856,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16416142988
66.3569,15.07,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16431213035
71.4021,14.0052,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16445218792
73.0639,13.6866,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16458905748
66.3366,15.0746,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16473981085
68.4935,14.5999,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16488581042
77.1575,12.9605,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16501542398
69.9671,14.2924,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16515834795
70.9218,14.1,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16529934932
65.7176,15.2166,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16545151959
70.0431,14.2769,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16559429216
73.4264,13.6191,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16573048723
69.5005,14.3884,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16587437369
65.2248,15.3316,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16602769027
68.4624,14.6066,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16617376114
73.9475,13.5231,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16630899420
71.8292,13.9219,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16644822487
72.0574,13.8778,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16658700133
70.9508,14.0943,35.6147,98,74,64,2755,1000,6.21313,107,10.3901,16672798210
65.9774,15.1567,35.309,98,74,65,2755,1000,6.21313,107,10.3911,16687952087
69.6131,14.3651,35.309,98,74,65,2755,1000,6.21313,107,10.3911,16702317244
70.2397,14.237,35.309,98,74,65,2755,1000,6.21313,107,10.3911,16716554521
68.3684,14.6266,35.309,98,74,65,2755,1000,6.21313,107,10.3911,16731181408
69.3362,14.4225,35.309,98,74,65,2755,1000,6.21313,107,10.3911,16745604345
66.8973,14.9483,35.309,98,74,65,2755,1000,6.21313,107,10.3911,16760552972
73.1128,13.6775,35.309,98,74,65,2755,1000,6.21313,107,10.3911,16774230818
70.8615,14.112,35.309,98,74,65,2755,1000,6.21313,107,10.3911,16788343195
69.3282,14.4241,35.309,98,74,65,2755,1000,6.21313,107,10.3911,16802767812
69.4562,14.3976,35.309,98,74,65,2755,1000,6.21313,107,10.3911,16817165279
67.8248,14.7439,35.309,98,74,65,2755,1000,6.21313,107,10.3911,16831909786
68.253,14.6514,35.309,98,74,65,2755,1000,6.21313,107,10.3911,16846561293
71.5232,13.9815,35.309,98,74,65,2755,1000,6.21313,107,10.3911,16860542880
67.5874,14.7957,35.309,98,74,65,2755,1000,6.21313,107,10.3911,16875338797
71.7678,13.9338,35.309,98,74,65,2755,1000,6.21313,107,10.3911,16889273433
68.2545,14.6511,35.309,98,74,65,2755,1000,6.21313,107,10.3911,16903924810
69.43,14.403,35.309,98,74,65,2755,1000,6.21313,107,10.3911,16918328017
75.4167,13.2597,35.309,98,74,65,2755,1000,6.21313,107,10.3911,16931588313
70.3893,14.2067,35.309,98,74,65,2755,1000,6.21313,107,10.3911,16945795590
69.4854,14.3915,35.309,98,74,65,2755,1000,6.21313,107,10.3911,16960187257
65.6895,15.2231,35.309,98,74,65,2755,1000,6.21313,107,10.3911,16975410694
69.8677,14.3128,35.309,98,74,65,2755,1000,6.21313,107,10.3911,16989724291
71.4039,14.0048,35.309,98,74,65,2755,1000,6.21313,107,10.3911,17003729278
69.6336,14.3609,35.309,98,74,65,2755,1000,6.21313,107,10.3911,17018090465
66.0654,15.1365,35.309,98,74,65,2755,1000,6.21313,107,10.3911,17033227082
71.7707,13.9333,35.309,98,74,65,2755,1000,6.21313,107,10.3911,17047160859
72.0273,13.8836,35.309,98,74,65,2755,1000,6.21313,107,10.3911,17061045575
72.1463,13.8607,35.309,98,74,65,2755,1000,6.21313,107,10.3911,17074906042
69.6942,14.3484,35.309,98,74,65,2755,1000,6.21313,107,10.3911,17089254859
72.1418,13.8616,35.309,98,74,65,2755,1000,6.21313,107,10.3911,17103116565
65.6953,15.2218,35.309,98,74,65,2755,1000,6.21313,107,10.3911,17118338703
71.9975,13.8894,35.309,98,74,65,2755,1000,6.21313,107,10.3911,17132228399
70.6958,14.1451,35.309,98,74,65,2755,1000,6.21313,107,10.3911,17146373856
71.9221,13.9039,35.309,98,74,65,2755,1000,6.21313,107,10.3911,17160278183
66.6967,14.9932,35.309,98,74,65,2755,1000,6.21313,107,10.3911,17175274360
71.2207,14.0409,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17189313706
69.9955,14.2866,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17203600153
66.8745,14.9534,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17218554590
72.0921,13.8711,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17232425567
69.1884,14.4533,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17246879324
69.833,14.3199,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17261199701
70.1472,14.2557,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17275455817
67.1194,14.8988,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17290355095
71.3763,14.0103,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17304365441
69.8026,14.3261,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17318691738
69.9648,14.2929,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17332984915
67.6087,14.791,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17347776562
73.2582,13.6503,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17361427178
68.0753,14.6896,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17376117025
66.7453,14.9823,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17391099843
68.583,14.5809,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17405680780
64.4108,15.5253,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17421206407
71.8158,13.9245,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17435131414
72.0114,13.8867,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17449018080
72.4001,13.8121,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17462830837
67.3384,14.8504,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17477681484
70.4644,14.1916,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17491873221
69.4071,14.4078,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17506281328
66.0397,15.1424,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17521424205
72.2334,13.844,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17535268511
71.1969,14.0455,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17549314478
70.4921,14.186,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17563500585
68.4337,14.6127,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17578113762
70.3253,14.2196,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17592333779
69.3835,14.4127,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17606746585
72.6653,13.7617,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17620508682
67.8215,14.7446,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17635253389
71.1511,14.0546,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17649308606
71.9055,13.9071,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17663215842
68.1528,14.6729,35.9296,98,74,64,2755,1000,6.21313,107,10.3849,17677893409
68.1487,14.6738,34.8101,98,74,64,2755,1000,6.21313,107,10.3886,17692563246
65.4313,15.2832,34.8101,98,74,64,2755,1000,6.21313,107,10.3886,17707846544
70.3163,14.2214,34.8101,98,74,64,2755,1000,6.21313,107,10.3886,17722068230
71.6641,13.954,34.8101,98,74,64,2755,1000,6.21313,107,10.3886,17736022587
70.9215,14.1001,34.8101,98,74,64,2755,1000,6.21313,107,10.3886,17750123004
72.9102,13.7155,34.8101,98,74,64,2755,1000,6.21313,107,10.3886,17763838870
69.6167,14.3644,34.8101,98,74,64,2755,1000,6.21313,107,10.3886,17778203517
67.2524,14.8694,34.8101,98,74,64,2755,1000,6.21313,107,10.3886,17793073194
67.1723,14.8871,34.8101,98,74,64,2755,1000,6.21313,107,10.3886,17807960761
71.9733,13.894,34.8101,98,74,64,2755,1000,6.21313,107,10.3886,17821854788
72.7627,13.7433,34.8101,98,74,64,2755,1000,6.21313,107,10.3886,17835598675
65.2888,15.3166,34.8101,98,74,64,2755,1000,6.21313,107,10.3886,17850915252
73.8638,13.5384,34.8101,98,74,64,2755,1000,6.21313,107,10.3886,17864454108
70.3602,14.2126,34.8101,98,74,64,2755,1000,6.21313,107,10.3886,17878667215
72.5402,13.7855,34.8101,98,74,64,2755,1000,6.21313,107,10.3886,17892453072
69.0048,14.4917,34.8101,98,74,64,2755,1000,6.21313,107,10.3886,17906945119
64.1448,15.5897,34.8101,98,74,64,2755,1000,6.21313,107,10.3886,17922534986
70.5796,14.1684,34.8101,98,74,64,2755,1000,6.21313,107,10.3886,17936703773
72.9381,13.7103,34.8101,98,74,64,2755,1000,6.21313,107,10.3886,17950414509
68.0842,14.6877,34.8101,98,74,64,2755,1000,6.21313,107,10.3886,17965102356
75.6024,13.2271,34.8101,98,74,64,2755,1000,6.21313,107,10.3886,17978330883
67.0247,14.9199,34.8101,98,74,64,2755,1000,6.21313,107,10.3886,17993250410
70.2065,14.2437,34.8101,98,74,64,2755,1000,6.21313,107,10.3886,18007494886
68.5881,14.5798,34.8101,98,74,64,2755,1000,6.21313,107,10.3886,18022074693
73.4499,13.6147,34.8101,98,74,64,2755,1000,6.21313,107,10.3886,18035690200
68.7434,14.5469,34.8101,98,74,64,2755,1000,6.21313,107,10.3886,18050237087
70.1016,14.265,34.8101,98,74,64,2755,1000,6.21313,107,10.3886,18064502184
68.9451,14.5043,34.8101,98,74,64,2755,1000,6.21313,107,10.3886,18079007011
67.5927,14.7945,34.8101,98,74,64,2755,1000,6.21313,107,10.3886,18093801788
69.0642,14.4793,34.8101,98,74,64,2755,1000,6.21313,107,10.3886,18108281565
