os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 1700 Eight-Core Processor,GeForce GTX 980,16381760,5.12.9-164-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
15.4457,64461,16.8539,100,47,78,1252,3505,3.50769,5.68044,104026688552
15.4124,65634,16.8539,100,47,78,1252,3505,3.50769,5.68044,104126697451
15.378,65899,16.8539,100,47,78,1252,3505,3.50769,5.68044,104226704220
15.8018,63284,15.3276,100,47,77,1252,3505,3.50769,5.6814,104326712168
15.7324,63842,15.3276,100,47,77,1252,3505,3.50769,5.6814,104426718858
16.125,58934,15.3276,100,47,77,1252,3505,3.50769,5.6814,104526730847
16.0064,64325,15.3276,100,47,77,1252,3505,3.50769,5.6814,104626738995
16.0113,62341,15.3276,100,47,77,1252,3505,3.50769,5.6814,104726758624
15.675,63796,17.3028,100,47,78,1252,3505,3.50098,5.68131,104826776753
15.6666,63864,17.3028,100,47,78,1252,3505,3.50098,5.68131,104926783892
15.6292,64521,17.3028,100,47,78,1252,3505,3.50098,5.68131,105026791192
15.6722,63104,17.3028,100,47,78,1252,3505,3.50098,5.68131,105126801020
15.6085,65843,17.3028,100,47,78,1252,3505,3.50098,5.68131,105226807289
15.5919,64614,16.5835,100,47,78,1252,3505,3.50098,5.68128,105326817538
15.1053,66104,16.5835,100,47,78,1252,3505,3.50098,5.68128,105426834808
15.2073,65194,16.5835,100,47,78,1252,3505,3.50098,5.68128,105526850217
15.2454,64937,16.5835,100,47,78,1252,3505,3.50098,5.68128,105626873676
15.2598,65333,16.5835,100,47,78,1252,3505,3.50098,5.68128,105726881626
15.2954,64310,16.8098,99,47,77,1252,3505,3.50861,5.68113,105826889645
15.6811,63462,16.8098,99,47,77,1252,3505,3.50861,5.68113,105926895164
15.5873,64922,16.8098,99,47,77,1252,3505,3.50861,5.68113,106026903643
15.5806,62821,16.8098,99,47,77,1252,3505,3.50861,5.68113,106126924763
15.5239,65589,16.8098,99,47,77,1252,3505,3.50861,5.68113,106226932133
15.4451,66502,17.2202,100,47,77,1252,3505,3.50873,5.68135,106326939502
15.7731,63399,17.2202,100,47,77,1252,3505,3.50873,5.68135,106426953181
15.5491,64999,17.2202,100,47,77,1252,3505,3.50873,5.68135,106526979181
15.5759,63972,17.2202,100,47,77,1252,3505,3.50873,5.68135,106626989722
15.4887,66371,17.2202,100,47,77,1252,3505,3.50873,5.68135,106726996681
15.5372,63742,16.125,100,47,78,1252,3505,3.5011,5.67631,106827002751
15.5817,64178,16.125,100,47,78,1252,3505,3.5011,5.67631,106927009781
15.6666,64377,16.125,100,47,78,1252,3505,3.5011,5.67631,107027016250
15.7575,62357,16.125,100,47,78,1252,3505,3.5011,5.67631,107127024540
15.8035,62937,16.125,100,47,78,1252,3505,3.5011,5.67631,107227034180
15.7176,65698,16.125,100,47,78,1252,3505,3.5011,5.67631,107327041440
15.2565,65546,16.7291,100,47,77,1252,3505,3.50928,5.67763,107427050050
15.3097,66005,16.7291,100,47,77,1252,3505,3.50928,5.67763,107527056690
15.3119,65280,16.7291,100,47,77,1252,3505,3.50928,5.67763,107627068281
15.2965,65127,16.7291,100,47,77,1252,3505,3.50928,5.67763,107727078430
15.2998,65276,16.7291,100,47,77,1252,3505,3.50928,5.67763,107827085011
15.8874,62943,16.8498,100,47,77,1252,3505,3.50928,5.67753,107927090921
15.7317,64189,16.8498,100,47,77,1252,3505,3.50928,5.67753,108027097401
15.6339,64747,16.8498,100,47,77,1252,3505,3.50928,5.67753,108127103061
15.6719,63188,16.8498,100,47,77,1252,3505,3.50928,5.67753,108227115291
15.5535,64728,16.8498,100,47,77,1252,3505,3.50928,5.67753,108327123602
15.4804,66725,15.6328,100,47,77,1252,3505,3.50952,5.67739,108427130833
15.3849,65356,15.6328,100,47,77,1252,3505,3.50952,5.67739,108527139033
15.4367,64344,15.6328,100,47,77,1252,3505,3.50952,5.67739,108627147384
15.2575,65560,15.6328,100,47,77,1252,3505,3.50952,5.67739,108727153864
15.3058,64472,15.6328,100,47,77,1252,3505,3.50952,5.67739,108827163445
15.2904,65861,17.0524,100,47,77,1252,3505,3.51312,5.67775,108927182356
15.652,65050,17.0524,100,47,77,1252,3505,3.51312,5.67775,109027187446
15.6156,64337,17.0524,100,47,77,1252,3505,3.51312,5.67775,109127193537
15.7842,61101,17.0524,100,47,77,1252,3505,3.51312,5.67775,109227200437
16.0667,58988,17.0524,100,47,77,1252,3505,3.51312,5.67775,109327215898
16.1295,60301,17.0524,100,47,77,1252,3505,3.51312,5.67775,109427226519
15.8541,63075,16.7426,99,47,78,1252,3505,3.5047,5.67684,109527236649
15.6191,64973,16.7426,99,47,78,1252,3505,3.5047,5.67684,109627251221
15.4589,65521,16.7426,99,47,78,1252,3505,3.5047,5.67684,109727257602
15.5314,63177,16.7426,99,47,78,1252,3505,3.5047,5.67684,109827266393
15.4603,65484,16.7426,99,47,78,1252,3505,3.5047,5.67684,109927274504
15.4605,64673,16.4401,100,47,77,1252,3505,3.5047,5.67674,110027282025
15.3534,64945,16.4401,100,47,77,1252,3505,3.5047,5.67674,110127287516
15.3905,64662,16.4401,100,47,77,1252,3505,3.5047,5.67674,110228090058
15.3291,63941,16.4401,100,47,77,1252,3505,3.5047,5.67674,110328112278
15.3733,64762,16.4401,100,47,77,1252,3505,3.5047,5.67674,110428117180
15.4282,63196,16.0736,100,47,77,1252,3505,3.50104,5.67652,110528136781
15.587,63132,16.0736,100,47,77,1252,3505,3.50104,5.67652,110628144053
15.6287,63642,16.0736,100,47,77,1252,3505,3.50104,5.67652,110728162235
15.4914,65126,16.0736,100,47,77,1252,3505,3.50104,5.67652,110828185046
15.6096,61621,16.0736,100,47,77,1252,3505,3.50104,5.67652,110928194837
15.5526,63177,18.0247,100,47,77,1252,3505,3.50104,5.6781,111028212629
15.6148,64042,18.0247,100,47,77,1252,3505,3.50104,5.6781,111128222070
15.3571,66228,18.0247,100,47,77,1252,3505,3.50104,5.6781,111228241581
15.377,63180,18.0247,100,47,77,1252,3505,3.50104,5.6781,111328253143
15.4528,63119,18.0247,100,47,77,1252,3505,3.50104,5.6781,111428260945
15.506,63328,17.3482,100,47,77,1252,3505,3.50104,5.67842,111528267296
16.5186,60538,17.3482,100,47,77,1252,3505,3.50104,5.67842,111628278298
16.273,62560,17.3482,100,47,77,1252,3505,3.50104,5.67842,111728301170
16.1459,63311,17.3482,100,47,77,1252,3505,3.50104,5.67842,111828307852
15.9979,65373,17.3482,100,47,77,1252,3505,3.50104,5.67842,111928317133
15.8407,65175,17.7582,100,47,77,1252,3505,3.5014,5.67866,112028323766
15.658,63865,17.7582,100,47,77,1252,3505,3.5014,5.67866,112128330237
15.3188,66072,17.7582,100,47,77,1252,3505,3.5014,5.67866,112228338299
15.4133,63678,17.7582,100,47,77,1252,3505,3.5014,5.67866,112328358921
15.3523,66289,17.7582,100,47,77,1252,3505,3.5014,5.67866,112428363974
15.4375,62619,17.7582,100,47,77,1252,3505,3.5014,5.67866,112528380396
15.2718,65480,16.6667,100,47,78,1252,3505,3.5014,5.67888,112628408047
15.4296,64141,16.6667,100,47,78,1252,3505,3.5014,5.67888,112728423360
15.5821,63052,16.6667,100,47,78,1252,3505,3.5014,5.67888,112828443632
15.5489,64422,16.6667,100,47,78,1252,3505,3.5014,5.67888,112928453505
15.5576,64061,16.6667,100,47,78,1252,3505,3.5014,5.67888,113028465067
15.2346,65640,17.4233,100,47,78,1240,3505,3.5014,5.6797,113128481399
15.2013,65928,17.4233,100,47,78,1240,3505,3.5014,5.6797,113228487651
15.2439,65266,17.4233,100,47,78,1240,3505,3.5014,5.6797,113328504853
15.2641,65166,17.4233,100,47,78,1240,3505,3.5014,5.6797,113428515756
15.3121,64522,17.4233,100,47,78,1240,3505,3.5014,5.6797,113528533209
15.3829,62902,17.3807,100,47,78,1252,3505,3.51025,5.68156,113628540542
15.5728,62867,17.3807,100,47,78,1252,3505,3.51025,5.68156,113728551304
15.8514,61059,17.3807,100,47,78,1252,3505,3.51025,5.68156,113828558316
16.0975,58263,17.3807,100,47,78,1252,3505,3.51025,5.68156,113928568049
16.0848,60437,17.3807,100,47,78,1252,3505,3.51025,5.68156,114028588012
16.0438,63442,17.3807,100,47,78,1252,3505,3.51025,5.68156,114128596564
15.8798,62973,17.1946,100,47,77,1252,3505,3.51025,5.68162,114228607057
15.7486,62385,17.1946,100,47,77,1252,3505,3.51025,5.68162,114328626510
15.6685,64797,17.1946,100,47,77,1252,3505,3.51025,5.68162,114428631983
15.6361,64346,17.1946,100,47,77,1252,3505,3.51025,5.68162,114528638206
15.6751,62841,17.1946,100,47,77,1252,3505,3.51025,5.68162,114628645339
15.4102,64892,16.1692,100,47,77,1252,3505,3.51025,5.68083,114728651172
15.421,64801,16.1692,100,47,77,1252,3505,3.51025,5.68083,114828671525
15.4722,64074,16.1692,100,47,77,1252,3505,3.51025,5.68083,114928678208
15.4627,64829,16.1692,100,47,77,1252,3505,3.51025,5.68083,115028690771
15.5078,62743,16.1692,100,47,77,1252,3505,3.51025,5.68083,115128708275
15.4863,64573,16.3569,100,47,77,1252,3505,3.51025,5.68597,115228716407
15.5851,63755,16.3569,100,47,77,1252,3505,3.51025,5.68597,115328722930
15.5219,66166,16.3569,100,47,77,1252,3505,3.51025,5.68597,115428746174
15.5847,63126,16.3569,100,47,77,1252,3505,3.51025,5.68597,115528764557
15.6063,63763,16.3569,100,47,77,1252,3505,3.51025,5.68597,115628783080
15.5764,65060,16.7082,100,47,77,1252,3505,3.5014,5.6866,115728791764
15.7577,64504,16.7082,100,47,77,1252,3505,3.5014,5.6866,115828826578
15.7588,64514,16.7082,100,47,77,1252,3505,3.5014,5.6866,115928834081
15.7248,64142,16.7082,100,47,77,1252,3505,3.5014,5.6866,116028855934
15.7082,62862,16.7082,100,47,77,1252,3505,3.5014,5.6866,116128876308
15.7048,63774,16.9576,100,47,77,1252,3505,3.5014,5.68655,116228899281
16.0693,60827,16.9576,100,47,77,1252,3505,3.5014,5.68655,116328917345
16.0848,62050,16.9576,100,47,77,1252,3505,3.5014,5.68655,116428925288
16.0756,63930,16.9576,100,47,77,1252,3505,3.5014,5.68655,116528931863
15.9982,64324,16.9576,100,47,77,1252,3505,3.5014,5.68655,116628939167
15.8779,66294,16.2879,100,47,77,1252,3505,3.5014,5.68644,116728958520
15.521,62586,16.2879,100,47,77,1252,3505,3.5014,5.68644,116828963894
15.3137,67045,16.2879,100,47,77,1252,3505,3.5014,5.68644,116928978658
15.3182,66337,16.2879,100,47,77,1252,3505,3.5014,5.68644,117028984142
15.3948,63332,16.2879,100,47,77,1252,3505,3.5014,5.68644,117128989716
15.4963,61811,16.233,100,47,78,1252,3505,3.5014,5.68649,117229007779
14.6951,68050,16.233,100,47,78,1252,3505,3.5014,5.68649,117329017453
15.5477,63689,16.233,100,47,78,1252,3505,3.5014,5.68649,117429023677
15.5536,64966,16.233,100,47,78,1252,3505,3.5014,5.68649,117529030152
15.5768,63719,16.233,100,47,78,1252,3505,3.5014,5.68649,117629038816
15.5704,64825,16.3546,100,47,78,1252,3505,3.5014,5.68636,117729047640
15.6556,63875,16.3546,100,47,78,1252,3505,3.5014,5.68636,117829054834
15.3703,65710,16.3546,100,47,78,1252,3505,3.5014,5.68636,117929060758
15.3992,64573,16.3546,100,47,78,1252,3505,3.5014,5.68636,118029066073
15.3968,63429,16.3546,100,47,78,1252,3505,3.5014,5.68636,118129071947
15.4061,64675,16.3546,100,47,78,1252,3505,3.5014,5.68636,118229079461
15.269,65492,17.094,100,47,77,1252,3505,3.5014,5.68649,118329097826
15.4853,63663,17.094,100,47,77,1252,3505,3.5014,5.68649,118429106940
15.9371,59166,17.094,100,47,77,1252,3505,3.5014,5.68649,118529115335
16.0394,60683,17.094,100,47,77,1252,3505,3.5014,5.68649,118629123409
16.0359,62442,17.094,100,47,77,1252,3505,3.5014,5.68649,118729133054
15.9854,63431,17.3273,100,47,78,1252,3505,3.50165,5.68643,118829139759
15.6095,63613,17.3273,100,47,78,1252,3505,3.50165,5.68643,118929158424
15.5336,65003,17.3273,100,47,78,1252,3505,3.50165,5.68643,119029181318
15.4984,64887,17.3273,100,47,78,1252,3505,3.50165,5.68643,119129190333
15.543,63411,17.3273,100,47,78,1252,3505,3.50165,5.68643,119229199067
15.5572,63426,16.3366,100,47,77,1252,3505,3.50165,5.68067,119329210672
14.7044,68007,16.3366,100,47,77,1252,3505,3.50165,5.68067,119429218907
15.2977,65671,16.3366,100,47,77,1252,3505,3.50165,5.68067,119529239082
15.2886,65525,16.3366,100,47,77,1252,3505,3.50165,5.68067,119629245148
15.3288,63536,16.3366,100,47,77,1252,3505,3.50165,5.68067,119729270412
15.3176,65571,16.3366,100,47,77,1252,3505,3.50165,5.68067,119829281947
15.2992,65363,17.4603,100,47,78,1252,3505,3.51025,5.68213,119929302932
15.6524,63536,17.4603,100,47,78,1252,3505,3.51025,5.68213,120029311327
