os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 9 7950X3D 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,64957304,6.6.0-rc1-tkg-eevdf-llvm,4.6 Mesa 23.2.0-rc3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1720.67,0.581168,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68719324569
632.11,1.582,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68720906692
1713.19,0.583707,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68721490379
634.851,1.57517,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68723065662
1672.47,0.597918,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68723663590
630.941,1.58493,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68725248603
1705.94,0.586188,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68725834790
890.436,1.12304,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68726957926
553.783,1.80576,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68728763738
1499.77,0.666767,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68729430545
584.278,1.71151,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68731142168
1714.89,0.583127,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68731725295
636.325,1.57152,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68733296938
1722.6,0.580518,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68733877436
606.052,1.65002,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68735527579
1752.06,0.570757,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68736098316
632.258,1.58163,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68737680059
1122.8,0.890627,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68738570736
1677.49,0.596127,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68739166843
639.819,1.56294,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68740729876
999.434,1.00057,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68741730492
1501.01,0.666217,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68742396779
605.088,1.65265,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68744049522
1835.54,0.544798,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68744594320
631.208,1.58426,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68746178693
1707.95,0.585497,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68746764190
636.686,1.57063,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68748334923
1110.29,0.900667,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68749235640
1681.1,0.594847,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68749830467
632.186,1.58181,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68751412400
1720.79,0.581128,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68751993578
641.851,1.55799,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68753551611
1039.3,0.962186,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68754513857
1535.54,0.651237,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68755165084
605.271,1.65215,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68756817257
2064.03,0.484488,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68757301765
601.466,1.6626,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68758964498
1230.03,0.812986,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68759777504
653.141,1.53106,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68761308607
2040.57,0.490058,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68761798675
589.566,1.69616,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68763494998
1653.53,0.604767,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68764099755
636.982,1.5699,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68765669799
1685.27,0.593377,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68766263206
530.214,1.88603,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68768149318
1524.26,0.656057,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68768805415
633.556,1.57839,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68770383928
1085.07,0.921596,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68771305574
1642.88,0.608688,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68771914282
634.69,1.57557,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68773489965
1630.19,0.613427,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68774103352
635.638,1.57322,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68775676685
1661.63,0.601818,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68776278463
632.714,1.58049,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68777859036
1716.51,0.582577,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68778441623
630.758,1.58539,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68780027107
1801.07,0.555227,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68780582324
398.064,2.51216,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68783094583
1777.03,0.562738,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68783657321
626.813,1.59537,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68785252794
1663.98,0.600967,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68785853741
633.961,1.57738,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68787431225
1671.89,0.598127,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68788029372
653.26,1.53078,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68789560275
1668.07,0.599497,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68790159743
637.461,1.56872,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68791728606
1701.76,0.587628,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68792316244
921.774,1.08486,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68793401159
508.903,1.96501,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68795366210
1537.5,0.650408,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68796016708
602.67,1.65928,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68797676120
1705.91,0.586198,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68798262278
633.845,1.57767,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68799840041
1703.26,0.587108,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68800427139
631.834,1.58269,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68802009972
1727.54,0.578857,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68802588819
625.949,1.59757,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68804186512
1117.87,0.894557,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68805081149
1674.29,0.597267,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68805678376
633.508,1.57851,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68807256949
982.197,1.01813,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68808275175
1579.74,0.633017,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68808908232
633.648,1.57816,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68810486505
1697.51,0.589098,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68811075573
631.934,1.58244,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68812658116
1687.35,0.592647,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68813250743
635.618,1.57327,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68814824136
1109.6,0.901227,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68815725423
1669.76,0.598887,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68816324300
635.472,1.57363,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68817898023
1601.44,0.624438,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68818522441
624.433,1.60145,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68820123984
1714.36,0.583307,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68820707301
526.39,1.89973,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68822607063
1514.63,0.660227,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68823267320
633.994,1.5773,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68824844723
1701.64,0.587668,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68825432391
859.575,1.16337,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68826595846
1668.12,0.599477,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68827195303
635.412,1.57378,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68828769206
1644.34,0.608148,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68829377334
634.15,1.57691,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68830954397
1708.77,0.585217,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68831539624
630.349,1.58642,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68833126177
1731.91,0.577398,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68833703575
516.95,1.93442,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68835638057
1502.3,0.665647,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68836303784
879.411,1.13713,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68837441019
1682.21,0.594457,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68838035466
637.221,1.56931,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68839604880
1715.27,0.582997,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68840187847
626.781,1.59545,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68841783400
1725.75,0.579458,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68842362868
626.903,1.59514,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68843958151
1726.86,0.579087,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68844537268
638.283,1.5667,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68846104071
1713.07,0.583748,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68846687839
412.461,2.42447,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68849112419
1705.24,0.586427,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68849698836
599.325,1.66854,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68851367469
1706.55,0.585977,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68851953536
656.317,1.52365,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68853477250
1699.65,0.588357,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68854065607
636.86,1.5702,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68855635910
1705.5,0.586338,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68856222208
633.965,1.57737,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68857799681
1717.72,0.582168,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68858381889
887.725,1.12647,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68859508484
1638.71,0.610237,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68860118741
542.932,1.84185,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68861960713
1568.59,0.637517,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68862598250
609.907,1.63959,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68864237993
1719.93,0.581418,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68864819401
609.142,1.64165,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68866461144
1707.66,0.585597,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68867046751
634.331,1.57646,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68868623334
1651.4,0.605548,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68869228882
898.767,1.11264,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68870341637
1685.01,0.593467,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68870935104
646.118,1.5477,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68872482888
1706.09,0.586137,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68873069035
451.675,2.21398,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68875283056
1540.46,0.649157,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68875932273
625.171,1.59956,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68877531936
1672.89,0.597767,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68878129693
632.926,1.57996,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68879709776
1711.69,0.584218,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68880294014
934.977,1.06955,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68881363629
632.234,1.58169,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68882945463
132.032,7.57395,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68890519470
1674.71,0.597117,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68891116577
517.009,1.9342,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68893050859
592.43,1.68796,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68894738852
382.667,2.61324,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68897352130
382.238,2.61617,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68899968399
383.446,2.60793,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68902576358
632.742,1.58042,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68904156871
629.896,1.58756,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68905744524
1693.69,0.590428,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68906334952
632.166,1.58186,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68907916915
1689.71,0.591817,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68908508722
630.934,1.58495,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68910093745
1715.48,0.582928,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68910676673
630.548,1.58592,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68912262676
1721.56,0.580867,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68912843553
634.226,1.57672,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68914420367
1715.13,0.583047,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68915003444
877.559,1.13953,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68916143059
1698.58,0.588728,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68916731787
544.674,1.83596,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68918567769
1458.71,0.685537,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68919253346
634.344,1.57643,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68920829879
1710.4,0.584657,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68921414536
629.836,1.58771,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68923002360
1794.63,0.557217,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68923559557
623.269,1.60444,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68925164110
1720.76,0.581138,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68925745248
873.351,1.14502,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68926890393
1689.4,0.591927,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68927482300
632.69,1.58055,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68929062963
1694.2,0.590248,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68929653181
547.132,1.82771,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68931480953
1474.65,0.678127,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68932159170
606.699,1.64826,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68933807533
1655.03,0.604217,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68934411740
628.732,1.5905,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68936002324
1780.7,0.561577,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68936563911
843.722,1.18523,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68937749226
1696.1,0.589587,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68938338793
635.734,1.57298,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68939911917
1712.19,0.584047,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68940495914
628.053,1.59222,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68942088247
1709.41,0.584998,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68942673215
534.342,1.87146,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68944544727
1544.22,0.647577,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68945192344
635.5,1.57356,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68946765997
1661.55,0.601847,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68947367844
875.33,1.14243,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68948510390
1663.82,0.601027,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68949111437
636.026,1.57226,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68950683800
1704.28,0.586758,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68951270578
631.854,1.58264,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68952853321
1720.2,0.581327,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68953434648
624.718,1.60072,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68955035441
1910.92,0.523308,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68955558719
622.412,1.60665,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68957165392
805.656,1.24123,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68958406627
818.093,1.22236,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68959629052
1940.59,0.515307,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68960144419
613.707,1.62944,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68961773882
1947.58,0.513458,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68962287390
596.16,1.6774,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68963964943
2052.72,0.487158,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68964452071
589.848,1.69535,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68966147473
2092.28,0.477948,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68966625441
598.644,1.67044,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68968295994
2124.23,0.470758,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68968766732
824.209,1.21328,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68969980147
577.59,1.73133,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68971711509
1507.39,0.663398,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68972374957
612.312,1.63315,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68974008130
2289.02,0.436868,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68974445018
591.526,1.69054,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68976135600
2137.58,0.467818,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68976603438
591.428,1.69082,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68978294341
2109.09,0.474138,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68978768459
600.362,1.66566,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68980434212
1319.39,0.757927,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68981192179
638.544,1.56606,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68982758312
2101.03,0.475958,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68983234250
514.565,1.94339,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68985177701
1583.41,0.631548,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68985809249
615.005,1.626,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68987435332
1913.89,0.522497,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68987957969
607.278,1.64669,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68989604662
1825.26,0.547868,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68990152620
618.122,1.6178,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68991770483
1092.89,0.915006,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68992685499
2012.77,0.496828,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68993182347
616.712,1.6215,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68994803980
2077.76,0.481288,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68995285258
587.188,1.70303,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68996988390
1110.41,0.900566,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68997888966
1559.41,0.641268,5.78253,80,59,67,2460,1000,2.94039,226,10.96,68998530264
604.061,1.65546,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69000185807
2120.76,0.471528,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69000657345
593.207,1.68575,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69002343137
1283.22,0.779287,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69003122454
646.336,1.54718,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69004669677
1785.98,0.559918,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69005229665
648.755,1.54141,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69006771158
1828.66,0.546848,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69007318056
606.416,1.64903,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69008967179
1827.36,0.547237,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69009514466
538.444,1.8572,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69011371718
1601.16,0.624548,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69011996276
607.677,1.64561,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69013641928
1100.83,0.908407,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69014550465
1955.31,0.511427,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69015061872
616.275,1.62265,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69016684635
2003.9,0.499028,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69017183723
612.372,1.63299,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69018816796
1829.57,0.546578,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69019363364
645.502,1.54918,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69020912607
2097.85,0.476678,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69021389295
586.293,1.70563,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69023094968
2115.2,0.472768,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69023567736
391.567,2.55384,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69026121655
1989.59,0.502617,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69026624312
609.755,1.64,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69028264375
2082.13,0.480278,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69028744623
604.035,1.65553,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69030400226
2104.65,0.475138,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69030875374
597.788,1.67283,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69032548287
2094.91,0.477348,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69033025685
608.331,1.64384,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69034669588
2082.08,0.480288,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69035149876
857.482,1.16621,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69036316191
469.784,2.12864,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69038444921
1536.81,0.650698,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69039095669
598.196,1.67169,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69040767351
2107.53,0.474488,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69041241879
592.75,1.68705,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69042928982
2080.31,0.480698,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69043409680
598.228,1.6716,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69045081413
2134.57,0.468478,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69045549851
593.435,1.6851,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69047235034
1311.5,0.762486,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69047997540
665.613,1.50237,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69049499994
2067.7,0.483628,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69049983652
496.87,2.0126,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69051996383
1607.85,0.621947,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69052618320
602.213,1.66054,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69054278983
2107.62,0.474468,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69054753451
596.839,1.67549,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69056429064
2093.15,0.477748,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69056906792
589.525,1.69628,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69058603184
1312.24,0.762057,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69059365311
645.868,1.5483,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69060913635
2041.33,0.489877,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69061403582
601.21,1.66331,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69063066885
2157.46,0.463508,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69063530403
506.326,1.97501,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69065505545
1552.25,0.644227,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69066149852
599.343,1.66849,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69067818345
2068.56,0.483428,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69068301833
593.869,1.68387,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69069985755
1264.56,0.790787,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69070776532
640.298,1.56177,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69072338355
2109.71,0.473998,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69072812353
608.053,1.64459,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69074457066
1977.54,0.505678,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69074962844
608.316,1.64388,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69076606807
1801.29,0.555157,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69077161944
488.997,2.045,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69079206956
1683.2,0.594107,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69079801133
607.979,1.64479,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69081445916
1301.77,0.768187,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69082214183
644.628,1.55128,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69083765476
2086.25,0.479328,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69084244814
579.757,1.72486,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69085969856
1830.77,0.546218,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69086516114
649.628,1.53934,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69088055427
2104.96,0.475068,5.78253,80,59,67,2460,1000,2.94039,226,10.96,69088530545
