os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6700/6700 XT / 6800M,32864476,5.12.15-178-tkg-pds,4.6 Mesa 21.1.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
130.988,7958,34.6284,99,54,75,2665,1000,3.74308,186,3.52031,323119236325
131.268,7508,34.6284,99,54,75,2665,1000,3.74308,186,3.52031,323219243723
131.027,7953,34.6284,99,54,75,2665,1000,3.74308,186,3.52031,323319250662
129.578,8150,34.6284,99,54,75,2665,1000,3.74308,186,3.52031,323419260561
122.33,8244,30.8581,99,54,76,2685,1000,3.74504,186,3.52076,323519265469
119.979,8588,30.8581,99,54,76,2685,1000,3.74504,186,3.52076,323619271858
118.425,8597,30.8581,99,54,76,2685,1000,3.74504,186,3.52076,323719276236
118.044,9022,30.8581,99,54,76,2685,1000,3.74504,186,3.52076,323819282115
118.608,8271,30.8581,99,54,76,2685,1000,3.74504,186,3.52076,323919287044
120.404,8265,28.6913,98,54,75,2685,1000,3.74699,186,3.52101,324019291782
120.276,8324,28.6913,98,54,75,2685,1000,3.74699,186,3.52101,324119296901
119.677,8453,28.6913,98,54,75,2685,1000,3.74699,186,3.52101,324219302369
119.117,8423,28.6913,98,54,75,2685,1000,3.74699,186,3.52101,324319307308
119.737,8175,28.6913,98,54,75,2685,1000,3.74699,186,3.52101,324419312147
122.755,8088,28.1667,99,54,75,2685,1000,3.74894,185,3.51824,324519317025
122.498,8103,28.1667,99,54,75,2685,1000,3.74894,185,3.51824,324619321794
122.107,8043,28.1667,99,54,75,2685,1000,3.74894,185,3.51824,324719331563
121.737,8120,28.1667,99,54,75,2685,1000,3.74894,185,3.51824,324819340491
121.789,8311,28.1667,99,54,75,2685,1000,3.74894,185,3.51824,324919344830
123.091,7981,30.1347,99,54,75,2685,1000,3.74797,186,3.51832,325019349318
122.264,8348,30.1347,99,54,75,2685,1000,3.74797,186,3.51832,325119353307
122.486,8242,30.1347,99,54,75,2685,1000,3.74797,186,3.51832,325219359006
122.359,7833,30.1347,99,54,75,2685,1000,3.74797,186,3.51832,325319364074
122.553,8069,30.1347,99,54,75,2685,1000,3.74797,186,3.51832,325419368723
124.594,7874,29.7659,98,54,75,2685,1000,3.74992,185,3.51832,325519374231
124.225,8058,29.7659,98,54,75,2685,1000,3.74992,185,3.51832,325619378370
123.781,8091,29.7659,98,54,75,2685,1000,3.74992,185,3.51832,325719382539
123.745,8087,29.7659,98,54,75,2685,1000,3.74992,185,3.51832,325819389207
123.691,8250,29.7659,98,54,75,2685,1000,3.74992,185,3.51832,325919393336
124.424,7807,28.7648,99,54,75,2685,1000,3.74797,185,3.51808,326019398594
123.288,8322,28.7648,99,54,75,2685,1000,3.74797,185,3.51808,326119404603
123.516,8036,28.7648,99,54,75,2685,1000,3.74797,185,3.51808,326219409452
123.607,8078,28.7648,99,54,75,2685,1000,3.74797,185,3.51808,326319413890
123.669,7817,28.7648,99,54,75,2685,1000,3.74797,185,3.51808,326419420359
122.104,8465,29.1946,99,54,75,2685,1000,3.74894,185,3.51823,326519424658
123.42,8035,29.1946,99,54,75,2685,1000,3.74894,185,3.51823,326619429086
123.581,8040,29.1946,99,54,75,2685,1000,3.74894,185,3.51823,326719433775
123.528,8111,29.1946,99,54,75,2685,1000,3.74894,185,3.51823,326819438113
123.697,8173,29.1946,99,54,75,2685,1000,3.74894,185,3.51823,326919444162
123.201,7885,27.9863,99,54,76,2685,1000,3.74797,186,3.51835,327019448631
124.154,8021,27.9863,99,54,76,2685,1000,3.74797,186,3.51835,327119454929
124.321,8051,27.9863,99,54,76,2685,1000,3.74797,186,3.51835,327219460378
124.364,7975,27.9863,99,54,76,2685,1000,3.74797,186,3.51835,327319466466
124.299,7992,27.9863,99,54,76,2685,1000,3.74797,186,3.51835,327419478235
123.767,8146,29.2763,99,54,75,2680,1000,3.74797,186,3.51847,327519484164
124.47,7976,29.2763,99,54,75,2680,1000,3.74797,186,3.51847,327619488852
124.559,7953,29.2763,99,54,75,2680,1000,3.74797,186,3.51847,327719493531
124.287,8353,29.2763,99,54,75,2680,1000,3.74797,186,3.51847,327819499979
124.405,8003,29.2763,99,54,75,2680,1000,3.74797,186,3.51847,327919504438
124.429,8036,29.1874,99,54,76,2670,1000,3.74894,186,3.5186,328019509217
124.355,8086,29.1874,99,54,76,2670,1000,3.74894,186,3.5186,328119513365
124.172,8045,29.1874,99,54,76,2670,1000,3.74894,186,3.5186,328219520494
124.244,7925,29.1874,99,54,76,2670,1000,3.74894,186,3.5186,328319525833
124.277,8008,29.1874,99,54,76,2670,1000,3.74894,186,3.5186,328419530661
124.278,8006,29.1874,99,54,76,2670,1000,3.74894,186,3.5186,328519534920
123.967,7982,28.7603,99,54,76,2665,1000,3.74992,186,3.51878,328619539188
124.272,8001,28.7603,99,54,76,2665,1000,3.74992,186,3.51878,328719544967
124.266,8102,28.7603,99,54,76,2665,1000,3.74992,186,3.51878,328819550206
124.341,7954,28.7603,99,54,76,2665,1000,3.74992,186,3.51878,328919554584
124.277,7960,28.7603,99,54,76,2665,1000,3.74992,186,3.51878,329019560333
124.226,8063,29.2282,99,54,75,2680,1000,3.74797,185,3.51882,329119564691
124.33,8003,29.2282,99,54,75,2680,1000,3.74797,185,3.51882,329219570870
124.36,7702,29.2282,99,54,75,2680,1000,3.74797,185,3.51882,329319575939
123.926,8041,29.2282,99,54,75,2680,1000,3.74797,185,3.51882,329419580417
123.946,8167,29.2282,99,54,75,2680,1000,3.74797,185,3.51882,329519587006
124.509,7999,28.4992,99,54,76,2685,1000,3.74797,186,3.51906,329619592624
124.461,7970,28.4992,99,54,76,2685,1000,3.74797,186,3.51906,329719599003
124.455,7830,28.4992,99,54,76,2685,1000,3.74797,186,3.51906,329819603172
124.459,7479,28.4992,99,54,76,2685,1000,3.74797,186,3.51906,329919607550
124.338,8026,28.4992,99,54,76,2685,1000,3.74797,186,3.51906,330019614249
124.455,8017,30.8186,99,54,75,2685,1000,3.7509,186,3.51917,330119619888
124.389,8197,30.8186,99,54,75,2685,1000,3.7509,186,3.51917,330219625016
124.474,7953,30.8186,99,54,75,2685,1000,3.7509,186,3.51917,330319629175
124.321,8144,30.8186,99,54,75,2685,1000,3.7509,186,3.51917,330419635773
124.378,7995,30.8186,99,54,75,2685,1000,3.7509,186,3.51917,330519641402
124.233,8036,28.9256,99,54,76,2685,1000,3.74797,185,3.51905,330619647661
124.346,7979,28.9256,99,54,76,2685,1000,3.74797,185,3.51905,330719653919
124.165,7979,28.9256,99,54,76,2685,1000,3.74797,185,3.51905,330819659938
124.21,7987,28.9256,99,54,76,2685,1000,3.74797,185,3.51905,330919666306
124.252,8081,28.9256,99,54,76,2685,1000,3.74797,185,3.51905,331019674215
124.264,8011,28.5,99,54,76,2685,1000,3.74894,186,3.51974,331119678954
124.057,8026,28.5,99,54,76,2685,1000,3.74894,186,3.51974,331219685212
124.025,8332,28.5,99,54,76,2685,1000,3.74894,186,3.51974,331319692041
124.189,8015,28.5,99,54,76,2685,1000,3.74894,186,3.51974,331419701770
124.21,7958,28.5,99,54,76,2685,1000,3.74894,186,3.51974,331519709488
124.045,8067,27.4874,99,54,76,2680,1000,3.74797,186,3.51987,331619714477
124.241,8078,27.4874,99,54,76,2680,1000,3.74797,186,3.51987,331719718845
124.312,7711,27.4874,99,54,76,2680,1000,3.74797,186,3.51987,331819725384
124.343,7860,27.4874,99,54,76,2680,1000,3.74797,186,3.51987,331919729853
124.224,8370,27.4874,99,54,76,2680,1000,3.74797,186,3.51987,332019737211
124.208,8020,28.3333,99,54,75,2685,1000,3.74797,185,3.5202,332119741340
123.749,8306,28.3333,99,54,75,2685,1000,3.74797,185,3.5202,332219746608
122.91,8581,28.3333,99,54,75,2685,1000,3.74797,185,3.5202,332319753317
122.895,8107,28.3333,99,54,75,2685,1000,3.74797,185,3.5202,332419757516
122.978,8029,28.3333,99,54,75,2685,1000,3.74797,185,3.5202,332519764564
119.601,8458,34.8485,99,54,76,2685,1000,3.74894,186,3.52097,332619769283
119.671,8278,34.8485,99,54,76,2685,1000,3.74894,186,3.52097,332719773891
120.748,8248,34.8485,99,54,76,2685,1000,3.74894,186,3.52097,332819783410
120.771,8575,34.8485,99,54,76,2685,1000,3.74894,186,3.52097,332919787789
120.759,8518,34.8485,99,54,76,2685,1000,3.74894,186,3.52097,333019794347
119.039,8337,30.313,99,54,75,2680,1000,3.75187,185,3.52034,333119800916
120.321,8113,30.313,99,54,75,2680,1000,3.75187,185,3.52034,333219807855
122.019,7986,30.313,99,54,75,2680,1000,3.75187,185,3.52034,333319812663
122.997,7875,30.313,99,54,75,2680,1000,3.75187,185,3.52034,333419817342
124.343,7555,30.313,99,54,75,2680,1000,3.75187,185,3.52034,333519824020
134.771,7359,25.9631,99,54,75,2655,1000,3.7509,185,3.52058,333619828779
137.675,7027,25.9631,99,54,75,2655,1000,3.7509,185,3.52058,333719833428
140.172,6813,25.9631,99,54,75,2655,1000,3.7509,185,3.52058,333819843266
142.724,6616,25.9631,99,54,75,2655,1000,3.7509,185,3.52058,333919847475
144.862,6585,25.9631,99,54,75,2655,1000,3.7509,185,3.52058,334019852873
149.711,6704,19.9336,99,54,75,2635,1000,3.74699,185,3.52107,334119859452
149.322,6716,19.9336,99,54,75,2635,1000,3.74699,185,3.52107,334219865771
148.693,6808,19.9336,99,54,75,2635,1000,3.74699,185,3.52107,334319870139
148.291,6872,19.9336,99,54,75,2635,1000,3.74699,185,3.52107,334419874898
147.529,7055,19.9336,99,54,75,2635,1000,3.74699,185,3.52107,334519879026
135.902,7461,18.1667,99,54,75,2655,1000,3.74699,185,3.52107,334619883255
135.066,7436,18.1667,99,54,75,2655,1000,3.74699,185,3.52107,334719888734
134.852,7472,18.1667,99,54,75,2655,1000,3.74699,185,3.52107,334819894232
134.269,7606,18.1667,99,54,75,2655,1000,3.74699,185,3.52107,334919898351
133.289,7788,18.1667,99,54,75,2655,1000,3.74699,185,3.52107,335019904800
123.495,8090,26.5139,99,54,76,2660,1000,3.74797,186,3.52144,335119911738
123.302,8155,26.5139,99,54,76,2660,1000,3.74797,186,3.52144,335219917417
122.928,8200,26.5139,99,54,76,2660,1000,3.74797,186,3.52144,335319923055
122.653,8196,26.5139,99,54,76,2660,1000,3.74797,186,3.52144,335419930654
122.202,8374,26.5139,99,54,76,2660,1000,3.74797,186,3.52144,335519937333
115.011,8780,27.592,99,54,76,2685,1000,3.74992,185,3.52142,335619941211
114.755,8638,27.592,99,54,76,2685,1000,3.74992,185,3.52142,335719946110
115.751,8553,27.592,99,54,76,2685,1000,3.74992,185,3.52142,335819953118
116.047,8651,27.592,99,54,76,2685,1000,3.74992,185,3.52142,335919958807
115.742,8901,27.592,99,54,76,2685,1000,3.74992,185,3.52142,336019968896
116.832,8589,27.2727,99,54,76,2675,1000,3.75383,186,3.52142,336119975044
116.791,8537,27.2727,99,54,76,2675,1000,3.75383,186,3.52142,336219979303
118.222,8217,27.2727,99,54,76,2675,1000,3.75383,186,3.52142,336319983671
119.5,8104,27.2727,99,54,76,2675,1000,3.75383,186,3.52142,336419988600
121.071,7865,27.2727,99,54,76,2675,1000,3.75383,186,3.52142,336519992599
135.332,7399,26.6116,99,54,76,2665,1000,3.75188,185,3.52142,336619997197
134.41,7356,26.6116,99,54,76,2665,1000,3.75188,185,3.52142,336720001506
134.731,7362,26.6116,99,54,76,2665,1000,3.75188,185,3.52142,336820005485
133.133,7903,26.6116,99,54,76,2665,1000,3.75188,185,3.52142,336920010523
131.234,8148,26.6116,99,54,76,2665,1000,3.75188,185,3.52142,337020015282
121.284,8224,25.5932,99,54,76,2670,1000,3.74992,185,3.52129,337120021910
119.099,8549,25.5932,99,54,76,2670,1000,3.74992,185,3.52129,337220029879
117.834,8598,25.5932,99,54,76,2670,1000,3.74992,185,3.52129,337320035258
117.131,8674,25.5932,99,54,76,2670,1000,3.74992,185,3.52129,337420041616
116.486,8702,25.5932,99,54,76,2670,1000,3.74992,185,3.52129,337520048295
116.331,8677,28.619,99,54,76,2650,1000,3.7509,185,3.52166,337620054933
116.098,8702,28.619,99,54,76,2650,1000,3.7509,185,3.52166,337720060742
115.092,8742,28.619,99,54,76,2650,1000,3.7509,185,3.52166,337820065371
116.004,8053,28.619,99,54,76,2650,1000,3.7509,185,3.52166,337920070869
118.118,7969,28.619,99,54,76,2650,1000,3.7509,185,3.52166,338020074878
125.834,7916,28.5714,99,54,75,2650,1000,3.74992,186,3.52262,338120081096
125.049,8411,28.5714,99,54,75,2650,1000,3.74992,186,3.52262,338220085505
125.793,7795,28.5714,99,54,75,2650,1000,3.74992,186,3.52262,338320092104
126.284,7779,28.5714,99,54,75,2650,1000,3.74992,186,3.52262,338420096682
126.635,7775,28.5714,99,54,75,2650,1000,3.74992,186,3.52262,338520102881
124.322,7776,26.5546,99,53,75,2675,1000,3.74992,186,3.52238,338620109070
127.042,7787,26.5546,99,53,75,2675,1000,3.74992,186,3.52238,338720113518
131.861,6188,26.5546,99,53,75,2675,1000,3.74992,186,3.52238,338820119337
141.831,6168,26.5546,99,53,75,2675,1000,3.74992,186,3.52238,338920127475
146.616,6169,26.5546,99,53,75,2675,1000,3.74992,186,3.52238,339020133084
161.971,6172,12.2896,84,53,75,2675,1000,3.74602,185,3.52447,339120136763
161.988,6182,12.2896,84,53,75,2675,1000,3.74602,185,3.52447,339220140391
161.966,6191,12.2896,84,53,75,2675,1000,3.74602,185,3.52447,339320145820
158.955,6024,12.2896,84,53,75,2675,1000,3.74602,185,3.52447,339420151888
160.357,6081,12.2896,84,53,75,2675,1000,3.74602,185,3.52447,339520160117
164.937,6062,20.202,98,53,75,2675,1000,3.74509,185,3.52646,339620166546
164.401,6199,20.202,98,53,75,2675,1000,3.74509,185,3.52646,339720171854
163.311,6154,20.202,98,53,75,2675,1000,3.74509,185,3.52646,339820177773
162.884,6141,20.202,98,53,75,2675,1000,3.74509,185,3.52646,339920183962
162.64,6242,20.202,98,53,75,2675,1000,3.74509,185,3.52646,340020191390
152.295,6566,20.202,98,53,75,2675,1000,3.74509,185,3.52646,340120198289
157.088,6580,34.1667,99,54,75,2600,1000,3.7451,186,3.52749,340220207787
148.368,6730,34.1667,99,54,75,2600,1000,3.7451,186,3.52749,340320212586
134.726,9646,34.1667,99,54,75,2600,1000,3.7451,186,3.52749,340420219655
130.683,8286,34.1667,99,54,75,2600,1000,3.7451,186,3.52749,340520224083
129.119,8024,37.561,52,54,75,2690,1000,3.74611,178,3.52633,340620228002
123.774,8105,37.561,52,54,75,2690,1000,3.74611,178,3.52633,340720249900
124.15,7792,37.561,52,54,75,2690,1000,3.74611,178,3.52633,340820257579
125.334,8267,37.561,52,54,75,2690,1000,3.74611,178,3.52633,340920263078
124.417,7803,37.561,52,54,75,2690,1000,3.74611,178,3.52633,341020266836
124.851,7973,37.561,52,54,75,2690,1000,3.74611,178,3.52633,341120273035
129.466,7605,30.602,76,54,75,2685,1000,3.74611,181,3.5271,341220277653
129.239,7654,30.602,76,54,75,2685,1000,3.74611,181,3.5271,341320281482
128.752,8379,30.602,76,54,75,2685,1000,3.74611,181,3.5271,341420288921
128.938,7722,30.602,76,54,75,2685,1000,3.74611,181,3.5271,341520292799
129.11,7804,30.602,76,54,75,2685,1000,3.74611,181,3.5271,341620297648
128.155,7829,30.5603,82,54,75,2685,1000,3.74611,185,3.52722,341720303267
129.009,7792,30.5603,82,54,75,2685,1000,3.74611,185,3.52722,341820309725
129.022,7793,30.5603,82,54,75,2685,1000,3.74611,185,3.52722,341920316454
128.922,7865,30.5603,82,54,75,2685,1000,3.74611,185,3.52722,342020323412
128.722,7882,30.5603,82,54,75,2685,1000,3.74611,185,3.52722,342120328671
129.874,7716,31.1037,88,54,75,2690,1000,3.74611,184,3.52709,342220333460
130.611,7939,31.1037,88,54,75,2690,1000,3.74611,184,3.52709,342320342718
130.002,8161,31.1037,88,54,75,2690,1000,3.74611,184,3.52709,342420346987
127.81,7718,31.1037,88,54,75,2690,1000,3.74611,184,3.52709,342520353645
129.226,7474,31.1037,88,54,75,2690,1000,3.74611,184,3.52709,342620359334
142.651,7114,34.1137,99,54,75,2639,1000,3.74904,185,3.52742,342720364933
138.821,6916,34.1137,99,54,75,2639,1000,3.74904,185,3.52742,342820369501
141.615,6692,34.1137,99,54,75,2639,1000,3.74904,185,3.52742,342920376080
144.081,6600,34.1137,99,54,75,2639,1000,3.74904,185,3.52742,343020382418
145.624,6625,34.1137,99,54,75,2639,1000,3.74904,185,3.52742,343120388927
150.4,6688,27.0134,99,54,76,2605,1000,3.74611,186,3.52801,343220394516
149.936,6670,27.0134,99,54,76,2605,1000,3.74611,186,3.52801,343320398774
150.01,6659,27.0134,99,54,76,2605,1000,3.74611,186,3.52801,343420405143
150.926,6461,27.0134,99,54,76,2605,1000,3.74611,186,3.52801,343520409302
152.359,6044,27.0134,99,54,76,2605,1000,3.74611,186,3.52801,343620415210
164.344,6053,23.7148,99,54,75,2590,1000,3.74513,186,3.52799,343720421089
164.135,6038,23.7148,99,54,75,2590,1000,3.74513,186,3.52799,343820427307
164.273,6056,23.7148,99,54,75,2590,1000,3.74513,186,3.52799,343920431516
164.117,6180,23.7148,99,54,75,2590,1000,3.74513,186,3.52799,344020439745
163.677,6187,23.7148,99,54,75,2590,1000,3.74513,186,3.52799,344120444363
161.988,6179,24.2017,99,54,75,2570,1000,3.74513,185,3.52787,344220450632
161.988,6165,24.2017,99,54,75,2570,1000,3.74513,185,3.52787,344320454910
161.976,6195,24.2017,99,54,75,2570,1000,3.74513,185,3.52787,344420458799
161.996,6164,24.2017,99,54,75,2570,1000,3.74513,185,3.52787,344520463058
161.994,6187,24.2017,99,54,75,2570,1000,3.74513,185,3.52787,344620468336
162.003,6162,24.7078,99,54,76,2570,1000,3.74513,185,3.52835,344720472385
161.985,6186,24.7078,99,54,76,2570,1000,3.74513,185,3.52835,344820476583
161.985,6192,24.7078,99,54,76,2570,1000,3.74513,185,3.52835,344920480682
161.988,6172,24.7078,99,54,76,2570,1000,3.74513,185,3.52835,345020488811
161.99,6192,24.7078,99,54,76,2570,1000,3.74513,185,3.52835,345120493669
161.997,6180,22.8279,99,53,75,2600,1000,3.74513,186,3.52774,345220501808
162.002,6170,22.8279,99,53,75,2600,1000,3.74513,186,3.52774,345320507427
161.994,6174,22.8279,99,53,75,2600,1000,3.74513,186,3.52774,345420513065
161.993,6194,22.8279,99,53,75,2600,1000,3.74513,186,3.52774,345520518124
161.997,6188,22.8279,99,53,75,2600,1000,3.74513,186,3.52774,345620523432
162.009,6169,23.4401,96,53,75,2615,1000,3.74513,186,3.52835,345720528111
162.009,6167,23.4401,96,53,75,2615,1000,3.74513,186,3.52835,345820534720
161.994,6190,23.4401,96,53,75,2615,1000,3.74513,186,3.52835,345920540888
161.996,6173,23.4401,96,53,75,2615,1000,3.74513,186,3.52835,346020549607
162.001,6150,23.4401,96,53,75,2615,1000,3.74513,186,3.52835,346120566895
162.027,6160,23.4797,97,53,76,2615,1000,3.74513,186,3.52795,346220570974
161.991,6172,23.4797,97,53,76,2615,1000,3.74513,186,3.52795,346320575643
162.005,6160,23.4797,97,53,76,2615,1000,3.74513,186,3.52795,346420579771
161.996,6168,23.4797,97,53,76,2615,1000,3.74513,186,3.52795,346520587390
161.998,6175,23.4797,97,53,76,2615,1000,3.74513,186,3.52795,346620598479
161.983,6179,23.8411,99,53,75,2615,1000,3.74513,185,3.52843,346720603687
161.99,6165,23.8411,99,53,75,2615,1000,3.74513,185,3.52843,346820607926
161.989,6176,23.8411,99,53,75,2615,1000,3.74513,185,3.52843,346920612774
161.991,6178,23.8411,99,53,75,2615,1000,3.74513,185,3.52843,347020618133
161.996,6161,23.8411,99,53,75,2615,1000,3.74513,185,3.52843,347120624882
161.995,6181,21.9931,93,53,75,2600,1000,3.74513,185,3.52843,347220628880
161.994,6173,21.9931,93,53,75,2600,1000,3.74513,185,3.52843,347320635919
161.995,6182,21.9931,93,53,75,2600,1000,3.74513,185,3.52843,347420640827
161.995,6173,21.9931,93,53,75,2600,1000,3.74513,185,3.52843,347520646586
161.994,6181,21.9931,93,53,75,2600,1000,3.74513,185,3.52843,347620651135
161.999,6171,23.7374,99,53,76,2600,1000,3.74513,186,3.52843,347720656363
162.004,6171,23.7374,99,53,76,2600,1000,3.74513,186,3.52843,347820662402
161.995,6173,23.7374,99,53,76,2600,1000,3.74513,186,3.52843,347920669080
162.004,6144,23.7374,99,53,76,2600,1000,3.74513,186,3.52843,348020675589
161.994,6180,23.7374,99,53,76,2600,1000,3.74513,186,3.52843,348120679718
161.989,6174,23.6486,99,53,75,2620,1000,3.74513,186,3.52892,348220683626
161.997,6076,23.6486,99,53,75,2620,1000,3.74513,186,3.52892,348320687735
161.994,6184,23.6486,99,53,75,2620,1000,3.74513,186,3.52892,348420692824
162.001,6183,23.6486,99,53,75,2620,1000,3.74513,186,3.52892,348520699692
162.004,6175,23.6486,99,53,75,2620,1000,3.74513,186,3.52892,348620705261
149.449,6699,24.792,99,53,75,2610,1000,3.74513,186,3.52904,348720710629
150.068,6666,24.792,99,53,75,2610,1000,3.74513,186,3.52904,348820714858
150.057,6690,24.792,99,53,75,2610,1000,3.74513,186,3.52904,348920719637
149.98,6689,24.792,99,53,75,2610,1000,3.74513,186,3.52904,349020724885
150.108,6620,24.792,99,53,75,2610,1000,3.74513,186,3.52904,349120730864
150.742,6679,21.8855,99,53,76,2595,1000,3.74513,185,3.52928,349220736252
150.908,6627,21.8855,99,53,76,2595,1000,3.74513,185,3.52928,349320740711
151.087,6608,21.8855,99,53,76,2595,1000,3.74513,185,3.52928,349420745210
150.929,6684,21.8855,99,53,76,2595,1000,3.74513,185,3.52928,349520751268
150.439,6742,21.8855,99,53,76,2595,1000,3.74513,185,3.52928,349620755447
133.774,7548,24.4108,99,53,76,2635,1000,3.74709,185,3.52928,349720764395
132.185,7749,24.4108,99,53,76,2635,1000,3.74709,185,3.52928,349820769234
130.537,7836,24.4108,99,53,76,2635,1000,3.74709,185,3.52928,349920774013
127.782,8638,24.4108,99,53,76,2635,1000,3.74709,185,3.52928,350020780291
124.8,8943,24.4108,99,53,76,2635,1000,3.74709,185,3.52928,350120785550
109.019,8805,34.4426,99,53,75,2660,1000,3.74806,186,3.52914,350220791639
110.62,9123,34.4426,99,53,75,2660,1000,3.74806,186,3.52914,350320797107
110.919,8949,34.4426,99,53,75,2660,1000,3.74806,186,3.52914,350420801716
109.74,9506,34.4426,99,53,75,2660,1000,3.74806,186,3.52914,350520806394
108.047,10227,34.4426,99,53,75,2660,1000,3.74806,186,3.52914,350620813773
87.3255,12540,35.2066,98,54,74,2690,1000,3.74806,167,3.52906,350720820722
87.0742,11787,35.2066,98,54,74,2690,1000,3.74806,167,3.52906,350820825120
86.731,11464,35.2066,98,54,74,2690,1000,3.74806,167,3.52906,350920830799
86.6178,11332,35.2066,98,54,74,2690,1000,3.74806,167,3.52906,351020835427
86.5209,11224,35.2066,98,54,74,2690,1000,3.74806,167,3.52906,351120840066
85.9233,11501,33.6079,97,54,74,2690,1000,3.74611,144,3.52982,351220845065
85.7809,12174,33.6079,97,54,74,2690,1000,3.74611,144,3.52982,351320852243
86.5398,11583,33.6079,97,54,74,2690,1000,3.74611,144,3.52982,351420856852
86.8695,11935,33.6079,97,54,74,2690,1000,3.74611,144,3.52982,351520861910
87.4192,11168,33.6079,97,54,74,2690,1000,3.74611,144,3.52982,351620866849
90.065,10870,33.9465,96,54,74,2690,1000,3.74806,149,3.52791,351720871988
88.2419,11440,33.9465,96,54,74,2690,1000,3.74806,149,3.52791,351820880196
86.7538,11457,33.9465,96,54,74,2690,1000,3.74806,149,3.52791,351920885715
86.5508,11555,33.9465,96,54,74,2690,1000,3.74806,149,3.52791,352020891214
86.1904,11634,33.9465,96,54,74,2690,1000,3.74806,149,3.52791,352120897582
86.9004,11568,37.5817,34,54,73,2320,1000,3.74709,142,3.5244,352220903361
87.9303,11142,37.5817,34,54,73,2320,1000,3.74709,142,3.5244,352320908449
88.1411,11170,37.5817,34,54,73,2320,1000,3.74709,142,3.5244,352420913618
88.6125,11255,37.5817,34,54,73,2320,1000,3.74709,142,3.5244,352520919687
88.769,11199,37.5817,34,54,73,2320,1000,3.74709,142,3.5244,352620928265
87.1706,11532,35.8185,58,54,73,2420,1000,3.74806,148,3.52417,352720933214
87.2536,11171,35.8185,58,54,73,2420,1000,3.74806,148,3.52417,352820941202
87.0291,12237,35.8185,58,54,73,2420,1000,3.74806,148,3.52417,352920946211
87.4211,11288,35.8185,58,54,73,2420,1000,3.74806,148,3.52417,353020958710
88.0486,10382,35.8185,58,54,73,2420,1000,3.74806,148,3.52417,353120964908
92.8121,10893,35.5372,97,55,73,2690,1000,3.74709,158,3.52533,353220971437
92.9385,11984,35.5372,97,55,73,2690,1000,3.74709,158,3.52533,353320978726
91.1159,11138,35.5372,97,55,73,2690,1000,3.74709,158,3.52533,353420986694
91.8413,10951,35.5372,97,55,73,2690,1000,3.74709,158,3.52533,353520991683
91.2334,11587,35.5372,97,55,73,2690,1000,3.74709,158,3.52533,353620999251
84.0221,11901,36.9028,67,55,73,2690,1000,3.74806,137,3.52489,353721008150
82.9596,12324,36.9028,67,55,73,2690,1000,3.74806,137,3.52489,353821016769
82.746,12235,36.9028,67,55,73,2690,1000,3.74806,137,3.52489,353921023047
82.7922,12411,36.9028,67,55,73,2690,1000,3.74806,137,3.52489,354021027546
82.4844,12528,36.9028,67,55,73,2690,1000,3.74806,137,3.52489,354121036014
82.1984,12095,35.342,92,55,73,2690,1000,3.74611,136,3.52452,354221042233
83.2439,11775,35.342,92,55,73,2690,1000,3.74611,136,3.52452,354321050992
83.7199,11857,35.342,92,55,73,2690,1000,3.74611,136,3.52452,354421055670
83.9275,11559,35.342,92,55,73,2690,1000,3.74611,136,3.52452,354521060459
84.1405,11380,35.342,92,55,73,2690,1000,3.74611,136,3.52452,354621066787
84.6056,11544,35.342,92,55,73,2690,1000,3.74611,136,3.52452,354721071876
87.3234,11549,33.8898,79,55,73,2420,1000,3.74611,143,3.52484,354821077285
87.9058,11259,33.8898,79,55,73,2420,1000,3.74611,143,3.52484,354921083783
89.1767,10879,33.8898,79,55,73,2420,1000,3.74611,143,3.52484,355021089792
90.0448,11192,33.8898,79,55,73,2420,1000,3.74611,143,3.52484,355121096121
90.8917,10944,33.8898,79,55,73,2420,1000,3.74611,143,3.52484,355221101309
82.5135,12598,35.9867,99,55,73,2690,1000,3.74611,157,3.52525,355321108488
81.0043,13199,35.9867,99,55,73,2690,1000,3.74611,157,3.52525,355421114526
83.4316,11309,35.9867,99,55,73,2690,1000,3.74611,157,3.52525,355521119395
87.0285,9786,35.9867,99,55,73,2690,1000,3.74611,157,3.52525,355621124924
90.3699,9451,35.9867,99,55,73,2690,1000,3.74611,157,3.52525,355721131652
108.07,9238,37.3554,72,55,73,2690,1000,3.74709,163,3.52498,355821136311
111.298,8840,37.3554,72,55,73,2690,1000,3.74709,163,3.52498,355921140849
112.484,8760,37.3554,72,55,73,2690,1000,3.74709,163,3.52498,356021145438
112.82,9110,37.3554,72,55,73,2690,1000,3.74709,163,3.52498,356121150107
111.78,9413,37.3554,72,55,73,2690,1000,3.74709,163,3.52498,356221154725
103.599,10243,32.6633,82,55,73,2690,1000,3.74513,172,3.52462,356321163644
100.845,10693,32.6633,82,55,73,2690,1000,3.74513,172,3.52462,356421169642
97.6121,10966,32.6633,82,55,73,2690,1000,3.74513,172,3.52462,356521176571
94.7175,12327,32.6633,82,55,73,2690,1000,3.74513,172,3.52462,356621180880
