os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16330640,5.11.1-zen1-1-zen,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
373.53,2439,26.6833,100,48,73,1252,3505,1.04175,2.6506,106558202375
373.565,3667,26.6833,100,48,73,1252,3505,1.04175,2.6506,106658259096
376.152,2572,26.0101,100,48,73,1252,3505,1.04175,2.65057,106758313410
378.104,2352,26.0101,100,48,73,1252,3505,1.04175,2.65057,106858372010
377.89,2507,26.0101,100,48,73,1252,3505,1.04175,2.65057,106958426497
378.709,2433,26.0101,100,48,73,1252,3505,1.04175,2.65057,107058465554
378.34,2508,26.0101,100,48,73,1252,3505,1.04175,2.65057,107158520866
377.466,2454,26.5509,100,48,73,1252,3505,1.04175,2.6505,107258576188
371.009,2530,26.5509,100,48,73,1252,3505,1.04175,2.6505,107358626675
374.109,2565,26.5509,100,48,73,1252,3505,1.04175,2.6505,107458681049
373.867,2426,26.5509,100,48,73,1252,3505,1.04175,2.6505,107558735163
374.668,3516,26.5509,100,48,73,1252,3505,1.04175,2.6505,107658787164
380.216,2398,28.2878,100,48,74,1252,3505,1.04175,2.65038,107758842163
379.119,3556,28.2878,100,48,74,1252,3505,1.04175,2.65038,107858896403
380.521,2375,28.2878,100,48,74,1252,3505,1.04175,2.65038,107958951725
380.024,1443,28.2878,100,48,74,1252,3505,1.04175,2.65038,108059020421
380.049,2336,28.2878,100,48,74,1252,3505,1.04175,2.65038,108159076037
375.916,2517,26.9136,100,45,74,1252,3505,1.04175,2.6505,108259097962
367.323,3466,26.9136,100,45,74,1252,3505,1.04175,2.6505,108359152847
373.142,2460,26.9136,100,45,74,1252,3505,1.04175,2.6505,108459208569
374.837,1495,26.9136,100,45,74,1252,3505,1.04175,2.6505,108559262931
375.63,2424,26.9136,100,45,74,1252,3505,1.04175,2.6505,108659318344
375.595,1393,25.6345,100,45,74,1252,3505,1.04175,2.65057,108759375301
377.226,2424,25.6345,100,45,74,1252,3505,1.04175,2.65057,108859430290
377.511,1610,25.6345,100,45,74,1252,3505,1.04175,2.65057,108959486548
377.459,2511,25.6345,100,45,74,1252,3505,1.04175,2.65057,109059543093
376.908,3724,25.6345,100,45,74,1252,3505,1.04175,2.65057,109159597498
372.547,2377,25.9446,100,48,74,1252,3505,1.04175,2.65063,109259633629
367.418,2776,25.9446,100,48,74,1252,3505,1.04175,2.65063,109359687569
370.408,2932,25.9446,100,48,74,1252,3505,1.04175,2.65063,109459734036
372.588,2965,25.9446,100,48,74,1252,3505,1.04175,2.65063,109559788321
373.539,2503,25.9446,100,48,74,1252,3505,1.04175,2.65063,109659842681
375.078,1583,25.1908,100,48,74,1252,3505,1.04175,2.6506,109759897052
376.376,2504,25.1908,100,48,74,1252,3505,1.04175,2.6506,109859951184
375.54,4103,25.1908,100,48,74,1252,3505,1.04175,2.6506,109960005285
377.064,2949,25.1908,100,48,74,1252,3505,1.04175,2.6506,110060060724
376.984,3141,25.1908,100,48,74,1252,3505,1.04175,2.6506,110160116374
371.014,3880,25.5696,100,45,74,1252,3505,1.04175,2.6506,110260170759
367.459,2465,25.5696,100,45,74,1252,3505,1.04175,2.6506,110360227591
370.973,2936,25.5696,100,45,74,1252,3505,1.04175,2.6506,110460292091
371.286,2456,25.5696,100,45,74,1252,3505,1.04175,2.6506,110560305905
372.559,3145,25.5696,100,45,74,1252,3505,1.04175,2.6506,110660362587
375.375,3015,26.2626,100,45,74,1252,3505,1.04175,2.65049,110760417420
376.92,2500,26.2626,100,45,74,1252,3505,1.04175,2.65049,110860474189
377.27,3005,26.2626,100,45,74,1252,3505,1.04175,2.65049,110960529595
378.429,2485,26.2626,100,45,74,1252,3505,1.04175,2.65049,111060585118
378.032,2953,26.2626,100,45,74,1252,3505,1.04175,2.65049,111160628668
376.644,3104,24.7449,100,49,74,1252,3505,1.04175,2.65042,111260684137
368.586,3243,24.7449,100,49,74,1252,3505,1.04175,2.65042,111360739755
373.781,2824,24.7449,100,49,74,1252,3505,1.04175,2.65042,111460795437
375.158,2897,24.7449,100,49,74,1252,3505,1.04175,2.65042,111560850486
376.579,2894,24.7449,100,49,74,1252,3505,1.04175,2.65042,111660904666
378.215,2954,25.7576,100,49,74,1252,3505,1.04175,2.65052,111760960057
379.83,2864,25.7576,100,49,74,1252,3505,1.04175,2.65052,111861014183
379.613,2786,25.7576,100,49,74,1252,3505,1.04175,2.65052,111961068990
379.836,3088,25.7576,100,49,74,1252,3505,1.04175,2.65052,112061123248
379.732,3046,25.7576,100,49,74,1252,3505,1.04175,2.65052,112161178317
374.891,2655,25.3165,100,52,74,1252,3505,1.04175,2.65042,112261233055
367.794,2980,25.3165,100,52,74,1252,3505,1.04175,2.65042,112361289054
372.249,2938,25.3165,100,52,74,1252,3505,1.04175,2.65042,112461343588
374.311,3127,25.3165,100,52,74,1252,3505,1.04175,2.65042,112561400151
375.04,1806,25.3165,100,52,74,1252,3505,1.04175,2.65042,112661455432
377.024,2699,26.6833,100,52,74,1252,3505,1.04175,2.65042,112761484430
377.224,1567,26.6833,100,52,74,1252,3505,1.04175,2.65042,112861538762
377.864,2712,26.6833,100,52,74,1252,3505,1.04175,2.65042,112961556244
377.692,1464,26.6833,100,52,74,1252,3505,1.04175,2.65042,113061610705
377.683,2860,26.6833,100,52,74,1252,3505,1.04175,2.65042,113161626630
375.177,2683,26.5,100,53,74,1252,3505,1.04175,2.65042,113261680587
367.69,2843,26.5,100,53,74,1252,3505,1.04175,2.65042,113361735869
371.151,2771,26.5,100,53,74,1252,3505,1.04175,2.65042,113461790127
371.689,2657,26.5,100,53,74,1252,3505,1.04175,2.65042,113561846990
372.865,1597,26.5,100,53,74,1252,3505,1.04175,2.65042,113661901140
375.545,2723,26.817,100,53,74,1252,3505,1.04175,2.65069,113761956232
376.124,2787,26.817,100,53,74,1252,3505,1.04175,2.65069,113862010431
377.415,2648,26.817,100,53,74,1252,3505,1.04175,2.65069,113962048784
377.497,2474,26.817,100,53,74,1252,3505,1.04175,2.65069,114062102833
377.177,1623,26.817,100,53,74,1252,3505,1.04175,2.65069,114162158675
375.251,2633,25.5051,100,47,74,1252,3505,1.04175,2.65049,114262212608
369.06,2527,25.5051,100,47,74,1252,3505,1.04175,2.65049,114362267323
370.972,2051,25.5051,100,47,74,1252,3505,1.04175,2.65049,114462279199
373.57,2673,25.5051,100,47,74,1252,3505,1.04175,2.65049,114562335862
374.458,1616,25.5051,100,47,74,1252,3505,1.04175,2.65049,114662391349
376.556,2089,26.5664,100,47,74,1252,3505,1.04175,2.65048,114762445840
377.252,2569,26.5664,100,47,74,1252,3505,1.04175,2.65048,114862500893
377.379,3485,26.5664,100,47,74,1252,3505,1.04175,2.65048,114962555046
378.556,2697,26.5664,100,47,74,1252,3505,1.04175,2.65048,115062610124
378.243,3526,26.5664,100,47,74,1252,3505,1.04175,2.65048,115162624829
377.605,2564,25.6281,100,51,74,1252,3505,1.04175,2.65042,115262681713
370.149,2483,25.6281,100,51,74,1252,3505,1.04175,2.65042,115362738251
373.749,2563,25.6281,100,51,74,1252,3505,1.04175,2.65042,115462793591
375.274,2429,25.6281,100,51,74,1252,3505,1.04175,2.65042,115562812222
376.509,2650,25.6281,100,51,74,1252,3505,1.04175,2.65042,115662865875
379.664,2056,26.1307,100,51,74,1252,3505,1.04175,2.65052,115762919724
379.578,2452,26.1307,100,51,74,1252,3505,1.04175,2.65052,115862975336
380.086,2516,26.1307,100,51,74,1252,3505,1.04175,2.65052,115963032191
380.023,2475,26.1307,100,51,74,1252,3505,1.04175,2.65052,116063089365
379.804,2421,26.1307,100,51,74,1252,3505,1.04175,2.65052,116163145118
376.046,3417,25.4408,100,49,74,1252,3505,1.04175,2.65039,116263200063
368.654,3411,25.4408,100,49,74,1252,3505,1.04175,2.65039,116363256305
373.289,2337,25.4408,100,49,74,1252,3505,1.04175,2.65039,116463312006
373.48,1591,25.4408,100,49,74,1252,3505,1.04175,2.65039,116563366825
374.724,2456,25.4408,100,49,74,1252,3505,1.04175,2.65039,116663421453
371.73,3788,26.2626,100,49,74,1252,3505,1.04175,2.65055,116763476823
377.939,2364,26.2626,100,49,74,1252,3505,1.04175,2.65055,116863531096
377.677,2714,26.2626,100,49,74,1252,3505,1.04175,2.65055,116963584745
377.677,1711,26.2626,100,49,74,1252,3505,1.04175,2.65055,117063626895
377.68,2611,26.2626,100,49,74,1252,3505,1.04175,2.65055,117163681253
368.973,3527,25.7576,100,49,74,1252,3505,1.04175,2.65054,117263735944
366.97,1385,25.7576,100,49,74,1252,3505,1.04175,2.65054,117363790600
370.606,2518,25.7576,100,49,74,1252,3505,1.04175,2.65054,117463845956
371.71,3707,25.7576,100,49,74,1252,3505,1.04175,2.65054,117563878819
373.774,2353,25.7576,100,49,74,1252,3505,1.04175,2.65054,117663933353
375.107,2439,26.0101,100,49,74,1252,3505,1.04175,2.65044,117763988980
376.753,1444,26.0101,100,49,74,1252,3505,1.04175,2.65044,117864043086
377.235,2490,26.0101,100,49,74,1252,3505,1.04175,2.65044,117964097986
377.367,1388,26.0101,100,49,74,1252,3505,1.04175,2.65044,118064163399
377.29,2490,26.0101,100,49,74,1252,3505,1.04175,2.65044,118164209447
372.638,2458,26,100,46,74,1252,3505,1.04175,2.65023,118264264401
364.87,3677,26,100,46,74,1252,3505,1.04175,2.65023,118364319043
371.075,2500,26,100,46,74,1252,3505,1.04175,2.65023,118464374047
373.011,2445,26,100,46,74,1252,3505,1.04175,2.65023,118564392967
373.68,1644,26,100,46,74,1252,3505,1.04175,2.65023,118664449441
373.625,2271,26.6833,100,46,74,1252,3505,1.04175,2.65023,118764505975
377.183,1417,26.6833,100,46,74,1252,3505,1.04175,2.65023,118864561730
378.157,2420,26.6833,100,46,74,1252,3505,1.04175,2.65023,118964616488
378.127,2529,26.6833,100,46,74,1252,3505,1.04175,2.65023,119064625073
377.796,2543,26.6833,100,46,74,1252,3505,1.04175,2.65023,119164681747
379.614,2297,25.4408,100,46,74,1252,3505,1.04175,2.65023,119264737977
367.742,3619,25.4408,100,46,74,1252,3505,1.04175,2.65023,119364794982
373.059,2502,25.4408,100,46,74,1252,3505,1.04175,2.65023,119464851592
373.405,2412,25.4408,100,46,74,1252,3505,1.04175,2.65023,119564906424
374.573,2491,25.4408,100,46,74,1252,3505,1.04175,2.65023,119664963528
378.783,2386,25.4453,100,46,74,1252,3505,1.04175,2.65043,119765020484
378.672,2340,25.4453,100,46,74,1252,3505,1.04175,2.65043,119865075822
380.279,2318,25.4453,100,46,74,1252,3505,1.04175,2.65043,119965131346
379.022,3487,25.4453,100,46,74,1252,3505,1.04175,2.65043,120065185501
