os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
168.379,5939,41.2172,71,65,59,2692,1000,6.50525,91,4.46212,101590673242
200.321,4992,41.2172,71,65,59,2692,1000,6.50525,91,4.46212,101690731680
188.679,5300,41.2172,71,65,59,2692,1000,6.50525,91,4.46212,101790789828
177.305,5640,41.2172,71,65,59,2692,1000,6.50525,91,4.46212,101890854956
191.939,5210,41.2172,71,65,59,2692,1000,6.50525,91,4.46212,101990923833
177.022,5649,42.9144,70,65,58,2638,1000,6.50525,85,4.46239,102090984291
174.095,5744,42.9144,70,65,58,2638,1000,6.50525,85,4.46239,102191044899
153.327,6522,42.9144,70,65,58,2638,1000,6.50525,85,4.46239,102291110486
163.372,6121,42.9144,70,65,58,2638,1000,6.50525,85,4.46239,102391170114
161.76,6182,42.9144,70,65,58,2638,1000,6.50525,85,4.46239,102491228962
147.427,6783,43.306,70,65,59,2653,1000,6.50525,85,4.46237,102591290040
189.179,5286,43.306,70,65,59,2653,1000,6.50525,85,4.46237,102691400377
145.285,6883,43.306,70,65,59,2653,1000,6.50525,85,4.46237,102791457435
180.766,5532,43.306,70,65,59,2653,1000,6.50525,85,4.46237,102891515153
149.432,6692,43.306,70,65,59,2653,1000,6.50525,85,4.46237,102991573940
186.916,5350,43.8005,70,65,59,2659,1000,6.50525,90,4.46213,103091634308
173.28,5771,43.8005,70,65,59,2659,1000,6.50525,90,4.46213,103191695146
190.876,5239,43.8005,70,65,59,2659,1000,6.50525,90,4.46213,103291726744
160.772,6220,43.8005,70,65,59,2659,1000,6.50525,90,4.46213,103391785171
156.961,6371,43.8005,70,65,59,2659,1000,6.50525,90,4.46213,103491847889
159.591,6266,43.3604,70,65,59,2684,1000,6.50525,89,4.4615,103591908277
156.519,6389,43.3604,70,65,59,2684,1000,6.50525,89,4.4615,103691949114
166.196,6017,43.3604,70,65,59,2684,1000,6.50525,89,4.4615,103792010022
159.744,6260,43.3604,70,65,59,2684,1000,6.50525,89,4.4615,103892076840
177.148,5645,43.3604,70,65,59,2684,1000,6.50525,89,4.4615,103992136058
162.866,6140,43.3018,70,65,59,2675,1000,6.50525,89,4.46205,104092196195
181.488,5510,43.3018,70,65,59,2675,1000,6.50525,89,4.46205,104192254703
178.891,5590,43.3018,70,65,59,2675,1000,6.50525,89,4.46205,104292324481
173.4,5767,43.3018,70,65,59,2675,1000,6.50525,89,4.46205,104392382298
177.62,5630,43.3018,70,65,59,2675,1000,6.50525,89,4.46205,104492457186
178.827,5592,43.6562,70,65,58,2671,1000,6.50525,88,4.46156,104592518634
170.794,5855,43.6562,70,65,58,2671,1000,6.50525,88,4.46156,104692575642
195.351,5119,43.6562,70,65,58,2671,1000,6.50525,88,4.46156,104792632819
178.094,5615,43.6562,70,65,58,2671,1000,6.50525,88,4.46156,104892691017
188.786,5297,43.6562,70,65,58,2671,1000,6.50525,88,4.46156,104992748865
179.115,5583,44.8043,71,65,59,2646,1000,6.50525,84,4.46156,105092806162
145.709,6863,44.8043,71,65,59,2646,1000,6.50525,84,4.46156,105192863310
187.864,5323,44.8043,71,65,59,2646,1000,6.50525,84,4.46156,105292923208
146.757,6814,44.8043,71,65,59,2646,1000,6.50525,84,4.46156,105392983146
175.84,5687,44.8043,71,65,59,2646,1000,6.50525,84,4.46156,105493044823
177.085,5647,43.6735,70,65,59,2693,1000,6.50525,91,4.46181,105593102871
168.947,5919,43.6735,70,65,59,2693,1000,6.50525,91,4.46181,105693164939
160.643,6225,43.6735,70,65,59,2693,1000,6.50525,91,4.46181,105793225786
190.512,5249,43.6735,70,65,59,2693,1000,6.50525,91,4.46181,105893286954
161.186,6204,43.6735,70,65,59,2693,1000,6.50525,91,4.46181,105993345832
169.808,5889,43.8596,70,65,59,2693,1000,6.50525,91,4.46156,106093405420
162.048,6171,43.8596,70,65,59,2693,1000,6.50525,91,4.46156,106193463757
175.5,5698,43.8596,70,65,59,2693,1000,6.50525,91,4.46156,106293526895
170.126,5878,43.8596,70,65,59,2693,1000,6.50525,91,4.46156,106393587883
190.006,5263,43.8596,70,65,59,2693,1000,6.50525,91,4.46156,106493653430
190.73,5243,44.6237,69,65,58,2624,1000,6.50525,85,4.46278,106593710808
165.7,6035,44.6237,69,65,58,2624,1000,6.50525,85,4.46278,106693743606
163.452,6118,44.6237,69,65,58,2624,1000,6.50525,85,4.46278,106793802003
178.508,5602,44.6237,69,65,58,2624,1000,6.50525,85,4.46278,106893860871
151.035,6621,44.6237,69,65,58,2624,1000,6.50525,85,4.46278,106993919119
185.701,5385,44.6237,69,65,58,2624,1000,6.50525,85,4.46278,107093977337
144.134,6938,43.3653,70,65,59,2613,1000,6.50525,84,4.46105,107194036824
195.963,5103,43.3653,70,65,59,2613,1000,6.50525,84,4.46105,107294099452
156.789,6378,43.3653,70,65,59,2613,1000,6.50525,84,4.46105,107394160990
162.707,6146,43.3653,70,65,59,2613,1000,6.50525,84,4.46105,107494218367
176.491,5666,43.3653,70,65,59,2613,1000,6.50525,84,4.46105,107594278495
183.184,5459,43.8692,69,65,59,2577,1000,6.50525,80,4.46178,107694340123
180.245,5548,43.8692,69,65,59,2577,1000,6.50525,80,4.46178,107794400481
169.808,5889,43.8692,69,65,59,2577,1000,6.50525,80,4.46178,107894457908
170.736,5857,43.8692,69,65,59,2577,1000,6.50525,80,4.46178,107994517086
180.865,5529,43.8692,69,65,59,2577,1000,6.50525,80,4.46178,108094575184
190.876,5239,44.0816,69,65,60,2651,1000,6.50525,86,4.46121,108194633991
168.663,5929,44.0816,69,65,60,2651,1000,6.50525,86,4.46121,108294705619
185.701,5385,44.0816,69,65,60,2651,1000,6.50525,86,4.46121,108394754627
191.022,5235,44.0816,69,65,60,2651,1000,6.50525,86,4.46121,108494813425
161.76,6182,44.0816,69,65,60,2651,1000,6.50525,86,4.46121,108594931432
184.706,5414,44.9728,69,65,59,2631,1000,6.50525,86,4.46121,108694988740
166.196,6017,44.9728,69,65,59,2631,1000,6.50525,86,4.46121,108795047968
182.149,5490,44.9728,69,65,59,2631,1000,6.50525,86,4.46121,108895107925
164.69,6072,44.9728,69,65,59,2631,1000,6.50525,86,4.46121,108995177223
177.904,5621,44.9728,69,65,59,2631,1000,6.50525,86,4.46121,109095234791
173.762,5755,43.956,69,65,59,2684,1000,6.50525,89,4.4617,109195292239
195.046,5127,43.956,69,65,59,2684,1000,6.50525,89,4.4617,109295349966
179.63,5567,43.956,69,65,59,2684,1000,6.50525,89,4.4617,109395412444
165.371,6047,43.956,69,65,59,2684,1000,6.50525,89,4.4617,109495473002
192.53,5194,43.956,69,65,59,2684,1000,6.50525,89,4.4617,109595531709
168.748,5926,44.4142,70,65,59,2659,1000,6.50525,86,4.46163,109695588747
177.494,5634,44.4142,70,65,59,2659,1000,6.50525,86,4.46163,109795646685
170.59,5862,44.4142,70,65,59,2659,1000,6.50525,86,4.46163,109895703043
173.07,5778,44.4142,70,65,59,2659,1000,6.50525,86,4.46163,109995765660
175.654,5693,44.4142,70,65,59,2659,1000,6.50525,86,4.46163,110095823628
144.092,6940,44.6259,70,65,59,2658,1000,6.50525,86,4.4604,110195882846
178.412,5605,44.6259,70,65,59,2658,1000,6.50525,86,4.4604,110295942123
178.253,5610,44.6259,70,65,59,2658,1000,6.50525,86,4.4604,110396000361
178.221,5611,44.6259,70,65,59,2658,1000,6.50525,86,4.4604,110496058639
160.565,6228,44.6259,70,65,59,2658,1000,6.50525,86,4.4604,110596120417
200.441,4989,44.3383,71,65,59,2692,1000,6.50525,90,4.46064,110696191724
168.492,5935,44.3383,71,65,59,2692,1000,6.50525,90,4.46064,110796249532
177.399,5637,44.3383,71,65,59,2692,1000,6.50525,90,4.46064,110896307840
185.322,5396,44.3383,71,65,59,2692,1000,6.50525,90,4.46064,110996367287
172.058,5812,44.3383,71,65,59,2692,1000,6.50525,90,4.46064,111096428315
185.254,5398,46.2467,70,65,59,2675,1000,6.50525,90,4.46038,111196495023
169.722,5892,46.2467,70,65,59,2675,1000,6.50525,90,4.46038,111296554861
158.203,6321,46.2467,70,65,59,2675,1000,6.50525,90,4.46038,111396618458
166.889,5992,46.2467,70,65,59,2675,1000,6.50525,90,4.46038,111496676106
156.079,6407,46.2467,70,65,59,2675,1000,6.50525,90,4.46038,111596736344
166.611,6002,46.7742,70,65,59,2696,1000,6.50525,91,4.45926,111696799691
154.607,6468,46.7742,70,65,59,2696,1000,6.50525,91,4.45926,111796862939
159.185,6282,46.7742,70,65,59,2696,1000,6.50525,91,4.45926,111896920977
151.263,6611,46.7742,70,65,59,2696,1000,6.50525,91,4.45926,111996978875
177.904,5621,46.7742,70,65,59,2696,1000,6.50525,91,4.45926,112097035892
160.436,6233,47.8378,72,66,59,2720,1000,6.50525,93,4.45776,112197093980
170.969,5849,47.8378,72,66,59,2720,1000,6.50525,93,4.45776,112297151108
144.092,6940,47.8378,72,66,59,2720,1000,6.50525,93,4.45776,112397207505
170.271,5873,47.8378,72,66,59,2720,1000,6.50525,93,4.45776,112497266443
158.353,6315,47.8378,72,66,59,2720,1000,6.50525,93,4.45776,112597324131
172.503,5797,48.103,72,66,59,2720,1000,6.50525,93,4.45801,112697381399
143.513,6968,48.103,72,66,59,2720,1000,6.50525,93,4.45801,112797444906
158.278,6318,48.103,72,66,59,2720,1000,6.50525,93,4.45801,112897503624
169.005,5917,48.103,72,66,59,2720,1000,6.50525,93,4.45801,112997564012
140.845,7100,48.103,72,66,59,2720,1000,6.50525,93,4.45801,113097620829
135.74,7367,48.5792,71,66,59,2699,1000,6.50525,92,4.45768,113197678287
146.391,6831,48.5792,71,66,59,2699,1000,6.50525,92,4.45768,113297741425
185.77,5383,48.5792,71,66,59,2699,1000,6.50525,92,4.45768,113397801523
157.257,6359,48.5792,71,66,59,2699,1000,6.50525,92,4.45768,113497860060
153.681,6507,48.5792,71,66,59,2699,1000,6.50525,92,4.45768,113597929668
162.075,6170,49.3976,71,66,59,2683,1000,6.50525,89,4.45856,113697988286
147.798,6766,49.3976,71,66,59,2683,1000,6.50525,89,4.45856,113798048583
148.943,6714,49.3976,71,66,59,2683,1000,6.50525,89,4.45856,113898110131
150.807,6631,49.3976,71,66,59,2683,1000,6.50525,89,4.45856,113998169299
151.126,6617,49.3976,71,66,59,2683,1000,6.50525,89,4.45856,114098228147
157.307,6357,48.6523,70,66,58,2628,1000,6.50525,86,4.45855,114198285804
155.933,6413,48.6523,70,66,58,2628,1000,6.50525,86,4.45855,114298343622
157.903,6333,48.6523,70,66,58,2628,1000,6.50525,86,4.45855,114398406140
160.231,6241,48.6523,70,66,58,2628,1000,6.50525,86,4.45855,114498467777
156.568,6387,48.6523,70,66,58,2628,1000,6.50525,86,4.45855,114598526025
155.86,6416,49.658,69,66,58,2483,1000,6.50525,74,4.45831,114698585823
166.334,6012,49.658,69,66,58,2483,1000,6.50525,74,4.45831,114798648200
154.512,6472,49.658,69,66,58,2483,1000,6.50525,74,4.45831,114898710218
152.695,6549,49.658,69,66,58,2483,1000,6.50525,74,4.45831,114998767776
153.799,6502,49.658,69,66,58,2483,1000,6.50525,74,4.45831,115098826154
155.788,6419,50.2703,69,66,59,2628,1000,6.50525,84,4.45831,115198886791
147.907,6761,50.2703,69,66,59,2628,1000,6.50525,84,4.45831,115298947879
148.346,6741,50.2703,69,66,59,2628,1000,6.50525,84,4.45831,115399006577
142.328,7026,50.2703,69,66,59,2628,1000,6.50525,84,4.45831,115499066834
142.066,7039,50.2703,69,66,59,2628,1000,6.50525,84,4.45831,115599128352
140.944,7095,48.4564,69,66,58,2568,1000,6.50525,84,4.45904,115699187320
141.623,7061,48.4564,69,66,58,2568,1000,6.50525,84,4.45904,115799261228
136.612,7320,48.4564,69,66,58,2568,1000,6.50525,84,4.45904,115899318625
124.969,8002,48.4564,69,66,58,2568,1000,6.50525,84,4.45904,115999376783
118.217,8459,48.4564,69,66,58,2568,1000,6.50525,84,4.45904,116099434841
125.992,7937,45.1613,69,66,58,2262,1000,6.50525,63,4.45855,116199493578
114.771,8713,45.1613,69,66,58,2262,1000,6.50525,63,4.45855,116299554726
111.57,8963,45.1613,69,66,58,2262,1000,6.50525,63,4.45855,116399611914
129.955,7695,45.1613,69,66,58,2262,1000,6.50525,63,4.45855,116499671012
124.425,8037,45.1613,69,66,58,2262,1000,6.50525,63,4.45855,116599728979
119.005,8403,45.5393,69,66,57,1973,1000,6.50525,51,4.45877,116699789707
112.271,8907,45.5393,69,66,57,1973,1000,6.50525,51,4.45877,116799849085
113.109,8841,45.5393,69,66,57,1973,1000,6.50525,51,4.45877,116899911992
113.327,8824,45.5393,69,66,57,1973,1000,6.50525,51,4.45877,116999971850
109.661,9119,45.5393,69,66,57,1973,1000,6.50525,51,4.45877,117100045468
108.589,9209,41.4439,68,66,57,1956,1000,6.50525,50,4.45814,117200104536
111.607,8960,41.4439,68,66,57,1956,1000,6.50525,50,4.45814,117300161823
103.691,9644,41.4439,68,66,57,1956,1000,6.50525,50,4.45814,117400220751
97.8569,10219,41.4439,68,66,57,1956,1000,6.50525,50,4.45814,117500280699
101.031,9898,41.4439,68,66,57,1956,1000,6.50525,50,4.45814,117600340726
98.6096,10141,42.8944,69,66,56,1848,1000,6.50525,47,4.45765,117700398714
95.9601,10421,42.8944,69,66,56,1848,1000,6.50525,47,4.45765,117800456942
101.389,9863,42.8944,69,66,56,1848,1000,6.50525,47,4.45765,117900517630
92.0641,10862,42.8944,69,66,56,1848,1000,6.50525,47,4.45765,118000580587
96.1908,10396,42.8944,69,66,56,1848,1000,6.50525,47,4.45765,118100641565
94.697,10560,39.5473,69,66,56,1715,1000,6.50525,44,4.45861,118200699273
94.9848,10528,39.5473,69,66,56,1715,1000,6.50525,44,4.45861,118300757390
92.584,10801,39.5473,69,66,56,1715,1000,6.50525,44,4.45861,118400810638
91.1411,10972,39.5473,69,66,56,1715,1000,6.50525,44,4.45861,118500868346
92.1065,10857,39.5473,69,66,56,1715,1000,6.50525,44,4.45861,118600924564
96.4785,10365,38.9474,68,66,56,1634,1000,6.50525,43,4.45793,118700983491
90.1388,11094,38.9474,68,66,56,1634,1000,6.50525,43,4.45793,118801043209
95.5019,10471,38.9474,68,66,56,1634,1000,6.50525,43,4.45793,118901100457
93.301,10718,38.9474,68,66,56,1634,1000,6.50525,43,4.45793,119001182514
90.4977,11050,38.9474,68,66,56,1634,1000,6.50525,43,4.45793,119101342592
91.5919,10918,39.7653,69,66,56,1649,1000,6.50525,43,4.45813,119201454270
92.1999,10846,39.7653,69,66,56,1649,1000,6.50525,43,4.45813,119301514828
89.5977,11161,39.7653,69,66,56,1649,1000,6.50525,43,4.45813,119401573915
89.0551,11229,39.7653,69,66,56,1649,1000,6.50525,43,4.45813,119501633153
87.184,11470,39.7653,69,66,56,1649,1000,6.50525,43,4.45813,119601695681
80.5477,12415,41.3748,67,66,55,1614,996,6.50525,42,4.45837,119701765248
77.1665,12959,41.3748,67,66,55,1614,996,6.50525,42,4.45837,119801828896
81.4465,12278,41.3748,67,66,55,1614,996,6.50525,42,4.45837,119901888034
82.713,12090,41.3748,67,66,55,1614,996,6.50525,42,4.45837,120001945562
83.0634,12039,41.3748,67,66,55,1614,996,6.50525,42,4.45837,120102003759
83.4934,11977,35.1064,67,66,55,1614,996,6.50525,42,4.45855,120202065457
80.9454,12354,35.1064,67,66,55,1614,996,6.50525,42,4.45855,120302129485
84.7242,11803,35.1064,67,66,55,1614,996,6.50525,42,4.45855,120402186962
85.0919,11752,35.1064,67,66,55,1614,996,6.50525,42,4.45855,120502247410
82.7541,12084,35.1064,67,66,55,1614,996,6.50525,42,4.45855,120602305118
80.0192,12497,36.8766,69,66,55,1495,1000,6.50525,41,4.4583,120702364046
78.6535,12714,36.8766,69,66,55,1495,1000,6.50525,41,4.4583,120802423643
73.0834,13683,36.8766,69,66,55,1495,1000,6.50525,41,4.4583,120902482111
77.4653,12909,36.8766,69,66,55,1495,1000,6.50525,41,4.4583,121002539389
74.0576,13503,36.8766,69,66,55,1495,1000,6.50525,41,4.4583,121102598426
75.5915,13229,35.3925,69,66,55,1523,1000,6.50525,41,4.45826,121202659524
73.4214,13620,35.3925,69,66,55,1523,1000,6.50525,41,4.45826,121302718792
79.7894,12533,35.3925,69,66,55,1523,1000,6.50525,41,4.45826,121402777820
76.2893,13108,35.3925,69,66,55,1523,1000,6.50525,41,4.45826,121502830977
77.8392,12847,35.3925,69,66,55,1523,1000,6.50525,41,4.45826,121602889515
76.4468,13081,35.2406,69,66,55,1437,1000,6.50525,40,4.45825,121702946793
76.7224,13034,35.2406,69,66,55,1437,1000,6.50525,40,4.45825,121803004450
68.3714,14626,35.2406,69,66,55,1437,1000,6.50525,40,4.45825,121903063728
73.2547,13651,35.2406,69,66,55,1437,1000,6.50525,40,4.45825,122003123296
75.5801,13231,35.2406,69,66,55,1437,1000,6.50525,40,4.45825,122103182584
73.692,13570,37.6275,69,66,55,1450,1000,6.50525,40,4.45857,122203240651
72.8173,13733,37.6275,69,66,55,1450,1000,6.50525,40,4.45857,122303299409
73.7137,13566,37.6275,69,66,55,1450,1000,6.50525,40,4.45857,122403358297
71.3521,14015,37.6275,69,66,55,1450,1000,6.50525,40,4.45857,122503418054
73.7191,13565,37.6275,69,66,55,1450,1000,6.50525,40,4.45857,122603476222
69.5314,14382,34.9105,68,66,55,1429,1000,6.50525,40,4.46037,122703536060
73.346,13634,34.9105,68,66,55,1429,1000,6.50525,40,4.46037,122803596208
67.4036,14836,34.9105,68,66,55,1429,1000,6.50525,40,4.46037,122903655355
72.5847,13777,34.9105,68,66,55,1429,1000,6.50525,40,4.46037,123003716703
70.5667,14171,34.9105,68,66,55,1429,1000,6.50525,40,4.46037,123103780321
69.604,14367,34.9105,68,66,55,1429,1000,6.50525,40,4.46037,123203839308
70.8416,14116,34.6253,68,65,55,1355,1000,6.50525,40,4.46113,123303898856
69.735,14340,34.6253,68,65,55,1355,1000,6.50525,40,4.46113,123403957724
72.3589,13820,34.6253,68,65,55,1355,1000,6.50525,40,4.46113,123504021032
71.5615,13974,34.6253,68,65,55,1355,1000,6.50525,40,4.46113,123604081819
69.4975,14389,34.6253,68,65,55,1355,1000,6.50525,40,4.46113,123704141527
65.3467,15303,39.8427,69,65,55,1301,1000,6.50525,39,4.4613,123804200345
69.5846,14371,39.8427,69,65,55,1301,1000,6.50525,39,4.4613,123904256522
71.347,14016,39.8427,69,65,55,1301,1000,6.50525,39,4.4613,124004314390
71.3572,14014,39.8427,69,65,55,1301,1000,6.50525,39,4.4613,124104371818
70.3136,14222,39.8427,69,65,55,1301,1000,6.50525,39,4.4613,124204430306
70.0869,14268,34.0731,67,65,55,1289,1000,6.50525,39,4.46153,124304491503
71.6127,13964,34.0731,67,65,55,1289,1000,6.50525,39,4.46153,124404549981
72.1241,13865,34.0731,67,65,55,1289,1000,6.50525,39,4.46153,124504608969
66.6889,14995,34.0731,67,65,55,1289,1000,6.50525,39,4.46153,124604671826
67.2721,14865,34.0731,67,65,55,1289,1000,6.50525,39,4.46153,124704730974
66.024,15146,35.0832,68,65,55,1280,1000,6.50525,39,4.46242,124804791732
69.1994,14451,35.0832,68,65,55,1280,1000,6.50525,39,4.46242,124904850919
66.1026,15128,35.0832,68,65,55,1280,1000,6.50525,39,4.46242,125004907527
69.6136,14365,35.0832,68,65,55,1280,1000,6.50525,39,4.46242,125104964575
70.8316,14118,35.0832,68,65,55,1280,1000,6.50525,39,4.46242,125205026433
72.5953,13775,34.2569,68,65,55,1242,1000,6.50525,39,4.46042,125305085210
68.4088,14618,34.2569,68,65,55,1242,1000,6.50525,39,4.46042,125405142128
70.1262,14260,34.2569,68,65,55,1242,1000,6.50525,39,4.46042,125505199456
68.8231,14530,34.2569,68,65,55,1242,1000,6.50525,39,4.46042,125605258723
66.8896,14950,34.2569,68,65,55,1242,1000,6.50525,39,4.46042,125705320651
61.9003,16155,34.8985,68,65,55,1263,1000,6.50525,39,4.46042,125805382539
68.7144,14553,34.8985,68,65,55,1263,1000,6.50525,39,4.46042,125905440757
70.7314,14138,34.8985,68,65,55,1263,1000,6.50525,39,4.46042,126005499234
67.9625,14714,34.8985,68,65,55,1263,1000,6.50525,39,4.46042,126105556242
71.0126,14082,34.8985,68,65,55,1263,1000,6.50525,39,4.46042,126205614770
67.9532,14716,34.8485,67,65,55,1249,1000,6.50525,39,4.46107,126305673997
68.5918,14579,34.8485,67,65,55,1249,1000,6.50525,39,4.46107,126405733075
70.3631,14212,34.8485,67,65,55,1249,1000,6.50525,39,4.46107,126505791303
71.9321,13902,34.8485,67,65,55,1249,1000,6.50525,39,4.46107,126605860751
66.6223,15010,34.8485,67,65,55,1249,1000,6.50525,39,4.46107,126705917688
68.306,14640,35.0765,69,65,55,1421,1000,6.50525,39,4.46155,126805974676
68.6389,14569,35.0765,69,65,55,1421,1000,6.50525,39,4.46155,126906031424
69.2761,14435,35.0765,69,65,55,1421,1000,6.50525,39,4.46155,127006089761
65.2146,15334,35.0765,69,65,55,1421,1000,6.50525,39,4.46155,127106149089
67.3355,14851,35.0765,69,65,55,1421,1000,6.50525,39,4.46155,127206207267
68.6389,14569,33.6364,69,65,55,1386,1000,6.50525,39,4.46218,127306265665
66.8807,14952,33.6364,69,65,55,1386,1000,6.50525,39,4.46218,127406321972
67.5767,14798,33.6364,69,65,55,1386,1000,6.50525,39,4.46218,127506381630
65.4793,15272,33.6364,69,65,55,1386,1000,6.50525,39,4.46218,127606441418
66.8941,14949,33.6364,69,65,55,1386,1000,6.50525,39,4.46218,127706498035
63.6456,15712,33.418,68,65,55,1329,1000,6.50525,38,4.46193,127806572483
66.5735,15021,33.418,68,65,55,1329,1000,6.50525,38,4.46193,127906630911
60.1902,16614,33.418,68,65,55,1329,1000,6.50525,38,4.46193,128006693989
64.5036,15503,33.418,68,65,55,1329,1000,6.50525,38,4.46193,128106751796
64.156,15587,33.418,68,65,55,1329,1000,6.50525,38,4.46193,128206810574
64.4164,15524,34.3909,69,65,55,1298,1000,6.50525,38,4.46169,128306875872
65.0872,15364,34.3909,69,65,55,1298,1000,6.50525,38,4.46169,128406933459
16.5959,60256,34.3909,69,65,55,1298,1000,6.50525,38,4.46169,128506993357
61.252,16326,34.3909,69,65,55,1298,1000,6.50525,38,4.46169,128607050835
62.9802,15878,34.3909,69,65,55,1298,1000,6.50525,38,4.46169,128707108773
63.7511,15686,32.1159,63,65,55,1343,985,6.50525,38,4.46277,128807166090
61.459,16271,32.1159,63,65,55,1343,985,6.50525,38,4.46277,128907223518
61.8467,16169,32.1159,63,65,55,1343,985,6.50525,38,4.46277,129007281056
57.8302,17292,32.1159,63,65,55,1343,985,6.50525,38,4.46277,129107339063
62.1311,16095,32.1159,63,65,55,1343,985,6.50525,38,4.46277,129207400031
58.2445,17169,34.5133,68,65,54,1298,1000,6.50525,38,4.46273,129307457319
55.4201,18044,34.5133,68,65,54,1298,1000,6.50525,38,4.46273,129407514897
59.7265,16743,34.5133,68,65,54,1298,1000,6.50525,38,4.46273,129507573974
54.7975,18249,34.5133,68,65,54,1298,1000,6.50525,38,4.46273,129607632792
55.057,18163,34.5133,68,65,54,1298,1000,6.50525,38,4.46273,129707694000
56.5931,17670,34.5133,68,65,54,1298,1000,6.50525,38,4.46273,129807752737
58.0147,17237,33.7107,68,65,55,1309,1000,6.50525,37,4.46321,129907821295
56.205,17792,33.7107,68,65,55,1309,1000,6.50525,37,4.46321,130007879243
58.5892,17068,33.7107,68,65,55,1309,1000,6.50525,37,4.46321,130107936961
57.3099,17449,33.7107,68,65,55,1309,1000,6.50525,37,4.46321,130207995978
56.8053,17604,33.7107,68,65,55,1309,1000,6.50525,37,4.46321,130308053556
56.5451,17685,33.8791,68,65,54,1309,1000,6.50525,37,4.46361,130408111924
59.5061,16805,33.8791,68,65,54,1309,1000,6.50525,37,4.46361,130508169541
56.9087,17572,33.8791,68,65,54,1309,1000,6.50525,37,4.46361,130608227509
57.0321,17534,33.8791,68,65,54,1309,1000,6.50525,37,4.46361,130708284387
55.8815,17895,33.8791,68,65,54,1309,1000,6.50525,37,4.46361,130808597895
53.1096,18829,33.5019,68,65,55,1286,1000,6.50525,37,4.46355,130908658722
55.9253,17881,33.5019,68,65,55,1286,1000,6.50525,37,4.46355,131008719460
55.5741,17994,33.5019,68,65,55,1286,1000,6.50525,37,4.46355,131108776848
51.7197,19335,33.5019,68,65,55,1286,1000,6.50525,37,4.46355,131208834515
54.8396,18235,33.5019,68,65,55,1286,1000,6.50525,37,4.46355,131308888313
53.3732,18736,31.9392,68,65,54,1283,1000,6.50525,37,4.46425,131408958391
56.2019,17793,31.9392,68,65,54,1283,1000,6.50525,37,4.46425,131509017459
53.4931,18694,31.9392,68,65,54,1283,1000,6.50525,37,4.46425,131609075546
55.5185,18012,31.9392,68,65,54,1283,1000,6.50525,37,4.46425,131709133754
55.8316,17911,31.9392,68,65,54,1283,1000,6.50525,37,4.46425,131809190902
52.6288,19001,31.4394,67,65,54,1250,1000,6.50525,36,4.46425,131909249859
54.9511,18198,31.4394,67,65,54,1250,1000,6.50525,36,4.46425,132009309797
54.1712,18460,31.4394,67,65,54,1250,1000,6.50525,36,4.46425,132109367595
53.5877,18661,31.4394,67,65,54,1250,1000,6.50525,36,4.46425,132209428373
50.2917,19884,31.4394,67,65,54,1250,1000,6.50525,36,4.46425,132309486160
53.7808,18594,33.2071,66,65,54,1262,1000,6.50525,36,4.46449,132409546938
55.6112,17982,33.2071,66,65,54,1262,1000,6.50525,36,4.46449,132509604726
53.4159,18721,33.2071,66,65,54,1262,1000,6.50525,36,4.46449,132609662023
52.6454,18995,33.2071,66,65,54,1262,1000,6.50525,36,4.46449,132709724581
54.1331,18473,33.2071,66,65,54,1262,1000,6.50525,36,4.46449,132809891439
53.6538,18638,34.3038,66,65,54,1245,1000,6.50525,35,4.46515,132909950557
55.0449,18167,34.3038,66,65,54,1245,1000,6.50525,35,4.46515,133010011164
55.0358,18170,34.3038,66,65,54,1245,1000,6.50525,35,4.46515,133110068272
53.3476,18745,34.3038,66,65,54,1245,1000,6.50525,35,4.46515,133210126640
53.1039,18831,34.3038,66,65,54,1245,1000,6.50525,35,4.46515,133310185727
49.1908,20329,32.3116,66,65,54,1240,1000,6.50525,35,4.46424,133410244895
52.3862,19089,32.3116,66,65,54,1240,1000,6.50525,35,4.46424,133510303443
50.0701,19972,32.3116,66,65,54,1240,1000,6.50525,35,4.46424,133610361611
73.6811,13572,32.3116,66,65,54,1240,1000,6.50525,35,4.46424,133710418698
51.2689,19505,32.3116,66,65,54,1240,1000,6.50525,35,4.46424,133810803926
48.2463,20727,36.4213,66,65,54,1249,1000,6.50525,35,4.46542,133910863994
50.8466,19667,36.4213,66,65,54,1249,1000,6.50525,35,4.46542,134010920702
53.1887,18801,36.4213,66,65,54,1249,1000,6.50525,35,4.46542,134110978449
52.3286,19110,36.4213,66,65,54,1249,1000,6.50525,35,4.46542,134211036907
51.3954,19457,36.4213,66,65,54,1249,1000,6.50525,35,4.46542,134311094365
51.9724,19241,32.2825,63,65,54,1256,996,6.50525,35,4.46492,134411156742
50.2437,19903,32.2825,63,65,54,1256,996,6.50525,35,4.46492,134511221280
52.4329,19072,32.2825,63,65,54,1256,996,6.50525,35,4.46492,134611281398
51.0517,19588,32.2825,63,65,54,1256,996,6.50525,35,4.46492,134711338066
50.9191,19639,32.2825,63,65,54,1256,996,6.50525,35,4.46492,134811397463
52.626,19002,31.25,65,65,54,1240,1000,6.50586,35,4.46505,134911455821
52.2849,19126,31.25,65,65,54,1240,1000,6.50586,35,4.46505,135011513969
50.7588,19701,31.25,65,65,54,1240,1000,6.50586,35,4.46505,135111572726
50.3804,19849,31.25,65,65,54,1240,1000,6.50586,35,4.46505,135211631284
50.9762,19617,31.25,65,65,54,1240,1000,6.50586,35,4.46505,135311691912
