os,cpu,gpu,ram,kernel,driver,,,,,
57.3508,11534,29.1317,95,40,55,1268,1000,2.00306,6.87757,104966346089
59.0324,12458,29.1317,95,40,55,1268,1000,2.00306,6.87757,105066412773
58.5491,22877,29.1317,95,40,55,1268,1000,2.00306,6.87757,105166477370
59.3908,24056,28.4153,94,40,55,1268,1000,2.00306,6.87756,105266540377
63.5129,12113,28.4153,94,40,55,1268,1000,2.00306,6.87756,105366601918
65.3217,11200,28.4153,94,40,55,1268,1000,2.00306,6.87756,105466669115
62.43,22858,28.4153,94,40,55,1268,1000,2.00306,6.87756,105566730307
62.6816,25199,28.4153,94,40,55,1268,1000,2.00306,6.87756,105666793803
62.716,24315,28.4153,94,40,55,1268,1000,2.00306,6.87756,105766859743
65.3353,11379,28.6723,96,40,55,1268,1000,2.00306,6.8778,105866922680
65.119,12743,28.6723,96,40,55,1268,1000,2.00306,6.8778,105966991064
62.2844,22399,28.6723,96,40,55,1268,1000,2.00306,6.8778,106067053653
63.2198,11516,28.6723,96,40,55,1268,1000,2.00306,6.8778,106167117786
63.3947,12374,28.6723,96,40,55,1268,1000,2.00306,6.8778,106267185008
72.8109,10958,28.0112,75,40,55,1268,1000,2.00306,6.87769,106367258724
65.389,21687,28.0112,75,40,55,1268,1000,2.00306,6.87769,106467337887
65.1053,25878,28.0112,75,40,55,1268,1000,2.00306,6.87769,106567402805
60.247,11962,28.0112,75,40,55,1268,1000,2.00306,6.87769,106667463532
59.7671,14519,28.0112,75,40,55,1268,1000,2.00306,6.87769,106767526634
25.2915,67248,28.5714,99,40,54,1268,1000,2.00306,6.88137,106867588269
39.5914,11952,28.5714,99,40,54,1268,1000,2.00306,6.88137,106967650184
47.4766,11891,28.5714,99,40,54,1268,1000,2.00306,6.88137,107067710981
51.3905,12263,28.5714,99,40,54,1268,1000,2.00306,6.88137,107167775348
52.5296,23951,28.5714,99,40,54,1268,1000,2.00306,6.88137,107267841268
67.8887,12013,33.5553,99,41,55,1268,1000,2.00306,6.87695,107367904045
65.448,11571,33.5553,99,41,55,1268,1000,2.00306,6.87695,107467965007
65.3862,11278,33.5553,99,41,55,1268,1000,2.00306,6.87695,107568025480
64.0747,23098,33.5553,99,41,55,1268,1000,2.00306,6.87695,107668088676
64.4195,11246,33.5553,99,41,55,1268,1000,2.00306,6.87695,107768150545
65.8747,11777,28.0677,94,41,55,1268,1000,2.00306,6.87683,107868213113
65.7563,10873,28.0677,94,41,55,1268,1000,2.00306,6.87683,107968272957
63.6489,22795,28.0677,94,41,55,1268,1000,2.00306,6.87683,108068336572
63.9186,12117,28.0677,94,41,55,1268,1000,2.00306,6.87683,108168398032
65.0084,10839,28.0677,94,41,55,1268,1000,2.00306,6.87683,108268461252
86.5651,11030,28.273,99,41,55,1268,1000,2.00306,6.87709,108368525241
66.0856,21797,28.273,99,41,55,1268,1000,2.00306,6.87709,108468587205
65.6062,23946,28.273,99,41,55,1268,1000,2.00306,6.87709,108568649937
66.8352,11173,28.273,99,41,55,1268,1000,2.00306,6.87709,108668711692
66.4163,11472,28.273,99,41,55,1268,1000,2.00306,6.87709,108768780499
61.1172,21453,29.4618,97,41,55,1268,1000,2.00306,6.87968,108868842533
66.9693,12608,29.4618,97,41,55,1268,1000,2.00306,6.87968,108968904846
66.4064,12459,29.4618,97,41,55,1268,1000,2.00306,6.87968,109068970930
66.067,11197,29.4618,97,41,55,1268,1000,2.00306,6.87968,109169039886
65.0254,22703,29.4618,97,41,55,1268,1000,2.00306,6.87968,109269101315
87.2524,11461,27.9391,100,40,55,1268,1000,2.00306,6.87956,109369164351
71.3598,10849,27.9391,100,40,55,1268,1000,2.00306,6.87956,109469225781
69.6143,10888,27.9391,100,40,55,1268,1000,2.00306,6.87956,109569279669
67.0423,22239,27.9391,100,40,55,1268,1000,2.00306,6.87956,109669345917
67.6696,11148,27.9391,100,40,55,1268,1000,2.00306,6.87956,109769407486
89.7747,11139,28.6932,90,40,55,1268,1000,2.00306,6.8769,109869484070
70.2981,10817,28.6932,90,40,55,1268,1000,2.00306,6.8769,109969545290
68.5368,11038,28.6932,90,40,55,1268,1000,2.00306,6.8769,110069610630
67.1761,10744,28.6932,90,40,55,1268,1000,2.00306,6.8769,110169675002
66.6844,11312,28.6932,90,40,55,1268,1000,2.00306,6.8769,110269737434
67.2679,10800,28.6723,97,40,55,1268,1000,2.00306,6.87627,110369802659
65.6973,10977,28.6723,97,40,55,1268,1000,2.00306,6.87627,110469863415
62.9397,11454,28.6723,97,40,55,1268,1000,2.00306,6.87627,110569926755
63.4846,11388,28.6723,97,40,55,1268,1000,2.00306,6.87627,110669993028
63.5746,13493,28.6723,97,40,55,1268,1000,2.00306,6.87627,110770055460
62.8328,23315,28.6723,97,40,55,1268,1000,2.00306,6.87627,110870124456
63.955,25377,28.1294,100,40,55,1268,1000,2.00306,6.87724,110970189262
65.5761,11641,28.1294,100,40,55,1268,1000,2.00306,6.87724,111070250507
62.6307,12054,28.1294,100,40,55,1268,1000,2.00306,6.87724,111170272794
62.889,11324,28.1294,100,40,55,1268,1000,2.00306,6.87724,111270332038
62.0837,12387,28.1294,100,40,55,1268,1000,2.00306,6.87724,111370396450
61.5271,11841,29.3463,100,40,54,1268,1000,2.00306,6.88259,111470458138
64.9846,11358,29.3463,100,40,54,1268,1000,2.00306,6.88259,111570518779
63.9016,11011,29.3463,100,40,54,1268,1000,2.00306,6.88259,111670579769
62.58,23598,29.3463,100,40,54,1268,1000,2.00306,6.88259,111770642784
63.81,11252,29.3463,100,40,54,1268,1000,2.00306,6.88259,111870717111
67.5482,11863,28.0605,100,40,54,1268,1000,2.00306,6.88259,111970785085
65.2367,11312,28.0605,100,40,54,1268,1000,2.00306,6.88259,112070848658
61.6684,23034,28.0605,100,40,54,1268,1000,2.00306,6.88259,112170914616
62.7337,12822,28.0605,100,40,54,1268,1000,2.00306,6.88259,112270976259
64.0497,11254,28.0605,100,40,54,1268,1000,2.00306,6.88259,112371050960
63.8203,11299,28.3286,100,40,54,1268,1000,2.00306,6.88283,112471114628
58.5408,23777,28.3286,100,40,54,1268,1000,2.00306,6.88283,112571182137
60.5331,11764,28.3286,100,40,54,1268,1000,2.00306,6.88283,112671243849
61.4529,11001,28.3286,100,40,54,1268,1000,2.00306,6.88283,112771274207
61.0226,11758,28.3286,100,40,54,1268,1000,2.00306,6.88283,112871339411
63.5755,23921,28.6908,100,40,54,1268,1000,2.00306,6.88283,112971406571
65.2439,11334,28.6908,100,40,54,1268,1000,2.00306,6.88283,113071470029
63.9144,11505,28.6908,100,40,54,1268,1000,2.00306,6.88283,113171531681
62.5741,12217,28.6908,100,40,54,1268,1000,2.00306,6.88283,113271592161
62.8034,11915,28.6908,100,40,54,1268,1000,2.00306,6.88283,113371655155
63.3152,11760,28.0453,100,41,55,1268,1000,2.00306,6.88319,113471718009
62.4133,11976,28.0453,100,41,55,1268,1000,2.00306,6.88319,113571780305
61.5458,11829,28.0453,100,41,55,1268,1000,2.00306,6.88319,113671842601
60.7875,23326,28.0453,100,41,55,1268,1000,2.00306,6.88319,113771905455
61.3731,11762,28.0453,100,41,55,1268,1000,2.00306,6.88319,113871968519
86.2738,11415,28.4932,100,41,54,1268,1000,2.00306,6.88375,113972029697
66.4534,11201,28.4932,100,41,54,1268,1000,2.00306,6.88375,114072090526
62.2139,23471,28.4932,100,41,54,1268,1000,2.00306,6.88375,114172152063
62.2248,13022,28.4932,100,41,54,1268,1000,2.00306,6.88375,114272216129
62.5678,12302,28.4932,100,41,54,1268,1000,2.00306,6.88375,114372273491
62.8849,11417,28.0057,96,41,54,1268,1000,2.00306,6.884,114472336230
61.1702,12834,28.0057,96,41,54,1268,1000,2.00306,6.884,114572401413
59.7638,11983,28.0057,96,41,54,1268,1000,2.00306,6.884,114672464571
60.0542,11420,28.0057,96,41,54,1268,1000,2.00306,6.884,114772528636
60.0423,11944,28.0057,96,41,54,1268,1000,2.00306,6.884,114872592004
60.2793,11450,28.0057,96,41,54,1268,1000,2.00306,6.884,114972653416
58.7869,23727,28.4741,99,41,54,1268,1000,2.00306,6.88374,115072713780
62.606,11558,28.4741,99,41,54,1268,1000,2.00306,6.88374,115172773177
60.8769,12774,28.4741,99,41,54,1268,1000,2.00306,6.88374,115272835591
61.1158,11431,28.4741,99,41,54,1268,1000,2.00306,6.88374,115372903592
59.6061,24963,28.4741,99,41,54,1268,1000,2.00306,6.88374,115472966704
54.2366,13314,28.3708,93,41,54,1268,1000,2.00306,6.87809,115573029467
58.4215,12919,28.3708,93,41,54,1268,1000,2.00306,6.87809,115673093767
59.6541,11736,28.3708,93,41,54,1268,1000,2.00306,6.87809,115773155692
57.6099,11527,28.3708,93,41,54,1268,1000,2.00306,6.87809,115873223064
58.0331,11918,28.3708,93,41,54,1268,1000,2.00306,6.87809,115973276051
61.2276,12062,28.0057,94,41,54,1268,1000,2.00306,6.87843,116073338604
57.6971,12990,28.0057,94,41,54,1268,1000,2.00306,6.87843,116173410805
57.1968,11932,28.0057,94,41,54,1268,1000,2.00306,6.87843,116273476246
58.8799,12252,28.0057,94,41,54,1268,1000,2.00306,6.87843,116373540151
59.839,11164,28.0057,94,41,54,1268,1000,2.00306,6.87843,116473603008
67.9544,11450,28.0627,93,40,54,1268,1000,2.00306,6.87975,116573669566
60.1616,24712,28.0627,93,40,54,1268,1000,2.00306,6.87975,116673733681
61.6874,12142,28.0627,93,40,54,1268,1000,2.00306,6.87975,116773797096
61.954,11516,28.0627,93,40,54,1268,1000,2.00306,6.87975,116873857998
61.7867,11681,28.0627,93,40,54,1268,1000,2.00306,6.87975,116973918970
50.1287,23738,28.0453,100,40,54,1268,1000,2.00306,6.87975,117073984551
60.3144,12828,28.0453,100,40,54,1268,1000,2.00306,6.87975,117174047698
61.1782,11911,28.0453,100,40,54,1268,1000,2.00306,6.87975,117274114979
60.5248,12324,28.0453,100,40,54,1268,1000,2.00306,6.87975,117374176673
59.6848,24483,28.0453,100,40,54,1268,1000,2.00306,6.87975,117474238716
65.7927,12679,29.1549,100,41,55,1268,1000,2.00306,6.87975,117574275899
63.3441,12315,29.1549,100,41,55,1268,1000,2.00306,6.87975,117674339409
61.7988,12364,29.1549,100,41,55,1268,1000,2.00306,6.87975,117774402919
60.0917,23745,29.1549,100,41,55,1268,1000,2.00306,6.87975,117874463007
59.5459,23468,29.1549,100,41,55,1268,1000,2.00306,6.87975,117974528193
68.6731,11673,28.8543,100,41,55,1268,1000,2.00306,6.88023,118074590097
61.4435,12047,28.8543,100,41,55,1268,1000,2.00306,6.88023,118174651452
58.2977,24789,28.8543,100,41,55,1268,1000,2.00306,6.88023,118274713380
58.8281,12702,28.8543,100,41,55,1268,1000,2.00306,6.88023,118374778171
59.4373,12086,28.8543,100,41,55,1268,1000,2.00306,6.88023,118474852948
63.5297,12195,28.49,100,41,55,1268,1000,2.00306,6.88057,118574920602
57.7012,23366,28.49,100,41,55,1268,1000,2.00306,6.88057,118674984136
61.2584,12329,28.49,100,41,55,1268,1000,2.00306,6.88057,118775051441
53.335,12550,28.49,100,41,55,1268,1000,2.00306,6.88057,118875112461
54.1604,14233,28.49,100,41,55,1268,1000,2.00306,6.88057,118975175856
76.1644,13078,28.0946,100,41,55,1268,1000,2.00306,6.881,119075239110
59.5021,23444,28.0946,100,41,55,1268,1000,2.00306,6.881,119175275629
61.18,12544,28.0946,100,41,55,1268,1000,2.00306,6.881,119275341003
60.6789,12425,28.0946,100,41,55,1268,1000,2.00306,6.881,119375405120
61.0125,12402,28.0946,100,41,55,1268,1000,2.00306,6.881,119475471890
57.1363,23024,28.6733,100,40,55,1268,1000,2.00306,6.881,119575535239
60.0804,12246,28.6733,100,40,55,1268,1000,2.00306,6.881,119675601800
61.0628,12124,28.6733,100,40,55,1268,1000,2.00306,6.881,119775665218
60.9114,13560,28.6733,100,40,55,1268,1000,2.00306,6.881,119875756081
59.6786,23553,28.6733,100,40,55,1268,1000,2.00306,6.881,119975817544
80.5997,12407,28.6885,100,40,55,1268,1000,2.00306,6.881,120075880334
62.9547,11534,28.6885,100,40,55,1268,1000,2.00306,6.881,120175949839
58.5293,22984,28.6885,100,40,55,1268,1000,2.00306,6.881,120276011256
59.3088,24156,28.6885,100,40,55,1268,1000,2.00306,6.881,120376078120
59.6502,12354,28.6885,100,40,55,1268,1000,2.00306,6.881,120476143937
80.3342,12448,28.8136,100,41,55,1268,1000,2.00306,6.88076,120576209055
62.0932,12066,28.8136,100,41,55,1268,1000,2.00306,6.88076,120676282554
58.1021,24127,28.8136,100,41,55,1268,1000,2.00306,6.88076,120776344390
60.0773,12466,28.8136,100,41,55,1268,1000,2.00306,6.88076,120876411045
60.1193,13082,28.8136,100,41,55,1268,1000,2.00306,6.88076,120976476862
59.4388,11786,29.2786,100,41,55,1268,1000,2.00306,6.8941,121076542190
55.6014,22869,29.2786,100,41,55,1268,1000,2.00306,6.8941,121176606830
58.4297,12883,29.2786,100,41,55,1268,1000,2.00306,6.8941,121276670436
59.5669,13222,29.2786,100,41,55,1268,1000,2.00306,6.8941,121376733413
60.35,11617,29.2786,100,41,55,1268,1000,2.00306,6.8941,121476799743
59.2431,23861,28.6723,100,39,55,1268,1000,2.00306,6.89422,121576864187
61.5524,24063,28.6723,100,39,55,1268,1000,2.00306,6.89422,121676928771
63.0664,11890,28.6723,100,39,55,1268,1000,2.00306,6.89422,121776997545
61.7174,12915,28.6723,100,39,55,1268,1000,2.00306,6.89422,121877060802
61.1973,22746,28.6723,100,39,55,1268,1000,2.00306,6.89422,121977124198
61.3107,11921,28.9733,100,39,55,1268,1000,2.00306,6.89404,122077183754
60.8952,11856,28.9733,100,39,55,1268,1000,2.00306,6.89404,122177267972
59.3892,12477,28.9733,100,39,55,1268,1000,2.00306,6.89404,122277332928
60.4767,11964,28.9733,100,39,55,1268,1000,2.00306,6.89404,122377394324
58.611,24086,28.9733,100,39,55,1268,1000,2.00306,6.89404,122477456557
58.7861,13766,28.9733,100,39,55,1268,1000,2.00306,6.89404,122577566696
70.0977,11932,28.294,100,40,55,1268,1000,2.00306,6.8938,122677628510
60.3921,25210,28.294,100,40,55,1268,1000,2.00306,6.8938,122777693537
60.5004,13729,28.294,100,40,55,1268,1000,2.00306,6.8938,122877755072
59.9231,13410,28.294,100,40,55,1268,1000,2.00306,6.8938,122977816049
59.8096,12289,28.294,100,40,55,1268,1000,2.00306,6.8938,123077878212
66.1605,12214,28.7729,100,40,55,1268,1000,2.00306,6.8938,123177939828
60.9277,12383,28.7729,100,40,55,1268,1000,2.00306,6.8938,123278008859
61.6107,12010,28.7729,100,40,55,1268,1000,2.00306,6.8938,123378074608
60.3545,13255,28.7729,100,40,55,1268,1000,2.00306,6.8938,123478143709
60.7792,11868,28.7729,100,40,55,1268,1000,2.00306,6.8938,123578206176
67.6213,12190,27.8393,100,40,55,1268,1000,2.00306,6.89404,123678273950
65.2397,12207,27.8393,100,40,55,1268,1000,2.00306,6.89404,123778335509
62.8057,13829,27.8393,100,40,55,1268,1000,2.00306,6.89404,123878398255
61.5044,12394,27.8393,100,40,55,1268,1000,2.00306,6.89404,123978462607
59.921,23007,27.8393,100,40,55,1268,1000,2.00306,6.89404,124078531428
41.5481,12918,28.951,100,40,55,1268,1000,2.00306,6.88066,124178594255
51.8369,12088,28.951,100,40,55,1268,1000,2.00306,6.88066,124278654791
55.6554,11995,28.951,100,40,55,1268,1000,2.00306,6.88066,124378724474
55.6801,23224,28.951,100,40,55,1268,1000,2.00306,6.88066,124478785987
57.7133,12281,28.951,100,40,55,1268,1000,2.00306,6.88066,124578847011
82.8363,11939,28.0992,100,41,55,1268,1000,2.00306,6.88089,124678913762
64.3726,12122,28.0992,100,41,55,1268,1000,2.00306,6.88089,124778977858
61.5276,23247,28.0992,100,41,55,1268,1000,2.00306,6.88089,124879039022
61.4793,12151,28.0992,100,41,55,1268,1000,2.00306,6.88089,124979103817
61.5083,12915,28.0992,100,41,55,1268,1000,2.00306,6.88089,125079167844
42.2565,23665,28.8732,100,41,55,1268,1000,2.00306,6.8815,125179236771
56.0381,12233,28.8732,100,41,55,1268,1000,2.00306,6.8815,125279280081
55.9519,26311,28.8732,100,41,55,1268,1000,2.00306,6.8815,125379341199
57.0449,12772,28.8732,100,41,55,1268,1000,2.00306,6.8815,125479420403
57.2225,12621,28.8732,100,41,55,1268,1000,2.00306,6.8815,125579483267
56.4273,23252,28.6908,100,41,55,1268,1000,2.00306,6.88222,125679548156
60.2785,25000,28.6908,100,41,55,1268,1000,2.00306,6.88222,125779610880
59.5726,13474,28.6908,100,41,55,1268,1000,2.00306,6.88222,125879673394
57.9339,13074,28.6908,100,41,55,1268,1000,2.00306,6.88222,125979736188
56.6466,26718,28.6908,100,41,55,1268,1000,2.00306,6.88222,126079799610
56.9122,12994,27.9267,100,41,55,1268,1000,2.00306,6.8821,126179825823
54.5792,13285,27.9267,100,41,55,1268,1000,2.00306,6.8821,126279888431
54.7804,12723,27.9267,100,41,55,1268,1000,2.00306,6.8821,126379949502
54.1179,24407,27.9267,100,41,55,1268,1000,2.00306,6.8821,126480010853
55.4416,12821,27.9267,100,41,55,1268,1000,2.00306,6.8821,126580071227
56.1031,12888,27.9267,100,41,55,1268,1000,2.00306,6.8821,126680132089
63.999,12298,28.4153,100,41,55,1268,1000,2.00306,6.88246,126780193300
56.5071,24215,28.4153,100,41,55,1268,1000,2.00306,6.88246,126880255489
56.3706,24512,28.4153,100,41,55,1268,1000,2.00306,6.88246,126980273613
58.0328,12962,28.4153,100,41,55,1268,1000,2.00306,6.88246,127080336780
57.5883,12530,28.4153,100,41,55,1268,1000,2.00306,6.88246,127180400796
59.6564,12592,28.5915,100,41,55,1268,1000,2.00306,6.88234,127280463917
53.4093,28149,28.5915,100,41,55,1268,1000,2.00306,6.88234,127380523825
53.5449,12877,28.5915,100,41,55,1268,1000,2.00306,6.88234,127480589180
54.8631,12945,28.5915,100,41,55,1268,1000,2.00306,6.88234,127580652440
54.9015,12551,28.5915,100,41,55,1268,1000,2.00306,6.88234,127680715701
60.3355,24474,28.0166,100,41,55,1268,1000,2.00306,6.8827,127780778681
60.7259,12936,28.0166,100,41,55,1268,1000,2.00306,6.8827,127880840056
58.6196,13066,28.0166,100,41,55,1268,1000,2.00306,6.8827,127980905062
58.0438,12481,28.0166,100,41,55,1268,1000,2.00306,6.8827,128080968602
56.0253,27165,28.0166,100,41,55,1268,1000,2.00306,6.8827,128181046678
51.8447,68167,28.7417,100,41,55,1268,300,2.00306,6.90124,128281108495
48.2411,12454,28.7417,100,41,55,1268,300,2.00306,6.90124,128381172198
51.1485,24200,28.7417,100,41,55,1268,300,2.00306,6.90124,128481231432
54.5692,22925,28.7417,100,41,55,1268,300,2.00306,6.90124,128581275860
55.8799,12940,28.7417,100,41,55,1268,300,2.00306,6.90124,128681337399
56.7701,12424,31.6804,100,41,55,1268,1000,2.00306,6.88333,128781398168
54.6001,12995,31.6804,100,41,55,1268,1000,2.00306,6.88333,128881460894
54.34,23891,31.6804,100,41,55,1268,1000,2.00306,6.88333,128981488213
54.0416,25901,31.6804,100,41,55,1268,1000,2.00306,6.88333,129081552195
56.0532,11994,31.6804,100,41,55,1268,1000,2.00306,6.88333,129181621357
57.3741,11661,31.6804,100,41,55,1268,1000,2.00306,6.88333,129281686410
59.0005,24672,27.7311,100,41,55,1268,1000,2.00306,6.8832,129381750137
59.2941,11760,27.7311,100,41,55,1268,1000,2.00306,6.8832,129481811349
60.3978,12104,27.7311,100,41,55,1268,1000,2.00306,6.8832,129581878218
60.6318,11857,27.7311,100,41,55,1268,1000,2.00306,6.8832,129681944109
59.6734,12196,27.7311,100,41,55,1268,1000,2.00306,6.8832,129782010280
52.8102,26239,28.5112,100,39,55,1268,1000,2.00306,6.88282,129882073727
57.374,12151,28.5112,100,39,55,1268,1000,2.00306,6.88282,129982139898
57.1825,12407,28.5112,100,39,55,1268,1000,2.00306,6.88282,130082228694
58.025,13128,28.5112,100,39,55,1268,1000,2.00306,6.88282,130182274625
56.2414,13221,28.5112,100,39,55,1268,1000,2.00306,6.88282,130282338864
66.2658,12333,27.9555,100,39,55,1268,1000,2.00306,6.88392,130382400030
63.1417,11750,27.9555,100,39,55,1268,1000,2.00306,6.88392,130482460638
61.2417,13560,27.9555,100,39,55,1268,1000,2.00306,6.88392,130582523410
60.2045,11408,27.9555,100,39,55,1268,1000,2.00306,6.88392,130682587020
60.9983,11804,27.9555,100,39,55,1268,1000,2.00306,6.88392,130782667460
65.7794,11115,28.4908,100,39,55,1268,1000,2.00306,6.88386,130882728487
57.6661,22123,28.4908,100,39,55,1268,1000,2.00306,6.88386,130982788675
59.6504,24071,28.4908,100,39,55,1268,1000,2.00306,6.88386,131082850959
61.7352,11802,28.4908,100,39,55,1268,1000,2.00306,6.88386,131182911089
62.3239,11374,28.4908,100,39,55,1268,1000,2.00306,6.88386,131282977587
86.9036,11287,28.453,100,39,55,1268,1000,2.00306,6.88326,131383042547
64.6148,12394,28.453,100,39,55,1268,1000,2.00306,6.88326,131483116307
66.2918,11303,28.453,100,39,55,1268,1000,2.00306,6.88326,131583177497
63.0922,12782,28.453,100,39,55,1268,1000,2.00306,6.88326,131683238896
63.6155,11592,28.453,100,39,55,1268,1000,2.00306,6.88326,131783271384
59.6641,11559,29.4366,100,39,55,1268,1000,2.00282,6.88869,131883334808
66.9807,11253,29.4366,100,39,55,1268,1000,2.00282,6.88869,131983395160
66.2421,12718,29.4366,100,39,55,1268,1000,2.00282,6.88869,132083463333
65.9154,11330,29.4366,100,39,55,1268,1000,2.00282,6.88869,132183537244
64.4145,11804,29.4366,100,39,55,1268,1000,2.00282,6.88869,132283607396
86.5951,11024,28.2337,100,39,55,1268,1000,2.00282,6.8889,132383675383
71.7624,11001,28.2337,100,39,55,1268,1000,2.00282,6.8889,132483741624
68.2907,11390,28.2337,100,39,55,1268,1000,2.00282,6.8889,132583810589
65.8476,23752,28.2337,100,39,55,1268,1000,2.00282,6.8889,132683874945
66.1724,12285,28.2337,100,39,55,1268,1000,2.00282,6.8889,132783946354
94.7239,10557,28.6119,100,40,55,1268,1000,2.00282,6.88782,132884006938
66.694,13112,28.6119,100,40,55,1268,1000,2.00282,6.88782,132984071503
61.7044,25844,28.6119,100,40,55,1268,1000,2.00282,6.88782,133084138862
63.6066,11562,28.6119,100,40,55,1268,1000,2.00282,6.88782,133184203928
64.0656,11686,28.6119,100,40,55,1268,1000,2.00282,6.88782,133284275570
63.7323,22006,27.9778,100,40,55,1268,1000,2.00282,6.8877,133384336527
65.0174,22244,27.9778,100,40,55,1268,1000,2.00282,6.8877,133484397624
65.8285,11425,27.9778,100,40,55,1268,1000,2.00282,6.8877,133584460467
66.0605,11158,27.9778,100,40,55,1268,1000,2.00282,6.8877,133684521704
64.7331,23196,27.9778,100,40,55,1268,1000,2.00282,6.8877,133784583080
65.6075,10976,29.7183,100,41,55,1268,1000,2.00282,6.88602,133884646970
66.4665,13416,29.7183,100,41,55,1268,1000,2.00282,6.88602,133984711559
66.5953,12964,29.7183,100,41,55,1268,1000,2.00282,6.88602,134084776217
66.665,11802,29.7183,100,41,55,1268,1000,2.00282,6.88602,134184837466
65.3688,10840,29.7183,100,41,55,1268,1000,2.00282,6.88602,134284898168
66.2467,11248,29.7183,100,41,55,1268,1000,2.00282,6.88602,134384962361
76.8502,12009,28.4732,100,41,55,1268,1000,2.00282,6.88525,134485025227
69.349,10870,28.4732,100,41,55,1268,1000,2.00282,6.88525,134585087045
65.7071,22613,28.4732,100,41,55,1268,1000,2.00282,6.88525,134685151937
66.4305,11120,28.4732,100,41,55,1268,1000,2.00282,6.88525,134785221716
66.382,12663,28.4732,100,41,55,1268,1000,2.00282,6.88525,134885275783
69.9203,12047,28.5106,100,40,55,1268,1000,2.00282,6.88296,134985341094
64.3659,22142,28.5106,100,40,55,1268,1000,2.00282,6.88296,135085403750
65.5869,11599,28.5106,100,40,55,1268,1000,2.00282,6.88296,135185469143
65.5809,10648,28.5106,100,40,55,1268,1000,2.00282,6.88296,135285534547
65.6776,11780,28.5106,100,40,55,1268,1000,2.00282,6.88296,135385603931
56.4374,23486,28.6525,100,40,55,1268,1000,2.00282,6.88332,135485665004
61.0002,11528,28.6525,100,40,55,1268,1000,2.00282,6.88332,135585729570
62.3906,11876,28.6525,100,40,55,1268,1000,2.00282,6.88332,135685791342
61.2239,22548,28.6525,100,40,55,1268,1000,2.00282,6.88332,135785854092
61.9506,24201,28.6525,100,40,55,1268,1000,2.00282,6.88332,135885898476
61.5422,23186,28.7483,100,39,55,1268,1000,2.00282,6.88342,135985961575
61.3652,12356,28.7483,100,39,55,1268,1000,2.00282,6.88342,136086021740
61.738,11724,28.7483,100,39,55,1268,1000,2.00282,6.88342,136186082827
59.4997,26694,28.7483,100,39,55,1268,1000,2.00282,6.88342,136286146089
60.2695,24018,28.7483,100,39,55,1268,1000,2.00282,6.88342,136386208233
65.8602,11570,29.5265,100,39,55,1268,1000,2.00282,6.88385,136486276174
60.6327,13654,29.5265,100,39,55,1268,1000,2.00282,6.88385,136586340903
58.9906,23546,29.5265,100,39,55,1268,1000,2.00282,6.88385,136686403117
59.6327,12802,29.5265,100,39,55,1268,1000,2.00282,6.88385,136786467077
60.0041,11957,29.5265,100,39,55,1268,1000,2.00282,6.88385,136886534669
50.7937,12631,28.6325,100,41,55,1268,1000,2.00282,6.88397,136986603727
53.6703,14194,28.6325,100,41,55,1268,1000,2.00282,6.88397,137086673833
53.0378,23704,28.6325,100,41,55,1268,1000,2.00282,6.88397,137186735710
54.5656,13501,28.6325,100,41,55,1268,1000,2.00282,6.88397,137286802417
54.707,13412,28.6325,100,41,55,1268,1000,2.00282,6.88397,137386864027
53.0574,24934,30.3989,96,41,55,1268,1000,2.00282,6.88511,137486934435
58.8976,12148,30.3989,96,41,55,1268,1000,2.00282,6.88511,137586999117
59.825,12276,30.3989,96,41,55,1268,1000,2.00282,6.88511,137687073645
60.4273,13072,30.3989,96,41,55,1268,1000,2.00282,6.88511,137787136581
59.9124,12293,30.3989,96,41,55,1268,1000,2.00282,6.88511,137887202659
38.0503,26281,29.4944,100,39,55,1268,1000,2.00282,6.88516,137987273207
54.445,12626,29.4944,100,39,55,1268,1000,2.00282,6.88516,138087353392
56.7802,12127,29.4944,100,39,55,1268,1000,2.00282,6.88516,138187420810
57.3725,11883,29.4944,100,39,55,1268,1000,2.00282,6.88516,138287485236
56.1037,23284,29.4944,100,39,55,1268,1000,2.00282,6.88516,138387550151
83.0634,12039,28.2548,99,39,55,1268,1000,2.00282,6.88607,138487614367
63.7854,12336,28.2548,99,39,55,1268,1000,2.00282,6.88607,138587677675
60.8399,12641,28.2548,99,39,55,1268,1000,2.00282,6.88607,138687742450
57.3307,25484,28.2548,99,39,55,1268,1000,2.00282,6.88607,138787806108
57.3337,13699,28.2548,99,39,55,1268,1000,2.00282,6.88607,138887870463
84.4523,11841,28.914,100,40,55,1268,1000,2.00282,6.88662,138987934330
54.9408,13948,28.914,100,40,55,1268,1000,2.00282,6.88662,139087997639
53.5181,24129,28.914,100,40,55,1268,1000,2.00282,6.88662,139188058725
57.468,11812,28.914,100,40,55,1268,1000,2.00282,6.88662,139288120521
58.7861,11596,28.914,100,40,55,1268,1000,2.00282,6.88662,139388183363
58.6376,12466,28.914,100,40,55,1268,1000,2.00282,6.88662,139488246625
58.8305,24034,28.1981,99,40,55,1268,1000,2.00282,6.88662,139588315683
58.7924,12082,28.1981,99,40,55,1268,1000,2.00282,6.88662,139688385649
59.0635,13048,28.1981,99,40,55,1268,1000,2.00282,6.88662,139788453868
59.0503,12879,28.1981,99,40,55,1268,1000,2.00282,6.88662,139888517828
57.7784,23621,28.1981,99,40,55,1268,1000,2.00282,6.88662,139988582976
