os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16293936,5.19.12-201.fsync.fc36.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
216.357,4622,34.1722,99,62,76,2400,1000,7.58552,280,6.88955,101035843530
223.164,4481,34.1722,99,62,76,2400,1000,7.58552,280,6.88955,101135895295
218.675,4573,34.1722,99,62,76,2400,1000,7.58552,280,6.88955,101235951350
213.767,4678,34.1722,99,62,76,2400,1000,7.58552,280,6.88955,101336003636
232.775,4296,33.1099,99,61,76,2399,1000,7.58552,280,6.88906,101436057171
206.569,4841,33.1099,99,61,76,2399,1000,7.58552,280,6.88906,101536109476
213.904,4675,33.1099,99,61,76,2399,1000,7.58552,280,6.88906,101636164142
230.947,4330,33.1099,99,61,76,2399,1000,7.58552,280,6.88906,101736217827
211.909,4719,33.1099,99,61,76,2399,1000,7.58552,280,6.88906,101836273792
215.796,4634,33.3333,99,61,75,2398,1000,7.58552,280,6.88942,101936326227
213.311,4688,33.3333,99,61,75,2398,1000,7.58552,280,6.88942,102036378543
219.443,4557,33.3333,99,61,75,2398,1000,7.58552,280,6.88942,102136431418
213.493,4684,33.3333,99,61,75,2398,1000,7.58552,280,6.88942,102236483554
208.464,4797,33.3333,99,61,75,2398,1000,7.58552,280,6.88942,102336539949
220.604,4533,35.7616,99,62,76,2397,1000,7.58552,280,6.90012,102436592974
207.9,4810,35.7616,99,62,76,2397,1000,7.58552,280,6.90012,102536650199
212.63,4703,35.7616,99,62,76,2397,1000,7.58552,280,6.90012,102636704055
218.436,4578,35.7616,99,62,76,2397,1000,7.58552,280,6.90012,102736756630
236.407,4230,35.7616,99,62,76,2397,1000,7.58552,280,6.90012,102836849645
214.179,4669,34.9144,99,62,75,2396,1000,7.56989,280,6.89997,102936902100
216.45,4620,34.9144,99,62,75,2396,1000,7.56989,280,6.89997,103036954665
216.732,4614,34.9144,99,62,75,2396,1000,7.56989,280,6.89997,103137007381
209.293,4778,34.9144,99,62,75,2396,1000,7.56989,280,6.89997,103237060816
214.179,4669,34.9144,99,62,75,2396,1000,7.56989,280,6.89997,103337113131
208.594,4794,34.7826,99,62,76,2397,1000,7.56989,280,6.90059,103437167807
218.484,4577,34.7826,99,62,76,2397,1000,7.56989,280,6.90059,103537220952
221.337,4518,34.7826,99,62,76,2397,1000,7.56989,280,6.90059,103637277177
213.22,4690,34.7826,99,62,76,2397,1000,7.56989,280,6.90059,103737333212
213.22,4690,34.7826,99,62,76,2397,1000,7.56989,280,6.90059,103837386068
208.247,4802,34.3624,98,61,76,2399,1000,7.56989,280,6.90046,103937439403
215.796,4634,34.3624,98,61,76,2399,1000,7.56989,280,6.90046,104037493768
204.165,4898,34.3624,98,61,76,2399,1000,7.56989,280,6.90046,104137546164
202.102,4948,34.3624,98,61,76,2399,1000,7.56989,280,6.90046,104237599729
212.63,4703,34.3624,98,61,76,2399,1000,7.56989,280,6.90046,104337653084
203.957,4903,33.5142,99,61,76,2398,1000,7.56989,280,6.9007,104437706880
207.512,4819,33.5142,99,61,76,2398,1000,7.56989,280,6.9007,104537762305
232.612,4299,33.5142,99,61,76,2398,1000,7.56989,280,6.9007,104637818420
215.983,4630,33.5142,99,61,76,2398,1000,7.56989,280,6.9007,104737875776
217.865,4590,33.5142,99,61,76,2398,1000,7.56989,280,6.9007,104837931911
218.198,4583,34.9398,98,61,76,2399,1000,7.58211,280,6.90178,104937986286
216.403,4621,34.9398,98,61,76,2399,1000,7.58211,280,6.90178,105038039921
206.526,4842,34.9398,98,61,76,2399,1000,7.58211,280,6.90178,105138094427
208.855,4788,34.9398,98,61,76,2399,1000,7.58211,280,6.90178,105238146382
212.359,4709,34.9398,98,61,76,2399,1000,7.58211,280,6.90178,105338200177
217.533,4597,35.0598,99,61,75,2396,1000,7.58211,280,6.90153,105438252593
213.265,4689,35.0598,99,61,75,2396,1000,7.58211,280,6.90153,105538285879
216.123,4627,35.0598,99,61,75,2396,1000,7.58211,280,6.90153,105638339914
213.447,4685,35.0598,99,61,75,2396,1000,7.58211,280,6.90153,105738392169
208.16,4804,35.0598,99,61,75,2396,1000,7.58211,280,6.90153,105838444775
211.82,4721,35.535,99,61,76,2396,1000,7.57382,280,6.90117,105938496880
199.88,5003,35.535,99,61,76,2396,1000,7.57382,280,6.90117,106038610104
210.97,4740,35.535,99,61,76,2396,1000,7.57382,280,6.90117,106138662699
216.591,4617,35.535,99,61,76,2396,1000,7.57382,280,6.90117,106238717805
207.469,4820,35.535,99,61,76,2396,1000,7.57382,280,6.90117,106338771440
212.947,4696,36.6623,99,61,76,2395,1000,7.58211,280,6.90205,106438823665
212.63,4703,36.6623,99,61,76,2395,1000,7.58211,280,6.90205,106538882590
207.727,4814,36.6623,99,61,76,2395,1000,7.58211,280,6.90205,106638935156
208.899,4787,36.6623,99,61,76,2395,1000,7.58211,280,6.90205,106738987851
208.899,4787,36.6623,99,61,76,2395,1000,7.58211,280,6.90205,106839043136
211.864,4720,37.4005,99,61,76,2396,1000,7.58211,280,6.90264,106939097502
208.464,4797,37.4005,99,61,76,2396,1000,7.58211,280,6.90264,107039150407
211.461,4729,37.4005,99,61,76,2396,1000,7.58211,280,6.90264,107139202272
204.792,4883,37.4005,99,61,76,2396,1000,7.58211,280,6.90264,107239235318
213.083,4693,37.4005,99,61,76,2396,1000,7.58211,280,6.90264,107339287844
200.965,4976,38.1649,99,62,76,2399,1000,7.58211,280,6.90396,107439342489
209.161,4781,38.1649,99,62,76,2399,1000,7.58211,280,6.90396,107539396114
208.986,4785,38.1649,99,62,76,2399,1000,7.58211,280,6.90396,107639448430
207.125,4828,38.1649,99,62,76,2399,1000,7.58211,280,6.90396,107739500745
209.074,4783,38.1649,99,62,76,2399,1000,7.58211,280,6.90396,107839553260
209.205,4780,35.8566,99,62,76,2398,1000,7.57382,280,6.90357,107939608246
212.45,4707,35.8566,99,62,76,2398,1000,7.57382,280,6.90357,108039663091
216.591,4617,35.8566,99,62,76,2398,1000,7.57382,280,6.90357,108139716316
209.512,4773,35.8566,99,62,76,2398,1000,7.57382,280,6.90357,108239773641
199.641,5009,35.8566,99,62,76,2398,1000,7.57382,280,6.90357,108339826207
204.04,4901,35.2,99,62,76,2398,1000,7.57382,280,6.90465,108439879092
209.82,4766,35.2,99,62,76,2398,1000,7.57382,280,6.90465,108539933857
214.408,4664,35.2,99,62,76,2398,1000,7.57382,280,6.90465,108639986003
200.723,4982,35.2,99,62,76,2398,1000,7.57382,280,6.90465,108740037978
198.491,5038,35.2,99,62,76,2398,1000,7.57382,280,6.90465,108840091523
206.697,4838,35.6858,99,62,76,2397,1000,7.57382,280,6.90501,108940145219
209.424,4775,35.6858,99,62,76,2397,1000,7.57382,280,6.90501,109040187514
220.07,4544,35.6858,99,62,76,2397,1000,7.57382,280,6.90501,109140240470
213.812,4677,35.6858,99,62,76,2397,1000,7.57382,280,6.90501,109240293925
209.952,4763,35.6858,99,62,76,2397,1000,7.57382,280,6.90501,109340348540
215.703,4636,35.1206,98,61,76,2399,1000,7.57382,280,6.90482,109440400906
213.538,4683,35.1206,98,61,76,2399,1000,7.57382,280,6.90482,109540453021
210.748,4745,35.1206,98,61,76,2399,1000,7.57382,280,6.90482,109640506456
205.55,4865,35.1206,98,61,76,2399,1000,7.57382,280,6.90482,109740559282
213.584,4682,35.1206,98,61,76,2399,1000,7.57382,280,6.90482,109840610977
228.833,4370,36.0265,99,61,75,2396,1000,7.57382,280,6.90506,109940663552
194.25,5148,36.0265,99,61,75,2396,1000,7.57382,280,6.90506,110040718448
206.868,4834,36.0265,99,61,75,2396,1000,7.57382,280,6.90506,110140773413
202.963,4927,36.0265,99,61,75,2396,1000,7.57382,280,6.90506,110240827098
215.75,4635,36.0265,99,61,75,2396,1000,7.57382,280,6.90506,110340880224
227.946,4387,36.0265,99,61,75,2396,1000,7.57382,280,6.90506,110440937469
208.943,4786,34.8178,99,61,76,2394,1000,7.57382,280,6.90528,110540990174
219.202,4562,34.8178,99,61,76,2394,1000,7.57382,280,6.90528,110641043470
228.728,4372,34.8178,99,61,76,2394,1000,7.57382,280,6.90528,110741095495
207.771,4813,34.8178,99,61,76,2394,1000,7.57382,280,6.90528,110841138481
209.644,4770,34.8178,99,61,76,2394,1000,7.57382,280,6.90528,110941191606
206.526,4842,36.1333,99,61,76,2391,1000,7.57382,280,6.90541,111041243821
207.598,4817,36.1333,99,61,76,2391,1000,7.57382,280,6.90541,111141296907
214.27,4667,36.1333,99,61,76,2391,1000,7.57382,280,6.90541,111241350572
201.613,4960,36.1333,99,61,76,2391,1000,7.57382,280,6.90541,111341406517
212.721,4701,36.1333,99,61,76,2391,1000,7.57382,280,6.90541,111441459742
214.408,4664,37.94,99,61,76,2390,1000,7.57382,280,6.90516,111541514968
208.899,4787,37.94,99,61,76,2390,1000,7.57382,280,6.90516,111641567463
214.5,4662,37.94,99,61,76,2390,1000,7.57382,280,6.90516,111741619858
196.002,5102,37.94,99,61,76,2390,1000,7.57382,280,6.90516,111841672194
218.007,4587,37.94,99,61,76,2390,1000,7.57382,280,6.90516,111941724409
186.706,5356,37.8667,99,61,76,2393,1000,7.5699,280,6.90553,112041776865
207.9,4810,37.8667,99,61,76,2393,1000,7.5699,280,6.90553,112141831740
214.225,4668,37.8667,99,61,76,2393,1000,7.5699,280,6.90553,112241884715
198.491,5038,37.8667,99,61,76,2393,1000,7.5699,280,6.90553,112341938350
209.118,4782,37.8667,99,61,76,2393,1000,7.5699,280,6.90553,112441994366
206.441,4844,42.3885,99,62,76,2390,1000,7.5699,280,6.90558,112542048021
214.408,4664,42.3885,99,62,76,2390,1000,7.5699,280,6.90558,112642082687
230.044,4347,42.3885,99,62,76,2390,1000,7.5699,280,6.90558,112742137182
206.954,4832,42.3885,99,62,76,2390,1000,7.5699,280,6.90558,112842191537
201.207,4970,42.3885,99,62,76,2390,1000,7.5699,280,6.90558,112942252283
206.398,4845,39.9733,98,62,76,2389,1000,7.5699,280,6.90606,113042306518
212.585,4704,39.9733,98,62,76,2389,1000,7.5699,280,6.90606,113142358993
212.902,4697,39.9733,98,62,76,2389,1000,7.5699,280,6.90606,113242411419
196.967,5077,39.9733,98,62,76,2389,1000,7.5699,280,6.90606,113342466694
203.707,4909,39.9733,98,62,76,2389,1000,7.5699,280,6.90606,113442521759
207.512,4819,41.6011,99,62,76,2391,1000,7.5699,280,6.90619,113542573845
208.768,4790,41.6011,99,62,76,2391,1000,7.5699,280,6.90619,113642626330
201.939,4952,41.6011,99,62,76,2391,1000,7.5699,280,6.90619,113742678595
216.216,4625,41.6011,99,62,76,2391,1000,7.5699,280,6.90619,113842731351
199.641,5009,41.6011,99,62,76,2391,1000,7.5699,280,6.90619,113942783746
188.324,5310,42.6121,99,62,76,2397,1000,7.5699,280,6.90582,114042839391
220.41,4537,42.6121,99,62,76,2397,1000,7.5699,280,6.90582,114142894487
197.902,5053,42.6121,99,62,76,2397,1000,7.5699,280,6.90582,114242951922
207.383,4822,42.6121,99,62,76,2397,1000,7.5699,280,6.90582,114343009337
212.947,4696,42.6121,99,62,76,2397,1000,7.5699,280,6.90582,114443218109
202.757,4932,45.4892,98,62,75,2396,1000,7.58553,280,6.90582,114543271984
202.143,4947,45.4892,98,62,75,2396,1000,7.58553,280,6.90582,114643331609
209.952,4763,45.4892,98,62,75,2396,1000,7.58553,280,6.90582,114743384155
214.454,4663,45.4892,98,62,75,2396,1000,7.58553,280,6.90582,114843437630
214.041,4672,45.4892,98,62,75,2396,1000,7.58553,280,6.90582,114943492415
192.604,5192,47.7612,99,62,76,2397,1000,7.60165,280,6.91027,115043548101
187.758,5326,47.7612,99,62,76,2397,1000,7.60165,280,6.91027,115143601536
208.203,4803,47.7612,99,62,76,2397,1000,7.60165,280,6.91027,115243654231
199.561,5011,47.7612,99,62,76,2397,1000,7.60165,280,6.91027,115343706367
210.97,4740,47.7612,99,62,76,2397,1000,7.60165,280,6.91027,115443760562
187.477,5334,43.8247,99,62,76,2395,1000,7.60165,280,6.91051,115543814037
190.876,5239,43.8247,99,62,76,2395,1000,7.60165,280,6.91051,115643870203
190.476,5250,43.8247,99,62,76,2395,1000,7.60165,280,6.91051,115743926998
197.628,5060,43.8247,99,62,76,2395,1000,7.60165,280,6.91051,115843980673
200.16,4996,43.8247,99,62,76,2395,1000,7.60165,280,6.91051,115943990619
197.122,5073,43.8247,99,62,75,2395,1000,7.59336,280,6.911,116044045865
195.16,5124,43.8247,99,62,75,2395,1000,7.59336,280,6.911,116144101160
189.072,5289,43.8247,99,62,75,2395,1000,7.59336,280,6.911,116244153245
207.039,4830,43.8247,99,62,75,2395,1000,7.59336,280,6.911,116344206581
192.715,5189,43.8247,99,62,75,2395,1000,7.59336,280,6.911,116444260946
189.036,5290,45.5145,99,62,76,2395,1000,7.59336,280,6.91075,116544317011
196.696,5084,45.5145,99,62,76,2395,1000,7.59336,280,6.91075,116644373787
200.924,4977,45.5145,99,62,76,2395,1000,7.59336,280,6.91075,116744426672
199.601,5010,45.5145,99,62,76,2395,1000,7.59336,280,6.91075,116844478987
195.618,5112,45.5145,99,62,76,2395,1000,7.59336,280,6.91075,116944535153
190.876,5239,47.2295,99,62,76,2395,1000,7.59336,280,6.91026,117044588428
183.419,5452,47.2295,99,62,76,2395,1000,7.59336,280,6.91026,117144642923
193.199,5176,47.2295,99,62,76,2395,1000,7.59336,280,6.91026,117244695709
187.864,5323,47.2295,99,62,76,2395,1000,7.59336,280,6.91026,117344749934
197.863,5054,47.2295,99,62,76,2395,1000,7.59336,280,6.91026,117444806049
178.063,5616,50.8475,99,62,76,2397,1000,7.59336,280,6.90683,117544861724
201.898,4953,50.8475,99,62,76,2397,1000,7.59336,280,6.90683,117644915270
177.305,5640,50.8475,99,62,76,2397,1000,7.59336,280,6.90683,117744942546
207.125,4828,50.8475,99,62,76,2397,1000,7.59336,280,6.90683,117844994951
177.62,5630,50.8475,99,62,76,2397,1000,7.59336,280,6.90683,117945048106
163.532,6115,50.133,99,63,76,2401,1000,7.58944,280,6.91332,118045104902
175.716,5691,50.133,99,63,76,2401,1000,7.58944,280,6.91332,118145160647
169.233,5909,50.133,99,63,76,2401,1000,7.58944,280,6.91332,118245470217
188.573,5303,50.133,99,63,76,2401,1000,7.58944,280,6.91332,118345530032
186.741,5355,50.133,99,63,76,2401,1000,7.58944,280,6.91332,118445584227
178.571,5600,51.7105,99,63,76,2405,1000,7.58944,280,6.91269,118545636642
187.056,5346,51.7105,99,63,76,2405,1000,7.58944,280,6.91269,118645690828
182.582,5477,51.7105,99,63,76,2405,1000,7.58944,280,6.91269,118745743783
165.728,6034,51.7105,99,63,76,2405,1000,7.58944,280,6.91269,118845796958
165.289,6050,51.7105,99,63,76,2405,1000,7.58944,280,6.91269,118945853514
175.809,5688,53.6458,99,63,76,2404,1000,7.58944,280,6.91293,119045912899
185.357,5395,53.6458,99,63,76,2404,1000,7.58944,280,6.91293,119145970444
179.953,5557,53.6458,99,63,76,2404,1000,7.58944,280,6.91293,119246026099
173.37,5768,53.6458,99,63,76,2404,1000,7.58944,280,6.91293,119346089394
175.039,5713,53.6458,99,63,76,2404,1000,7.58944,280,6.91293,119446142650
189.681,5272,54.6284,98,63,76,2407,1000,7.60505,280,6.91306,119546196835
179.244,5579,54.6284,98,63,76,2407,1000,7.60505,280,6.91306,119646249590
172.891,5784,54.6284,98,63,76,2407,1000,7.60505,280,6.91306,119746303456
170.242,5874,54.6284,98,63,76,2407,1000,7.60505,280,6.91306,119846358421
175.994,5682,54.6284,98,63,76,2407,1000,7.60505,280,6.91306,119946416466
173.19,5774,55.7592,99,63,76,2406,1000,7.60113,280,6.91306,120046468732
179.308,5577,55.7592,99,63,76,2406,1000,7.60113,280,6.91306,120146521517
175.316,5704,55.7592,99,63,76,2406,1000,7.60113,280,6.91306,120246576392
169.866,5887,55.7592,99,63,76,2406,1000,7.60113,280,6.91306,120346589309
183.891,5438,55.7592,99,63,76,2406,1000,7.60113,280,6.91306,120446643184
171.703,5824,56.9948,99,63,76,2405,1000,7.60113,280,6.91281,120546696019
184.027,5434,56.9948,99,63,76,2405,1000,7.60113,280,6.91281,120646754564
161.97,6174,56.9948,99,63,76,2405,1000,7.60113,280,6.91281,120746811450
167.336,5976,56.9948,99,63,76,2405,1000,7.60113,280,6.91281,120846856135
169.635,5895,56.9948,99,63,76,2405,1000,7.60113,280,6.91281,120946909941
162.655,6148,57.2377,99,63,76,2405,1000,7.60113,280,6.91304,121046965006
167.898,5956,57.2377,99,63,76,2405,1000,7.60113,280,6.91304,121147021391
164.42,6082,57.2377,99,63,76,2405,1000,7.60113,280,6.91304,121247074496
171.644,5826,57.2377,99,63,76,2405,1000,7.60113,280,6.91304,121347127392
154.536,6471,57.2377,99,63,76,2405,1000,7.60113,280,6.91304,121447182577
166.058,6022,58.279,98,63,76,2406,1000,7.60113,280,6.9133,121547235162
166.389,6010,58.279,98,63,76,2406,1000,7.60113,280,6.9133,121647289568
165.371,6047,58.279,98,63,76,2406,1000,7.60113,280,6.9133,121747341603
154.154,6487,58.279,98,63,76,2406,1000,7.60113,280,6.9133,121847399168
162.496,6154,58.279,98,63,76,2406,1000,7.60113,280,6.9133,121947459743
163.106,6131,58.7615,99,63,76,2406,1000,7.60113,280,6.91257,122047501039
182.715,5473,58.7615,99,63,76,2406,1000,7.60113,280,6.91257,122147556484
162.707,6146,58.7615,99,63,76,2406,1000,7.60113,280,6.91257,122247610250
169.837,5888,58.7615,99,63,76,2406,1000,7.60113,280,6.91257,122347662575
169.405,5903,58.7615,99,63,76,2406,1000,7.60113,280,6.91257,122447739950
159.668,6263,61.2058,99,64,76,2406,1000,7.60113,280,6.90838,122547794905
162.734,6145,61.2058,99,64,76,2406,1000,7.60113,280,6.90838,122647811601
157.978,6330,61.2058,99,64,76,2406,1000,7.60113,280,6.90838,122747866867
152.625,6552,61.2058,99,64,76,2406,1000,7.60113,280,6.90838,122847929922
162.47,6155,61.2058,99,64,76,2406,1000,7.60113,280,6.90838,122947985977
156.152,6404,61.3666,99,64,77,2406,1000,7.60113,280,6.90826,123048040422
160.979,6212,61.3666,99,64,77,2406,1000,7.60113,280,6.90826,123148096937
176.96,5651,61.3666,99,64,77,2406,1000,7.60113,280,6.90826,123248169012
167.673,5964,61.3666,99,64,77,2406,1000,7.60113,280,6.90826,123348225458
161.681,6185,61.3666,99,64,77,2406,1000,7.60113,280,6.90826,123448279503
164.42,6082,61.7021,98,64,76,2409,1000,7.61725,280,6.91234,123548336078
153.022,6535,61.7021,98,64,76,2409,1000,7.61725,280,6.91234,123648389624
159.16,6283,61.7021,98,64,76,2409,1000,7.61725,280,6.91234,123748444479
150.399,6649,61.7021,98,64,76,2409,1000,7.61725,280,6.91234,123848514004
167.168,5982,61.7021,98,64,76,2409,1000,7.61725,280,6.91234,123948568659
152.277,6567,62.8422,99,64,76,2408,1000,7.61725,280,6.91307,124048624094
154.991,6452,62.8422,99,64,76,2408,1000,7.61725,280,6.91307,124148681430
149.054,6709,62.8422,99,64,76,2408,1000,7.61725,280,6.91307,124248737655
160.72,6222,62.8422,99,64,76,2408,1000,7.61725,280,6.91307,124348767091
162.364,6159,62.8422,99,64,76,2408,1000,7.61725,280,6.91307,124448820756
164.718,6071,63.1169,99,64,76,2408,1000,7.60896,280,6.91282,124548873201
150.331,6652,63.1169,99,64,76,2408,1000,7.60896,280,6.91282,124648927387
156.372,6395,63.1169,99,64,76,2408,1000,7.60896,280,6.91282,124748980042
163.425,6119,63.1169,99,64,76,2408,1000,7.60896,280,6.91282,124849035327
157.035,6368,63.1169,99,64,76,2408,1000,7.60896,280,6.91282,124949090753
152.346,6564,62.1551,99,65,76,2408,1000,7.60896,280,6.9127,125049147968
158.053,6327,62.1551,99,65,76,2408,1000,7.60896,280,6.9127,125149202353
158.655,6303,62.1551,99,65,76,2408,1000,7.60896,280,6.9127,125249256649
162.417,6157,62.1551,99,65,76,2408,1000,7.60896,280,6.9127,125349313844
150.015,6666,62.1551,99,65,76,2408,1000,7.60896,280,6.9127,125449368609
157.381,6354,61.8301,99,64,76,2409,1000,7.61725,280,6.91308,125549422394
167.42,5973,61.8301,99,64,76,2409,1000,7.61725,280,6.91308,125649475240
161.368,6197,61.8301,99,64,76,2409,1000,7.61725,280,6.91308,125749536685
158.504,6309,61.8301,99,64,76,2409,1000,7.61725,280,6.91308,125849590970
154.107,6489,61.8301,99,64,76,2409,1000,7.61725,280,6.91308,125949646276
160.901,6215,62.4672,99,65,77,2409,1000,7.61725,280,6.91344,126049699191
161.734,6183,62.4672,99,65,77,2409,1000,7.61725,280,6.91344,126149709687
152.138,6573,62.4672,99,65,77,2409,1000,7.61725,280,6.91344,126249763842
171.762,5822,62.4672,99,65,77,2409,1000,7.61725,280,6.91344,126349819438
166.5,6006,62.4672,99,65,77,2409,1000,7.61725,280,6.91344,126449875333
153.351,6521,62.7815,98,65,76,2413,1000,7.60896,280,6.91041,126549933308
160.591,6227,62.7815,98,65,76,2413,1000,7.60896,280,6.91041,126649986634
158.428,6312,62.7815,98,65,76,2413,1000,7.60896,280,6.91041,126750042949
148.765,6722,62.7815,98,65,76,2413,1000,7.60896,280,6.91041,126850099514
154.895,6456,62.7815,98,65,76,2413,1000,7.60896,280,6.91041,126950152059
157.257,6359,61.457,98,65,76,2422,1000,7.60896,280,6.91077,127050207615
147.514,6779,61.457,98,65,76,2422,1000,7.60896,280,6.91077,127150269500
154.131,6488,61.457,98,65,76,2422,1000,7.60896,280,6.91077,127250325055
157.183,6362,61.457,98,65,76,2422,1000,7.60896,280,6.91077,127350381340
153.21,6527,61.457,98,65,76,2422,1000,7.60896,280,6.91077,127450435856
155.836,6417,63.0749,98,65,77,2423,1000,7.60504,280,6.90633,127550595539
160.385,6235,63.0749,98,65,77,2423,1000,7.60504,280,6.90633,127650650674
165.317,6049,63.0749,98,65,77,2423,1000,7.60504,280,6.90633,127750665930
164.366,6084,63.0749,98,65,77,2423,1000,7.60504,280,6.90633,127850824393
145.37,6879,63.0749,98,65,77,2423,1000,7.60504,280,6.90633,127950878189
164.015,6097,62.3377,97,65,76,2430,1000,7.60504,276,6.90668,128050934464
160.643,6225,62.3377,97,65,76,2430,1000,7.60504,276,6.90668,128151157625
167.336,5976,62.3377,97,65,76,2430,1000,7.60504,276,6.90668,128251210511
153.752,6504,62.3377,97,65,76,2430,1000,7.60504,276,6.90668,128351266886
138.639,7213,62.3377,97,65,76,2430,1000,7.60504,276,6.90668,128451323121
147.102,6798,62.2865,98,65,76,2430,1000,7.60504,277,6.9063,128551379017
134.084,7458,62.2865,98,65,76,2430,1000,7.60504,277,6.9063,128651436662
134.048,7460,62.2865,98,65,76,2430,1000,7.60504,277,6.9063,128751490327
148.677,6726,62.2865,98,65,76,2430,1000,7.60504,277,6.9063,128851543132
143.021,6992,62.2865,98,65,76,2430,1000,7.60504,277,6.9063,128951601308
149.678,6681,62.0053,97,65,75,2430,1000,7.60504,275,6.90678,129051636583
152.975,6537,62.0053,97,65,75,2430,1000,7.60504,275,6.90678,129151691589
151.126,6617,62.0053,97,65,75,2430,1000,7.60504,275,6.90678,129251743824
133.958,7465,62.0053,97,65,75,2430,1000,7.60504,275,6.90678,129351797449
158.881,6294,62.0053,97,65,75,2430,1000,7.60504,275,6.90678,129451850415
145.328,6881,62.6474,97,65,76,2430,1000,7.60504,271,6.90628,129551903880
144.802,6906,62.6474,97,65,76,2430,1000,7.60504,271,6.90628,129651958095
145.582,6869,62.6474,97,65,76,2430,1000,7.60504,271,6.90628,129752012721
154.991,6452,62.6474,97,65,76,2430,1000,7.60504,271,6.90628,129852072656
147.82,6765,62.6474,97,65,76,2430,1000,7.60504,271,6.90628,129952125641
137.25,7286,63.7908,96,65,76,2430,1000,7.60504,269,6.90688,130052179746
138.985,7195,63.7908,96,65,76,2430,1000,7.60504,269,6.90688,130152233232
145.518,6872,63.7908,96,65,76,2430,1000,7.60504,269,6.90688,130252289777
132.521,7546,63.7908,96,65,76,2430,1000,7.60504,269,6.90688,130352344672
147.82,6765,63.7908,96,65,76,2430,1000,7.60504,269,6.90688,130452398278
139.821,7152,63.7908,96,65,76,2430,1000,7.60504,269,6.90688,130552458173
135.135,7400,64.3501,98,65,75,2430,1000,7.60112,266,6.90756,130652513038
141.583,7063,64.3501,98,65,75,2430,1000,7.60112,266,6.90756,130752565854
148.544,6732,64.3501,98,65,75,2430,1000,7.60112,266,6.90756,130852586100
138.083,7242,64.3501,98,65,75,2430,1000,7.60112,266,6.90756,130952640535
152.114,6574,64.3501,98,65,75,2430,1000,7.60112,266,6.90756,131052693380
139.587,7164,63.6481,97,65,75,2430,1000,7.60112,262,6.90731,131152749536
131.787,7588,63.6481,97,65,75,2430,1000,7.60112,262,6.90731,131252813781
142.898,6998,63.6481,97,65,75,2430,1000,7.60112,262,6.90731,131352890835
141.864,7049,63.6481,97,65,75,2430,1000,7.60112,262,6.90731,131452946521
144.113,6939,63.6481,97,65,75,2430,1000,7.60112,262,6.90731,131553001516
130.378,7670,63.8021,96,65,75,2430,1000,7.60112,259,6.90731,131653057181
133.779,7475,63.8021,96,65,75,2430,1000,7.60112,259,6.90731,131753110337
139.334,7177,63.8021,96,65,75,2430,1000,7.60112,259,6.90731,131853165432
129.266,7736,63.8021,96,65,75,2430,1000,7.60112,259,6.90731,131953220997
124.486,8033,63.8021,96,65,75,2430,1000,7.60112,259,6.90731,132053275282
128.667,7772,63.3638,95,65,76,2430,1000,7.60112,255,6.90755,132153339428
135.52,7379,63.3638,95,65,76,2430,1000,7.60112,255,6.90755,132253392343
139.082,7190,63.3638,95,65,76,2430,1000,7.60112,255,6.90755,132353461208
134.662,7426,63.3638,95,65,76,2430,1000,7.60112,255,6.90755,132453515783
130.651,7654,63.3638,95,65,76,2430,1000,7.60112,255,6.90755,132553532999
152.045,6577,66.0574,93,65,74,2430,1000,7.60112,251,6.90926,132653589315
143.041,6991,66.0574,93,65,74,2430,1000,7.60112,251,6.90926,132753644810
141.143,7085,66.0574,93,65,74,2430,1000,7.60112,251,6.90926,132853697435
150.648,6638,66.0574,93,65,74,2430,1000,7.60112,251,6.90926,132953752701
130.073,7688,66.0574,93,65,74,2430,1000,7.60112,251,6.90926,133053809786
128.551,7779,64.6982,95,65,75,2430,1000,7.60121,252,6.91903,133153862651
132.468,7549,64.6982,95,65,75,2430,1000,7.60121,252,6.91903,133253918586
141.263,7079,64.6982,95,65,75,2430,1000,7.60121,252,6.91903,133353930093
131.579,7600,64.6982,95,65,75,2430,1000,7.60121,252,6.91903,133453983258
125.976,7938,64.6982,95,65,75,2430,1000,7.60121,252,6.91903,133554036943
137.476,7274,66.1104,93,65,74,2390,1000,7.6013,244,6.91893,133654092669
128.337,7792,66.1104,93,65,74,2390,1000,7.6013,244,6.91893,133754146164
146.499,6826,66.1104,93,65,74,2390,1000,7.6013,244,6.91893,133854199269
130.941,7637,66.1104,93,65,74,2390,1000,7.6013,244,6.91893,133954252365
134.192,7452,66.1104,93,65,74,2390,1000,7.6013,244,6.91893,134054308400
138.889,7200,67.0013,94,65,74,2395,1000,7.6013,245,6.9193,134154365445
120.729,8283,67.0013,94,65,74,2395,1000,7.6013,245,6.9193,134254417740
118.385,8447,67.0013,94,65,74,2395,1000,7.6013,245,6.9193,134354470186
126.871,7882,67.0013,94,65,74,2395,1000,7.6013,245,6.9193,134454485402
132.802,7530,67.0013,94,65,74,2395,1000,7.6013,245,6.9193,134554543297
120.149,8323,65.0524,94,65,74,2395,1000,7.60139,245,6.91941,134654597033
