os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352192,5.17.4-302.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
131.337,7614,30.2419,55,61,57,1746,1000,7.09132,43,4.62677,100162265008
145.054,6894,30.2419,55,61,57,1746,1000,7.09132,43,4.62677,100262324324
137.438,7276,30.2419,55,61,57,1746,1000,7.09132,43,4.62677,100362389121
127.356,7852,30.2419,55,61,57,1746,1000,7.09132,43,4.62677,100462447647
133.601,7485,30.2419,55,61,57,1746,1000,7.09132,43,4.62677,100562506563
139.704,7158,29.9191,52,61,57,1691,1000,7.09132,50,4.62702,100662564259
125.282,7982,29.9191,52,61,57,1691,1000,7.09132,50,4.62702,100762623326
124.085,8059,29.9191,52,61,57,1691,1000,7.09132,50,4.62702,100862683122
129.988,7693,29.9191,52,61,57,1691,1000,7.09132,50,4.62702,100962740068
122.339,8174,29.9191,52,61,57,1691,1000,7.09132,50,4.62702,101062804244
121.625,8222,27.7854,53,61,57,1681,1000,7.09132,39,4.62665,101162863141
144.279,6931,27.7854,53,61,57,1681,1000,7.09132,39,4.62665,101262924147
139.762,7155,27.7854,53,61,57,1681,1000,7.09132,39,4.62665,101362981833
137.476,7274,27.7854,53,61,57,1681,1000,7.09132,39,4.62665,101463039139
137.344,7281,27.7854,53,61,57,1681,1000,7.09132,39,4.62665,101563096246
129.921,7697,29.863,74,61,57,2074,1000,7.09132,67,4.6266,101663154942
132.205,7564,29.863,74,61,57,2074,1000,7.09132,67,4.6266,101763211038
137.099,7294,29.863,74,61,57,2074,1000,7.09132,67,4.6266,101863269004
126.135,7928,29.863,74,61,57,2074,1000,7.09132,67,4.6266,101963330881
146.843,6810,29.863,74,61,57,2074,1000,7.09132,67,4.6266,102063389267
135.373,7387,30.7278,64,61,58,1647,1000,7.09132,58,4.6266,102163451293
138.6,7215,30.7278,64,61,58,1647,1000,7.09132,58,4.6266,102263513129
151.469,6602,30.7278,64,61,58,1647,1000,7.09132,58,4.6266,102363571915
135.943,7356,30.7278,64,61,58,1647,1000,7.09132,58,4.6266,102463630362
128.386,7789,30.7278,64,61,58,1647,1000,7.09132,58,4.6266,102563734688
135.722,7368,31.1497,66,61,57,2231,1000,7.09132,73,4.62696,102663792324
150.58,6641,31.1497,66,61,57,2231,1000,7.09132,73,4.62696,102763851060
141.323,7076,31.1497,66,61,57,2231,1000,7.09132,73,4.62696,102863907437
147.275,6790,31.1497,66,61,57,2231,1000,7.09132,73,4.62696,102963965573
135.722,7368,31.1497,66,61,57,2231,1000,7.09132,73,4.62696,103064021839
134.228,7450,30.4762,60,61,58,1993,1000,7.09132,74,4.62706,103164082925
143.988,6945,30.4762,60,61,58,1993,1000,7.09132,74,4.62706,103264143442
129.887,7699,30.4762,60,61,58,1993,1000,7.09132,74,4.62706,103364200828
147.145,6796,30.4762,60,61,58,1993,1000,7.09132,74,4.62706,103464256994
140.39,7123,30.4762,60,61,58,1993,1000,7.09132,74,4.62706,103564315940
140.905,7097,31.2417,59,61,57,2153,1000,7.09132,70,4.6273,103664375427
143.699,6959,31.2417,59,61,57,2153,1000,7.09132,70,4.6273,103764431513
131.13,7626,31.2417,59,61,57,2153,1000,7.09132,70,4.6273,103864490529
143.102,6988,31.2417,59,61,57,2153,1000,7.09132,70,4.6273,103964548365
136.24,7340,31.2417,59,61,57,2153,1000,7.09132,70,4.6273,104064620512
141.723,7056,32.3569,43,61,58,1551,1000,7.09132,64,4.62717,104164667138
129.517,7721,32.3569,43,61,58,1551,1000,7.09132,64,4.62717,104264723774
135.777,7365,32.3569,43,61,58,1551,1000,7.09132,64,4.62717,104364782410
131.389,7611,32.3569,43,61,58,1551,1000,7.09132,64,4.62717,104464867917
132.714,7535,32.3569,43,61,58,1551,1000,7.09132,64,4.62717,104564926983
135.355,7388,29.726,81,61,57,2152,1000,7.09132,70,4.62693,104664986669
126.807,7886,29.726,81,61,57,2152,1000,7.09132,70,4.62693,104765046955
149.499,6689,29.726,81,61,57,2152,1000,7.09132,70,4.62693,104865103112
135.227,7395,29.726,81,61,57,2152,1000,7.09132,70,4.62693,104965162948
135.851,7361,29.726,81,61,57,2152,1000,7.09132,70,4.62693,105065220204
144.092,6940,30.8311,55,61,57,1951,1000,7.09132,72,4.62742,105165279200
137.287,7284,30.8311,55,61,57,1951,1000,7.09132,72,4.62742,105265337187
154.321,6480,30.8311,55,61,57,1951,1000,7.09132,72,4.62742,105365394423
136.818,7309,30.8311,55,61,57,1951,1000,7.09132,72,4.62742,105465454629
136.017,7352,30.8311,55,61,57,1951,1000,7.09132,72,4.62742,105565512275
143.102,6988,32.2973,49,61,58,1909,1000,7.09132,85,4.6279,105665569921
127.828,7823,32.2973,49,61,58,1909,1000,7.09132,85,4.6279,105765629308
131.996,7576,32.2973,49,61,58,1909,1000,7.09132,85,4.6279,105865695184
138.947,7197,32.2973,49,61,58,1909,1000,7.09132,85,4.6279,105965753850
137.155,7291,32.2973,49,61,58,1909,1000,7.09132,85,4.6279,106065810506
135.52,7379,31.9838,67,61,57,1906,1000,7.09132,59,4.62754,106165868213
137.608,7267,31.9838,67,61,57,1906,1000,7.09132,59,4.62754,106265924669
136.799,7310,31.9838,67,61,57,1906,1000,7.09132,59,4.62754,106365981645
129.634,7714,31.9838,67,61,57,1906,1000,7.09132,59,4.62754,106466037931
126.678,7894,31.9838,67,61,57,1906,1000,7.09132,59,4.62754,106566100138
145.285,6883,32.1762,60,61,57,1952,1000,7.09132,73,4.62754,106666160994
137.779,7258,32.1762,60,61,57,1952,1000,7.09132,73,4.62754,106766218510
145.582,6869,32.1762,60,61,57,1952,1000,7.09132,73,4.62754,106866276346
136.184,7343,32.1762,60,61,57,1952,1000,7.09132,73,4.62754,106966334263
127.033,7872,32.1762,60,61,57,1952,1000,7.09132,73,4.62754,107066394519
140.627,7111,31.9407,59,61,58,1788,1000,7.09132,68,4.62741,107166451145
126.678,7894,31.9407,59,61,58,1788,1000,7.09132,68,4.62741,107266510631
126.791,7887,31.9407,59,61,58,1788,1000,7.09132,68,4.62741,107366569638
133.369,7498,31.9407,59,61,58,1788,1000,7.09132,68,4.62741,107466629854
129.383,7729,31.9407,59,61,58,1788,1000,7.09132,68,4.62741,107566692550
131.804,7587,31.3352,83,61,57,2019,1000,7.09132,61,4.62754,107666755206
132.485,7548,31.3352,83,61,57,2019,1000,7.09132,61,4.62754,107766815383
127.616,7836,31.3352,83,61,57,2019,1000,7.09132,61,4.62754,107866874229
122.88,8138,31.3352,83,61,57,2019,1000,7.09132,61,4.62754,107966933115
130.005,7692,31.3352,83,61,57,2019,1000,7.09132,61,4.62754,108066991131
135.428,7384,32.7128,59,61,58,1846,1000,7.09132,65,4.62754,108167047918
134.953,7410,32.7128,59,61,58,1846,1000,7.09132,65,4.62754,108267106894
133.815,7473,32.7128,59,61,58,1846,1000,7.09132,65,4.62754,108367163110
134.716,7423,32.7128,59,61,58,1846,1000,7.09132,65,4.62754,108467219536
146.585,6822,32.7128,59,61,58,1846,1000,7.09132,65,4.62754,108567278792
118.54,8436,31.9672,81,61,57,1938,1000,7.09132,57,4.6279,108667336029
142.308,7027,31.9672,81,61,57,1938,1000,7.09132,57,4.6279,108767393425
124.363,8041,31.9672,81,61,57,1938,1000,7.09132,57,4.6279,108867455611
145.539,6871,31.9672,81,61,57,1938,1000,7.09132,57,4.6279,108967512257
136.705,7315,31.9672,81,61,57,1938,1000,7.09132,57,4.6279,109067570854
134.698,7424,32.1622,87,61,57,1987,1000,7.09132,59,4.62782,109167627820
132.083,7571,32.1622,87,61,57,1987,1000,7.09132,59,4.62782,109267685866
136.482,7327,32.1622,87,61,57,1987,1000,7.09132,59,4.62782,109367721952
141.143,7085,32.1622,87,61,57,1987,1000,7.09132,59,4.62782,109467779649
129.166,7742,32.1622,87,61,57,1987,1000,7.09132,59,4.62782,109567837715
136.724,7314,32.1574,45,61,57,1869,1000,7.09132,73,4.62794,109667894921
131.423,7609,32.1574,45,61,57,1869,1000,7.09132,73,4.62794,109767951087
139.801,7153,32.1574,45,61,57,1869,1000,7.09132,73,4.62794,109868009964
133.869,7470,32.1574,45,61,57,1869,1000,7.09132,73,4.62794,109968068060
135.263,7393,32.1574,45,61,57,1869,1000,7.09132,73,4.62794,110068127146
139.412,7173,31.4286,41,61,58,1560,1000,7.09132,41,4.62794,110168188172
141.864,7049,31.4286,41,61,58,1560,1000,7.09132,41,4.62794,110268246919
132.24,7562,31.4286,41,61,58,1560,1000,7.09132,41,4.62794,110368305025
130.634,7655,31.4286,41,61,58,1560,1000,7.09132,41,4.62794,110468374901
148.522,6733,31.4286,41,61,58,1560,1000,7.09132,41,4.62794,110568435837
139.334,7177,31.6076,79,61,57,2067,1000,7.09132,64,4.62782,110668495164
138.198,7236,31.6076,79,61,57,2067,1000,7.09132,64,4.62782,110768554180
132.24,7562,31.6076,79,61,57,2067,1000,7.09132,64,4.62782,110868613096
130.276,7676,31.6076,79,61,57,2067,1000,7.09132,64,4.62782,110968669432
137.95,7249,31.6076,79,61,57,2067,1000,7.09132,64,4.62782,111068728669
124.456,8035,33.3333,80,61,57,1965,1000,7.09132,56,4.62782,111168786025
128.452,7785,33.3333,80,61,57,1965,1000,7.09132,56,4.62782,111268843911
131.527,7603,33.3333,80,61,57,1965,1000,7.09132,56,4.62782,111368901937
133.298,7502,33.3333,80,61,57,1965,1000,7.09132,56,4.62782,111468960243
128.485,7783,33.3333,80,61,57,1965,1000,7.09132,56,4.62782,111569019060
156.47,6391,31.7139,52,61,57,1954,1000,7.09132,74,4.62745,111669080986
131.423,7609,31.7139,52,61,57,1954,1000,7.09132,74,4.62745,111769143132
129.483,7723,31.7139,52,61,57,1954,1000,7.09132,74,4.62745,111869202518
136.631,7319,31.7139,52,61,57,1954,1000,7.09132,74,4.62745,111969263825
154.991,6452,31.7139,52,61,57,1954,1000,7.09132,74,4.62745,112069325631
144.009,6944,34.5238,62,61,57,1749,1000,7.09132,57,4.62699,112169382487
137.817,7256,34.5238,62,61,57,1749,1000,7.09132,57,4.62699,112269440533
135.943,7356,34.5238,62,61,57,1749,1000,7.09132,57,4.62699,112369497720
117.44,8515,34.5238,62,61,57,1749,1000,7.09132,57,4.62699,112469555796
145.518,6872,34.5238,62,61,57,1749,1000,7.09132,57,4.62699,112569612902
139.024,7193,33.7893,43,61,57,1366,1000,7.09132,45,4.62735,112669670198
127.275,7857,33.7893,43,61,57,1366,1000,7.09132,45,4.62735,112769727385
127.324,7854,33.7893,43,61,57,1366,1000,7.09132,45,4.62735,112869761771
116.891,8555,33.7893,43,61,57,1366,1000,7.09132,45,4.62735,112969819237
147.34,6787,33.7893,43,61,57,1366,1000,7.09132,45,4.62735,113069880563
116.604,8576,34.7241,41,61,57,1847,1000,7.09132,65,4.62757,113169942290
121.832,8208,34.7241,41,61,57,1847,1000,7.09132,65,4.62757,113270002126
128.025,7811,34.7241,41,61,57,1847,1000,7.09132,65,4.62757,113370060992
129.149,7743,34.7241,41,61,57,1847,1000,7.09132,65,4.62757,113470117928
124.984,8001,34.7241,41,61,57,1847,1000,7.09132,65,4.62757,113570176735
119.875,8342,35.2703,52,61,57,1708,1000,7.09132,52,4.62794,113670234141
129.45,7725,35.2703,52,61,57,1708,1000,7.09132,52,4.62794,113770294717
127.992,7813,35.2703,52,61,57,1708,1000,7.09132,52,4.62794,113870354093
117.398,8518,35.2703,52,61,57,1708,1000,7.09132,52,4.62794,113970412450
120.54,8296,35.2703,52,61,57,1708,1000,7.09132,52,4.62794,114070472656
125.439,7972,35.2703,52,61,57,1708,1000,7.09132,52,4.62794,114170532292
152.068,6576,37.2,30,61,57,1476,1000,7.09132,53,4.62769,114270590978
127.453,7846,37.2,30,61,57,1476,1000,7.09132,53,4.62769,114370648014
126.119,7929,37.2,30,61,57,1476,1000,7.09132,53,4.62769,114470705491
126.247,7921,37.2,30,61,57,1476,1000,7.09132,53,4.62769,114570762367
127.275,7857,37.2,30,61,57,1476,1000,7.09132,53,4.62769,114670778323
119.261,8385,37.8016,23,61,57,1398,1000,7.09132,55,4.62782,114770836459
127.421,7848,37.8016,23,61,57,1398,1000,7.09132,55,4.62782,114870897336
120.38,8307,37.8016,23,61,57,1398,1000,7.09132,55,4.62782,114970955742
136.277,7338,37.8016,23,61,57,1398,1000,7.09132,55,4.62782,115071016968
138.102,7241,37.8016,23,61,57,1398,1000,7.09132,55,4.62782,115171076804
113.908,8779,36.9714,54,61,57,1767,1000,7.09132,55,4.62769,115271136381
122.026,8195,36.9714,54,61,57,1767,1000,7.09132,55,4.62769,115371196787
115.902,8628,36.9714,54,61,57,1767,1000,7.09132,55,4.62769,115471262393
127.081,7869,36.9714,54,61,57,1767,1000,7.09132,55,4.62769,115571323219
123.686,8085,36.9714,54,61,57,1767,1000,7.09132,55,4.62769,115671382636
141.924,7046,38.1016,20,61,57,1433,1000,7.09132,57,4.62818,115771439272
107.147,9333,38.1016,20,61,57,1433,1000,7.09132,57,4.62818,115871497758
140.548,7115,38.1016,20,61,57,1433,1000,7.09132,57,4.62818,115971660124
113.999,8772,38.1016,20,61,57,1433,1000,7.09132,57,4.62818,116071716861
119.646,8358,38.1016,20,61,57,1433,1000,7.09132,57,4.62818,116171775947
146.327,6834,37.9919,57,61,57,1930,1000,7.09132,74,4.62806,116271801153
125.078,7995,37.9919,57,61,57,1930,1000,7.09132,74,4.62806,116371860489
134.156,7454,37.9919,57,61,57,1930,1000,7.09132,74,4.62806,116472136746
124.969,8002,37.9919,57,61,57,1930,1000,7.09132,74,4.62806,116572196572
112.676,8875,37.9919,57,61,57,1930,1000,7.09132,74,4.62806,116672257548
148.832,6719,37.9263,15,61,57,723,1000,7.09132,54,4.62842,116772317374
129.116,7745,37.9263,15,61,57,723,1000,7.09132,54,4.62842,116872397221
127.033,7872,37.9263,15,61,57,723,1000,7.09132,54,4.62842,116972454907
123.213,8116,37.9263,15,61,57,723,1000,7.09132,54,4.62842,117072512313
117.247,8529,37.9263,15,61,57,723,1000,7.09132,54,4.62842,117172571009
112.638,8878,39.3817,69,62,57,1531,1000,7.09132,45,4.62854,117272631216
114.969,8698,39.3817,69,62,57,1531,1000,7.09132,45,4.62854,117372692162
139.801,7153,39.3817,69,62,57,1531,1000,7.09132,45,4.62854,117472749258
115.42,8664,39.3817,69,62,57,1531,1000,7.09132,45,4.62854,117572810364
110.877,9019,39.3817,69,62,57,1531,1000,7.09132,45,4.62854,117672867191
121.3,8244,42.3639,20,62,57,1416,1000,7.09132,57,4.62878,117772928337
121.996,8197,42.3639,20,62,57,1416,1000,7.09132,57,4.62878,117872990173
106.86,9358,42.3639,20,62,57,1416,1000,7.09132,57,4.62878,117973050749
114.142,8761,42.3639,20,62,57,1416,1000,7.09132,57,4.62878,118073110055
106.417,9397,42.3639,20,62,57,1416,1000,7.09132,57,4.62878,118173170252
108.731,9197,42.9504,24,62,57,1445,1000,7.09132,64,4.62878,118273228458
112.397,8897,42.9504,24,62,57,1445,1000,7.09132,64,4.62878,118373287864
105.186,9507,42.9504,24,62,57,1445,1000,7.09132,64,4.62878,118473347350
100.513,9949,42.9504,24,62,57,1445,1000,7.09132,64,4.62878,118573406037
97.8952,10215,42.9504,24,62,57,1445,1000,7.09132,64,4.62878,118673464923
96.2927,10385,40.4762,19,62,57,928,1000,7.09132,29,4.62854,118773525329
96.965,10313,40.4762,19,62,57,928,1000,7.09132,29,4.62854,118873584575
91.9371,10877,40.4762,19,62,57,928,1000,7.09132,29,4.62854,118973644652
91.4662,10933,40.4762,19,62,57,928,1000,7.09132,29,4.62854,119073703178
97.8952,10215,40.4762,19,62,57,928,1000,7.09132,29,4.62854,119173763664
91.3492,10947,39.5806,37,62,57,1142,1000,7.09132,31,4.62866,119273827760
91.76,10898,39.5806,37,62,57,1142,1000,7.09132,31,4.62866,119373888967
93.214,10728,39.5806,37,62,57,1142,1000,7.09132,31,4.62866,119473955973
88.8021,11261,39.5806,37,62,57,1142,1000,7.09132,31,4.62866,119574014369
85.9993,11628,39.5806,37,62,57,1142,1000,7.09132,31,4.62866,119674071675
80.3342,12448,37.8449,99,62,56,947,1000,7.09132,44,4.62854,119774129772
76.8817,13007,37.8449,99,62,56,947,1000,7.09132,44,4.62854,119874187988
79.5292,12574,37.8449,99,62,56,947,1000,7.09132,44,4.62854,119974246804
80.7885,12378,37.8449,99,62,56,947,1000,7.09132,44,4.62854,120074304340
85.8369,11650,37.8449,99,62,56,947,1000,7.09132,44,4.62854,120174363727
81.0241,12342,37.1281,21,62,56,1127,1000,7.09132,32,4.62829,120274429213
76.646,13047,37.1281,21,62,56,1127,1000,7.09132,32,4.62829,120374487799
80.2375,12463,37.1281,21,62,56,1127,1000,7.09132,32,4.62829,120474545765
81.7194,12237,37.1281,21,62,56,1127,1000,7.09132,32,4.62829,120574604142
78.235,12782,37.1281,21,62,56,1127,1000,7.09132,32,4.62829,120674660828
76.9468,12996,36.9594,9,62,56,209,1000,7.09132,27,4.62854,120774717524
80.9127,12359,36.9594,9,62,56,209,1000,7.09132,27,4.62854,120874775340
74.162,13484,36.9594,9,62,56,209,1000,7.09132,27,4.62854,120974832766
80.8016,12376,36.9594,9,62,56,209,1000,7.09132,27,4.62854,121074847563
80.0256,12496,36.9594,9,62,56,209,1000,7.09132,27,4.62854,121174904629
80.457,12429,36.4474,99,62,56,939,1000,7.09132,44,4.62866,121274961375
74.8055,13368,36.4474,99,62,56,939,1000,7.09132,44,4.62866,121375020961
75.884,13178,36.4474,99,62,56,939,1000,7.09132,44,4.62866,121475078288
77.5976,12887,36.4474,99,62,56,939,1000,7.09132,44,4.62866,121575139404
78.3392,12765,36.4474,99,62,56,939,1000,7.09132,44,4.62866,121675198260
81.4797,12273,37.1728,32,62,56,1290,1000,7.09132,52,4.62866,121775254586
77.5615,12893,37.1728,32,62,56,1290,1000,7.09132,52,4.62866,121875315813
72.2909,13833,37.1728,32,62,56,1290,1000,7.09132,52,4.62866,121975373949
71.9528,13898,37.1728,32,62,56,1290,1000,7.09132,52,4.62866,122075876465
75.1993,13298,37.1728,32,62,56,1290,1000,7.09132,52,4.62866,122175934971
72.7484,13746,35.9313,99,62,56,1134,1000,7.09132,46,4.62829,122275992738
73.8389,13543,35.9313,99,62,56,1134,1000,7.09132,46,4.62829,122376051344
73.8389,13543,35.9313,99,62,56,1134,1000,7.09132,46,4.62829,122476112940
75.8783,13179,35.9313,99,62,56,1134,1000,7.09132,46,4.62829,122576174046
68.9608,14501,35.9313,99,62,56,1134,1000,7.09132,46,4.62829,122676232283
71.8391,13920,36.0256,36,62,56,779,1000,7.09132,29,4.6289,122776290779
66.4894,15040,36.0256,36,62,56,779,1000,7.09132,29,4.6289,122876347895
72.9501,13708,36.0256,36,62,56,779,1000,7.09132,29,4.6289,122976406311
67.2269,14875,36.0256,36,62,56,779,1000,7.09132,29,4.6289,123076464398
66.1244,15123,36.0256,36,62,56,779,1000,7.09132,29,4.6289,123176527104
65.9892,15154,34.3112,99,62,55,1501,1000,7.09132,55,4.62902,123276607340
69.0942,14473,34.3112,99,62,55,1501,1000,7.09132,55,4.62902,123376666176
66.4717,15044,34.3112,99,62,55,1501,1000,7.09132,55,4.62902,123476723923
50.04,19984,34.3112,99,62,55,1501,1000,7.09132,55,4.62902,123576789709
64.4205,15523,34.3112,99,62,55,1501,1000,7.09132,55,4.62902,123676849245
63.8774,15655,34.3112,99,62,55,1501,1000,7.09132,55,4.62902,123776906411
65.7851,15201,35.8247,99,62,56,1071,1000,7.09132,44,4.62926,123876968358
66.5513,15026,35.8247,99,62,56,1071,1000,7.09132,44,4.62926,123977028504
67.1456,14893,35.8247,99,62,56,1071,1000,7.09132,44,4.62926,124077086220
68.3527,14630,35.8247,99,62,56,1071,1000,7.09132,44,4.62926,124177149126
64.7291,15449,35.8247,99,62,56,1071,1000,7.09132,44,4.62926,124277207683
66.6356,15007,32.2997,99,62,55,1390,1000,7.09132,49,4.62944,124377265049
64.1149,15597,32.2997,99,62,55,1390,1000,7.09132,49,4.62944,124477325965
65.2784,15319,32.2997,99,62,55,1390,1000,7.09132,49,4.62944,124577385421
64.587,15483,32.2997,99,62,55,1390,1000,7.09132,49,4.62944,124677443688
65.8805,15179,32.2997,99,62,55,1390,1000,7.09132,49,4.62944,124777503074
66.4982,15038,32.1476,2,62,56,54,1000,7.09132,28,4.62969,124877561560
66.8003,14970,32.1476,2,62,56,54,1000,7.09132,28,4.62969,124977619806
65.3808,15295,32.1476,2,62,56,54,1000,7.09132,28,4.62969,125077686363
67.6544,14781,32.1476,2,62,56,54,1000,7.09132,28,4.62969,125177744219
95.3925,10483,32.1476,2,62,56,54,1000,7.09132,28,4.62969,125277803265
65.0999,15361,37.7525,99,62,55,1235,1000,7.09132,50,4.63017,125377861451
65.4065,15289,37.7525,99,62,55,1235,1000,7.09132,50,4.63017,125477919557
59.5628,16789,37.7525,99,62,55,1235,1000,7.09132,50,4.63017,125577978054
64.8172,15428,37.7525,99,62,55,1235,1000,7.09132,50,4.63017,125678389240
67.3627,14845,37.7525,99,62,55,1235,1000,7.09132,50,4.63017,125778446856
64.3915,15530,34.9413,47,62,55,1236,1000,7.09132,27,4.63029,125878503893
78.6782,12710,34.9413,47,62,55,1236,1000,7.09132,27,4.63029,125978561029
67.6133,14790,34.9413,47,62,55,1236,1000,7.09132,27,4.63029,126078617825
65.9718,15158,34.9413,47,62,55,1236,1000,7.09132,27,4.63029,126178676671
63.3714,15780,34.9413,47,62,55,1236,1000,7.09132,27,4.63029,126278733837
67.9025,14727,35.4005,99,62,55,1541,1000,7.09132,50,4.63017,126378792114
66.7735,14976,35.4005,99,62,55,1541,1000,7.09132,50,4.63017,126478851160
59.4036,16834,35.4005,99,62,55,1541,1000,7.09132,50,4.63017,126578908096
64,15625,35.4005,99,62,55,1541,1000,7.09132,50,4.63017,126678966582
63.955,15636,35.4005,99,62,55,1541,1000,7.09132,50,4.63017,126779023469
85.4117,11708,32.5521,99,62,55,1680,1000,7.09132,55,4.63041,126879176875
62.8654,15907,32.5521,99,62,55,1680,1000,7.09132,55,4.63041,126979233391
60.4266,16549,32.5521,99,62,55,1680,1000,7.09132,55,4.63041,127079292337
63.6821,15703,32.5521,99,62,55,1680,1000,7.09132,55,4.63041,127179353124
55.7196,17947,32.5521,99,62,55,1680,1000,7.09132,55,4.63041,127279417720
62.0155,16125,35.6599,59,62,55,767,1000,7.09132,26,4.63065,127379474986
61.5991,16234,35.6599,59,62,55,767,1000,7.09132,26,4.63065,127479531392
63.3112,15795,35.6599,59,62,55,767,1000,7.09132,26,4.63065,127579589469
62.4844,16004,35.6599,59,62,55,767,1000,7.09132,26,4.63065,127679650695
61.0463,16381,35.6599,59,62,55,767,1000,7.09132,26,4.63065,127779708621
62.6999,15949,32.3194,34,62,55,895,1000,7.09132,25,4.63078,127879765467
62.4922,16002,32.3194,34,62,55,895,1000,7.09132,25,4.63078,127979821754
61.1434,16355,32.3194,34,62,55,895,1000,7.09132,25,4.63078,128079879450
64,15625,32.3194,34,62,55,895,1000,7.09132,25,4.63078,128179940126
65.0533,15372,32.3194,34,62,55,895,1000,7.09132,25,4.63078,128279984542
56.4366,17719,34.8271,60,62,55,749,1000,7.09132,24,4.63089,128380040709
63.3473,15786,34.8271,60,62,55,749,1000,7.09132,24,4.63089,128480098035
65.3637,15299,34.8271,60,62,55,749,1000,7.09132,24,4.63089,128580155591
61.6599,16218,34.8271,60,62,55,749,1000,7.09132,24,4.63089,128680215487
57.5473,17377,34.8271,60,62,55,749,1000,7.09132,24,4.63089,128780272844
61.9464,16143,33.0779,98,62,55,1677,1000,7.09132,54,4.63086,128880330240
58.1734,17190,33.0779,98,62,55,1677,1000,7.09132,54,4.63086,128980388236
57.2672,17462,33.0779,98,62,55,1677,1000,7.09132,54,4.63086,129080445432
60.8272,16440,33.0779,98,62,55,1677,1000,7.09132,54,4.63086,129180501409
58.6132,17061,33.0779,98,62,55,1677,1000,7.09132,54,4.63086,129280558675
59.5806,16784,33.0779,98,62,55,1677,1000,7.09132,54,4.63086,129380615381
61.3309,16305,32.3308,64,62,55,1498,1000,7.09132,38,4.63073,129480675027
60.4376,16546,32.3308,64,62,55,1498,1000,7.09132,38,4.63073,129580735523
62.6174,15970,32.3308,64,62,55,1498,1000,7.09132,38,4.63073,129680809790
50.2134,19915,32.3308,64,62,55,1498,1000,7.09132,38,4.63073,129780869886
57.1298,17504,32.3308,64,62,55,1498,1000,7.09132,38,4.63073,129880927182
54.9995,18182,32.1066,82,62,55,1848,1000,7.09132,41,4.6384,129980947298
56.9314,17565,32.1066,82,62,55,1848,1000,7.09132,41,4.6384,130081006365
54.7705,18258,32.1066,82,62,55,1848,1000,7.09132,41,4.6384,130181064351
54.8456,18233,32.1066,82,62,55,1848,1000,7.09132,41,4.6384,130281120277
66.6045,15014,32.1066,82,62,55,1848,1000,7.09132,41,4.6384,130381179073
50.6098,19759,32.1705,90,62,55,2162,1000,7.09132,52,4.63828,130481236010
54.7495,18265,32.1705,90,62,55,2162,1000,7.09132,52,4.63828,130581295836
54.3301,18406,32.1705,90,62,55,2162,1000,7.09132,52,4.63828,130681357392
56.8537,17589,32.1705,90,62,55,2162,1000,7.09132,52,4.63828,130781417018
57.0158,17539,32.1705,90,62,55,2162,1000,7.09132,52,4.63828,130881473255
55.5617,17998,31.9121,63,62,55,1885,1000,7.09132,35,4.63852,130981532621
55.4785,18025,31.9121,63,62,55,1885,1000,7.09132,35,4.63852,131081589737
54.6807,18288,31.9121,63,62,55,1885,1000,7.09132,35,4.63852,131181647783
54.1419,18470,31.9121,63,62,55,1885,1000,7.09132,35,4.63852,131281704970
52.4439,19068,31.9121,63,62,55,1885,1000,7.09132,35,4.63852,131381766276
55.2822,18089,33.2491,39,61,55,724,1000,7.09132,24,4.63876,131481823832
52.6288,19001,33.2491,39,61,55,724,1000,7.09132,24,4.63876,131581881098
51.8834,19274,33.2491,39,61,55,724,1000,7.09132,24,4.63876,131682966335
51.6556,19359,33.2491,39,61,55,724,1000,7.09132,24,4.63876,131783023991
51.5863,19385,33.2491,39,61,55,724,1000,7.09132,24,4.63876,131883082127
49.0798,20375,33.3333,55,61,55,706,1000,7.09132,24,4.63852,131983140774
51.4139,19450,33.3333,55,61,55,706,1000,7.09132,24,4.63852,132083198310
52.0075,19228,33.3333,55,61,55,706,1000,7.09132,24,4.63852,132183254616
50.9866,19613,33.3333,55,61,55,706,1000,7.09132,24,4.63852,132283313162
50.9684,19620,33.3333,55,61,55,706,1000,7.09132,24,4.63852,132383374438
50.7048,19722,30.641,52,61,55,705,1000,7.09132,23,4.639,132483432895
51.5278,19407,30.641,52,61,55,705,1000,7.09132,23,4.639,132583494191
51.5836,19386,30.641,52,61,55,705,1000,7.09132,23,4.639,132683550667
52.1159,19188,30.641,52,61,55,705,1000,7.09132,23,4.639,132783607783
49.7537,20099,30.641,52,61,55,705,1000,7.09132,23,4.639,132883664110
51.6422,19364,30.2799,54,61,55,708,1000,7.09132,24,4.63984,132983721506
50.4745,19812,30.2799,54,61,55,708,1000,7.09132,24,4.63984,133083779532
48.6381,20560,30.2799,54,61,55,708,1000,7.09132,24,4.63984,133183836908
51.3426,19477,30.2799,54,61,55,708,1000,7.09132,24,4.63984,133283893985
49.4707,20214,30.2799,54,61,55,708,1000,7.09132,24,4.63984,133383951361
50.3905,19845,31.2339,44,61,54,707,1000,7.09132,22,4.64165,133483983637
48.9596,20425,31.2339,44,61,54,707,1000,7.09132,22,4.64165,133584043773
