os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
273.514,3832,61.4379,50,59,75,1920,7000,1.72662,7.59886,106371322761
273.874,3483,61.4379,50,59,75,1920,7000,1.72662,7.59886,106471378800
293.444,1742,60.8696,46,60,75,1920,7000,1.72662,7.60115,106571424509
278.69,4092,60.8696,46,60,75,1920,7000,1.72662,7.60115,106671489414
277.905,3823,60.8696,46,60,75,1920,7000,1.72662,7.60115,106771546936
279.467,3519,60.8696,46,60,75,1920,7000,1.72662,7.60115,106871603156
281.404,3152,60.8696,46,60,75,1920,7000,1.72662,7.60115,106971660996
278.94,3300,61.4618,46,60,75,1920,7000,1.72662,7.60081,107071724739
276.704,3858,61.4618,46,60,75,1920,7000,1.72662,7.60081,107171782443
274.017,5380,61.4618,46,60,75,1920,7000,1.72662,7.60081,107271838235
266.728,3685,61.4618,46,60,75,1920,7000,1.72662,7.60081,107371919625
262.146,4054,61.4618,46,60,75,1920,7000,1.72662,7.60081,107471976416
239.962,4220,61.3333,42,59,75,1920,7000,1.72662,7.60107,107572032463
242.712,3950,61.3333,42,59,75,1920,7000,1.72662,7.60107,107672105316
244.176,3957,61.3333,42,59,75,1920,7000,1.72662,7.60107,107772160905
245.688,3812,61.3333,42,59,75,1920,7000,1.72662,7.60107,107872242421
245.084,4853,61.3333,42,59,75,1920,7000,1.72662,7.60107,107972299057
249.19,3544,64.7059,42,59,75,1920,7000,1.72662,7.60219,108072354518
252.849,3807,64.7059,42,59,75,1920,7000,1.72662,7.60219,108172412321
249.747,3124,64.7059,42,59,75,1920,7000,1.72662,7.60219,108272425157
249.357,4380,64.7059,42,59,75,1920,7000,1.72662,7.60219,108372446877
249.855,2141,64.7059,42,59,75,1920,7000,1.72662,7.60219,108472501867
275.406,3616,63.1922,41,56,75,1920,7000,1.72662,7.60195,108572556803
259.444,4336,63.1922,41,56,75,1920,7000,1.72662,7.60195,108672612808
261.021,3408,63.1922,41,56,75,1920,7000,1.72662,7.60195,108772669043
263.619,3382,63.1922,41,56,75,1920,7000,1.72662,7.60195,108872875365
259.506,3542,63.1922,41,56,75,1920,7000,1.72662,7.60195,108972954858
291.46,3531,70.0326,41,56,75,1920,7000,1.72662,7.60099,109073011247
266.089,4229,70.0326,41,56,75,1920,7000,1.72662,7.60099,109173066843
260.434,3413,70.0326,41,56,75,1920,7000,1.72662,7.60099,109273127571
265.475,3471,70.0326,41,56,75,1920,7000,1.72662,7.60099,109373184142
265.618,3702,70.0326,41,56,75,1920,7000,1.72662,7.60099,109473263064
245.61,4210,69.3333,45,58,75,1920,7000,1.72662,7.60147,109573319084
256.754,3422,69.3333,45,58,75,1920,7000,1.72662,7.60147,109673374838
258.932,3604,69.3333,45,58,75,1920,7000,1.72662,7.60147,109773438851
259.606,4328,69.3333,45,58,75,1920,7000,1.72662,7.60147,109873511012
261.337,4692,69.3333,45,58,75,1920,7000,1.72662,7.60147,109973567059
298.864,4383,67.6471,45,58,75,1920,7000,1.72662,7.60171,110073624764
252.62,3347,67.6471,45,58,75,1920,7000,1.72662,7.60171,110173681544
251.469,3940,67.6471,45,58,75,1920,7000,1.72662,7.60171,110273737538
256.988,3988,67.6471,45,58,75,1920,7000,1.72662,7.60171,110373795751
259.872,3474,67.6471,45,58,75,1920,7000,1.72662,7.60171,110473878409
249.875,4002,69.5082,47,60,75,1920,7000,1.72662,7.60291,110573934119
268.415,3699,69.5082,47,60,75,1920,7000,1.72662,7.60291,110673990460
269.303,4230,69.5082,47,60,75,1920,7000,1.72662,7.60291,110774047959
271.193,3316,69.5082,47,60,75,1920,7000,1.72662,7.60291,110874105442
270.827,3547,69.5082,47,60,75,1920,7000,1.72662,7.60291,110974164744
279.72,3575,66.113,47,60,75,1920,7000,1.72662,7.60222,111074220027
264.775,2975,66.113,47,60,75,1920,7000,1.72662,7.60222,111174276322
268.395,3528,66.113,47,60,75,1920,7000,1.72662,7.60222,111274332453
270.471,3081,66.113,47,60,75,1920,7000,1.72662,7.60222,111374388938
271.902,4411,66.113,47,60,75,1920,7000,1.72662,7.60222,111474424850
272.463,4294,66.3399,47,58,75,1920,7000,1.72662,7.60243,111574481358
282.299,3336,66.3399,47,58,75,1920,7000,1.72662,7.60243,111674537801
273.806,3472,66.3399,47,58,75,1920,7000,1.72662,7.60243,111774594367
276.944,3403,66.3399,47,58,75,1920,7000,1.72662,7.60243,111874651195
278.758,3682,66.3399,47,58,75,1920,7000,1.72662,7.60243,111974707447
261.165,3829,63.3333,47,58,75,1920,7000,1.72662,7.60426,112074843411
289.156,3526,63.3333,47,58,75,1920,7000,1.72662,7.60426,112174901529
289.124,3470,63.3333,47,58,75,1920,7000,1.72662,7.60426,112274957009
285.714,3937,63.3333,47,58,75,1920,7000,1.72662,7.60426,112375013367
287.255,3158,63.3333,47,58,75,1920,7000,1.72662,7.60426,112475089832
286.927,3344,63.3333,47,58,75,1920,7000,1.72662,7.60426,112575145199
285.571,3718,61.5894,43,56,75,1920,7000,1.72662,7.60242,112675217962
284.063,1916,61.5894,43,56,75,1920,7000,1.72662,7.60242,112775274472
279.217,3328,61.5894,43,56,75,1920,7000,1.72662,7.60242,112875330032
279.774,3865,61.5894,43,56,75,1920,7000,1.72662,7.60242,112975386393
279.463,2271,61.5894,43,56,75,1920,7000,1.72662,7.60242,113075425833
268.099,3457,62.8763,43,56,75,1920,7000,1.72662,7.6027,113175481904
261.875,3580,62.8763,43,56,75,1920,7000,1.72662,7.6027,113275538507
265.567,2651,62.8763,43,56,75,1920,7000,1.72662,7.6027,113375594784
264.248,3624,62.8763,43,56,75,1920,7000,1.72662,7.6027,113475678423
263.738,3520,62.8763,43,56,75,1920,7000,1.72662,7.6027,113575733892
268.081,3079,66.4452,42,57,75,1920,7000,1.72662,7.60257,113675789341
272.806,3383,66.4452,42,57,75,1920,7000,1.72662,7.60257,113775847112
275.59,3641,66.4452,42,57,75,1920,7000,1.72662,7.60257,113875905518
277.185,3297,66.4452,42,57,75,1920,7000,1.72662,7.60257,113975961123
280.153,3029,66.4452,42,57,75,1920,7000,1.72662,7.60257,114076016564
292.007,3462,65.0485,42,57,75,1920,7000,1.72662,7.60194,114176073390
289.063,3414,65.0485,42,57,75,1920,7000,1.72662,7.60194,114276129809
288.311,4347,65.0485,42,57,75,1920,7000,1.72662,7.60194,114376185623
275.223,5706,65.0485,42,57,75,1920,7000,1.72662,7.60194,114476241468
270.589,2134,65.0485,42,57,75,1920,7000,1.72662,7.60194,114576297518
286.165,3391,70.7237,44,67,75,1920,7000,1.72662,7.61483,114676353964
289.578,3583,70.7237,44,67,75,1920,7000,1.72662,7.61483,114776410627
288.439,3329,70.7237,44,67,75,1920,7000,1.72662,7.61483,114876424251
285.076,3211,70.7237,44,67,75,1920,7000,1.72662,7.61483,114976478690
283.428,3690,70.7237,44,67,75,1920,7000,1.72662,7.61483,115076535591
284.312,3458,67.8689,44,67,75,1920,7000,1.72662,7.59882,115176595910
282.237,3851,67.8689,44,67,75,1920,7000,1.72662,7.59882,115276657620
284.84,5217,67.8689,44,67,75,1920,7000,1.72662,7.59882,115376713510
287.391,3589,67.8689,44,67,75,1920,7000,1.72662,7.59882,115476792152
285.486,3236,67.8689,44,67,75,1920,7000,1.72662,7.59882,115576848152
294.454,3452,71.5232,46,58,75,1920,7000,1.72662,7.59861,115676930754
291.734,3526,71.5232,46,58,75,1920,7000,1.72662,7.59861,115776993164
290.457,3873,71.5232,46,58,75,1920,7000,1.72662,7.59861,115877049445
290.543,3091,71.5232,46,58,75,1920,7000,1.72662,7.59861,115977104729
291.963,2976,71.5232,46,58,75,1920,7000,1.72662,7.59861,116077160492
277.9,3288,68.75,46,58,75,1920,7000,1.72662,7.59828,116177217185
281.917,2068,68.75,46,58,75,1920,7000,1.72662,7.59828,116277272974
285.097,3194,68.75,46,58,75,1920,7000,1.72662,7.59828,116377329339
286.756,3459,68.75,46,58,75,1920,7000,1.72662,7.59828,116477384849
286.84,3926,68.75,46,58,75,1920,7000,1.72662,7.59828,116577427856
286.697,3776,69.4079,47,60,75,1920,7000,1.72662,7.59822,116677483278
287.175,3522,69.4079,47,60,75,1920,7000,1.72662,7.59822,116777538765
285.996,3233,69.4079,47,60,75,1920,7000,1.72662,7.59822,116877594111
288.028,3689,69.4079,47,60,75,1920,7000,1.72662,7.59822,116977650264
288.579,3476,69.4079,47,60,75,1920,7000,1.72662,7.59822,117077711752
281.944,3274,67.541,47,60,75,1920,7000,1.72662,7.59828,117177783947
292.873,3050,67.541,47,60,75,1920,7000,1.72662,7.59828,117277840026
290.828,3522,67.541,47,60,75,1920,7000,1.72662,7.59828,117377895562
290.589,3515,67.541,47,60,75,1920,7000,1.72662,7.59828,117477952335
292.554,3201,67.541,47,60,75,1920,7000,1.72662,7.59828,117578009468
291.07,3396,67,49,61,75,1920,7000,1.72662,7.59737,117678065896
285.577,3329,67,49,61,75,1920,7000,1.72662,7.59737,117778146909
282.297,3509,67,49,61,75,1920,7000,1.72662,7.59737,117878204548
280.136,3396,67,49,61,75,1920,7000,1.72662,7.59737,117978283750
280.248,3153,67,49,61,75,1920,7000,1.72662,7.59737,118078339511
279.86,3659,65.2174,49,61,75,1920,7000,1.72662,7.59735,118178412136
278.853,3800,65.2174,49,61,75,1920,7000,1.72662,7.59735,118278424899
279.229,3236,65.2174,49,61,75,1920,7000,1.72662,7.59735,118378479839
276.513,4193,65.2174,49,61,75,1920,7000,1.72662,7.59735,118478536772
264.202,4554,65.2174,49,61,75,1920,7000,1.72662,7.59735,118578610391
282.762,3383,68.1967,49,57,75,1920,7000,1.72662,7.59776,118678666685
284.248,3316,68.1967,49,57,75,1920,7000,1.72662,7.59776,118778739364
279.305,3196,68.1967,49,57,75,1920,7000,1.72662,7.59776,118878795556
282.399,3504,68.1967,49,57,75,1920,7000,1.72662,7.59776,118978851330
282.616,3474,68.1967,49,57,75,1920,7000,1.72662,7.59776,119078906518
278.6,3287,64.2384,49,57,75,1905,7000,1.72662,7.59708,119178961743
282.389,4734,64.2384,49,57,75,1905,7000,1.72662,7.59708,119279019078
285.48,3584,64.2384,49,57,75,1905,7000,1.72662,7.59708,119379093659
285.549,3941,64.2384,49,57,75,1905,7000,1.72662,7.59708,119479167273
282.41,2863,64.2384,49,57,75,1905,7000,1.72662,7.59708,119579223750
285.442,4175,67.6667,49,56,75,1905,7000,1.72662,7.59688,119679295034
285.424,3668,67.6667,49,56,75,1905,7000,1.72662,7.59688,119779364714
285.832,3209,67.6667,49,56,75,1905,7000,1.72662,7.59688,119879425250
280.442,3211,67.6667,49,56,75,1905,7000,1.72662,7.59688,119979480126
282.05,3067,67.6667,49,56,75,1905,7000,1.72662,7.59688,120079536588
273.079,4746,66.113,49,56,75,1905,7000,1.72662,7.59711,120179593152
268.706,6446,66.113,49,56,75,1905,7000,1.72662,7.59711,120279665617
276.645,3305,66.113,49,56,75,1905,7000,1.72662,7.59711,120379721788
279.37,3608,66.113,49,56,75,1905,7000,1.72662,7.59711,120479782328
281.371,3226,66.113,49,56,75,1905,7000,1.72662,7.59711,120579838663
272.558,3121,65.6766,48,59,75,1905,7000,1.72662,7.59738,120679894677
267.625,3354,65.6766,48,59,75,1905,7000,1.72662,7.59738,120779967721
279.955,3409,65.6766,48,59,75,1905,7000,1.72662,7.59738,120880022861
282.589,3918,65.6766,48,59,75,1905,7000,1.72662,7.59738,120980079194
282.993,3608,65.6766,48,59,75,1905,7000,1.72662,7.59738,121080135197
289.436,3159,69.8997,48,59,75,1905,7000,1.72662,7.59783,121180207892
290.964,3145,69.8997,48,59,75,1905,7000,1.72662,7.59783,121280264075
293.974,3493,69.8997,48,59,75,1905,7000,1.72662,7.59783,121380336375
293.525,3035,69.8997,48,59,75,1905,7000,1.72662,7.59783,121480392266
294.628,2959,69.8997,48,59,75,1905,7000,1.72662,7.59783,121580458340
311.735,3234,64.9007,49,62,75,1905,7000,1.72662,7.59786,121680513855
300.398,3842,64.9007,49,62,75,1905,7000,1.72662,7.59786,121780595301
303.529,3367,64.9007,49,62,75,1905,7000,1.72662,7.59786,121880651472
304.363,3151,64.9007,49,62,75,1905,7000,1.72662,7.59786,121980710640
305.124,3374,64.9007,49,62,75,1905,7000,1.72662,7.59786,122080768416
307.948,4040,65.7895,49,62,75,1905,7000,1.72662,7.59759,122180824942
300.703,3045,65.7895,49,62,75,1905,7000,1.72662,7.59759,122280879666
306.967,3395,65.7895,49,62,75,1905,7000,1.72662,7.59759,122380936999
305.923,3420,65.7895,49,62,75,1905,7000,1.72662,7.59759,122481021002
303.76,3451,65.7895,49,62,75,1905,7000,1.72662,7.59759,122581077055
312.725,3105,67.9739,45,60,75,1905,7000,1.72662,7.59714,122681132622
305.724,3439,67.9739,45,60,75,1905,7000,1.72662,7.59714,122781189036
298.82,3621,67.9739,45,60,75,1905,7000,1.72662,7.59714,122881261702
296.369,4132,67.9739,45,60,75,1905,7000,1.72662,7.59714,122981321659
291.382,3676,67.9739,45,60,75,1905,7000,1.72662,7.59714,123081377187
304.44,3261,67.541,45,60,75,1905,7000,1.72662,7.59666,123181425149
291.079,3221,67.541,45,60,75,1905,7000,1.72662,7.59666,123281480161
292.69,4121,67.541,45,60,75,1905,7000,1.72662,7.59666,123381535784
292.132,3127,67.541,45,60,75,1905,7000,1.72662,7.59666,123481591838
293.22,1911,67.541,45,60,75,1905,7000,1.72662,7.59666,123581647255
250.004,3704,69.0789,47,62,75,1905,7000,1.72662,7.5969,123681702289
252.436,1711,69.0789,47,62,75,1905,7000,1.72662,7.5969,123781758267
265.937,3420,69.0789,47,62,75,1905,7000,1.72662,7.5969,123881814318
271.646,3284,69.0789,47,62,75,1905,7000,1.72662,7.5969,123981869380
271.995,5401,69.0789,47,62,75,1905,7000,1.72662,7.5969,124081925094
268.528,3230,70.3333,47,62,75,1905,7000,1.72662,7.59737,124181982978
273.809,4091,70.3333,47,62,75,1905,7000,1.72662,7.59737,124282039163
266.801,5358,70.3333,47,62,75,1905,7000,1.72662,7.59737,124382112038
273.3,3276,70.3333,47,62,75,1905,7000,1.72662,7.59737,124482185855
277.284,4082,70.3333,47,62,75,1905,7000,1.72662,7.59737,124582243830
265.383,5897,66.6667,48,60,75,1905,7000,1.72662,7.59719,124682300322
287.819,3401,66.6667,48,60,75,1905,7000,1.72662,7.59719,124782357009
286.79,3250,66.6667,48,60,75,1905,7000,1.72662,7.59719,124882412625
286.336,5056,66.6667,48,60,75,1905,7000,1.72662,7.59719,124982423795
285.537,3319,66.6667,48,60,75,1905,7000,1.72662,7.59719,125082479905
269.324,4006,67.9868,48,60,75,1905,7000,1.72662,7.59786,125182552018
276.714,2502,67.9868,48,60,75,1905,7000,1.72662,7.59786,125282607534
276.967,3318,67.9868,48,60,75,1905,7000,1.72662,7.59786,125382663831
280.143,3369,67.9868,48,60,75,1905,7000,1.72662,7.59786,125482726754
277.008,3110,67.9868,48,60,75,1905,7000,1.72662,7.59786,125582785345
273.149,3644,66.4452,52,58,76,1905,7000,1.72662,7.59696,125682842298
278.085,3566,66.4452,52,58,76,1905,7000,1.72662,7.59696,125782901981
282.423,3915,66.4452,52,58,76,1905,7000,1.72662,7.59696,125882986092
285.366,2800,66.4452,52,58,76,1905,7000,1.72662,7.59696,125983043578
284.901,3222,66.4452,52,58,76,1905,7000,1.72662,7.59696,126083123257
266.22,3891,66.1184,52,58,75,1905,7000,1.72662,7.59735,126183179002
286.004,3039,66.1184,52,58,75,1905,7000,1.72662,7.59735,126283234145
291.463,3313,66.1184,52,58,75,1905,7000,1.72662,7.59735,126383289672
291.218,3465,66.1184,52,58,75,1905,7000,1.72662,7.59735,126483345568
290.976,3137,66.1184,52,58,75,1905,7000,1.72662,7.59735,126583401441
299.988,3068,64.9007,52,58,76,1905,7000,1.72662,7.59711,126683427141
297.812,3379,64.9007,52,58,76,1905,7000,1.72662,7.59711,126783484264
301.561,2917,64.9007,52,58,76,1905,7000,1.72662,7.59711,126883541237
302.719,4278,64.9007,52,58,76,1905,7000,1.72662,7.59711,126983596468
300.447,3166,64.9007,52,58,76,1905,7000,1.72662,7.59711,127083651585
296.83,3156,65.4485,52,58,76,1905,7000,1.72662,7.59711,127183707173
297.986,3086,65.4485,52,58,76,1905,7000,1.72662,7.59711,127283824008
299.886,4216,65.4485,52,58,76,1905,7000,1.72662,7.59711,127383880034
295.357,3594,65.4485,52,58,76,1905,7000,1.72662,7.59711,127483937736
295.533,3882,65.4485,52,58,76,1905,7000,1.72662,7.59711,127583998623
298.412,3770,66.9967,53,60,76,1905,7000,1.72662,7.59711,127684055593
293.574,2945,66.9967,53,60,76,1905,7000,1.72662,7.59711,127784111681
290.56,3220,66.9967,53,60,76,1905,7000,1.72662,7.59711,127884169995
291.461,3281,66.9967,53,60,76,1905,7000,1.72662,7.59711,127984227799
290.288,3756,66.9967,53,60,76,1905,7000,1.72662,7.59711,128084285807
296.422,2978,68.2119,53,60,76,1905,7000,1.72662,7.59711,128184343215
288.188,4216,68.2119,53,60,76,1905,7000,1.72662,7.59711,128284413345
284.435,3226,68.2119,53,60,76,1905,7000,1.72662,7.59711,128384425338
285.463,3225,68.2119,53,60,76,1905,7000,1.72662,7.59711,128484510529
275.719,3894,68.2119,53,60,76,1905,7000,1.72662,7.59711,128584565884
259.403,3374,67.6568,52,60,76,1905,7000,1.72662,7.59534,128684621185
264.768,3363,67.6568,52,60,76,1905,7000,1.72662,7.59534,128784677124
260.871,4987,67.6568,52,60,76,1905,7000,1.72662,7.59534,128884733037
260.249,3544,67.6568,52,60,76,1905,7000,1.72662,7.59534,128984789746
266.836,3121,67.6568,52,60,76,1905,7000,1.72662,7.59534,129084846277
279.432,4689,70.2703,52,60,76,1905,7000,1.72662,7.59696,129184903142
280.42,3527,70.2703,52,60,76,1905,7000,1.72662,7.59696,129284959130
275.585,5420,70.2703,52,60,76,1905,7000,1.72662,7.59696,129385014733
273.896,3151,70.2703,52,60,76,1905,7000,1.72662,7.59696,129485070497
274.832,3648,70.2703,52,60,76,1905,7000,1.72662,7.59696,129585126451
296.797,3539,67.2078,48,57,76,1905,7000,1.72662,7.59672,129685182295
270.965,7889,67.2078,48,57,76,1905,7000,1.72662,7.59672,129785255206
274.948,3225,67.2078,48,57,76,1905,7000,1.72662,7.59672,129885310652
279.611,3603,67.2078,48,57,76,1905,7000,1.72662,7.59672,129985366685
279.77,5725,67.2078,48,57,76,1905,7000,1.72662,7.59672,130085423651
284.461,3662,69.1275,48,57,76,1905,7000,1.72662,7.59696,130185478663
265.387,3566,69.1275,48,57,76,1905,7000,1.72662,7.59696,130285542534
269.641,3703,69.1275,48,57,76,1905,7000,1.72662,7.59696,130385598949
272.429,3718,69.1275,48,57,76,1905,7000,1.72662,7.59696,130485654958
274.019,3186,69.1275,48,57,76,1905,7000,1.72662,7.59696,130585710915
255.909,3858,68.1208,49,59,76,1905,7000,1.72662,7.59723,130685766268
269.519,3314,68.1208,49,59,76,1905,7000,1.72662,7.59723,130785821243
274.884,3398,68.1208,49,59,76,1905,7000,1.72662,7.59723,130885895049
279.257,3200,68.1208,49,59,76,1905,7000,1.72662,7.59723,130985954402
282.604,3442,68.1208,49,59,76,1905,7000,1.72662,7.59723,131086010715
277.434,3396,68.1967,49,59,76,1905,7000,1.72662,7.59744,131186090323
275.54,4165,68.1967,49,59,76,1905,7000,1.72662,7.59744,131286145693
278.696,2252,68.1967,49,59,76,1905,7000,1.72662,7.59744,131386201506
280.456,3359,68.1967,49,59,76,1905,7000,1.72662,7.59744,131486274185
279.108,3089,68.1967,49,59,76,1905,7000,1.72662,7.59744,131586331408
292.242,3701,66.9967,49,59,76,1905,7000,1.72662,7.59699,131686386599
293.461,3275,66.9967,49,59,76,1905,7000,1.72662,7.59699,131786430403
294.014,3104,66.9967,49,59,76,1905,7000,1.72662,7.59699,131886485646
287.974,3566,66.9967,49,59,76,1905,7000,1.72662,7.59699,131986540557
288.594,3802,66.9967,49,59,76,1905,7000,1.72662,7.59699,132086595665
258.028,3137,65.1316,49,59,75,1905,7000,1.72662,7.59699,132186652427
266.353,3347,65.1316,49,59,75,1905,7000,1.72662,7.59699,132286708180
271.681,2120,65.1316,49,59,75,1905,7000,1.72662,7.59699,132386763267
275.36,3476,65.1316,49,59,75,1905,7000,1.72662,7.59699,132486821080
276.765,3158,65.1316,49,59,75,1905,7000,1.72662,7.59699,132586876850
285.542,3095,65.1316,45,58,76,1905,7000,1.72662,7.59747,132686932991
285.729,3177,65.1316,45,58,76,1905,7000,1.72662,7.59747,132787007870
286.561,4097,65.1316,45,58,76,1905,7000,1.72662,7.59747,132887063676
286.587,2717,65.1316,45,58,76,1905,7000,1.72662,7.59747,132987140883
285.134,3476,65.1316,45,58,76,1905,7000,1.72662,7.59747,133087238478
287.109,3214,65.3199,45,58,76,1905,7000,1.72662,7.59846,133187317717
283.927,3579,65.3199,45,58,76,1905,7000,1.72662,7.59846,133287373266
284.756,3176,65.3199,45,58,76,1905,7000,1.72662,7.59846,133387424636
284.275,3876,65.3199,45,58,76,1905,7000,1.72662,7.59846,133487480980
285.23,3572,65.3199,45,58,76,1905,7000,1.72662,7.59846,133587538290
279.503,4534,68.2274,47,57,76,1905,7000,1.72662,7.5986,133687611623
281.937,3211,68.2274,47,57,76,1905,7000,1.72662,7.5986,133787667202
285.254,2935,68.2274,47,57,76,1905,7000,1.72662,7.5986,133887722746
284.564,3252,68.2274,47,57,76,1905,7000,1.72662,7.5986,133987778220
270.011,4397,68.2274,47,57,76,1905,7000,1.72662,7.5986,134087833104
306.213,3123,71.2871,47,57,76,1905,7000,1.72662,7.59762,134187890843
298.86,3228,71.2871,47,57,76,1905,7000,1.72662,7.59762,134287984624
294.464,3108,71.2871,47,57,76,1905,7000,1.72662,7.59762,134388040845
291.91,3071,71.2871,47,57,76,1905,7000,1.72662,7.59762,134488096881
289.503,3345,71.2871,47,57,76,1905,7000,1.72662,7.59762,134588152726
327.45,3056,66.0066,50,61,76,1905,7000,1.72662,7.59755,134688217069
299.005,3284,66.0066,50,61,76,1905,7000,1.72662,7.59755,134788273357
290.194,3374,66.0066,50,61,76,1905,7000,1.72662,7.59755,134888331129
283.983,2635,66.0066,50,61,76,1905,7000,1.72662,7.59755,134988387816
271.872,3974,66.0066,50,61,76,1905,7000,1.72662,7.59755,135088424011
275.53,3458,67.2185,50,61,76,1905,7000,1.72662,7.59741,135188480596
263.513,3638,67.2185,50,61,76,1905,7000,1.72662,7.59741,135288535561
266.143,3445,67.2185,50,61,76,1905,7000,1.72662,7.59741,135388591617
271.419,3658,67.2185,50,61,76,1905,7000,1.72662,7.59741,135488646823
274.999,3568,67.2185,50,61,76,1905,7000,1.72662,7.59741,135588702963
265.085,4547,67.8689,50,59,76,1905,7000,1.72662,7.59717,135688758580
282.837,3209,67.8689,50,59,76,1905,7000,1.72662,7.59717,135788813931
290.672,3218,67.8689,50,59,76,1905,7000,1.72662,7.59717,135888871327
288.533,5695,67.8689,50,59,76,1905,7000,1.72662,7.59717,135988926228
288.044,4044,67.8689,50,59,76,1905,7000,1.72662,7.59717,136088983703
303.824,3254,65,50,59,76,1905,7000,1.72662,7.59717,136189039570
293.644,3167,65,50,59,76,1905,7000,1.72662,7.59717,136289096604
296.317,3124,65,50,59,76,1905,7000,1.72662,7.59717,136391437231
297.866,3139,65,50,59,76,1905,7000,1.72662,7.59717,136491493090
298.544,3391,65,50,59,76,1905,7000,1.72662,7.59717,136591548827
311.599,2756,64.5902,50,58,76,1905,7000,1.72662,7.59765,136691604645
308.515,3742,64.5902,50,58,76,1905,7000,1.72662,7.59765,136791660403
296.654,3790,64.5902,50,58,76,1905,7000,1.72662,7.59765,136891716082
294.292,3566,64.5902,50,58,76,1905,7000,1.72662,7.59765,136991771291
294.563,3275,64.5902,50,58,76,1905,7000,1.72662,7.59765,137091849917
290.879,3358,66.1074,50,58,76,1905,7000,1.72662,7.59741,137191906763
282.299,3343,66.1074,50,58,76,1905,7000,1.72662,7.59741,137291962092
281.035,4975,66.1074,50,58,76,1905,7000,1.72662,7.59741,137392017707
281.396,3613,66.1074,50,58,76,1905,7000,1.72662,7.59741,137492073615
279.385,3244,66.1074,50,58,76,1905,7000,1.72662,7.59741,137592134843
271.171,3084,67.7741,49,61,76,1905,7000,1.72662,7.59756,137692190988
264.032,3521,67.7741,49,61,76,1905,7000,1.72662,7.59756,137792260023
270.696,3301,67.7741,49,61,76,1905,7000,1.72662,7.59756,137892333202
269.362,3551,67.7741,49,61,76,1905,7000,1.72662,7.59756,137992389715
266.768,3274,67.7741,49,61,76,1905,7000,1.72662,7.59756,138092425388
282.52,3476,67.2241,49,61,76,1905,7000,1.72662,7.59765,138192481344
264.971,1685,67.2241,49,61,76,1905,7000,1.72662,7.59765,138292537092
273.5,4008,67.2241,49,61,76,1905,7000,1.72662,7.59765,138392610500
275.432,3468,67.2241,49,61,76,1905,7000,1.72662,7.59765,138492667572
274.039,3367,67.2241,49,61,76,1905,7000,1.72662,7.59765,138592740515
290.895,3508,67.5585,48,62,76,1905,7000,1.72662,7.59768,138692797983
273.199,4268,67.5585,48,62,76,1905,7000,1.72662,7.59768,138792855303
271.899,3769,67.5585,48,62,76,1905,7000,1.72662,7.59768,138892910834
269.361,3944,67.5585,48,62,76,1905,7000,1.72662,7.59768,138992967183
269.869,3468,67.5585,48,62,76,1905,7000,1.72662,7.59768,139093023395
235.128,5646,68.3007,48,62,76,1905,7000,1.72662,7.59892,139193078737
223.576,3702,68.3007,48,62,76,1905,7000,1.72662,7.59892,139293135469
226.645,3507,68.3007,48,62,76,1905,7000,1.72662,7.59892,139393192016
234.354,2639,68.3007,48,62,76,1905,7000,1.72662,7.59892,139493248398
236.176,4954,68.3007,48,62,76,1905,7000,1.72662,7.59892,139593304049
276.091,3654,72.5166,48,58,76,1905,7000,1.72662,7.60195,139693382360
264.234,3398,72.5166,48,58,76,1905,7000,1.72662,7.60195,139793424754
269.399,3633,72.5166,48,58,76,1905,7000,1.72662,7.60195,139893480520
273.283,3394,72.5166,48,58,76,1905,7000,1.72662,7.60195,139993544689
278.893,3094,72.5166,48,58,76,1905,7000,1.72662,7.60195,140093601977
292.398,3508,67.3203,48,58,76,1905,7000,1.72662,7.60125,140193657196
281.967,3320,67.3203,48,58,76,1905,7000,1.72662,7.60125,140293712769
279.637,3201,67.3203,48,58,76,1905,7000,1.72662,7.60125,140393768260
280.08,3593,67.3203,48,58,76,1905,7000,1.72662,7.60125,140493823965
279.736,3641,67.3203,48,58,76,1905,7000,1.72662,7.60125,140593879674
279.226,3022,66.7763,50,65,76,1905,7000,1.72662,7.61029,140693935493
286.959,3148,66.7763,50,65,76,1905,7000,1.72662,7.61029,140793991664
285.243,2924,66.7763,50,65,76,1905,7000,1.72662,7.61029,140894048242
285.712,3445,66.7763,50,65,76,1905,7000,1.72662,7.61029,140994104114
285.073,3147,66.7763,50,65,76,1905,7000,1.72662,7.61029,141094159592
278.474,3553,65.4605,50,65,76,1905,7000,1.72662,7.59627,141194216447
283.449,3663,65.4605,50,65,76,1905,7000,1.72662,7.59627,141294293807
283.394,3084,65.4605,50,65,76,1905,7000,1.72662,7.59627,141394351388
283.758,2483,65.4605,50,65,76,1905,7000,1.72662,7.59627,141494407087
283.359,3370,65.4605,50,65,76,1905,7000,1.72662,7.59627,141594426479
275.482,3630,66.3366,51,57,77,1905,7000,1.72662,7.5954,141694483043
282.441,3379,66.3366,51,57,77,1905,7000,1.72662,7.5954,141794539119
