os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806324,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
266.074,4708,69.6667,41,56,60,1950,7000,1.57434,6.34496,106176678176
265.054,3919,69.6667,41,56,60,1950,7000,1.57434,6.34496,106276703441
266.478,3210,69.6667,41,56,60,1950,7000,1.57434,6.34496,106376758610
267.147,3760,69.6667,41,56,60,1950,7000,1.57434,6.34496,106476813641
264.936,3876,70.8054,45,60,60,1950,7000,1.57434,6.34586,106576893908
266.251,4118,70.8054,45,60,60,1950,7000,1.57434,6.34586,106676968180
263.416,3970,70.8054,45,60,60,1950,7000,1.57434,6.34586,106777102722
264.421,3323,70.8054,45,60,60,1950,7000,1.57434,6.34586,106877158476
264.961,3179,70.8054,45,60,60,1950,7000,1.57434,6.34586,106977213894
275.268,4143,72.3684,45,60,60,1950,7000,1.57434,6.34584,107077269385
273.128,3570,72.3684,45,60,60,1950,7000,1.57434,6.34584,107177324094
271.463,3276,72.3684,45,60,60,1950,7000,1.57434,6.34584,107277379419
267.764,2254,72.3684,45,60,60,1950,7000,1.57434,6.34584,107377435030
268.57,3272,72.3684,45,60,60,1950,7000,1.57434,6.34584,107477488726
264.61,3313,67.2241,44,57,60,1950,7000,1.57434,6.34608,107577544893
268.123,3856,67.2241,44,57,60,1950,7000,1.57434,6.34608,107677601333
268.815,3763,67.2241,44,57,60,1950,7000,1.57434,6.34608,107777656772
267.504,4549,67.2241,44,57,60,1950,7000,1.57434,6.34608,107877711499
267.237,5556,67.2241,44,57,60,1950,7000,1.57434,6.34608,107977795039
266.143,3418,68.8742,44,57,60,1950,7000,1.57434,6.34647,108077853694
265.777,3379,68.8742,44,57,60,1950,7000,1.57434,6.34647,108177934719
266.501,4448,68.8742,44,57,60,1950,7000,1.57434,6.34647,108277989481
267.117,3560,68.8742,44,57,60,1950,7000,1.57434,6.34647,108378044670
267.518,3580,68.8742,44,57,60,1950,7000,1.57434,6.34647,108478099113
269.487,3624,68.2848,44,58,60,1950,7000,1.57434,6.34863,108578154221
268.763,4344,68.2848,44,58,60,1950,7000,1.57434,6.34863,108678209857
269.713,2923,68.2848,44,58,60,1950,7000,1.57434,6.34863,108778264733
268.173,3212,68.2848,44,58,60,1950,7000,1.57434,6.34863,108878344699
267.455,5662,68.2848,44,58,60,1950,7000,1.57434,6.34863,108978399720
270.117,3195,66.9903,44,58,60,1950,7000,1.57434,6.34896,109078436482
270.256,3106,66.9903,44,58,60,1950,7000,1.57434,6.34896,109178518335
270.107,3619,66.9903,44,58,60,1950,7000,1.57434,6.34896,109278584629
267.891,4001,66.9903,44,58,60,1950,7000,1.57434,6.34896,109378640349
268.635,3284,66.9903,44,58,60,1950,7000,1.57434,6.34896,109478694427
274.61,3808,67.7632,43,60,60,1950,7000,1.57434,6.3469,109578748257
271.799,3916,67.7632,43,60,60,1950,7000,1.57434,6.3469,109678803005
269.735,4131,67.7632,43,60,60,1950,7000,1.57434,6.3469,109778859473
269.911,3381,67.7632,43,60,60,1950,7000,1.57434,6.3469,109878944064
269.353,3241,67.7632,43,60,60,1950,7000,1.57434,6.3469,109978999912
267.106,3472,67.1053,43,60,60,1950,7000,1.57434,6.34651,110079055573
267.105,4125,67.1053,43,60,60,1950,7000,1.57434,6.34651,110179120083
268.188,3602,67.1053,43,60,60,1950,7000,1.57434,6.34651,110279175534
268.009,3608,67.1053,43,60,60,1950,7000,1.57434,6.34651,110379203010
267.566,3660,67.1053,43,60,60,1950,7000,1.57434,6.34651,110479264513
264.593,2846,68.543,44,59,60,1950,7000,1.57434,6.34747,110579319142
268.408,3122,68.543,44,59,60,1950,7000,1.57434,6.34747,110679376273
268.037,4498,68.543,44,59,60,1950,7000,1.57434,6.34747,110779433840
269.001,3822,68.543,44,59,60,1950,7000,1.57434,6.34747,110879489147
266.01,5443,68.543,44,59,60,1950,7000,1.57434,6.34747,110979549154
242.036,4064,71.4286,44,59,60,1950,7000,1.57434,6.36208,111079704907
260.014,2417,71.4286,44,59,60,1950,7000,1.57434,6.36208,111179760026
259.245,2887,71.4286,44,59,60,1950,7000,1.57434,6.36208,111279814937
256.501,3624,71.4286,44,59,60,1950,7000,1.57434,6.36208,111379892680
256.374,3285,71.4286,44,59,60,1950,7000,1.57434,6.36208,111480440237
259.277,5530,71.3816,45,57,60,1950,7000,1.57434,6.34356,111580494986
267.531,3598,71.3816,45,57,60,1950,7000,1.57434,6.34356,111680574265
263.197,4212,71.3816,45,57,60,1950,7000,1.57434,6.34356,111780629182
263.155,3769,71.3816,45,57,60,1950,7000,1.57434,6.34356,111880684754
263.825,3921,71.3816,45,57,60,1950,7000,1.57434,6.34356,111980739801
270.683,3610,69.6667,45,57,60,1950,7000,1.57434,6.34314,112080794479
269.534,3978,69.6667,45,57,60,1950,7000,1.57434,6.34314,112180849638
269.149,2999,69.6667,45,57,60,1950,7000,1.57434,6.34314,112280904782
269.388,3713,69.6667,45,57,60,1950,7000,1.57434,6.34314,112380993175
269.298,3146,69.6667,45,57,60,1950,7000,1.57434,6.34314,112481074966
268.384,4016,69.5364,45,59,60,1950,7000,1.57434,6.34308,112581130454
270.076,3195,69.5364,45,59,60,1950,7000,1.57434,6.34308,112681185550
270.262,3497,69.5364,45,59,60,1950,7000,1.57434,6.34308,112781265432
269.942,3373,69.5364,45,59,60,1950,7000,1.57434,6.34308,112881319917
269.486,3440,69.5364,45,59,60,1950,7000,1.57434,6.34308,112981375358
269.824,3127,66.2207,45,59,60,1950,7000,1.57434,6.34311,113081432497
270,3598,66.2207,45,59,60,1950,7000,1.57434,6.34311,113181486738
269.689,4044,66.2207,45,59,60,1950,7000,1.57434,6.34311,113281541440
269.916,3114,66.2207,45,59,60,1950,7000,1.57434,6.34311,113381596807
269.887,3382,66.2207,45,59,60,1950,7000,1.57434,6.34311,113481651925
262.42,3627,66.6667,44,60,60,1950,7000,1.57434,6.34287,113581731031
266.883,3486,66.6667,44,60,60,1950,7000,1.57434,6.34287,113681787320
267.158,4781,66.6667,44,60,60,1950,7000,1.57434,6.34287,113781842072
268.557,3074,66.6667,44,60,60,1950,7000,1.57434,6.34287,113881897273
268.971,3723,66.6667,44,60,60,1950,7000,1.57434,6.34287,113981950942
269.152,3710,65.9016,44,60,60,1950,7000,1.57434,6.34311,114082005308
267.843,4443,65.9016,44,60,60,1950,7000,1.57434,6.34311,114182060246
269.738,3494,65.9016,44,60,60,1950,7000,1.57434,6.34311,114282114500
269.178,3214,65.9016,44,60,60,1950,7000,1.57434,6.34311,114382168439
268.649,2590,65.9016,44,60,60,1950,7000,1.57434,6.34311,114482222935
259.273,4367,66.8874,42,57,60,1950,7000,1.57434,6.34264,114582279164
264.562,3389,66.8874,42,57,60,1950,7000,1.57434,6.34264,114682333887
266.602,2939,66.8874,42,57,60,1950,7000,1.57434,6.34264,114782390094
266.828,3663,66.8874,42,57,60,1950,7000,1.57434,6.34264,114882434759
266.923,4417,66.8874,42,57,60,1950,7000,1.57434,6.34264,114982489335
275.179,3033,67.3267,42,57,60,1950,7000,1.57434,6.34264,115082543766
271.751,3690,67.3267,42,57,60,1950,7000,1.57434,6.34264,115182599163
270.729,3831,67.3267,42,57,60,1950,7000,1.57434,6.34264,115282641282
269.98,4479,67.3267,42,57,60,1950,7000,1.57434,6.34264,115382694750
270.107,3781,67.3267,42,57,60,1950,7000,1.57434,6.34264,115482748664
273.943,3750,67.9612,42,59,60,1950,7000,1.57434,6.34435,115582827477
267.289,4271,67.9612,42,59,60,1950,7000,1.57434,6.34435,115682885192
268.542,2993,67.9612,42,59,60,1950,7000,1.57434,6.34435,115782971336
269.073,3448,67.9612,42,59,60,1950,7000,1.57434,6.34435,115883026157
266.124,3116,67.9612,42,59,60,1950,7000,1.57434,6.34435,115983080718
265.584,4257,66.6667,42,59,60,1950,7000,1.57434,6.34414,116083135605
267.687,4453,66.6667,42,59,60,1950,7000,1.57434,6.34414,116183204147
269.647,3482,66.6667,42,59,60,1950,7000,1.57434,6.34414,116283263438
269.763,3376,66.6667,42,59,60,1950,7000,1.57434,6.34414,116383318321
269.764,3551,66.6667,42,59,60,1950,7000,1.57434,6.34414,116483372658
268.539,3452,66.3333,41,56,60,1950,7000,1.57434,6.34339,116583426778
268.474,3153,66.3333,41,56,60,1950,7000,1.57434,6.34339,116683434110
269.296,3493,66.3333,41,56,60,1950,7000,1.57434,6.34339,116783487378
268.811,4088,66.3333,41,56,60,1950,7000,1.57434,6.34339,116883541349
269.522,3004,66.3333,41,56,60,1950,7000,1.57434,6.34339,116983595838
271.066,3577,66.5563,41,56,60,1950,7000,1.57434,6.34339,117083649756
263.198,3628,66.5563,41,56,60,1950,7000,1.57434,6.34339,117183704422
265.345,4303,66.5563,41,56,60,1950,7000,1.57434,6.34339,117283758836
266.33,3580,66.5563,41,56,60,1950,7000,1.57434,6.34339,117383812973
266.009,3244,66.5563,41,56,60,1950,7000,1.57434,6.34339,117483867335
273.197,3678,66.8852,42,59,61,1950,7000,1.57434,6.34342,117583921177
263.708,3550,66.8852,42,59,61,1950,7000,1.57434,6.34342,117684028465
258.564,3944,66.8852,42,59,61,1950,7000,1.57434,6.34342,117784093296
257.711,6128,66.8852,42,59,61,1950,7000,1.57434,6.34342,117884147268
260.749,3075,66.8852,42,59,61,1950,7000,1.57434,6.34342,117984200890
256.756,3603,72.1311,42,59,61,1950,7000,1.57434,6.34613,118084255679
263.112,3011,72.1311,42,59,61,1950,7000,1.57434,6.34613,118184310741
264.226,3567,72.1311,42,59,61,1950,7000,1.57434,6.34613,118284368073
266.675,3822,72.1311,42,59,61,1950,7000,1.57434,6.34613,118384422273
266.009,4640,72.1311,42,59,61,1950,7000,1.57434,6.34613,118484436687
260.462,4143,69.967,42,58,61,1950,7000,1.57434,6.34583,118584516923
263.695,3485,69.967,42,58,61,1950,7000,1.57434,6.34583,118684571743
263.411,3655,69.967,42,58,61,1950,7000,1.57434,6.34583,118784625202
263.807,3806,69.967,42,58,61,1950,7000,1.57434,6.34583,118884702853
262.524,3635,69.967,42,58,61,1950,7000,1.57434,6.34583,118984757869
267.827,3227,68.9542,42,58,61,1950,7000,1.57434,6.34664,119086011148
269.413,3703,68.9542,42,58,61,1950,7000,1.57434,6.34664,119186089348
267.227,3988,68.9542,42,58,61,1950,7000,1.57434,6.34664,119286144137
266.945,4094,68.9542,42,58,61,1950,7000,1.57434,6.34664,119386200152
266.334,3380,68.9542,42,58,61,1950,7000,1.57434,6.34664,119486279907
