os,cpu,gpu,ram,kernel,driver
Ubuntu 21.04,AMD Ryzen 5 3600 6-Core Processor,GeForce GTX 1060 6GB,16330968,5.13.12-xanmod1,4.6.0$ NVIDIA$ 470.57.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
85.9697,11632,26.412,81,47,64,1873,4252,2.91278,7.56699,419248060025
69.179,12216,26.412,81,47,64,1873,4252,2.91278,7.56699,419348115307
69.6217,12441,26.412,81,47,64,1873,4252,2.91278,7.56699,419448171169
74.0291,10856,26.412,81,47,64,1873,4252,2.91278,7.56699,419548226271
76.3058,11308,26.412,81,47,64,1873,4252,2.91278,7.56699,419648284279
89.2618,11203,26.4901,65,47,63,1873,4252,2.91278,7.56708,419748340585
85.6597,10974,26.4901,65,47,63,1873,4252,2.91278,7.56708,419848379358
85.9385,12199,26.4901,65,47,63,1873,4252,2.91278,7.56708,419948434733
85.1681,12334,26.4901,65,47,63,1873,4252,2.91278,7.56708,420048490669
84.9115,11622,26.4901,65,47,63,1873,4252,2.91278,7.56708,420148546254
86.2813,11590,26.4901,65,47,63,1873,4252,2.91278,7.56708,420248604895
81.7617,11293,28.8079,65,47,63,1873,4252,2.91278,7.56708,420348661623
83.0865,11362,28.8079,65,47,63,1873,4252,2.91278,7.56708,420448716747
83.8028,11515,28.8079,65,47,63,1873,4252,2.91278,7.56708,420548774616
82.1042,12082,28.8079,65,47,63,1873,4252,2.91278,7.56708,420648831415
82.7963,10103,28.8079,65,47,63,1873,4252,2.91278,7.56708,420748887834
96.638,9881,27.8232,62,47,63,1873,4252,2.91278,7.56705,420848942831
98.6043,12655,27.8232,62,47,63,1873,4252,2.91278,7.56705,420948999431
99.1673,9539,27.8232,62,47,63,1873,4252,2.91278,7.56705,421049056341
100.24,9858,27.8232,62,47,63,1873,4252,2.91278,7.56705,421149112831
101.061,9460,27.8232,62,47,63,1873,4252,2.91278,7.56705,421249168710
99.4471,11347,23.1148,62,47,62,1873,4252,2.91278,7.56754,421349224037
97.3934,10178,23.1148,62,47,62,1873,4252,2.91278,7.56754,421449279535
96.1656,10684,23.1148,62,47,62,1873,4252,2.91278,7.56754,421549334802
96.7687,10169,23.1148,62,47,62,1873,4252,2.91278,7.56754,421649390271
93.8888,9880,23.1148,62,47,62,1873,4252,2.91278,7.56754,421749445320
86.1731,9275,20.1342,53,47,62,1873,4252,2.91278,7.56776,421849499739
94.8468,9506,20.1342,53,47,62,1873,4252,2.91278,7.56776,421949554588
97.9515,9944,20.1342,53,47,62,1873,4252,2.91278,7.56776,422049609878
99.1589,10784,20.1342,53,47,62,1873,4252,2.91278,7.56776,422149664587
99.9221,10287,20.1342,53,47,62,1873,4252,2.91278,7.56776,422249719577
93.7022,10584,20.5042,60,47,62,1873,4252,2.91278,7.56776,422349775058
95.7217,10483,20.5042,60,47,62,1873,4252,2.91278,7.56776,422449830779
95.9052,9973,20.5042,60,47,62,1873,4252,2.91278,7.56776,422549885838
94.7558,10002,20.5042,60,47,62,1873,4252,2.91278,7.56776,422649943824
95.7533,10008,20.5042,60,47,62,1873,4252,2.91278,7.56776,422749998586
98.0392,9946,20.4319,56,47,62,1873,4252,2.91278,7.56777,422850053739
99.0202,9710,20.4319,56,47,62,1873,4252,2.91278,7.56777,422950108871
98.3514,11242,20.4319,56,47,62,1873,4252,2.91278,7.56777,423050164084
98.6565,10521,20.4319,56,47,62,1873,4252,2.91278,7.56777,423150219056
98.5854,10564,20.4319,56,47,62,1873,4252,2.91278,7.56777,423250274399
97.0507,9764,18.6869,59,47,62,1873,4252,2.91278,7.56788,423350329662
98.1456,10304,18.6869,59,47,62,1873,4252,2.91278,7.56788,423450379615
98.7103,9884,18.6869,59,47,62,1873,4252,2.91278,7.56788,423550434897
98.632,11314,18.6869,59,47,62,1873,4252,2.91278,7.56788,423650489770
95.6087,9673,18.6869,59,47,62,1873,4252,2.91278,7.56788,423750546468
93.1565,10020,20.2003,52,47,62,1873,4252,2.91278,7.56753,423850603337
96.1354,9927,20.2003,52,47,62,1873,4252,2.91278,7.56753,423950658612
97.9278,10063,20.2003,52,47,62,1873,4252,2.91278,7.56753,424050713387
98.8533,10253,20.2003,52,47,62,1873,4252,2.91278,7.56753,424150767951
99.2654,9707,20.2003,52,47,62,1873,4252,2.91278,7.56753,424250822645
101.001,9797,19.7324,52,47,62,1873,4252,2.91278,7.56753,424350877129
101.656,9905,19.7324,52,47,62,1873,4252,2.91278,7.56753,424450935510
101.464,10497,19.7324,52,47,62,1873,4252,2.91278,7.56753,424550990725
100.875,10535,19.7324,52,47,62,1873,4252,2.91278,7.56753,424651045771
98.301,10119,19.7324,52,47,62,1873,4252,2.91278,7.56753,424751101630
98.0873,10852,20.5212,49,47,61,1873,4252,2.91278,7.56794,424851156418
100.037,9712,20.5212,49,47,61,1873,4252,2.91278,7.56794,424951214261
99.9936,9759,20.5212,49,47,61,1873,4252,2.91278,7.56794,425051269899
100.149,10246,20.5212,49,47,61,1873,4252,2.91278,7.56794,425151320338
99.9904,9896,20.5212,49,47,61,1873,4252,2.91278,7.56794,425251375716
100.417,9771,20.3333,50,47,61,1873,4252,2.91278,7.56793,425351432056
100.128,9634,20.3333,50,47,61,1873,4252,2.91278,7.56793,425451489018
100.018,9769,20.3333,50,47,61,1873,4252,2.91278,7.56793,425551543614
100.209,9902,20.3333,50,47,61,1873,4252,2.91278,7.56793,425651599325
95.6924,9761,20.3333,50,47,61,1873,4252,2.91278,7.56793,425751657470
98.791,9740,19.4305,43,47,61,1873,4252,2.91278,7.56266,425851711910
99.9334,10014,19.4305,43,47,61,1873,4252,2.91278,7.56266,425951766749
100.411,9958,19.4305,43,47,61,1873,4252,2.91278,7.56266,426051822561
100.578,10097,19.4305,43,47,61,1873,4252,2.91278,7.56266,426151879645
99.8189,13342,19.4305,43,47,61,1873,4252,2.91278,7.56266,426251934866
101.536,9744,20.6271,50,47,61,1873,4252,2.91278,7.5629,426351990036
101.198,9913,20.6271,50,47,61,1873,4252,2.91278,7.5629,426452046078
99.6938,9958,20.6271,50,47,61,1873,4252,2.91278,7.5629,426552100377
100.356,9469,20.6271,50,47,61,1873,4252,2.91278,7.5629,426652155638
99.6018,9911,20.6271,50,47,61,1873,4252,2.91278,7.5629,426752210370
95.4654,10579,20.7987,54,47,61,1873,4252,2.91278,7.56177,426852265764
95.1853,10507,20.7987,54,47,61,1873,4252,2.91278,7.56177,426952322440
95.2269,10231,20.7987,54,47,61,1873,4252,2.91278,7.56177,427052380367
95.192,10518,20.7987,54,47,61,1873,4252,2.91278,7.56177,427152436713
92.3351,12187,20.7987,54,47,61,1873,4252,2.91278,7.56177,427252492868
95.0248,10766,25.1656,61,47,62,1873,4252,2.91278,7.56248,427352548732
95.2806,10572,25.1656,61,47,62,1873,4252,2.91278,7.56248,427452605368
94.1503,10641,25.1656,61,47,62,1873,4252,2.91278,7.56248,427552661642
92.4338,10856,25.1656,61,47,62,1873,4252,2.91278,7.56248,427652718159
92.451,10716,25.1656,61,47,62,1873,4252,2.91278,7.56248,427752773234
89.2714,10798,24.8739,70,47,62,1873,4252,2.91278,7.56231,427852828460
84.5385,11647,24.8739,70,47,62,1873,4252,2.91278,7.56231,427952883645
86.383,11369,24.8739,70,47,62,1873,4252,2.91278,7.56231,428052939081
86.5523,11592,24.8739,70,47,62,1873,4252,2.91278,7.56231,428152995479
86.8284,11396,24.8739,70,47,62,1873,4252,2.91278,7.56231,428253054121
84.6138,11480,26.3773,74,47,62,1873,4252,2.91278,7.56231,428353109737
82.0806,11710,26.3773,74,47,62,1873,4252,2.91278,7.56231,428453165674
83.425,11637,26.3773,74,47,62,1873,4252,2.91278,7.56231,428553223424
84.9216,11269,26.3773,74,47,62,1873,4252,2.91278,7.56231,428653304871
86.0781,11343,26.3773,74,47,62,1873,4252,2.91278,7.56231,428753363084
89.8816,10876,28.0587,71,47,62,1873,4252,2.91278,7.56232,428853421218
87.9686,11026,28.0587,71,47,62,1873,4252,2.91278,7.56232,428953477648
89.3811,10643,28.0587,71,47,62,1873,4252,2.91278,7.56232,429053533197
89.7097,11303,28.0587,71,47,62,1873,4252,2.91278,7.56232,429153589456
89.1436,11442,28.0587,71,47,62,1873,4252,2.91278,7.56232,429253650776
77.4673,11819,24.9158,67,47,62,1873,4252,2.91278,7.5616,429353711965
84.7835,11728,24.9158,67,47,62,1873,4252,2.91278,7.5616,429453768566
85.2435,11735,24.9158,67,47,62,1873,4252,2.91278,7.5616,429553824155
85.3589,11899,24.9158,67,47,62,1873,4252,2.91278,7.5616,429653885846
85.6462,11414,24.9158,67,47,62,1873,4252,2.91278,7.5616,429753941387
86.5876,12042,27.1667,76,47,63,1873,4252,2.91278,7.56161,429853997048
86.1933,11477,27.1667,76,47,63,1873,4252,2.91278,7.56161,429954053310
86.502,11190,27.1667,76,47,63,1873,4252,2.91278,7.56161,430054108731
85.0834,11796,27.1667,76,47,63,1873,4252,2.91278,7.56161,430154164322
84.3838,14563,27.1667,76,47,63,1873,4252,2.91278,7.56161,430254219222
85.3097,11529,26.9422,77,47,63,1873,4252,2.91278,7.56212,430354273761
85.3911,11865,26.9422,77,47,63,1873,4252,2.91278,7.56212,430454334211
80.9061,11687,26.9422,77,47,63,1873,4252,2.91278,7.56212,430554380544
82.5423,11304,26.9422,77,47,63,1873,4252,2.91278,7.56212,430654435766
83.5701,11582,26.9422,77,47,63,1873,4252,2.91278,7.56212,430754491580
87.5465,11522,28.1759,85,47,63,1873,4252,2.91278,7.56214,430854546462
86.4095,11426,28.1759,85,47,63,1873,4252,2.91278,7.56214,430954601614
85.3093,11803,28.1759,85,47,63,1873,4252,2.91278,7.56214,431054656907
85.2641,12170,28.1759,85,47,63,1873,4252,2.91278,7.56214,431154717510
85.4032,11319,28.1759,85,47,63,1873,4252,2.91278,7.56214,431254772933
89.2538,11223,28.6432,85,47,63,1873,4252,2.91278,7.56333,431354827374
80.7305,13402,28.6432,85,47,63,1873,4252,2.91278,7.56333,431454882888
72.7277,11804,28.6432,85,47,63,1873,4252,2.91278,7.56333,431554937429
59.7266,12598,28.6432,85,47,63,1873,4252,2.91278,7.56333,431654994346
61.8989,12574,28.6432,85,47,63,1873,4252,2.91278,7.56333,431755050162
63.2175,26074,28.6432,85,47,63,1873,4252,2.91278,7.56333,431855106970
77.8824,12489,25.3968,65,47,63,1873,4252,2.91278,7.56306,431955163047
76.266,12602,25.3968,65,47,63,1873,4252,2.91278,7.56306,432055220206
77.8073,12532,25.3968,65,47,63,1873,4252,2.91278,7.56306,432155276112
77.3256,12847,25.3968,65,47,63,1873,4252,2.91278,7.56306,432255332078
77.7566,12597,25.3968,65,47,63,1873,4252,2.91278,7.56306,432355387113
76.9155,12604,25.7143,75,47,63,1873,4252,2.91278,7.56306,432455442298
74.955,12434,25.7143,75,47,63,1873,4252,2.91278,7.56306,432555454160
69.86,15144,25.7143,75,47,63,1873,4252,2.91278,7.56306,432655510308
70.7694,17667,25.7143,75,47,63,1873,4252,2.91278,7.56306,432755565465
72.1021,12314,25.7143,75,47,63,1873,4252,2.91278,7.56306,432855619971
77.6991,12461,26.5625,60,47,63,1873,4252,2.91278,7.56331,432955677934
68.8062,20581,26.5625,60,47,63,1873,4252,2.91278,7.56331,433055737309
72.1404,15014,26.5625,60,47,63,1873,4252,2.91278,7.56331,433155791855
73.7185,12791,26.5625,60,47,63,1873,4252,2.91278,7.56331,433255847503
74.6613,12450,26.5625,60,47,63,1873,4252,2.91278,7.56331,433355904244
79.321,12791,26.1157,75,47,63,1873,4252,2.91278,7.56289,433455960423
75.3737,19716,26.1157,75,47,63,1873,4252,2.91278,7.56289,433556014778
75.1806,13298,26.1157,75,47,63,1873,4252,2.91278,7.56289,433656071700
75.6526,12901,26.1157,75,47,63,1873,4252,2.91278,7.56289,433756128041
74.7317,15751,26.1157,75,47,63,1873,4252,2.91278,7.56289,433856187058
74.1466,13089,27.0315,79,47,63,1873,4252,2.91278,7.56283,433956242869
76.2597,13047,27.0315,79,47,63,1873,4252,2.91278,7.56283,434056298710
73.9752,12723,27.0315,79,47,63,1873,4252,2.91278,7.56283,434156354450
74.3744,12583,27.0315,79,47,63,1873,4252,2.91278,7.56283,434256382478
75.3719,12247,27.0315,79,47,63,1873,4252,2.91278,7.56283,434356438168
79.2029,12492,26.8781,78,47,63,1873,4252,2.91278,7.56307,434456493448
79.0355,12294,26.8781,78,47,63,1873,4252,2.91278,7.56307,434556548327
76.8259,13057,26.8781,78,47,63,1873,4252,2.91278,7.56307,434656603760
77.7925,12778,26.8781,78,47,63,1873,4252,2.91278,7.56307,434756660338
78.0694,12947,26.8781,78,47,63,1873,4252,2.91278,7.56307,434856720001
65.6886,13935,27.3021,77,47,63,1873,4252,2.91278,7.56307,434956776259
68.9774,12725,27.3021,77,47,63,1873,4252,2.91278,7.56307,435056836194
70.9329,12460,27.3021,77,47,63,1873,4252,2.91278,7.56307,435156891549
73.8062,12570,27.3021,77,47,63,1873,4252,2.91278,7.56307,435256948428
74.0984,12504,27.3021,77,47,63,1873,4252,2.91278,7.56307,435357007200
59.6766,15361,27.7504,76,47,63,1873,4252,2.91278,7.56346,435457065592
75.0677,12350,27.7504,76,47,63,1873,4252,2.91278,7.56346,435557125105
74.8341,12943,27.7504,76,47,63,1873,4252,2.91278,7.56346,435657181850
73.5154,12418,27.7504,76,47,63,1873,4252,2.91278,7.56346,435757238050
73.7023,14877,27.7504,76,47,63,1873,4252,2.91278,7.56346,435857292668
78.4344,12898,26.3158,73,47,63,1873,4252,2.91278,7.56012,435957348898
74.3257,12770,26.3158,73,47,63,1873,4252,2.91278,7.56012,436057405429
73.9787,12773,26.3158,73,47,63,1873,4252,2.91278,7.56012,436157466278
73.8916,14884,26.3158,73,47,63,1873,4252,2.91278,7.56012,436257522038
75.0175,12411,26.3158,73,47,63,1873,4252,2.91278,7.56012,436357580221
77.0802,13330,24.7892,86,47,64,1873,4252,2.9129,7.56012,436457638796
77.3742,12662,24.7892,86,47,64,1873,4252,2.9129,7.56012,436557694736
75.2405,12859,24.7892,86,47,64,1873,4252,2.9129,7.56012,436657753147
76.3102,12290,24.7892,86,47,64,1873,4252,2.9129,7.56012,436757808718
76.7014,12606,24.7892,86,47,64,1873,4252,2.9129,7.56012,436857865462
80.0737,12251,26.4368,86,47,64,1873,4252,2.9129,7.55988,436957921795
77.7343,13880,26.4368,86,47,64,1873,4252,2.9129,7.55988,437057981104
75.2399,13023,26.4368,86,47,64,1873,4252,2.9129,7.55988,437158036385
72.8023,13733,26.4368,86,47,64,1873,4252,2.9129,7.55988,437258092848
72.5561,16384,26.4368,86,47,64,1873,4252,2.9129,7.55988,437358150203
77.3395,12930,26.2895,82,47,64,1873,4252,2.9129,7.55988,437458208550
78.6507,12811,26.2895,82,47,64,1873,4252,2.9129,7.55988,437558265985
76.2281,13960,26.2895,82,47,64,1873,4252,2.9129,7.55988,437658321584
77.1146,12860,26.2895,82,47,64,1873,4252,2.9129,7.55988,437758379532
77.5948,12867,26.2895,82,47,64,1873,4252,2.9129,7.55988,437858434285
78.2167,12785,29.2332,85,47,64,1873,4252,2.9129,7.55993,437958489478
79.7272,12789,29.2332,85,47,64,1873,4252,2.9129,7.55993,438058546755
76.84,12564,29.2332,85,47,64,1873,4252,2.9129,7.55993,438158602519
77.7126,12698,29.2332,85,47,64,1873,4252,2.9129,7.55993,438258657232
77.9482,12436,29.2332,85,47,64,1873,4252,2.9129,7.55993,438358712635
79.6115,12561,29.2332,85,47,64,1873,4252,2.9129,7.55993,438458768449
76.9031,12630,26.0656,86,47,64,1873,4252,2.9129,7.55936,438558823582
73.0126,12101,26.0656,86,47,64,1873,4252,2.9129,7.55936,438658879434
75.881,11896,26.0656,86,47,64,1873,4252,2.9129,7.55936,438758934478
76.1,14524,26.0656,86,47,64,1873,4252,2.9129,7.55936,438858992379
77.0588,11998,26.0656,86,47,64,1873,4252,2.9129,7.55936,438959047013
73.7883,12385,26.7537,84,47,64,1873,4252,2.9129,7.55922,439059102217
74.4875,12721,26.7537,84,47,64,1873,4252,2.9129,7.55922,439159157924
76.1821,12989,26.7537,84,47,64,1873,4252,2.9129,7.55922,439259215263
77.2119,12952,26.7537,84,47,64,1873,4252,2.9129,7.55922,439359271851
74.9417,13156,26.7537,84,47,64,1873,4252,2.9129,7.55922,439459327326
67.5387,16080,25.539,78,47,64,1873,4252,2.9129,7.55921,439559384705
67.6463,14920,25.539,78,47,64,1873,4252,2.9129,7.55921,439659441400
70.4138,13465,25.539,78,47,64,1873,4252,2.9129,7.55921,439759496696
72.0897,13036,25.539,78,47,64,1873,4252,2.9129,7.55921,439859551432
72.0457,14580,25.539,78,47,64,1873,4252,2.9129,7.55921,439959606388
73.5357,13324,26.9231,79,47,64,1873,4252,2.9129,7.55869,440059661505
72.7334,13509,26.9231,79,47,64,1873,4252,2.9129,7.55869,440159719337
74.1546,13233,26.9231,79,47,64,1873,4252,2.9129,7.55869,440259774613
74.9776,12724,26.9231,79,47,64,1873,4252,2.9129,7.55869,440359829369
74.8983,13273,26.9231,79,47,64,1873,4252,2.9129,7.55869,440459884846
77.686,12958,24.792,81,47,64,1873,4252,2.9129,7.55863,440559942167
69.5068,22544,24.792,81,47,64,1873,4252,2.9129,7.55863,440659998002
69.2965,15260,24.792,81,47,64,1873,4252,2.9129,7.55863,440760057167
69.9606,14180,24.792,81,47,64,1873,4252,2.9129,7.55863,440860114529
70.8127,13755,24.792,81,47,64,1873,4252,2.9129,7.55863,440960170568
71.6456,13679,24.7508,78,47,64,1873,4252,2.91278,7.55969,441060225175
69.138,20410,24.7508,78,47,64,1873,4252,2.91278,7.55969,441160279952
71.6346,13804,24.7508,78,47,64,1873,4252,2.91278,7.55969,441260334910
72.9558,12640,24.7508,78,47,64,1873,4252,2.91278,7.55969,441360378236
73.7987,12726,24.7508,78,47,64,1873,4252,2.91278,7.55969,441460433574
71.3043,14847,26.2458,81,46,64,1873,4252,2.91278,7.55918,441560488030
73.2592,13043,26.2458,81,46,64,1873,4252,2.91278,7.55918,441660542954
71.9408,13028,26.2458,81,46,64,1873,4252,2.91278,7.55918,441760598654
68.9967,18626,26.2458,81,46,64,1873,4252,2.91278,7.55918,441860656928
68.2453,13066,26.2458,81,46,64,1873,4252,2.91278,7.55918,441960713149
69.5906,13805,25.7851,56,46,63,1873,4252,2.91278,7.55897,442060772986
74.5027,13343,25.7851,56,46,63,1873,4252,2.91278,7.55897,442160828435
73.919,13004,25.7851,56,46,63,1873,4252,2.91278,7.55897,442260884406
73.7083,12293,25.7851,56,46,63,1873,4252,2.91278,7.55897,442360939795
74.4995,14553,25.7851,56,46,63,1873,4252,2.91278,7.55897,442460995154
68.214,13177,24.8333,72,46,63,1873,4252,2.91278,7.55902,442561050493
74.8685,13270,24.8333,72,46,63,1873,4252,2.91278,7.55902,442661105128
74.0787,12838,24.8333,72,46,63,1873,4252,2.91278,7.55902,442761159907
75.3893,12791,24.8333,72,46,63,1873,4252,2.91278,7.55902,442861215457
75.8204,14570,24.8333,72,46,63,1873,4252,2.91278,7.55902,442961269844
73.2547,15401,26,72,46,63,1873,4252,2.91278,7.55828,443061328580
76.4146,12692,26,72,46,63,1873,4252,2.91278,7.55828,443161383490
74.8232,12531,26,72,46,63,1873,4252,2.91278,7.55828,443261437908
71.4706,15703,26,72,46,63,1873,4252,2.91278,7.55828,443361493407
72.3618,13882,26,72,46,63,1873,4252,2.91278,7.55828,443461548757
79.8913,12381,24.8764,67,46,63,1873,4252,2.91278,7.55828,443561603476
72.6999,15062,24.8764,67,46,63,1873,4252,2.91278,7.55828,443661662218
70.4231,18367,24.8764,67,46,63,1873,4252,2.91278,7.55828,443761718921
72.3357,12329,24.8764,67,46,63,1873,4252,2.91278,7.55828,443861774441
74.1173,12357,24.8764,67,46,63,1873,4252,2.91278,7.55828,443961833488
79.7809,11964,24.1554,76,46,63,1873,4252,2.91278,7.55785,444061889980
70.8562,17665,24.1554,76,46,63,1873,4252,2.91278,7.55785,444161944739
68.1486,12855,24.1554,76,46,63,1873,4252,2.91278,7.55785,444262000810
71.2555,12365,24.1554,76,46,63,1873,4252,2.91278,7.55785,444362058434
73.069,14662,24.1554,76,46,63,1873,4252,2.91278,7.55785,444462115237
77.6066,12770,26.4274,74,46,63,1873,4252,2.91278,7.55773,444562170758
78.5768,12957,26.4274,74,46,63,1873,4252,2.91278,7.55773,444662227156
75.9743,12635,26.4274,74,46,63,1873,4252,2.91278,7.55773,444762283318
76.6558,12781,26.4274,74,46,63,1873,4252,2.91278,7.55773,444862339459
78.0932,12148,26.4274,74,46,63,1873,4252,2.91278,7.55773,444962378459
84.1963,12164,25.624,77,46,64,1873,4252,2.91278,7.55795,445062434871
83.9595,12455,25.624,77,46,64,1873,4252,2.91278,7.55795,445162490531
84.1129,11740,25.624,77,46,64,1873,4252,2.91278,7.55795,445262545521
83.0389,11755,25.624,77,46,64,1873,4252,2.91278,7.55795,445362603676
83.5609,11370,25.624,77,46,64,1873,4252,2.91278,7.55795,445462659056
88.4564,11383,28.4072,80,46,64,1873,4252,2.91278,7.55967,445562714366
86.5134,11318,28.4072,80,46,64,1873,4252,2.91278,7.55967,445662770244
86.5407,11367,28.4072,80,46,64,1873,4252,2.91278,7.55967,445762826254
86.2898,11378,28.4072,80,46,64,1873,4252,2.91278,7.55967,445862880772
86.304,11580,28.4072,80,46,64,1873,4252,2.91278,7.55967,445962938737
85.1008,13815,28.4072,80,46,64,1873,4252,2.91278,7.55967,446062994016
71.5781,11592,29.6774,81,46,64,1873,4252,2.91278,7.56112,446163053183
77.0832,11911,29.6774,81,46,64,1873,4252,2.91278,7.56112,446263108783
79.5545,11332,29.6774,81,46,64,1873,4252,2.91278,7.56112,446363168110
80.2646,14231,29.6774,81,46,64,1873,4252,2.91278,7.56112,446463224291
88.7075,11273,29.6774,81,46,64,1873,4252,2.91278,7.56112,446563281003
87.6893,10606,28.8052,76,47,64,1873,4252,2.91278,7.55084,446663338354
88.2117,11008,28.8052,76,47,64,1873,4252,2.91278,7.55084,446763398933
88.641,10832,28.8052,76,47,64,1873,4252,2.91278,7.55084,446863454382
89.0663,11122,28.8052,76,47,64,1873,4252,2.91278,7.55084,446963509911
90.843,11008,28.8052,76,47,64,1873,4252,2.91278,7.55084,447063565841
90.043,10889,27.3632,83,47,64,1873,4252,2.91278,7.55112,447163621050
89.7073,11089,27.3632,83,47,64,1873,4252,2.91278,7.55112,447263675838
89.5172,10962,27.3632,83,47,64,1873,4252,2.91278,7.55112,447363730997
89.8257,11021,27.3632,83,47,64,1873,4252,2.91278,7.55112,447463786125
89.5742,11113,25.5537,81,47,64,1873,4252,2.91278,7.55108,447563841073
89.2769,11535,25.5537,81,47,64,1873,4252,2.91278,7.55108,447663896840
89.1751,11160,25.5537,81,47,64,1873,4252,2.91278,7.55108,447763952619
89.9391,11194,25.5537,81,47,64,1873,4252,2.91278,7.55108,447864007776
90.1777,10776,25.5537,81,47,64,1873,4252,2.91278,7.55108,447964064147
89.9097,11163,27.6846,81,47,64,1873,4252,2.91278,7.5512,448064142227
89.6986,11218,27.6846,81,47,64,1873,4252,2.91278,7.5512,448164197214
89.7492,11060,27.6846,81,47,64,1873,4252,2.91278,7.5512,448264252201
89.7129,11495,27.6846,81,47,64,1873,4252,2.91278,7.5512,448364307519
87.0383,12093,27.6846,81,47,64,1873,4252,2.91278,7.5512,448464362757
86.922,13157,27.6846,81,47,64,1873,4252,2.91278,7.5512,448564385184
84.046,11714,28.0328,74,47,64,1873,4252,2.91278,7.55493,448664441381
86.0925,11591,28.0328,74,47,64,1873,4252,2.91278,7.55493,448764496908
84.5334,14339,28.0328,74,47,64,1873,4252,2.91278,7.55493,448864554018
83.0082,13512,28.0328,74,47,64,1873,4252,2.91278,7.55493,448964614084
83.8103,12148,28.0328,74,47,64,1873,4252,2.91278,7.55493,449064670382
86.016,11084,28.1407,72,47,64,1873,4252,2.91278,7.54378,449164725949
86.2572,11351,28.1407,72,47,64,1873,4252,2.91278,7.54378,449264783199
87.0462,11243,28.1407,72,47,64,1873,4252,2.91278,7.54378,449364839408
86.9598,11102,28.1407,72,47,64,1873,4252,2.91278,7.54378,449464893392
85.7823,11955,28.1407,72,47,64,1873,4252,2.91278,7.54378,449564948158
84.521,13277,28.3582,75,47,64,1873,4252,2.91278,7.54339,449665003992
84.128,10860,28.3582,75,47,64,1873,4252,2.91278,7.54339,449765058877
84.4309,14435,28.3582,75,47,64,1873,4252,2.91278,7.54339,449865118129
84.1427,14035,28.3582,75,47,64,1873,4252,2.91278,7.54339,449965175228
81.3281,12650,28.3582,75,47,64,1873,4252,2.91278,7.54339,450065231455
83.81,11785,29.6849,74,47,64,1873,4252,2.91278,7.54412,450165286289
84.8532,11910,29.6849,74,47,64,1873,4252,2.91278,7.54412,450265341634
85.3709,11280,29.6849,74,47,64,1873,4252,2.91278,7.54412,450365398912
85.4278,11756,29.6849,74,47,64,1873,4252,2.91278,7.54412,450465454148
85.7251,11453,29.6849,74,47,64,1873,4252,2.91278,7.54412,450565509222
84.597,11208,26.5203,79,47,64,1873,4252,2.91278,7.54409,450665563934
86.8641,11061,26.5203,79,47,64,1873,4252,2.91278,7.54409,450765618976
87.2732,11172,26.5203,79,47,64,1873,4252,2.91278,7.54409,450865673368
87.0313,11514,26.5203,79,47,64,1873,4252,2.91278,7.54409,450965735594
86.6848,11665,26.5203,79,47,64,1873,4252,2.91278,7.54409,451065791198
70.454,14781,27.0903,83,47,64,1873,4252,2.91278,7.54413,451165845640
78.9088,11096,27.0903,83,47,64,1873,4252,2.91278,7.54413,451265900552
82.0795,11272,27.0903,83,47,64,1873,4252,2.91278,7.54413,451365956156
83.3546,11287,27.0903,83,47,64,1873,4252,2.91278,7.54413,451466013443
83.8821,11553,27.0903,83,47,64,1873,4252,2.91278,7.54413,451566069407
74.8512,12769,27.529,83,47,64,1873,4252,2.91278,7.54385,451666127282
81.3123,10983,27.529,83,47,64,1873,4252,2.91278,7.54385,451766182484
84.16,11052,27.529,83,47,64,1873,4252,2.91278,7.54385,451866237614
85.1336,11098,27.529,83,47,64,1873,4252,2.91278,7.54385,451966292324
85.5753,11412,27.529,83,47,64,1873,4252,2.91278,7.54385,452066347595
87.8139,11166,28.4768,81,47,64,1873,4252,2.91278,7.53444,452166384161
88.4325,11391,28.4768,81,47,64,1873,4252,2.91278,7.53444,452266440184
88.2815,11435,28.4768,81,47,64,1873,4252,2.91278,7.53444,452366496186
88.3268,10737,28.4768,81,47,64,1873,4252,2.91278,7.53444,452466551688
88.1769,10981,28.4768,81,47,64,1873,4252,2.91278,7.53444,452566607409
83.1324,10970,28.2137,83,47,64,1873,4252,2.91278,7.53418,452666665523
84.7247,11320,28.2137,83,47,64,1873,4252,2.91278,7.53418,452766720972
86.0289,11370,28.2137,83,47,64,1873,4252,2.91278,7.53418,452866777753
86.7868,10877,28.2137,83,47,64,1873,4252,2.91278,7.53418,452966835075
86.9331,10815,28.2137,83,47,64,1873,4252,2.91278,7.53418,453066890584
89.6172,11066,28.0992,83,47,64,1873,4252,2.91278,7.53393,453166946715
89.6233,11215,28.0992,83,47,64,1873,4252,2.91278,7.53393,453267001773
87.8535,14115,28.0992,83,47,64,1873,4252,2.91278,7.53393,453367057372
85.4977,11203,28.0992,83,47,64,1873,4252,2.91278,7.53393,453467113773
85.9011,11136,28.0992,83,47,64,1873,4252,2.91278,7.53393,453567170434
77.2544,14100,25.9567,76,47,64,1873,4252,2.91278,7.53418,453667226542
75.9665,11550,25.9567,76,47,64,1873,4252,2.91278,7.53418,453767281617
79.1596,10779,25.9567,76,47,64,1873,4252,2.91278,7.53418,453867340329
