os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-10400 CPU @ 2.90GHz,,65794840,5.11.0-7633-generic,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
82.7091,12090,17.3913,0,63,0,0,0,0,0,9.55558,393345986033
81.1595,12325,17.3913,0,63,0,0,0,0,0,9.55558,393446041741
81.3204,12129,17.3913,0,63,0,0,0,0,0,9.55558,393546097129
81.3527,12089,17.3913,0,63,0,0,0,0,0,9.55558,393646153763
81.3713,12621,17.3913,0,63,0,0,0,0,0,9.55558,393746214335
81.3898,12432,18,0,63,0,0,0,0,0,9.55546,393846273828
81.4347,12361,18,0,63,0,0,0,0,0,9.55546,393946331108
81.3527,12470,18,0,63,0,0,0,0,0,9.55546,394046388599
81.4852,11994,18,0,63,0,0,0,0,0,9.55546,394146445168
81.543,12370,18,0,63,0,0,0,0,0,9.55546,394246501806
81.18,6928,19.1803,0,63,0,0,0,0,0,9.55563,394346562198
82.7184,12135,19.1803,0,63,0,0,0,0,0,9.55563,394446623374
81.9185,12151,19.1803,0,63,0,0,0,0,0,9.55563,394546681827
81.8761,12112,19.1803,0,63,0,0,0,0,0,9.55563,394646739132
81.7869,12171,19.1803,0,63,0,0,0,0,0,9.55563,394746794589
81.6543,12027,18.9769,0,63,0,0,0,0,0,9.55568,394846851189
81.0256,12729,18.9769,0,63,0,0,0,0,0,9.55568,394946906764
80.6684,12660,18.9769,0,63,0,0,0,0,0,9.55568,395046966615
80.1593,12617,18.9769,0,63,0,0,0,0,0,9.55568,395147009154
79.0476,14057,18.9769,0,63,0,0,0,0,0,9.55568,395247067054
77.2255,14314,18.9769,0,63,0,0,0,0,0,9.55568,395347127715
69.0179,14595,18.0782,0,61,0,0,0,0,0,9.55568,395447182564
68.5299,14894,18.0782,0,61,0,0,0,0,0,9.55568,395547238768
67.8422,15331,18.0782,0,61,0,0,0,0,0,9.55568,395647294246
67.0571,16005,18.0782,0,61,0,0,0,0,0,9.55568,395747350095
65.5334,17618,18.0782,0,61,0,0,0,0,0,9.55568,395847362576
59.2316,16614,15.1007,0,61,0,0,0,0,0,9.55578,395947418685
62.684,15156,15.1007,0,61,0,0,0,0,0,9.55578,396047475129
65.1799,12583,15.1007,0,61,0,0,0,0,0,9.55578,396147531482
69.6285,10488,15.1007,0,61,0,0,0,0,0,9.55578,396247620630
75.1151,10613,15.1007,0,61,0,0,0,0,0,9.55578,396347642035
103.297,9131,17.5379,0,62,0,0,0,0,0,9.55677,396447702827
109.768,8454,17.5379,0,62,0,0,0,0,0,9.55677,396547760224
112.353,8450,17.5379,0,62,0,0,0,0,0,9.55677,396647817965
113.136,9003,17.5379,0,62,0,0,0,0,0,9.55677,396747873977
113.82,8603,17.5379,0,62,0,0,0,0,0,9.55677,396847929514
115.885,8839,24.8366,0,62,0,0,0,0,0,9.55736,396947988648
118.111,8339,24.8366,0,62,0,0,0,0,0,9.55736,397048050111
115.303,9865,24.8366,0,62,0,0,0,0,0,9.55736,397148106109
114.508,8556,24.8366,0,62,0,0,0,0,0,9.55736,397248162813
114.358,8432,24.8366,0,62,0,0,0,0,0,9.55736,397348219631
111.347,9101,23.4043,0,64,0,0,0,0,0,9.5573,397448276201
113.085,8327,23.4043,0,64,0,0,0,0,0,9.5573,397548332904
114.795,8535,23.4043,0,64,0,0,0,0,0,9.5573,397648388846
115.937,8419,23.4043,0,64,0,0,0,0,0,9.5573,397748453210
116.34,8105,23.4043,0,64,0,0,0,0,0,9.5573,397848510268
117.755,8913,23.0514,0,64,0,0,0,0,0,9.55648,397948568789
118.351,7691,23.0514,0,64,0,0,0,0,0,9.55648,398048593960
118.095,8689,23.0514,0,64,0,0,0,0,0,9.55648,398148653407
118.207,8432,23.0514,0,64,0,0,0,0,0,9.55648,398248711384
118.09,8875,23.0514,0,64,0,0,0,0,0,9.55648,398348766842
119.282,8556,22.5,0,64,0,0,0,0,0,9.55653,398448823996
118.529,8452,22.5,0,64,0,0,0,0,0,9.55653,398548880910
118.499,8378,22.5,0,64,0,0,0,0,0,9.55653,398648942162
118.375,8494,22.5,0,64,0,0,0,0,0,9.55653,398748998902
118.359,8343,22.5,0,64,0,0,0,0,0,9.55653,398849059109
115.408,8449,22.3154,0,64,0,0,0,0,0,9.55698,398949120522
117.802,8574,22.3154,0,64,0,0,0,0,0,9.55698,399049175955
117.784,8477,22.3154,0,64,0,0,0,0,0,9.55698,399149235488
117.897,8329,22.3154,0,64,0,0,0,0,0,9.55698,399249295530
117.863,8496,22.3154,0,64,0,0,0,0,0,9.55698,399349355751
118.338,8575,23.7458,0,63,0,0,0,0,0,9.5535,399449416827
118.262,8371,23.7458,0,63,0,0,0,0,0,9.5535,399549473480
118.291,8493,23.7458,0,63,0,0,0,0,0,9.5535,399649532019
118.202,8450,23.7458,0,63,0,0,0,0,0,9.5535,399749592193
118.109,8500,23.7458,0,63,0,0,0,0,0,9.5535,399849649398
99.7757,10036,25.2033,0,63,0,0,0,0,0,9.55366,399949711762
94.2425,11524,25.2033,0,63,0,0,0,0,0,9.55366,400049769012
93.3112,10101,25.2033,0,63,0,0,0,0,0,9.55366,400149824765
93.1163,11570,25.2033,0,63,0,0,0,0,0,9.55366,400249881603
92.3025,12111,25.2033,0,63,0,0,0,0,0,9.55366,400349939887
94.3603,10018,20.8609,0,65,0,0,0,0,0,9.55365,400449995950
94.0486,11016,20.8609,0,65,0,0,0,0,0,9.55365,400550052732
94.6685,10308,20.8609,0,65,0,0,0,0,0,9.55365,400650109076
95.7482,9766,20.8609,0,65,0,0,0,0,0,9.55365,400750164818
96.6476,9728,20.8609,0,65,0,0,0,0,0,9.55365,400850221264
103.402,10043,20.7836,0,65,0,0,0,0,0,9.55379,400950278063
103.759,11776,20.7836,0,65,0,0,0,0,0,9.55379,401050333995
104.174,9512,20.7836,0,65,0,0,0,0,0,9.55379,401150390335
104.256,9236,20.7836,0,65,0,0,0,0,0,9.55379,401250447708
106.058,9231,20.7836,0,65,0,0,0,0,0,9.55379,401350507203
117.071,8415,27.3163,0,65,0,0,0,0,0,9.55376,401450564497
116.359,8913,27.3163,0,65,0,0,0,0,0,9.55376,401550623675
117.197,8344,27.3163,0,65,0,0,0,0,0,9.55376,401650681940
117.921,7011,27.3163,0,65,0,0,0,0,0,9.55376,401750739268
118.381,8054,27.3163,0,65,0,0,0,0,0,9.55376,401850796632
120.886,8468,24.2928,0,65,0,0,0,0,0,9.5533,401950854339
121.056,8292,24.2928,0,65,0,0,0,0,0,9.5533,402050910049
121.201,8273,24.2928,0,65,0,0,0,0,0,9.5533,402150966364
120.91,8156,24.2928,0,65,0,0,0,0,0,9.5533,402251023530
121.135,6881,24.2928,0,65,0,0,0,0,0,9.5533,402351080715
120.13,8413,24.0066,0,62,0,0,0,0,0,9.55378,402451138855
120.856,8141,24.0066,0,62,0,0,0,0,0,9.55378,402551199070
121.022,8253,24.0066,0,62,0,0,0,0,0,9.55378,402651258464
121.142,8319,24.0066,0,62,0,0,0,0,0,9.55378,402751316847
121.085,8214,24.0066,0,62,0,0,0,0,0,9.55378,402851379149
119.653,8213,23.7937,0,62,0,0,0,0,0,9.55411,402951436597
120.547,8258,23.7937,0,62,0,0,0,0,0,9.55411,403051494020
120.787,8328,23.7937,0,62,0,0,0,0,0,9.55411,403151551442
120.691,8340,23.7937,0,62,0,0,0,0,0,9.55411,403251607109
120.763,8208,23.7937,0,62,0,0,0,0,0,9.55411,403351662770
123.507,7840,23.4711,0,63,0,0,0,0,0,9.55402,403451721078
121.517,8407,23.4711,0,63,0,0,0,0,0,9.55402,403551780620
120.92,8535,23.4711,0,63,0,0,0,0,0,9.55402,403651841359
120.82,8140,23.4711,0,63,0,0,0,0,0,9.55402,403751898956
120.707,8220,23.4711,0,63,0,0,0,0,0,9.55402,403851955917
121.566,8072,22.5,0,63,0,0,0,0,0,9.55424,403952011916
121.062,8244,22.5,0,63,0,0,0,0,0,9.55424,404052068615
120.931,8217,22.5,0,63,0,0,0,0,0,9.55424,404152133204
120.739,8154,22.5,0,63,0,0,0,0,0,9.55424,404252189940
120.691,8311,22.5,0,63,0,0,0,0,0,9.55424,404352245763
120.774,8181,23.8095,0,64,0,0,0,0,0,9.55418,404452302041
119.798,8750,23.8095,0,64,0,0,0,0,0,9.55418,404552357540
119.422,8615,23.8095,0,64,0,0,0,0,0,9.55418,404652415149
116.766,8985,23.8095,0,64,0,0,0,0,0,9.55418,404752470633
116.03,9447,23.8095,0,64,0,0,0,0,0,9.55418,404852526738
119.346,8378,23.8017,0,64,0,0,0,0,0,9.55405,404952583205
119.7,8306,23.8017,0,64,0,0,0,0,0,9.55405,405052639512
120.998,8191,23.8017,0,64,0,0,0,0,0,9.55405,405152695965
120.223,8783,23.8017,0,64,0,0,0,0,0,9.55405,405252752530
120.284,6995,23.8017,0,64,0,0,0,0,0,9.55405,405352840815
120.679,7444,22.4872,0,66,0,0,0,0,0,9.55405,405452900503
124.635,7876,22.4872,0,66,0,0,0,0,0,9.55405,405552957408
124.285,8142,22.4872,0,66,0,0,0,0,0,9.55405,405653013384
124.068,8105,22.4872,0,66,0,0,0,0,0,9.55405,405753068790
124.164,7877,22.4872,0,66,0,0,0,0,0,9.55405,405853126220
124.064,7848,22.4872,0,66,0,0,0,0,0,9.55405,405953188777
123.961,8172,26.3666,0,66,0,0,0,0,0,9.55425,406053244257
123.784,8021,26.3666,0,66,0,0,0,0,0,9.55425,406153300505
121.878,10836,26.3666,0,66,0,0,0,0,0,9.55425,406253356964
119.452,9070,26.3666,0,66,0,0,0,0,0,9.55425,406353414688
119.287,8433,26.3666,0,66,0,0,0,0,0,9.55425,406453476213
117.775,8329,21.0069,0,65,0,0,0,0,0,9.55418,406553533904
118.611,8163,21.0069,0,65,0,0,0,0,0,9.55418,406653589683
118.611,8567,21.0069,0,65,0,0,0,0,0,9.55418,406753646224
118.795,8626,21.0069,0,65,0,0,0,0,0,9.55418,406853703383
118.643,8907,21.0069,0,65,0,0,0,0,0,9.55418,406953760499
119.249,7780,22.2414,0,65,0,0,0,0,0,9.55216,407053819306
118.482,7984,22.2414,0,65,0,0,0,0,0,9.55216,407153875416
117.121,8555,22.2414,0,65,0,0,0,0,0,9.55216,407253931616
114.357,8932,22.2414,0,65,0,0,0,0,0,9.55216,407353991530
113.706,8530,22.2414,0,65,0,0,0,0,0,9.55216,407454012357
117.185,8861,25.1256,0,65,0,0,0,0,0,9.55216,407554060169
116.749,8449,25.1256,0,65,0,0,0,0,0,9.55216,407654116511
116.306,9077,25.1256,0,65,0,0,0,0,0,9.55216,407754176643
113.812,9922,25.1256,0,65,0,0,0,0,0,9.55216,407854234305
114.28,8339,25.1256,0,65,0,0,0,0,0,9.55216,407954291078
118.324,8746,25.7475,0,65,0,0,0,0,0,9.55244,408054353436
119.24,8583,25.7475,0,65,0,0,0,0,0,9.55244,408154414666
120.018,8421,25.7475,0,65,0,0,0,0,0,9.55244,408254471851
120.704,7986,25.7475,0,65,0,0,0,0,0,9.55244,408354528791
121.283,8294,25.7475,0,65,0,0,0,0,0,9.55244,408454585786
123.282,7989,29.5056,0,64,0,0,0,0,0,9.55346,408554642500
123.451,8269,29.5056,0,64,0,0,0,0,0,9.55346,408654701064
121.67,7061,29.5056,0,64,0,0,0,0,0,9.55346,408754760206
123.582,8015,29.5056,0,64,0,0,0,0,0,9.55346,408854817193
123.186,9687,29.5056,0,64,0,0,0,0,0,9.55346,408954876677
124.142,7901,29.9843,0,64,0,0,0,0,0,9.55448,409054944232
124.642,8100,29.9843,0,64,0,0,0,0,0,9.55448,409155001502
124.669,7969,29.9843,0,64,0,0,0,0,0,9.55448,409255057894
124.698,8260,29.9843,0,64,0,0,0,0,0,9.55448,409355114698
124.649,7939,29.9843,0,64,0,0,0,0,0,9.55448,409455171523
124.138,8351,12.1807,0,66,0,0,0,0,0,9.55515,409555234517
124.315,7390,12.1807,0,66,0,0,0,0,0,9.55515,409655292879
124.023,7982,12.1807,0,66,0,0,0,0,0,9.55515,409755348786
124.283,7984,12.1807,0,66,0,0,0,0,0,9.55515,409855407958
124.228,7897,12.1807,0,66,0,0,0,0,0,9.55515,409955588034
124.476,7807,22.4348,0,66,0,0,0,0,0,9.55496,410055645287
125.691,7975,22.4348,0,66,0,0,0,0,0,9.55496,410155703632
126.498,7859,22.4348,0,66,0,0,0,0,0,9.55496,410255759904
126.278,7721,22.4348,0,66,0,0,0,0,0,9.55496,410355816513
126.164,8139,22.4348,0,66,0,0,0,0,0,9.55496,410455872181
129.546,7953,19.5298,0,66,0,0,0,0,0,9.55537,410555932368
127.722,7495,19.5298,0,66,0,0,0,0,0,9.55537,410655991102
127.625,7824,19.5298,0,66,0,0,0,0,0,9.55537,410756047067
127.29,7994,19.5298,0,66,0,0,0,0,0,9.55537,410856107227
126.874,8061,19.5298,0,66,0,0,0,0,0,9.55537,410956164965
129.846,7919,28.7081,0,66,0,0,0,0,0,9.55534,411056222936
127.931,7889,28.7081,0,66,0,0,0,0,0,9.55534,411156279124
127.346,8083,28.7081,0,66,0,0,0,0,0,9.55534,411256338386
126.968,8013,28.7081,0,66,0,0,0,0,0,9.55534,411356394546
126.686,8125,28.7081,0,66,0,0,0,0,0,9.55534,411456453218
124.603,7903,23.2082,0,64,0,0,0,0,0,9.55524,411556511550
125.594,7936,23.2082,0,64,0,0,0,0,0,9.55524,411656570475
125.275,7966,23.2082,0,64,0,0,0,0,0,9.55524,411756631095
124.938,8171,23.2082,0,64,0,0,0,0,0,9.55524,411856690230
124.39,8125,23.2082,0,64,0,0,0,0,0,9.55524,411956746471
119.657,9292,32.6379,0,64,0,0,0,0,0,9.55545,412056804617
121.961,7963,32.6379,0,64,0,0,0,0,0,9.55545,412156863828
121.555,8166,32.6379,0,64,0,0,0,0,0,9.55545,412256919599
121.221,8162,32.6379,0,64,0,0,0,0,0,9.55545,412356976785
121.12,8119,32.6379,0,64,0,0,0,0,0,9.55545,412457040033
121.426,8072,23.9865,0,65,0,0,0,0,0,9.55587,412557097253
120.804,7940,23.9865,0,65,0,0,0,0,0,9.55587,412657154794
121.11,7249,23.9865,0,65,0,0,0,0,0,9.55587,412757210680
121.187,8069,23.9865,0,65,0,0,0,0,0,9.55587,412857265851
121.222,8224,23.9865,0,65,0,0,0,0,0,9.55587,412957325530
120.983,8443,23.8176,0,65,0,0,0,0,0,9.55576,413057382789
119.262,6007,23.8176,0,65,0,0,0,0,0,9.55576,413157440021
121.616,8246,23.8176,0,65,0,0,0,0,0,9.55576,413257499704
119.755,8552,23.8176,0,65,0,0,0,0,0,9.55576,413357558617
116.94,9622,23.8176,0,65,0,0,0,0,0,9.55576,413457616789
104.753,9305,24.5033,0,64,0,0,0,0,0,9.55653,413557723554
103.315,10078,24.5033,0,64,0,0,0,0,0,9.55653,413657780809
101.246,10773,24.5033,0,64,0,0,0,0,0,9.55653,413757839690
103.026,8997,24.5033,0,64,0,0,0,0,0,9.55653,413857911935
106.443,7719,24.5033,0,64,0,0,0,0,0,9.55653,413957968787
117.146,8481,26.281,0,64,0,0,0,0,0,9.55639,414058027022
117.242,8628,26.281,0,64,0,0,0,0,0,9.55639,414158085048
117.24,8650,26.281,0,64,0,0,0,0,0,9.55639,414258146004
117.459,8204,26.281,0,64,0,0,0,0,0,9.55639,414358202272
117.199,8572,26.281,0,64,0,0,0,0,0,9.55639,414458261270
117.003,8424,26.4957,0,65,0,0,0,0,0,9.55611,414558319795
117.177,8317,26.4957,0,65,0,0,0,0,0,9.55611,414658376863
117.264,8294,26.4957,0,65,0,0,0,0,0,9.55611,414758433923
117.232,7537,26.4957,0,65,0,0,0,0,0,9.55611,414858490664
116.942,8658,26.4957,0,65,0,0,0,0,0,9.55611,414958550898
116.565,8377,27.4576,0,65,0,0,0,0,0,9.55347,415058607764
117.483,7807,27.4576,0,65,0,0,0,0,0,9.55347,415158668251
117.253,8759,27.4576,0,65,0,0,0,0,0,9.55347,415258725362
117.347,8724,27.4576,0,65,0,0,0,0,0,9.55347,415358789471
117.336,7498,27.4576,0,65,0,0,0,0,0,9.55347,415458846231
110.984,9893,27.3333,0,65,0,0,0,0,0,9.55354,415558902868
117.617,8404,27.3333,0,65,0,0,0,0,0,9.55354,415658959624
114.723,10633,27.3333,0,65,0,0,0,0,0,9.55354,415759017156
109.678,11160,27.3333,0,65,0,0,0,0,0,9.55354,415859074566
103.914,10635,27.3333,0,65,0,0,0,0,0,9.55354,415959131301
66.5204,15032,24.2326,0,65,0,0,0,0,0,9.55384,416059187376
63.5924,15460,24.2326,0,65,0,0,0,0,0,9.55384,416159244598
64.6646,15256,24.2326,0,65,0,0,0,0,0,9.55384,416259302278
67.4227,14752,24.2326,0,65,0,0,0,0,0,9.55384,416359358345
70.2109,12682,24.2326,0,65,0,0,0,0,0,9.55384,416459415768
81.9289,11719,16.7224,0,63,0,0,0,0,0,9.55373,416559473716
83.7719,10848,16.7224,0,63,0,0,0,0,0,9.55373,416659530225
83.635,11586,16.7224,0,63,0,0,0,0,0,9.55373,416759590225
82.6313,13962,16.7224,0,63,0,0,0,0,0,9.55373,416859648421
80.4734,13235,16.7224,0,63,0,0,0,0,0,9.55373,416959710563
84.7305,11802,22.449,0,63,0,0,0,0,0,9.55388,417059768064
90.6266,9876,22.449,0,63,0,0,0,0,0,9.55388,417159824255
98.7964,8685,22.449,0,63,0,0,0,0,0,9.55388,417259879851
103.064,8950,22.449,0,63,0,0,0,0,0,9.55388,417359937997
104.994,8784,22.449,0,63,0,0,0,0,0,9.55388,417459995881
117.866,8484,24.4224,0,64,0,0,0,0,0,9.55391,417560053009
116.388,8447,24.4224,0,64,0,0,0,0,0,9.55391,417660111454
116.174,8968,24.4224,0,64,0,0,0,0,0,9.55391,417760167861
116.496,8445,24.4224,0,64,0,0,0,0,0,9.55391,417860240576
115.761,8325,24.4224,0,64,0,0,0,0,0,9.55391,417960306252
116.024,8689,27.2578,0,64,0,0,0,0,0,9.58048,418060362965
117.296,8458,27.2578,0,64,0,0,0,0,0,9.58048,418160419519
117.439,8458,27.2578,0,64,0,0,0,0,0,9.58048,418260475614
117.4,8760,27.2578,0,64,0,0,0,0,0,9.58048,418360581579
117.452,8684,27.2578,0,64,0,0,0,0,0,9.58048,418460637559
117.12,8127,27.2578,0,64,0,0,0,0,0,9.58048,418560702501
118.933,8639,26.3502,0,65,0,0,0,0,0,9.58174,418660760391
117.721,8236,26.3502,0,65,0,0,0,0,0,9.58174,418760818012
117.372,8536,26.3502,0,65,0,0,0,0,0,9.58174,418860874563
115.818,13459,26.3502,0,65,0,0,0,0,0,9.58174,418960931960
117.235,8583,26.3502,0,65,0,0,0,0,0,9.58174,419060992191
113.203,9205,25.8278,0,65,0,0,0,0,0,9.57126,419161049373
108.593,9909,25.8278,0,65,0,0,0,0,0,9.57126,419261105116
104.847,10751,25.8278,0,65,0,0,0,0,0,9.57126,419361159530
103.411,10064,25.8278,0,65,0,0,0,0,0,9.57126,419461219552
102.66,9781,25.8278,0,65,0,0,0,0,0,9.57126,419561278574
106.251,8482,22.0033,0,63,0,0,0,0,0,9.57119,419661336748
111.897,8632,22.0033,0,63,0,0,0,0,0,9.57119,419761393434
114.565,8407,22.0033,0,63,0,0,0,0,0,9.57119,419861453639
115.364,8539,22.0033,0,63,0,0,0,0,0,9.57119,419961512254
115.832,8209,22.0033,0,63,0,0,0,0,0,9.57119,420061576854
118.701,8480,30.7317,0,63,0,0,0,0,0,9.57113,420161636148
117.724,8832,30.7317,0,63,0,0,0,0,0,9.57113,420261692806
117.614,7732,30.7317,0,63,0,0,0,0,0,9.57113,420361750444
117.643,8548,30.7317,0,63,0,0,0,0,0,9.57113,420461807497
117.487,8625,30.7317,0,63,0,0,0,0,0,9.57113,420561864202
117.25,8326,25.6897,0,65,0,0,0,0,0,9.5723,420661921323
117.379,7387,25.6897,0,65,0,0,0,0,0,9.5723,420761978877
117.115,8911,25.6897,0,65,0,0,0,0,0,9.5723,420862038137
117.354,8502,25.6897,0,65,0,0,0,0,0,9.5723,420962094542
117.209,8397,25.6897,0,65,0,0,0,0,0,9.5723,421062153538
117.3,8771,29.0909,0,65,0,0,0,0,0,9.56968,421162214059
117.322,8416,29.0909,0,65,0,0,0,0,0,9.56968,421262279438
117.307,8501,29.0909,0,65,0,0,0,0,0,9.56968,421362335681
117.131,8863,29.0909,0,65,0,0,0,0,0,9.56968,421462393178
117.391,8436,29.0909,0,65,0,0,0,0,0,9.56968,421562448811
116.732,8248,28.1457,0,65,0,0,0,0,0,9.57024,421662509051
117.507,8050,28.1457,0,65,0,0,0,0,0,9.57024,421762566575
117.17,8493,28.1457,0,65,0,0,0,0,0,9.57024,421862625679
117.372,8527,28.1457,0,65,0,0,0,0,0,9.57024,421962683247
117.513,8348,28.1457,0,65,0,0,0,0,0,9.57024,422062746556
117.175,8753,27.212,0,65,0,0,0,0,0,9.56964,422162805624
117.406,7493,27.212,0,65,0,0,0,0,0,9.56964,422262862441
117.148,8769,27.212,0,65,0,0,0,0,0,9.56964,422362920799
117.373,8387,27.212,0,65,0,0,0,0,0,9.56964,422462977442
117.147,9648,27.212,0,65,0,0,0,0,0,9.56964,422563033818
117.434,8260,29.9679,0,64,0,0,0,0,0,9.56938,422663098535
117.434,8620,29.9679,0,64,0,0,0,0,0,9.56938,422763157474
117.408,8528,29.9679,0,64,0,0,0,0,0,9.56938,422863216950
117.467,8369,29.9679,0,64,0,0,0,0,0,9.56938,422963275214
117.341,8593,29.9679,0,64,0,0,0,0,0,9.56938,423063337075
117.441,8419,27.3333,0,64,0,0,0,0,0,9.55886,423163395501
117.154,8470,27.3333,0,64,0,0,0,0,0,9.55886,423263454567
113.799,10047,27.3333,0,64,0,0,0,0,0,9.55886,423363518298
108.959,10768,27.3333,0,64,0,0,0,0,0,9.55886,423463579152
103.493,13747,27.3333,0,64,0,0,0,0,0,9.55886,423563635347
68.6295,14260,23.7316,0,63,0,0,0,0,0,9.55869,423663692323
68.781,14793,23.7316,0,63,0,0,0,0,0,9.55869,423763762075
69.4276,12579,23.7316,0,63,0,0,0,0,0,9.55869,423863823092
72.1331,12450,23.7316,0,63,0,0,0,0,0,9.55869,423963883119
75.6962,10962,23.7316,0,63,0,0,0,0,0,9.55869,424063942393
100.648,10054,18.0328,0,63,0,0,0,0,0,9.55866,424163999249
100.519,10205,18.0328,0,63,0,0,0,0,0,9.55866,424264055916
100.861,9804,18.0328,0,63,0,0,0,0,0,9.55866,424364111890
103.347,10321,18.0328,0,63,0,0,0,0,0,9.55866,424464169560
106.013,8719,18.0328,0,63,0,0,0,0,0,9.55866,424564226430
115.229,8485,22.5806,0,64,0,0,0,0,0,9.55857,424664288377
114.802,8833,22.5806,0,64,0,0,0,0,0,9.55857,424764345395
114.997,9016,22.5806,0,64,0,0,0,0,0,9.55857,424864394602
115.483,8297,22.5806,0,64,0,0,0,0,0,9.55857,424964458738
115.732,8902,22.5806,0,64,0,0,0,0,0,9.55857,425064514076
116.67,8530,27.9935,0,64,0,0,0,0,0,9.55854,425164574027
116.959,8368,27.9935,0,64,0,0,0,0,0,9.55854,425264631252
117.268,8359,27.9935,0,64,0,0,0,0,0,9.55854,425364692352
117.42,9066,27.9935,0,64,0,0,0,0,0,9.55854,425464748711
117.341,8386,27.9935,0,64,0,0,0,0,0,9.55854,425564805914
116.388,8480,24.5378,0,65,0,0,0,0,0,9.55869,425664862755
114.682,8200,24.5378,0,65,0,0,0,0,0,9.55869,425764918862
112.23,9272,24.5378,0,65,0,0,0,0,0,9.55869,425864975656
111.45,8654,24.5378,0,65,0,0,0,0,0,9.55869,425965034482
112.902,8301,24.5378,0,65,0,0,0,0,0,9.55869,426065091691
119.177,8383,24.4147,0,65,0,0,0,0,0,9.55914,426165150352
118.066,8234,24.4147,0,65,0,0,0,0,0,9.55914,426265255512
117.707,8386,24.4147,0,65,0,0,0,0,0,9.55914,426365312031
118.435,8183,24.4147,0,65,0,0,0,0,0,9.55914,426465369899
118.997,8278,24.4147,0,65,0,0,0,0,0,9.55914,426565426275
123.537,7993,26.2726,0,64,0,0,0,0,0,9.55963,426665485506
123.459,8157,26.2726,0,64,0,0,0,0,0,9.55963,426765543857
121.208,9339,26.2726,0,64,0,0,0,0,0,9.55963,426865602653
117.293,9619,26.2726,0,64,0,0,0,0,0,9.55963,426965659677
113.444,10271,26.2726,0,64,0,0,0,0,0,9.55963,427065716665
102.642,9132,20.8696,0,64,0,0,0,0,0,9.56,427165772929
106.374,10025,20.8696,0,64,0,0,0,0,0,9.56,427265829641
102.443,10653,20.8696,0,64,0,0,0,0,0,9.56,427365850920
100.602,10237,20.8696,0,64,0,0,0,0,0,9.56,427465907436
99.3631,11043,20.8696,0,64,0,0,0,0,0,9.56,427565964845
95.0179,10496,24.0464,0,63,0,0,0,0,0,9.56,427666020927
97.4905,10373,24.0464,0,63,0,0,0,0,0,9.56,427766078151
97.2181,11272,24.0464,0,63,0,0,0,0,0,9.56,427866135143
99.585,9173,24.0464,0,63,0,0,0,0,0,9.56,427966191527
102.577,8772,24.0464,0,63,0,0,0,0,0,9.56,428066247350
109.468,9661,24.3697,0,63,0,0,0,0,0,9.55992,428166305109
116.008,7892,24.3697,0,63,0,0,0,0,0,9.55992,428266361438
115.112,8961,24.3697,0,63,0,0,0,0,0,9.55992,428366421942
115.031,8593,24.3697,0,63,0,0,0,0,0,9.55992,428466478946
114.31,8354,24.3697,0,63,0,0,0,0,0,9.55992,428566534957
115.629,8607,29.7697,0,66,0,0,0,0,0,9.56065,428666596611
116.628,8352,29.7697,0,66,0,0,0,0,0,9.56065,428766654160
116.67,7926,29.7697,0,66,0,0,0,0,0,9.56065,428866713359
117.852,7893,29.7697,0,66,0,0,0,0,0,9.56065,428966770550
118.247,8190,29.7697,0,66,0,0,0,0,0,9.56065,429066829076
116.952,8427,28.5229,0,66,0,0,0,0,0,9.56071,429166891417
119.309,8584,28.5229,0,66,0,0,0,0,0,9.56071,429266948279
119.257,8671,28.5229,0,66,0,0,0,0,0,9.56071,429367006397
119.57,8566,28.5229,0,66,0,0,0,0,0,9.56071,429467062433
119.585,8343,28.5229,0,66,0,0,0,0,0,9.56071,429567119062
119.689,7332,27.656,0,65,0,0,0,0,0,9.56097,429667174737
119.235,8123,27.656,0,65,0,0,0,0,0,9.56097,429767241901
117.39,9003,27.656,0,65,0,0,0,0,0,9.56097,429867298512
115.683,9296,27.656,0,65,0,0,0,0,0,9.56097,429967355121
114.726,9016,27.656,0,65,0,0,0,0,0,9.56097,430067414959
109.287,9660,25.4701,0,65,0,0,0,0,0,9.56126,430167473518
108.675,9033,25.4701,0,65,0,0,0,0,0,9.56126,430267535880
106.758,10840,25.4701,0,65,0,0,0,0,0,9.56126,430367593661
103.472,10774,25.4701,0,65,0,0,0,0,0,9.56126,430467650655
99.8811,11146,25.4701,0,65,0,0,0,0,0,9.56126,430567706146
88.1741,11341,26.1513,0,65,0,0,0,0,0,9.56124,430667763526
87.5649,11021,26.1513,0,65,0,0,0,0,0,9.56124,430767821510
87.1619,11366,26.1513,0,65,0,0,0,0,0,9.56124,430867877648
86.7249,12235,26.1513,0,65,0,0,0,0,0,9.56124,430967935457
86.1755,11013,26.1513,0,65,0,0,0,0,0,9.56124,431067992582
114.16,8759,24.7557,0,65,0,0,0,0,0,9.56124,431168053282
85.7603,11766,24.7557,0,65,0,0,0,0,0,9.56124,431268110376
85.2165,10705,24.7557,0,65,0,0,0,0,0,9.56124,431368165599
88.7458,9900,24.7557,0,65,0,0,0,0,0,9.56124,431468222306
94.8155,8564,24.7557,0,65,0,0,0,0,0,9.56124,431568279451
