os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-6100U CPU @ 2.30GHz,,8013692,5.13.13-194-tkg-pds,4.6 Mesa 21.2.1,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
33.4616,29191,88.0952,0,68,0,0,0,0,0,3.79388,113024063263
32.6886,32172,88.0952,0,68,0,0,0,0,0,3.79388,113124076776
34.1361,31737,88.0952,0,68,0,0,0,0,0,3.79388,113224087337
34.8306,23352,88.0952,0,68,0,0,0,0,0,3.79388,113324109914
42.2956,24010,78.607,0,68,0,0,0,0,0,3.79761,113424120921
41.1618,22641,78.607,0,68,0,0,0,0,0,3.79761,113524136729
39.6673,21053,78.607,0,68,0,0,0,0,0,3.79761,113624154019
36.1736,27417,78.607,0,68,0,0,0,0,0,3.79761,113724166659
32.2556,46788,78.607,0,68,0,0,0,0,0,3.79761,113824177627
25.0152,39975,80.7882,0,68,0,0,0,0,0,3.79929,113924190913
28.42,34501,80.7882,0,68,0,0,0,0,0,3.79929,114024208828
31.1959,26449,80.7882,0,68,0,0,0,0,0,3.79929,114124221559
29.3502,39883,80.7882,0,68,0,0,0,0,0,3.79929,114224237976
28.3684,25250,80.7882,0,68,0,0,0,0,0,3.79929,114324248992
33.4284,29914,88.2353,0,68,0,0,0,0,0,3.80136,114424261740
31.4088,28443,88.2353,0,68,0,0,0,0,0,3.80136,114524278535
31.7631,33480,88.2353,0,68,0,0,0,0,0,3.80136,114624290162
31.0935,42662,88.2353,0,68,0,0,0,0,0,3.80136,114724301303
31.4073,28919,88.2353,0,68,0,0,0,0,0,3.80136,114824311128
30.6271,35387,88.2353,0,68,0,0,0,0,0,3.80136,114924322627
27.4022,39473,90.411,0,68,0,0,0,0,0,3.8017,115024333588
30.6824,28290,90.411,0,68,0,0,0,0,0,3.8017,115124344688
28.4547,36609,90.411,0,68,0,0,0,0,0,3.8017,115224357849
31.2564,22270,90.411,0,68,0,0,0,0,0,3.8017,115324383514
32.2485,27723,90.411,0,68,0,0,0,0,0,3.8017,115424392560
41.7717,27221,83.8095,0,68,0,0,0,0,0,3.80219,115524403116
39.2491,29095,83.8095,0,68,0,0,0,0,0,3.80219,115624413975
32.3207,42434,83.8095,0,68,0,0,0,0,0,3.80219,115724425974
34.0479,26443,83.8095,0,68,0,0,0,0,0,3.80219,115824435301
35.5406,25073,83.8095,0,68,0,0,0,0,0,3.80219,115924446956
34.0143,34855,85.6459,0,68,0,0,0,0,0,3.80243,116024463138
30.3782,32116,85.6459,0,68,0,0,0,0,0,3.80243,116124472996
30.6493,32380,85.6459,0,68,0,0,0,0,0,3.80243,116224495859
33.697,26711,85.6459,0,68,0,0,0,0,0,3.80243,116324513057
33.1039,28580,85.6459,0,68,0,0,0,0,0,3.80243,116424526322
33.6774,22754,85.5721,0,68,0,0,0,0,0,3.80205,116524538310
32.4264,28352,85.5721,0,68,0,0,0,0,0,3.80205,116624552396
32.446,28168,85.5721,0,68,0,0,0,0,0,3.80205,116724592070
36.8886,16054,85.5721,0,68,0,0,0,0,0,3.80205,116824611467
40.0824,17613,85.5721,0,68,0,0,0,0,0,3.80205,116924634172
41.0956,23788,68.7805,0,65,0,0,0,0,0,3.80134,117024651579
47.0329,22032,68.7805,0,65,0,0,0,0,0,3.80134,117124682319
48.2564,21077,68.7805,0,65,0,0,0,0,0,3.80134,117224694995
49.1933,21833,68.7805,0,65,0,0,0,0,0,3.80134,117324707988
48.399,31275,68.7805,0,65,0,0,0,0,0,3.80134,117424724677
48.4884,22613,50.4951,0,65,0,0,0,0,0,3.80135,117524735611
42.2218,28910,50.4951,0,65,0,0,0,0,0,3.80135,117624748173
29.3407,31982,50.4951,0,65,0,0,0,0,0,3.80135,117724759352
27.9031,48872,50.4951,0,65,0,0,0,0,0,3.80135,117824777162
25.8411,32952,50.4951,0,65,0,0,0,0,0,3.80135,117924789633
26.2381,34244,50.4951,0,65,0,0,0,0,0,3.80135,118024798221
29.553,33837,92.4171,0,68,0,0,0,0,0,3.80215,118124809287
24.3913,55893,92.4171,0,68,0,0,0,0,0,3.80215,118224820834
23.5429,41654,92.4171,0,68,0,0,0,0,0,3.80215,118324832180
23.3043,45225,92.4171,0,68,0,0,0,0,0,3.80215,118424842289
21.833,68936,92.4171,0,68,0,0,0,0,0,3.80215,118524852028
20.4166,77576,92.4171,0,68,0,0,0,0,0,3.80215,118624866585
23.2148,42819,97.8355,0,68,0,0,0,0,0,3.8026,118724879594
23.0698,43515,97.8355,0,68,0,0,0,0,0,3.8026,118824890115
22.4926,45075,97.8355,0,68,0,0,0,0,0,3.8026,118924903482
22.8162,38383,97.8355,0,68,0,0,0,0,0,3.8026,119024919069
23.1015,34971,97.8355,0,68,0,0,0,0,0,3.8026,119124930902
23.7532,39700,96.5686,0,68,0,0,0,0,0,3.80381,119224958605
24.2098,38463,96.5686,0,68,0,0,0,0,0,3.80381,119324973959
23.9427,44913,96.5686,0,68,0,0,0,0,0,3.80381,119424990137
23.7908,39289,96.5686,0,68,0,0,0,0,0,3.80381,119525000875
23.8325,47159,96.5686,0,68,0,0,0,0,0,3.80381,119625011891
25.7442,38846,92.0792,0,68,0,0,0,0,0,3.8054,119725025136
24.7693,36720,92.0792,0,68,0,0,0,0,0,3.8054,119825035775
26.248,40103,92.0792,0,68,0,0,0,0,0,3.8054,119925045854
24.798,43742,92.0792,0,68,0,0,0,0,0,3.8054,120025058974
26.1425,28995,92.0792,0,68,0,0,0,0,0,3.8054,120125069993
25.6986,49795,91.8182,0,69,0,0,0,0,0,3.80601,120225081632
27.9968,28903,91.8182,0,69,0,0,0,0,0,3.80601,120325094479
28.1483,56282,91.8182,0,69,0,0,0,0,0,3.80601,120425107630
27.9634,33126,91.8182,0,69,0,0,0,0,0,3.80601,120525158251
28.1049,38021,91.8182,0,69,0,0,0,0,0,3.80601,120625173422
28.5885,37556,90.9524,0,69,0,0,0,0,0,3.80811,120725186419
29.0694,33478,90.9524,0,69,0,0,0,0,0,3.80811,120825206368
28.7864,27690,90.9524,0,69,0,0,0,0,0,3.80811,120925216349
31.8903,24924,90.9524,0,69,0,0,0,0,0,3.80811,121025239340
32.2884,26047,90.9524,0,69,0,0,0,0,0,3.80811,121125296364
33.9565,26406,80.8081,0,67,0,0,0,0,0,3.81065,121225308734
40.6367,28417,80.8081,0,67,0,0,0,0,0,3.81065,121325319059
39.4916,22246,80.8081,0,67,0,0,0,0,0,3.81065,121425340489
31.5731,66996,80.8081,0,67,0,0,0,0,0,3.81065,121525352242
30.3556,34877,80.8081,0,67,0,0,0,0,0,3.81065,121625363668
29.22,41753,80.8081,0,67,0,0,0,0,0,3.81065,121725379299
27.3871,30943,87.8641,0,67,0,0,0,0,0,3.81074,121825389603
26.3959,45154,87.8641,0,67,0,0,0,0,0,3.81074,121925402511
25.1775,36639,87.8641,0,67,0,0,0,0,0,3.81074,122025411588
26.6256,27826,87.8641,0,67,0,0,0,0,0,3.81074,122125427242
27.0387,41030,87.8641,0,67,0,0,0,0,0,3.81074,122225444415
27.2936,36864,93.2039,0,69,0,0,0,0,0,3.81124,122325462883
26.3157,41141,93.2039,0,69,0,0,0,0,0,3.81124,122426060747
23.1428,49634,93.2039,0,69,0,0,0,0,0,3.81124,122526072976
23.4156,39537,93.2039,0,69,0,0,0,0,0,3.81124,122626083921
22.619,52095,93.2039,0,69,0,0,0,0,0,3.81124,122726095583
22.1018,44367,96.789,0,69,0,0,0,0,0,3.81248,122826131585
17.504,60565,96.789,0,69,0,0,0,0,0,3.81248,122926153424
19.1179,40983,96.789,0,69,0,0,0,0,0,3.81248,123026166673
19.7632,42278,96.789,0,69,0,0,0,0,0,3.81248,123126179471
19.3204,51036,96.789,0,69,0,0,0,0,0,3.81248,123226190493
20.5129,40187,96.789,0,69,0,0,0,0,0,3.81248,123326201878
22.7801,48430,97.1831,0,69,0,0,0,0,0,3.81407,123426210453
21.2245,46150,97.1831,0,69,0,0,0,0,0,3.81407,123526222442
21.3732,48607,97.1831,0,69,0,0,0,0,0,3.81407,123626233264
21.4211,43977,97.1831,0,69,0,0,0,0,0,3.81407,123726248939
22.6968,28680,97.1831,0,69,0,0,0,0,0,3.81407,123826263396
27.9098,33751,90.6404,0,69,0,0,0,0,0,3.81626,123926275474
25.1606,40358,90.6404,0,69,0,0,0,0,0,3.81626,124026290631
27.9746,31190,90.6404,0,69,0,0,0,0,0,3.81626,124126300325
27.1431,38602,90.6404,0,69,0,0,0,0,0,3.81626,124226311581
28.3087,25295,90.6404,0,69,0,0,0,0,0,3.81626,124326323542
22.9419,47872,90.099,0,69,0,0,0,0,0,3.81688,124426690970
23.1706,35695,90.099,0,69,0,0,0,0,0,3.81688,124526702820
24.6617,43978,90.099,0,69,0,0,0,0,0,3.81688,124626910487
24.4172,50836,90.099,0,69,0,0,0,0,0,3.81688,124726923290
26.1459,20991,90.099,0,69,0,0,0,0,0,3.81688,124826941105
31.543,31702,90.6103,0,69,0,0,0,0,0,3.81798,124926951721
24.1866,42723,90.6103,0,69,0,0,0,0,0,3.81798,125026960858
25.2103,34375,90.6103,0,69,0,0,0,0,0,3.81798,125126972493
24.6,46555,90.6103,0,69,0,0,0,0,0,3.81798,125226983035
21.1319,40213,90.6103,0,69,0,0,0,0,0,3.81798,125326992853
21.1551,39025,95.6522,0,68,0,0,0,0,0,3.81879,125427005013
26.6843,28771,95.6522,0,68,0,0,0,0,0,3.81879,125527016040
26.8999,31509,95.6522,0,68,0,0,0,0,0,3.81879,125627026738
29.4076,26264,95.6522,0,68,0,0,0,0,0,3.81879,125727035839
29.0946,39402,95.6522,0,68,0,0,0,0,0,3.81879,125827050869
29.319,29584,92.1569,0,68,0,0,0,0,0,3.81918,125927066444
32.9758,27627,92.1569,0,68,0,0,0,0,0,3.81918,126027076365
27.4241,37477,92.1569,0,68,0,0,0,0,0,3.81918,126127093134
25.3708,57122,92.1569,0,68,0,0,0,0,0,3.81918,126227108223
22.5859,58668,92.1569,0,68,0,0,0,0,0,3.81918,126327118200
21.5381,43562,96.5854,0,69,0,0,0,0,0,3.83535,126427129757
16.609,60208,96.5854,0,69,0,0,0,0,0,3.83535,126527154512
14.3755,88190,96.5854,0,69,0,0,0,0,0,3.83535,126627173241
14.4029,69034,96.5854,0,69,0,0,0,0,0,3.83535,126727189270
14.8493,65792,96.5854,0,69,0,0,0,0,0,3.83535,126827200251
14.6523,73680,96.5854,0,69,0,0,0,0,0,3.83535,126927211144
14.7205,67932,100,0,69,0,0,0,0,0,3.83662,127027223558
18.3888,44790,100,0,69,0,0,0,0,0,3.83662,127127233354
17.6251,63806,100,0,69,0,0,0,0,0,3.83662,127227250612
17.358,65902,100,0,69,0,0,0,0,0,3.83662,127327260773
16.9639,66979,100,0,69,0,0,0,0,0,3.83662,127427269555
26.3421,37962,99.0291,0,69,0,0,0,0,0,3.83838,127527294489
23.4158,43359,99.0291,0,69,0,0,0,0,0,3.83838,127627309833
24.6069,37253,99.0291,0,69,0,0,0,0,0,3.83838,127727332390
24.6993,44362,99.0291,0,69,0,0,0,0,0,3.83838,127827356881
24.2895,51740,99.0291,0,69,0,0,0,0,0,3.83838,127927370873
24.7622,31358,90.4762,0,69,0,0,0,0,0,3.84117,128027382191
24.4157,33608,90.4762,0,69,0,0,0,0,0,3.84117,128127393276
22.9798,42518,90.4762,0,69,0,0,0,0,0,3.84117,128227405012
23.0924,43582,90.4762,0,69,0,0,0,0,0,3.84117,128327414740
21.5402,68267,90.4762,0,69,0,0,0,0,0,3.84117,128427424485
20.6147,48851,90.4762,0,69,0,0,0,0,0,3.84117,128527435406
18.9812,94430,96.5368,0,69,0,0,0,0,0,3.83737,128627449663
18.0897,53646,96.5368,0,69,0,0,0,0,0,3.83737,128727463561
21.381,36446,96.5368,0,69,0,0,0,0,0,3.83737,128827475591
21.7671,52508,96.5368,0,69,0,0,0,0,0,3.83737,128927487680
21.9005,43438,96.5368,0,69,0,0,0,0,0,3.83737,129027583568
23.174,28034,94.7115,0,69,0,0,0,0,0,3.83793,129127607772
28.7377,33923,94.7115,0,69,0,0,0,0,0,3.83793,129227622962
32.4249,21881,94.7115,0,69,0,0,0,0,0,3.83793,129327638807
31.6554,30166,94.7115,0,69,0,0,0,0,0,3.83793,129427652532
30.6734,41690,94.7115,0,69,0,0,0,0,0,3.83793,129527682865
31.3372,33013,80.198,0,67,0,0,0,0,0,3.83787,129627701296
34.5702,31403,80.198,0,67,0,0,0,0,0,3.83787,129727719722
31.5077,24362,80.198,0,67,0,0,0,0,0,3.83787,129827736170
30.5613,30010,80.198,0,67,0,0,0,0,0,3.83787,129927753495
29.0721,45807,80.198,0,67,0,0,0,0,0,3.83787,130027767907
29.5301,32687,85.1485,0,67,0,0,0,0,0,3.83813,130127784738
27.7594,35659,85.1485,0,67,0,0,0,0,0,3.83813,130227800362
29.6558,22922,85.1485,0,67,0,0,0,0,0,3.83813,130327820385
35.6915,18918,85.1485,0,67,0,0,0,0,0,3.83813,130427835314
38.077,22705,85.1485,0,67,0,0,0,0,0,3.83813,130527862237
38.6258,24678,85.1485,0,67,0,0,0,0,0,3.83813,130627888963
44.2155,26906,61.3861,0,65,0,0,0,0,0,3.83837,130727903137
37.3184,37390,61.3861,0,65,0,0,0,0,0,3.83837,130827922953
38.722,28100,61.3861,0,65,0,0,0,0,0,3.83837,130927943896
39.2731,27597,61.3861,0,65,0,0,0,0,0,3.83837,131027954260
38.3247,28218,61.3861,0,65,0,0,0,0,0,3.83837,131127966350
36.2169,25699,71.2919,0,65,0,0,0,0,0,3.8243,131227980669
35.6118,30218,71.2919,0,65,0,0,0,0,0,3.8243,131327992894
30.1927,52260,71.2919,0,65,0,0,0,0,0,3.8243,131428004024
29.7014,37100,71.2919,0,65,0,0,0,0,0,3.8243,131528014215
28.5085,35406,71.2919,0,65,0,0,0,0,0,3.8243,131628027304
29.5084,33888,90.5213,0,69,0,0,0,0,0,3.82394,131728042249
30.9322,30542,90.5213,0,69,0,0,0,0,0,3.82394,131828060148
33.9841,27963,90.5213,0,69,0,0,0,0,0,3.82394,131928081571
35.9658,28080,90.5213,0,69,0,0,0,0,0,3.82394,132028094200
33.8332,51800,90.5213,0,69,0,0,0,0,0,3.82394,132128110841
29.1461,100852,87.8641,0,69,0,0,0,0,0,3.82383,132228119720
15.1273,61967,87.8641,0,69,0,0,0,0,0,3.82383,132328134361
17.2433,55082,87.8641,0,69,0,0,0,0,0,3.82383,132428146715
18.6389,45437,87.8641,0,69,0,0,0,0,0,3.82383,132528159234
18.2756,61117,87.8641,0,69,0,0,0,0,0,3.82383,132628171325
19.0324,40030,99.5192,0,70,0,0,0,0,0,3.82247,132728187043
14.8219,67467,99.5192,0,70,0,0,0,0,0,3.82247,132828200168
20.1325,36490,99.5192,0,70,0,0,0,0,0,3.82247,132928211214
22.0151,39499,99.5192,0,70,0,0,0,0,0,3.82247,133028223233
22.1629,46782,99.5192,0,70,0,0,0,0,0,3.82247,133128235546
21.4333,49029,99.5192,0,70,0,0,0,0,0,3.82247,133228244010
22.131,41945,98.0392,0,70,0,0,0,0,0,3.8232,133328275469
21.817,49658,98.0392,0,70,0,0,0,0,0,3.8232,133428285288
21.8078,46016,98.0392,0,70,0,0,0,0,0,3.8232,133528295714
20.3125,50565,98.0392,0,70,0,0,0,0,0,3.8232,133628307922
20.5715,43651,98.0392,0,70,0,0,0,0,0,3.8232,133728321838
24.3257,35553,96.5854,0,69,0,0,0,0,0,3.82096,133828334585
24.3119,40704,96.5854,0,69,0,0,0,0,0,3.82096,133928346221
24.914,34952,96.5854,0,69,0,0,0,0,0,3.82096,134028368056
25.297,43753,96.5854,0,69,0,0,0,0,0,3.82096,134128386470
25.1364,34430,96.5854,0,69,0,0,0,0,0,3.82096,134228396993
26.377,27060,90.0498,0,69,0,0,0,0,0,3.82281,134328434010
27.9393,33869,90.0498,0,69,0,0,0,0,0,3.82281,134428453535
28.5814,33033,90.0498,0,69,0,0,0,0,0,3.82281,134528472235
30.4322,33616,90.0498,0,69,0,0,0,0,0,3.82281,134628483855
29.2289,46766,90.0498,0,69,0,0,0,0,0,3.82281,134728501872
39.711,25916,78.9474,0,69,0,0,0,0,0,3.82703,134828512532
36.3176,34411,78.9474,0,69,0,0,0,0,0,3.82703,134928528523
36.9144,28956,78.9474,0,69,0,0,0,0,0,3.82703,135028543929
35.6827,29136,78.9474,0,69,0,0,0,0,0,3.82703,135128556133
34.8353,26581,78.9474,0,69,0,0,0,0,0,3.82703,135228570732
35.7138,28000,80.4762,0,69,0,0,0,0,0,3.82787,135328581367
31.4812,34108,80.4762,0,69,0,0,0,0,0,3.82787,135428590274
34.8219,29530,80.4762,0,69,0,0,0,0,0,3.82787,135528629909
36.1359,25773,80.4762,0,69,0,0,0,0,0,3.82787,135628650800
37.0964,24491,80.4762,0,69,0,0,0,0,0,3.82787,135728663425
36.2502,37565,76.4423,0,69,0,0,0,0,0,3.82805,135828672489
9.74959,102568,76.4423,0,69,0,0,0,0,0,3.82805,135928685145
11.8222,66604,76.4423,0,69,0,0,0,0,0,3.82805,136028706340
13.8846,56681,76.4423,0,69,0,0,0,0,0,3.82805,136128716903
13.8719,72350,76.4423,0,69,0,0,0,0,0,3.82805,136228731953
13.5322,82947,76.4423,0,69,0,0,0,0,0,3.82805,136328740891
13.4284,77894,99.0521,0,69,0,0,0,0,0,3.82803,136428766677
14.5903,45709,99.0521,0,69,0,0,0,0,0,3.82803,136528792197
14.8549,68272,99.0521,0,69,0,0,0,0,0,3.82803,136628805768
15.6397,58305,99.0521,0,69,0,0,0,0,0,3.82803,136728815837
15.935,55646,99.0521,0,69,0,0,0,0,0,3.82803,136828824863
16.385,55959,100,0,69,0,0,0,0,0,3.82802,136928835002
17.7248,55421,100,0,69,0,0,0,0,0,3.82802,137028846109
17.0081,70423,100,0,69,0,0,0,0,0,3.82802,137128855141
18.5078,42136,100,0,69,0,0,0,0,0,3.82802,137228864335
18.4159,42987,100,0,69,0,0,0,0,0,3.82802,137328884341
18.5848,49860,100,0,69,0,0,0,0,0,3.82802,137428899272
22.9602,43337,98.5981,0,69,0,0,0,0,0,3.82879,137528908676
25.081,35161,98.5981,0,69,0,0,0,0,0,3.82879,137628929763
27.1031,27243,98.5981,0,69,0,0,0,0,0,3.82879,137728946062
28.8573,29773,98.5981,0,69,0,0,0,0,0,3.82879,137828962917
29.6951,32446,98.5981,0,69,0,0,0,0,0,3.82879,137928979229
34.3045,26602,78,0,68,0,0,0,0,0,3.83105,138028990750
33.1763,31050,78,0,68,0,0,0,0,0,3.83105,138129003122
30.7283,39825,78,0,68,0,0,0,0,0,3.83105,138229024441
30.1717,37134,78,0,68,0,0,0,0,0,3.83105,138329050162
29.5247,40516,78,0,68,0,0,0,0,0,3.83105,138429066216
17.8095,56149,85.2381,0,68,0,0,0,0,0,3.83468,138529085260
23.2255,43246,85.2381,0,68,0,0,0,0,0,3.83468,138629096127
24.1274,40497,85.2381,0,68,0,0,0,0,0,3.83468,138729114434
25.0911,35980,85.2381,0,68,0,0,0,0,0,3.83468,138829125580
24.9864,39977,85.2381,0,68,0,0,0,0,0,3.83468,138929220370
31.2413,32008,90.9953,0,69,0,0,0,0,0,3.83681,139029231733
30.314,29000,90.9953,0,69,0,0,0,0,0,3.83681,139129242332
30.542,27210,90.9953,0,69,0,0,0,0,0,3.83681,139229256708
31.7089,33627,90.9953,0,69,0,0,0,0,0,3.83681,139329274598
31.1459,32433,90.9953,0,69,0,0,0,0,0,3.83681,139429296789
33.0036,30299,83.9196,0,69,0,0,0,0,0,3.83692,139529309755
26.9163,48277,83.9196,0,69,0,0,0,0,0,3.83692,139629323541
27.9937,31027,83.9196,0,69,0,0,0,0,0,3.83692,139729337644
22.5957,54363,83.9196,0,69,0,0,0,0,0,3.83692,139829353213
21.1686,61070,83.9196,0,69,0,0,0,0,0,3.83692,139929363980
19.7176,82002,94.6341,0,70,0,0,0,0,0,3.83705,140029375254
11.9162,83919,94.6341,0,70,0,0,0,0,0,3.83705,140129389097
12.905,82086,94.6341,0,70,0,0,0,0,0,3.83705,140229411493
13.3805,66475,94.6341,0,70,0,0,0,0,0,3.83705,140329427754
13.8313,62554,94.6341,0,70,0,0,0,0,0,3.83705,140429436916
13.7281,75560,94.6341,0,70,0,0,0,0,0,3.83705,140529452008
12.5949,118720,100,0,70,0,0,0,0,0,3.83755,140629463669
12.0384,61015,100,0,70,0,0,0,0,0,3.83755,140729473814
15.0346,49498,100,0,70,0,0,0,0,0,3.83755,140829487151
17.1252,37556,100,0,70,0,0,0,0,0,3.83755,140929500903
17.3024,45103,100,0,70,0,0,0,0,0,3.83755,141029510191
17.3218,57730,97.0732,0,70,0,0,0,0,0,3.83728,141129520092
18.6987,48143,97.0732,0,70,0,0,0,0,0,3.83728,141229536188
20.5452,39224,97.0732,0,70,0,0,0,0,0,3.83728,141329574719
22.5423,34278,97.0732,0,70,0,0,0,0,0,3.83728,141429591239
22.846,43270,97.0732,0,70,0,0,0,0,0,3.83728,141529608935
32.2636,31604,88.0597,0,70,0,0,0,0,0,3.83805,141629626534
27.6575,34042,88.0597,0,70,0,0,0,0,0,3.83805,141729656779
30.992,32094,88.0597,0,70,0,0,0,0,0,3.83805,141829670669
31.6846,29228,88.0597,0,70,0,0,0,0,0,3.83805,141929682785
32.9274,25690,88.0597,0,70,0,0,0,0,0,3.83805,142029693369
37.6746,31524,73.3668,0,67,0,0,0,0,0,3.84013,142129706241
34.6618,28953,73.3668,0,67,0,0,0,0,0,3.84013,142229732283
36.0192,29521,73.3668,0,67,0,0,0,0,0,3.84013,142329745688
35.6408,24815,73.3668,0,67,0,0,0,0,0,3.84013,142429760620
36.1664,23523,73.3668,0,67,0,0,0,0,0,3.84013,142529772488
30.1593,33157,73.43,0,67,0,0,0,0,0,3.84183,142629782313
33.0125,32352,73.43,0,67,0,0,0,0,0,3.84183,142729793370
29.2705,37046,73.43,0,67,0,0,0,0,0,3.84183,142829803429
28.7266,27634,73.43,0,67,0,0,0,0,0,3.84183,142929817721
28.167,39123,73.43,0,67,0,0,0,0,0,3.84183,143029827549
29.8078,33548,87,0,68,0,0,0,0,0,3.84295,143129839701
29.4772,34468,87,0,68,0,0,0,0,0,3.84295,143229850740
28.6218,34400,87,0,68,0,0,0,0,0,3.84295,143329867792
30.9166,29699,87,0,68,0,0,0,0,0,3.84295,143429878450
30.633,29119,87,0,68,0,0,0,0,0,3.84295,143529889493
30.7653,33462,83.9806,0,68,0,0,0,0,0,3.84378,143629903568
30.5735,45149,83.9806,0,68,0,0,0,0,0,3.84378,143729920764
29.4083,40090,83.9806,0,68,0,0,0,0,0,3.84378,143829939009
30.9602,34149,83.9806,0,68,0,0,0,0,0,3.84378,143929951211
29.6886,32741,83.9806,0,68,0,0,0,0,0,3.84378,144029962773
30.2101,29529,83.9806,0,68,0,0,0,0,0,3.84378,144129975831
33.1262,28873,82.2115,0,67,0,0,0,0,0,3.84384,144229985755
29.8832,27661,82.2115,0,67,0,0,0,0,0,3.84384,144330142644
31.5558,26998,82.2115,0,67,0,0,0,0,0,3.84384,144430154054
31.8859,30421,82.2115,0,67,0,0,0,0,0,3.84384,144530170304
32.4858,34611,82.2115,0,67,0,0,0,0,0,3.84384,144630197084
31.865,28692,83.0097,0,67,0,0,0,0,0,3.84372,144730214382
33.0631,33122,83.0097,0,67,0,0,0,0,0,3.84372,144830233143
33.8254,27961,83.0097,0,67,0,0,0,0,0,3.84372,144930244894
33.9933,26671,83.0097,0,67,0,0,0,0,0,3.84372,145030259457
36.0242,22720,83.0097,0,67,0,0,0,0,0,3.84372,145130304254
42.7242,23997,70.6161,0,69,0,0,0,0,0,3.84408,145230320733
41.5962,22311,70.6161,0,69,0,0,0,0,0,3.84408,145330335380
41.52,32595,70.6161,0,69,0,0,0,0,0,3.84408,145430345745
34.138,41202,70.6161,0,69,0,0,0,0,0,3.84408,145530362921
32.6894,40043,70.6161,0,69,0,0,0,0,0,3.84408,145630372875
29.2266,34215,74.3842,0,69,0,0,0,0,0,3.84414,145730383720
23.996,43469,74.3842,0,69,0,0,0,0,0,3.84414,145830395597
23.5688,42673,74.3842,0,69,0,0,0,0,0,3.84414,145930408635
24.2644,39676,74.3842,0,69,0,0,0,0,0,3.84414,146030420785
25.3135,32497,74.3842,0,69,0,0,0,0,0,3.84414,146130430093
23.8934,55645,74.3842,0,69,0,0,0,0,0,3.84414,146230443344
20.3883,41626,91.4027,0,70,0,0,0,0,0,3.84488,146330457817
20.2903,57445,91.4027,0,70,0,0,0,0,0,3.84488,146430472099
18.8549,68044,91.4027,0,70,0,0,0,0,0,3.84488,146530483844
17.5632,52637,91.4027,0,70,0,0,0,0,0,3.84488,146630502062
18.9078,37839,91.4027,0,70,0,0,0,0,0,3.84488,146730517004
25.3672,39181,98.5149,0,70,0,0,0,0,0,3.84486,146830527379
26.0036,36432,98.5149,0,70,0,0,0,0,0,3.84486,146930538221
22.8257,53048,98.5149,0,70,0,0,0,0,0,3.84486,147030552115
23.9375,34959,98.5149,0,70,0,0,0,0,0,3.84486,147130562831
24.5067,37393,98.5149,0,70,0,0,0,0,0,3.84486,147230579179
27.8762,34121,93.5323,0,69,0,0,0,0,0,3.84552,147330591206
26.0779,38604,93.5323,0,69,0,0,0,0,0,3.84552,147430680914
25.8977,38296,93.5323,0,69,0,0,0,0,0,3.84552,147530690175
25.4204,40946,93.5323,0,69,0,0,0,0,0,3.84552,147630703964
25.6386,41207,93.5323,0,69,0,0,0,0,0,3.84552,147730716970
28.7427,41350,90.2439,0,69,0,0,0,0,0,3.84618,147830734804
29.3405,31401,90.2439,0,69,0,0,0,0,0,3.84618,147930754556
28.5616,34969,90.2439,0,69,0,0,0,0,0,3.84618,148030765885
27.973,32311,90.2439,0,69,0,0,0,0,0,3.84618,148130783096
26.6441,40144,90.2439,0,69,0,0,0,0,0,3.84618,148230800405
43.1712,23163,88.8349,0,69,0,0,0,0,0,3.84787,148330818670
28.798,34350,88.8349,0,69,0,0,0,0,0,3.84787,148430840283
30.02,30262,88.8349,0,69,0,0,0,0,0,3.84787,148530860507
30.0496,44267,88.8349,0,69,0,0,0,0,0,3.84787,148630874199
28.703,41542,88.8349,0,69,0,0,0,0,0,3.84787,148730889885
31.394,31853,86.5672,0,69,0,0,0,0,0,3.8487,148830907045
34.7237,27032,86.5672,0,69,0,0,0,0,0,3.8487,148930926285
36.3226,33370,86.5672,0,69,0,0,0,0,0,3.8487,149030944294
38.0569,26744,86.5672,0,69,0,0,0,0,0,3.8487,149130959687
38.3458,22974,86.5672,0,69,0,0,0,0,0,3.8487,149230972402
30.2563,33050,61.6915,0,66,0,0,0,0,0,3.84898,149330982837
30.2563,33050,61.6915,0,66,0,0,0,0,0,3.84898,149430994671
16.5393,35335,61.6915,0,66,0,0,0,0,0,3.84898,149531006423
18.4847,51071,61.6915,0,66,0,0,0,0,0,3.84898,149631020637
18.976,49101,61.6915,0,66,0,0,0,0,0,3.84898,149731033913
18.2325,72039,61.6915,0,66,0,0,0,0,0,3.84898,149831044717
24.8283,40373,96.8468,0,66,0,0,0,0,0,3.84894,149931055982
19.2405,75367,96.8468,0,66,0,0,0,0,0,3.84894,150031070440
18.8572,48892,96.8468,0,66,0,0,0,0,0,3.84894,150131083800
20.6438,40815,96.8468,0,66,0,0,0,0,0,3.84894,150231094522
21.2559,37447,96.8468,0,66,0,0,0,0,0,3.84894,150331108054
15.0721,66347,97.0588,0,70,0,0,0,0,0,3.84908,150431120158
21.6609,44048,97.0588,0,70,0,0,0,0,0,3.84908,150531133107
23.6644,32517,97.0588,0,70,0,0,0,0,0,3.84908,150631154978
