os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (Thirty Six Prerelease),AMD Ryzen 7 3700X 8-Core Processor,GeForce GTX 1060 6GB,32865260,5.17.2-xm1.0.fc36.x86_64,4.6.0 NVIDIA 510.60.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.0768,16236,20.1733,0,57,0,0,0,0,0,5.5506,358799592006
59.6224,16959,20.1733,0,57,0,0,0,0,0,5.5506,358899646281
59.8659,16719,20.1733,0,57,0,0,0,0,0,5.5506,358999700727
60.0218,16281,20.1733,0,57,0,0,0,0,0,5.5506,359099754892
59.9303,16489,20.1733,0,57,0,0,0,0,0,5.5506,359199809227
60.1836,16773,18.9526,0,57,0,0,0,0,0,5.5506,359299863243
60.0487,16624,18.9526,0,57,0,0,0,0,0,5.5506,359399917458
60.0449,17024,18.9526,0,57,0,0,0,0,0,5.5506,359499971883
60.1431,16499,18.9526,0,57,0,0,0,0,0,5.5506,359600026369
60.0756,16724,18.9526,0,57,0,0,0,0,0,5.5506,359700083444
60.2934,16486,19.2354,0,57,0,0,0,0,0,5.55131,359800137549
60.1915,16498,19.2354,0,57,0,0,0,0,0,5.55131,359900193385
60.0776,16636,19.2354,0,57,0,0,0,0,0,5.55131,360000249990
60.0976,16838,19.2354,0,57,0,0,0,0,0,5.55131,360100305965
60.1047,16978,19.2354,0,57,0,0,0,0,0,5.55131,360200368251
59.461,16510,19.8068,0,57,0,0,0,0,0,5.55155,360300424166
59.4519,17382,19.8068,0,57,0,0,0,0,0,5.55155,360400480871
59.9679,16762,19.8068,0,57,0,0,0,0,0,5.55155,360500536787
60.0428,16885,19.8068,0,57,0,0,0,0,0,5.55155,360600592892
60.0577,16585,19.8068,0,57,0,0,0,0,0,5.55155,360700649157
57.9477,17256,19.1106,0,57,0,0,0,0,0,5.55197,360800704613
60.1179,16386,19.1106,0,57,0,0,0,0,0,5.55197,360900760198
59.8729,16707,19.1106,0,57,0,0,0,0,0,5.55197,361000816203
59.934,17123,19.1106,0,57,0,0,0,0,0,5.55197,361100872039
59.9727,16699,19.1106,0,57,0,0,0,0,0,5.55197,361200928104
61.6935,16209,19.4548,0,57,0,0,0,0,0,5.55197,361300985009
59.816,16862,19.4548,0,57,0,0,0,0,0,5.55197,361401041885
59.8092,17059,19.4548,0,57,0,0,0,0,0,5.55197,361501098370
60.0869,16413,19.4548,0,57,0,0,0,0,0,5.55197,361601154195
60.0048,16636,19.4548,0,57,0,0,0,0,0,5.55197,361701180431
58.5362,17083,21.2714,0,57,0,0,0,0,0,5.55243,361801237536
59.6543,16483,21.2714,0,57,0,0,0,0,0,5.55243,361901294061
59.9474,16657,21.2714,0,57,0,0,0,0,0,5.55243,362001350517
60.0557,16651,21.2714,0,57,0,0,0,0,0,5.55243,362101405822
60.0427,16591,21.2714,0,57,0,0,0,0,0,5.55243,362201462497
60.0707,16178,20.1912,0,57,0,0,0,0,0,5.55203,362301519313
59.1064,18024,20.1912,0,57,0,0,0,0,0,5.55203,362401575558
59.9036,16787,20.1912,0,57,0,0,0,0,0,5.55203,362501631434
59.8175,16660,20.1912,0,57,0,0,0,0,0,5.55203,362601687659
59.739,17285,20.1912,0,57,0,0,0,0,0,5.55203,362701743694
59.8577,16413,20.3182,0,57,0,0,0,0,0,5.5516,362801799660
59.6841,17172,20.3182,0,57,0,0,0,0,0,5.5516,362901853885
60.0015,16659,20.3182,0,57,0,0,0,0,0,5.5516,363001910040
59.9344,16466,20.3182,0,57,0,0,0,0,0,5.5516,363101963876
60.1112,16767,20.3182,0,57,0,0,0,0,0,5.5516,363202020491
60.1005,16241,20.3182,0,57,0,0,0,0,0,5.5516,363302076706
60.5407,16462,21.2664,0,57,0,0,0,0,0,5.55085,363402132812
60.2062,16549,21.2664,0,57,0,0,0,0,0,5.55085,363502187377
60.1902,16508,21.2664,0,57,0,0,0,0,0,5.55085,363602243462
59.9734,17370,21.2664,0,57,0,0,0,0,0,5.55085,363702299728
60.0538,16380,21.2664,0,57,0,0,0,0,0,5.55085,363802354043
59.7656,16549,20.1661,0,57,0,0,0,0,0,5.55081,363902411088
60.0489,16573,20.1661,0,57,0,0,0,0,0,5.55081,364002467944
60.0468,16595,20.1661,0,57,0,0,0,0,0,5.55081,364102524429
60.0077,17066,20.1661,0,57,0,0,0,0,0,5.55081,364202580904
60.056,16552,20.1661,0,57,0,0,0,0,0,5.55081,364302637560
60.021,16691,19.2857,0,57,0,0,0,0,0,5.55081,364402694375
60.0356,16735,19.2857,0,57,0,0,0,0,0,5.55081,364502750800
60.049,16834,19.2857,0,57,0,0,0,0,0,5.55081,364602806716
59.9594,17146,19.2857,0,57,0,0,0,0,0,5.55081,364702863591
60.042,16341,19.2857,0,57,0,0,0,0,0,5.55081,364802919956
58.574,17603,18.4337,0,57,0,0,0,0,0,5.55081,364902976322
59.6162,16894,18.4337,0,57,0,0,0,0,0,5.55081,365003032957
59.6878,16544,18.4337,0,57,0,0,0,0,0,5.55081,365103088463
59.6094,17524,18.4337,0,57,0,0,0,0,0,5.55081,365203145228
59.8264,16438,18.4337,0,57,0,0,0,0,0,5.55081,365303155183
59.3277,16936,20.2219,0,57,0,0,0,0,0,5.55095,365403210088
59.9695,16810,20.2219,0,57,0,0,0,0,0,5.55095,365503266924
59.9464,16438,20.2219,0,57,0,0,0,0,0,5.55095,365603323989
59.9679,17017,20.2219,0,57,0,0,0,0,0,5.55095,365703380154
60.044,16212,20.2219,0,57,0,0,0,0,0,5.55095,365803436970
60.4669,16769,19.1832,0,57,0,0,0,0,0,5.55159,365903492715
59.8651,16772,19.1832,0,57,0,0,0,0,0,5.55159,366003548330
59.8503,16794,19.1832,0,57,0,0,0,0,0,5.55159,366103604886
59.2484,16837,19.1832,0,57,0,0,0,0,0,5.55159,366203659191
59.5689,16311,19.1832,0,57,0,0,0,0,0,5.55159,366303714987
59.8703,16941,18.9826,0,57,0,0,0,0,0,5.5524,366403771212
60.0898,16268,18.9826,0,57,0,0,0,0,0,5.5524,366503826987
60.006,16706,18.9826,0,57,0,0,0,0,0,5.5524,366603889503
60.1273,17083,18.9826,0,57,0,0,0,0,0,5.5524,366703945608
60.0662,16492,18.9826,0,57,0,0,0,0,0,5.5524,366804002263
59.695,16751,20.6368,0,57,0,0,0,0,0,5.55235,366904058839
60.1582,16426,20.6368,0,57,0,0,0,0,0,5.55235,367004115294
60.0853,16599,20.6368,0,57,0,0,0,0,0,5.55235,367104171699
59.9403,16866,20.6368,0,57,0,0,0,0,0,5.55235,367204228145
60.0043,16414,20.6368,0,57,0,0,0,0,0,5.55235,367304284040
59.9668,17029,19.0419,0,57,0,0,0,0,0,5.55258,367404340175
60.0242,16458,19.0419,0,57,0,0,0,0,0,5.55258,367504396171
59.8545,17173,19.0419,0,57,0,0,0,0,0,5.55258,367604450646
59.8545,17173,19.0419,0,57,0,0,0,0,0,5.55258,367704508291
51.7096,17237,19.0419,0,57,0,0,0,0,0,5.55258,367804564817
53.4779,16344,19.0419,0,57,0,0,0,0,0,5.55258,367904622352
60.4478,15775,17.3367,0,57,0,0,0,0,0,5.55276,368004677567
60.0643,16877,17.3367,0,57,0,0,0,0,0,5.55276,368104733133
60.0755,16719,17.3367,0,57,0,0,0,0,0,5.55276,368204788558
60.0753,17074,17.3367,0,57,0,0,0,0,0,5.55276,368304843323
60.1606,16170,17.3367,0,57,0,0,0,0,0,5.55276,368404901079
60.1025,16693,18.8107,0,57,0,0,0,0,0,5.5525,368504961394
60.1265,16615,18.8107,0,57,0,0,0,0,0,5.5525,368605018090
60.126,16554,18.8107,0,57,0,0,0,0,0,5.5525,368705073925
60.0382,16892,18.8107,0,57,0,0,0,0,0,5.5525,368805133900
59.9144,16658,18.8107,0,57,0,0,0,0,0,5.5525,368905188876
60.3525,17202,18.2609,0,57,0,0,0,0,0,5.55322,369005245481
59.8591,17042,18.2609,0,57,0,0,0,0,0,5.55322,369105303426
60.0836,16521,18.2609,0,57,0,0,0,0,0,5.55322,369205359712
60.0106,17145,18.2609,0,57,0,0,0,0,0,5.55322,369305416037
60.0218,16887,18.2609,0,57,0,0,0,0,0,5.55322,369405472372
59.9226,16745,20.563,0,57,0,0,0,0,0,5.5525,369505531448
59.9776,16615,20.563,0,57,0,0,0,0,0,5.5525,369605586313
60.0332,16909,20.563,0,57,0,0,0,0,0,5.5525,369705643448
59.754,17833,20.563,0,57,0,0,0,0,0,5.5525,369805701264
60.0386,16583,20.563,0,57,0,0,0,0,0,5.5525,369905757039
60.2547,16874,18.1932,0,57,0,0,0,0,0,5.55331,370005812784
60.1945,16425,18.1932,0,57,0,0,0,0,0,5.55331,370105870370
60.1608,16322,18.1932,0,57,0,0,0,0,0,5.55331,370205926605
60.1184,16405,18.1932,0,57,0,0,0,0,0,5.55331,370305984520
60.0507,16577,18.1932,0,57,0,0,0,0,0,5.55331,370406040456
60.2702,16711,18.8769,0,57,0,0,0,0,0,5.55331,370506096601
60.1267,16525,18.8769,0,57,0,0,0,0,0,5.55331,370606156807
60.0644,16541,18.8769,0,57,0,0,0,0,0,5.55331,370706213602
60.0874,16254,18.8769,0,57,0,0,0,0,0,5.55331,370806270267
59.9992,16825,18.8769,0,57,0,0,0,0,0,5.55331,370906325753
59.6941,17172,19.5471,0,57,0,0,0,0,0,5.55331,371006382218
59.8197,16205,19.5471,0,57,0,0,0,0,0,5.55331,371106438893
59.8317,16808,19.5471,0,57,0,0,0,0,0,5.55331,371206495069
59.9827,16836,19.5471,0,57,0,0,0,0,0,5.55331,371306551404
59.9775,16184,19.5471,0,57,0,0,0,0,0,5.55331,371406607929
59.9697,16749,19.083,0,57,0,0,0,0,0,5.55473,371506664185
59.9182,15422,19.083,0,57,0,0,0,0,0,5.55473,371606720770
60.0426,16296,19.083,0,57,0,0,0,0,0,5.55473,371706778285
59.972,16960,19.083,0,57,0,0,0,0,0,5.55473,371806833001
60.0503,16087,19.083,0,57,0,0,0,0,0,5.55473,371906889596
59.7859,16848,19.7287,0,57,0,0,0,0,0,5.55446,372006946461
59.0676,1549,19.7287,0,57,0,0,0,0,0,5.55446,372107003367
59.9929,16057,19.7287,0,57,0,0,0,0,0,5.55446,372207059752
59.9907,16356,19.7287,0,57,0,0,0,0,0,5.55446,372307109857
60.0657,16689,19.7287,0,57,0,0,0,0,0,5.55446,372407167253
61.106,16234,20.1671,0,57,0,0,0,0,0,5.55466,372507222878
60.2657,16208,20.1671,0,57,0,0,0,0,0,5.55466,372607277803
60.1605,16549,20.1671,0,57,0,0,0,0,0,5.55466,372707333049
60.133,16114,20.1671,0,57,0,0,0,0,0,5.55466,372807387384
60.133,16114,20.1671,0,57,0,0,0,0,0,5.55466,372907442209
59.7597,16733,18.0708,0,57,0,0,0,0,0,5.55533,373007501675
60.0608,16703,18.0708,0,57,0,0,0,0,0,5.55533,373107557350
59.8588,17558,18.0708,0,57,0,0,0,0,0,5.55533,373207613295
59.9545,17018,18.0708,0,57,0,0,0,0,0,5.55533,373307671571
60.0474,16770,18.0708,0,57,0,0,0,0,0,5.55533,373407729106
60.3694,16564,18.7811,0,57,0,0,0,0,0,5.55288,373507786182
59.753,16470,18.7811,0,57,0,0,0,0,0,5.55288,373607840677
59.9574,16660,18.7811,0,57,0,0,0,0,0,5.55288,373707897092
59.6794,17811,18.7811,0,57,0,0,0,0,0,5.55288,373807952968
59.8836,16842,18.7811,0,57,0,0,0,0,0,5.55288,373908009073
61.3012,16312,19.6517,0,57,0,0,0,0,0,5.55298,374008065678
60.4356,16070,19.6517,0,57,0,0,0,0,0,5.55298,374108122274
59.1909,19897,19.6517,0,57,0,0,0,0,0,5.55298,374208178399
60.0244,15828,19.6517,0,57,0,0,0,0,0,5.55298,374308235464
59.9835,17052,19.6517,0,57,0,0,0,0,0,5.55298,374408291720
61.1946,16341,19.4271,0,57,0,0,0,0,0,5.55237,374508348745
60.2306,16549,19.4271,0,57,0,0,0,0,0,5.55237,374608404550
60.1962,16523,19.4271,0,57,0,0,0,0,0,5.55237,374708460936
60.1365,16515,19.4271,0,57,0,0,0,0,0,5.55237,374808518151
60.0937,16361,19.4271,0,57,0,0,0,0,0,5.55237,374908574216
61.6831,16211,19.5913,0,57,0,0,0,0,0,5.55327,375008630152
59.8563,17117,19.5913,0,57,0,0,0,0,0,5.55327,375108685217
59.9073,16259,19.5913,0,57,0,0,0,0,0,5.55327,375208741342
60.0231,15410,19.5913,0,57,0,0,0,0,0,5.55327,375308797118
60.0473,16119,19.5913,0,57,0,0,0,0,0,5.55327,375408852543
63.3712,15780,19.8032,0,57,0,0,0,0,0,5.55422,375508909248
60.3652,17000,19.8032,0,57,0,0,0,0,0,5.55422,375608966734
60.1714,16961,19.8032,0,57,0,0,0,0,0,5.55422,375709021489
60.2178,16354,19.8032,0,57,0,0,0,0,0,5.55422,375809082785
60.1303,16429,19.8032,0,57,0,0,0,0,0,5.55422,375909137740
60.1611,16483,18.955,0,57,0,0,0,0,0,5.55417,376009194115
60.1238,16874,18.955,0,57,0,0,0,0,0,5.55417,376109249821
60.0022,16219,18.955,0,57,0,0,0,0,0,5.55417,376209305836
60.0026,16937,18.955,0,57,0,0,0,0,0,5.55417,376309362881
60.0026,16937,18.955,0,57,0,0,0,0,0,5.55417,376409417357
60.0026,16937,18.955,0,57,0,0,0,0,0,5.55417,376509471062
105.092,16893,13.5773,0,57,0,0,0,0,0,5.56009,376609526457
76.7266,15952,13.5773,0,57,0,0,0,0,0,5.56009,376709581393
69.9976,16820,13.5773,0,57,0,0,0,0,0,5.56009,376809637598
67.2466,16464,13.5773,0,57,0,0,0,0,0,5.56009,376909694643
65.6209,16608,13.5773,0,57,0,0,0,0,0,5.56009,377009756909
59.8853,16576,20.7273,0,57,0,0,0,0,0,5.55822,377109815774
59.949,16758,20.7273,0,57,0,0,0,0,0,5.55822,377209870959
60.1423,16021,20.7273,0,57,0,0,0,0,0,5.55822,377309926425
59.9615,16387,20.7273,0,57,0,0,0,0,0,5.55822,377409981390
60.0034,16443,20.7273,0,57,0,0,0,0,0,5.55822,377510038555
60.3845,16523,19.3742,0,57,0,0,0,0,0,5.55669,377610093731
60.2474,16235,19.3742,0,57,0,0,0,0,0,5.55669,377710150556
60.151,16147,19.3742,0,57,0,0,0,0,0,5.55669,377810206991
60.1059,16537,19.3742,0,57,0,0,0,0,0,5.55669,377910263247
60.1197,16209,19.3742,0,57,0,0,0,0,0,5.55669,378010321592
59.8789,16700,20.1661,0,57,0,0,0,0,0,5.55689,378110378877
60.2231,15890,20.1661,0,57,0,0,0,0,0,5.55689,378210440033
60.0737,16480,20.1661,0,57,0,0,0,0,0,5.55689,378310500728
60.0644,16481,20.1661,0,57,0,0,0,0,0,5.55689,378410558294
60.0526,16324,20.1661,0,57,0,0,0,0,0,5.55689,378510616319
60.6698,16482,19.4307,0,57,0,0,0,0,0,5.55739,378610671494
60.4123,16422,19.4307,0,57,0,0,0,0,0,5.55739,378710727530
60.1956,16616,19.4307,0,57,0,0,0,0,0,5.55739,378810783415
60.1347,16445,19.4307,0,57,0,0,0,0,0,5.55739,378910840860
60.0977,16636,19.4307,0,57,0,0,0,0,0,5.55739,379010898566
61.2968,16182,19.6078,0,57,0,0,0,0,0,5.5579,379110953741
59.892,17119,19.6078,0,57,0,0,0,0,0,5.5579,379211012456
60.2244,16206,19.6078,0,57,0,0,0,0,0,5.5579,379311059452
60.0831,17071,19.6078,0,57,0,0,0,0,0,5.5579,379411124287
60.1825,16789,19.6078,0,57,0,0,0,0,0,5.5579,379511179042
59.8485,16708,23.1138,0,58,0,0,0,0,0,5.55624,379611235198
60.3718,16047,23.1138,0,58,0,0,0,0,0,5.55624,379711291873
59.9961,17529,23.1138,0,58,0,0,0,0,0,5.55624,379811348648
60.1221,16787,23.1138,0,58,0,0,0,0,0,5.55624,379911405194
60.117,16650,23.1138,0,58,0,0,0,0,0,5.55624,380011461839
60.099,16339,21.6568,0,58,0,0,0,0,0,5.55535,380111518374
60.053,16591,21.6568,0,58,0,0,0,0,0,5.55535,380211575510
59.77,16960,21.6568,0,58,0,0,0,0,0,5.55535,380311631735
59.9758,16520,21.6568,0,58,0,0,0,0,0,5.55535,380411688721
59.9458,16868,21.6568,0,58,0,0,0,0,0,5.55535,380511745346
59.996,15942,17.9678,0,58,0,0,0,0,0,5.55607,380611803841
59.973,16736,17.9678,0,58,0,0,0,0,0,5.55607,380711861107
59.9985,16706,17.9678,0,58,0,0,0,0,0,5.55607,380811917922
59.9727,16265,17.9678,0,58,0,0,0,0,0,5.55607,380911975757
59.9673,16858,17.9678,0,58,0,0,0,0,0,5.55607,381012031983
60.0057,16321,17.9678,0,58,0,0,0,0,0,5.55607,381112088168
59.5542,16496,19.0985,0,58,0,0,0,0,0,5.55607,381212144323
59.8824,16900,19.0985,0,58,0,0,0,0,0,5.55607,381312199959
59.9889,16488,19.0985,0,58,0,0,0,0,0,5.55607,381412255934
59.9657,16729,19.0985,0,58,0,0,0,0,0,5.55607,381512312379
59.9853,16569,19.0985,0,58,0,0,0,0,0,5.55607,381612368995
59.8501,16966,19.521,0,57,0,0,0,0,0,5.55655,381712425070
59.9438,16188,19.521,0,57,0,0,0,0,0,5.55655,381812481325
59.989,16536,19.521,0,57,0,0,0,0,0,5.55655,381912536761
59.9536,16872,19.521,0,57,0,0,0,0,0,5.55655,382012590876
59.9612,16666,19.521,0,57,0,0,0,0,0,5.55655,382112645591
60.2881,16407,19.0418,0,57,0,0,0,0,0,5.55679,382212699247
59.9989,16720,19.0418,0,57,0,0,0,0,0,5.55679,382312753302
60.0033,16635,19.0418,0,57,0,0,0,0,0,5.55679,382412807837
60.0177,16736,19.0418,0,57,0,0,0,0,0,5.55679,382512862153
60.0306,16300,19.0418,0,57,0,0,0,0,0,5.55679,382612916198
59.9177,16701,20.0469,0,57,0,0,0,0,0,5.5575,382712970283
60.0084,16656,20.0469,0,57,0,0,0,0,0,5.5575,382813027309
60.0262,16439,20.0469,0,57,0,0,0,0,0,5.5575,382913080674
59.99,16737,20.0469,0,57,0,0,0,0,0,5.5575,383013137059
59.9941,16044,20.0469,0,57,0,0,0,0,0,5.5575,383113191455
60.5469,16376,20,0,57,0,0,0,0,0,5.5575,383213247010
59.684,16676,20,0,57,0,0,0,0,0,5.5575,383313302746
59.8799,16497,20,0,57,0,0,0,0,0,5.5575,383413358151
59.8477,16803,20,0,57,0,0,0,0,0,5.5575,383513413586
59.9249,16461,20,0,57,0,0,0,0,0,5.5575,383613469632
59.7966,16598,19.8286,0,57,0,0,0,0,0,5.55822,383713525647
59.8845,16950,19.8286,0,57,0,0,0,0,0,5.55822,383813581002
59.9553,16683,19.8286,0,57,0,0,0,0,0,5.55822,383913637168
59.9589,16919,19.8286,0,57,0,0,0,0,0,5.55822,384013693763
60.0114,16305,19.8286,0,57,0,0,0,0,0,5.55822,384113749628
60.8197,16299,18.8119,0,57,0,0,0,0,0,5.55822,384213806124
60.1055,16606,18.8119,0,57,0,0,0,0,0,5.55822,384313861589
60.1152,16512,18.8119,0,57,0,0,0,0,0,5.55822,384413917274
59.7982,17822,18.8119,0,57,0,0,0,0,0,5.55822,384513973360
60.0379,16387,18.8119,0,57,0,0,0,0,0,5.55822,384614030705
60.6785,16677,19.4821,0,57,0,0,0,0,0,5.55894,384714087350
60.1269,16888,19.4821,0,57,0,0,0,0,0,5.55894,384814143746
60.1384,16522,19.4821,0,57,0,0,0,0,0,5.55894,384914200251
60.0203,16794,19.4821,0,57,0,0,0,0,0,5.55894,385014256266
59.9794,17019,19.4821,0,57,0,0,0,0,0,5.55894,385114312222
61.9967,16129,18.9737,0,57,0,0,0,0,0,5.55894,385214368837
60.135,16793,18.9737,0,57,0,0,0,0,0,5.55894,385314425902
60.088,16385,18.9737,0,57,0,0,0,0,0,5.55894,385414482888
60.05,16726,18.9737,0,57,0,0,0,0,0,5.55894,385514539663
60.0703,16335,18.9737,0,57,0,0,0,0,0,5.55894,385614594618
62.2331,16068,18.4634,0,57,0,0,0,0,0,5.55834,385714650864
60.1883,17119,18.4634,0,57,0,0,0,0,0,5.55834,385814713869
60.0408,17009,18.4634,0,57,0,0,0,0,0,5.55834,385914770495
60.1977,16798,18.4634,0,57,0,0,0,0,0,5.55834,386014827040
60.1819,16462,18.4634,0,57,0,0,0,0,0,5.55834,386114883985
60.1527,16573,19.7384,0,57,0,0,0,0,0,5.5585,386214940191
59.8961,16866,19.7384,0,57,0,0,0,0,0,5.5585,386314997346
59.9809,16474,19.7384,0,57,0,0,0,0,0,5.5585,386415052381
59.9809,16740,19.7384,0,57,0,0,0,0,0,5.5585,386515108657
59.9516,16668,19.7384,0,57,0,0,0,0,0,5.5585,386615166312
59.9703,16491,17.9678,0,57,0,0,0,0,0,5.55875,386715222547
59.948,16621,17.9678,0,57,0,0,0,0,0,5.55875,386815279323
60.0561,16424,17.9678,0,57,0,0,0,0,0,5.55875,386915335428
59.9717,16929,17.9678,0,57,0,0,0,0,0,5.55875,387015390573
60.0065,16205,17.9678,0,57,0,0,0,0,0,5.55875,387115445239
60.0048,16275,17.9678,0,57,0,0,0,0,0,5.55875,387215503654
60.0127,16804,18.9737,0,57,0,0,0,0,0,5.55875,387315560099
60.0726,16262,18.9737,0,57,0,0,0,0,0,5.55875,387415616855
60.0464,16682,18.9737,0,57,0,0,0,0,0,5.55875,387515673750
60.0381,16281,18.9737,0,57,0,0,0,0,0,5.55875,387615730895
59.8339,16737,18.9737,0,57,0,0,0,0,0,5.55875,387715788401
59.9181,17092,18.9122,0,57,0,0,0,0,0,5.55782,387815845866
60.0366,16841,18.9122,0,57,0,0,0,0,0,5.55782,387915901841
60.0427,16850,18.9122,0,57,0,0,0,0,0,5.55782,388015957647
60.0559,16342,18.9122,0,57,0,0,0,0,0,5.55782,388116014592
60.0419,16574,18.9122,0,57,0,0,0,0,0,5.55782,388216071348
60.0405,16956,18.9356,0,57,0,0,0,0,0,5.55782,388316127453
60.0892,16463,18.9356,0,57,0,0,0,0,0,5.55782,388416183868
60.0493,16858,18.9356,0,57,0,0,0,0,0,5.55782,388516239854
60.0696,16278,18.9356,0,57,0,0,0,0,0,5.55782,388616296229
60.0399,16478,18.9356,0,57,0,0,0,0,0,5.55782,388716352934
60.1188,16943,18.8475,0,57,0,0,0,0,0,5.55821,388816408920
60.1293,16270,18.8475,0,57,0,0,0,0,0,5.55821,388916465745
60.0453,16717,18.8475,0,57,0,0,0,0,0,5.55821,389016522730
60.0207,16512,18.8475,0,57,0,0,0,0,0,5.55821,389116579226
60.0584,16265,18.8475,0,57,0,0,0,0,0,5.55821,389216636111
59.9696,16938,18.8929,0,57,0,0,0,0,0,5.55821,389316691886
60.0979,16217,18.8929,0,57,0,0,0,0,0,5.55821,389416748522
60.0047,16652,18.8929,0,57,0,0,0,0,0,5.55821,389516806847
60.0359,16351,18.8929,0,57,0,0,0,0,0,5.55821,389616863802
60.0495,16436,18.8929,0,57,0,0,0,0,0,5.55821,389716920768
59.4723,17067,18.4431,0,57,0,0,0,0,0,5.5582,389816978083
60.0593,16336,18.4431,0,57,0,0,0,0,0,5.5582,389917035018
59.9781,16766,18.4431,0,57,0,0,0,0,0,5.5582,390017092234
60.0085,16277,18.4431,0,57,0,0,0,0,0,5.5582,390117148129
60.0125,16619,18.4431,0,57,0,0,0,0,0,5.5582,390217204714
59.2392,16880,19.2399,0,57,0,0,0,0,0,5.55844,390317262240
59.9747,16426,19.2399,0,57,0,0,0,0,0,5.55844,390417318975
59.9799,16606,19.2399,0,57,0,0,0,0,0,5.55844,390517375321
59.6652,16648,19.2399,0,57,0,0,0,0,0,5.55844,390617431606
60.0952,16542,19.2399,0,57,0,0,0,0,0,5.55844,390717488091
60.0377,16580,19.378,0,57,0,0,0,0,0,5.55868,390817544927
60.1244,16567,19.378,0,57,0,0,0,0,0,5.55868,390917601022
60.0732,16664,19.378,0,57,0,0,0,0,0,5.55868,391017657637
60.0562,16359,19.378,0,57,0,0,0,0,0,5.55868,391117713743
59.9742,16524,19.378,0,57,0,0,0,0,0,5.55868,391217770118
60.0061,16755,19.378,0,57,0,0,0,0,0,5.55868,391317826383
59.8686,16680,18.6826,0,57,0,0,0,0,0,5.55892,391417882189
59.9929,16536,18.6826,0,57,0,0,0,0,0,5.55892,391517938554
59.9821,16612,18.6826,0,57,0,0,0,0,0,5.55892,391617995959
59.9785,16877,18.6826,0,57,0,0,0,0,0,5.55892,391718052135
59.979,16559,18.6826,0,57,0,0,0,0,0,5.55892,391818109250
60.1251,16416,18.5936,0,57,0,0,0,0,0,5.55891,391918166315
60.0506,16643,18.5936,0,57,0,0,0,0,0,5.55891,392018222841
60.0375,16314,18.5936,0,57,0,0,0,0,0,5.55891,392118279686
60.0374,16345,18.5936,0,57,0,0,0,0,0,5.55891,392218341461
59.9986,16714,18.5936,0,57,0,0,0,0,0,5.55891,392318397447
60.549,16431,19.335,0,57,0,0,0,0,0,5.55915,392418453962
60.0961,16952,19.335,0,57,0,0,0,0,0,5.55915,392518510487
60.1758,16213,19.335,0,57,0,0,0,0,0,5.55915,392618566863
60.1358,16474,19.335,0,57,0,0,0,0,0,5.55915,392718621728
60.0435,16781,19.335,0,57,0,0,0,0,0,5.55915,392818678374
60.0433,16665,19.1439,0,57,0,0,0,0,0,5.55939,392918735399
60.0228,16446,19.1439,0,57,0,0,0,0,0,5.55939,393018792124
60.0307,16206,19.1439,0,57,0,0,0,0,0,5.55939,393118848790
60.0142,16083,19.1439,0,57,0,0,0,0,0,5.55939,393218905975
59.9275,16779,19.1439,0,57,0,0,0,0,0,5.55939,393318963380
59.9894,16528,19.335,0,57,0,0,0,0,0,5.55939,393419020726
59.8423,16919,19.335,0,57,0,0,0,0,0,5.55939,393519077541
59.9605,16634,19.335,0,57,0,0,0,0,0,5.55939,393619135386
60.0288,16232,19.335,0,57,0,0,0,0,0,5.55939,393719191872
59.9745,17102,19.335,0,57,0,0,0,0,0,5.55939,393819248947
60.1638,16278,19.3112,0,57,0,0,0,0,0,5.55962,393919305682
60.0237,16696,19.3112,0,57,0,0,0,0,0,5.55962,394019362458
59.9921,16605,19.3112,0,57,0,0,0,0,0,5.55962,394119419023
60.0077,16516,19.3112,0,57,0,0,0,0,0,5.55962,394219476368
60.0063,16597,19.3112,0,57,0,0,0,0,0,5.55962,394319533044
60.0521,16474,19.2171,0,57,0,0,0,0,0,5.55986,394419590889
59.9238,16715,19.2171,0,57,0,0,0,0,0,5.55986,394519647734
59.9781,16661,19.2171,0,57,0,0,0,0,0,5.55986,394619704540
60.0382,16431,19.2171,0,57,0,0,0,0,0,5.55986,394719761215
59.9858,16868,19.2171,0,57,0,0,0,0,0,5.55986,394819818721
60.0877,16642,18.399,0,57,0,0,0,0,0,5.55986,394919874956
59.9265,16779,18.399,0,57,0,0,0,0,0,5.55986,395019932231
60.0063,16296,18.399,0,57,0,0,0,0,0,5.55986,395119988897
59.8608,17001,18.399,0,57,0,0,0,0,0,5.55986,395220045682
59.9916,16692,18.399,0,57,0,0,0,0,0,5.55986,395320102297
60.6346,16492,19.6802,0,57,0,0,0,0,0,5.5601,395420159083
60.0768,16374,19.6802,0,57,0,0,0,0,0,5.5601,395520216218
60.0536,16377,19.6802,0,57,0,0,0,0,0,5.5601,395620272343
60.0511,16553,19.6802,0,57,0,0,0,0,0,5.5601,395720329299
60.0127,16796,19.6802,0,57,0,0,0,0,0,5.5601,395820386444
60.8276,16439,19.1646,0,57,0,0,0,0,0,5.56034,395920443659
60.0087,16724,19.1646,0,57,0,0,0,0,0,5.56034,396020500045
60.0644,16352,19.1646,0,57,0,0,0,0,0,5.56034,396120557340
60.0505,16415,19.1646,0,57,0,0,0,0,0,5.56034,396220614085
