os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
129.288,7144,26.1993,68,85,67,1695,5500,2.11523,92,8.51553,100413271073
131.308,6967,26.1993,68,85,67,1695,5500,2.11523,92,8.51553,100513277438
131.701,7350,26.1993,68,85,67,1695,5500,2.11523,92,8.51553,100613282891
132.784,7486,26.1993,68,85,67,1695,5500,2.11523,92,8.51553,100713287443
109.122,8306,26.0173,68,83,68,1755,5500,2.11523,89,8.51581,100813292100
118.845,8435,26.0173,68,83,68,1755,5500,2.11523,89,8.51581,100913297449
119.663,8719,26.0173,68,83,68,1755,5500,2.11523,89,8.51581,101013302118
118.722,8152,26.0173,68,83,68,1755,5500,2.11523,89,8.51581,101113683076
118.618,7885,26.0173,68,83,68,1755,5500,2.11523,89,8.51581,101213689882
110.482,9233,25.8469,64,83,68,1755,5500,2.11523,89,8.51542,101313695374
111.064,8378,25.8469,64,83,68,1755,5500,2.11523,89,8.51542,101413702009
111.959,8187,25.8469,64,83,68,1755,5500,2.11523,89,8.51542,101513990570
111.439,8506,25.8469,64,83,68,1755,5500,2.11523,89,8.51542,101613996133
111.91,8976,25.8469,64,83,68,1755,5500,2.11523,89,8.51542,101714002648
93.9151,10647,27.1482,64,83,68,1770,5500,2.11523,88,8.51601,101814010729
59.0977,10557,27.1482,64,83,68,1770,5500,2.11523,88,8.51601,101914018356
79.2914,8854,27.1482,64,83,68,1770,5500,2.11523,88,8.51601,102014023518
87.8347,9122,27.1482,64,83,68,1770,5500,2.11523,88,8.51601,102114028484
93.1948,8795,27.1482,64,83,68,1770,5500,2.11523,88,8.51601,102214033763
112.696,8959,32.4528,58,82,68,1770,5500,2.11523,89,8.52386,102314043920
110.24,9562,32.4528,58,82,68,1770,5500,2.11523,89,8.52386,102414050377
104.115,9329,32.4528,58,82,68,1770,5500,2.11523,89,8.52386,102514057794
100.524,12128,32.4528,58,82,68,1770,5500,2.11523,89,8.52386,102614065752
100.491,10385,32.4528,58,82,68,1770,5500,2.11523,89,8.52386,102714072142
97.97,10915,32.4528,58,82,68,1770,5500,2.11523,92,8.52237,102814077635
97.7228,8719,32.4528,58,82,68,1770,5500,2.11523,92,8.52237,102914083014
100.547,10404,32.4528,58,82,68,1770,5500,2.11523,92,8.52237,103014089544
102.76,9024,32.4528,58,82,68,1770,5500,2.11523,92,8.52237,103114365404
103.636,9682,32.4528,58,82,68,1770,5500,2.11523,92,8.52237,103214373760
83.1773,10068,26.5743,56,85,68,1845,5500,2.11523,88,8.52458,103314384836
91.5412,9867,26.5743,56,85,68,1845,5500,2.11523,88,8.52458,103414390640
95.8495,10014,26.5743,56,85,68,1845,5500,2.11523,88,8.52458,103514396032
97.9438,9603,26.5743,56,85,68,1845,5500,2.11523,88,8.52458,103614401364
98.8312,9103,26.5743,56,85,68,1845,5500,2.11523,88,8.52458,103714407281
88.8298,10145,29.2441,56,85,68,1785,5500,2.11523,87,8.52772,103814412552
98.072,9329,29.2441,56,85,68,1785,5500,2.11523,87,8.52772,103914417262
99.7379,10168,29.2441,56,85,68,1785,5500,2.11523,87,8.52772,104014423590
100.982,9458,29.2441,56,85,68,1785,5500,2.11523,87,8.52772,104114429316
101.53,10257,29.2441,56,85,68,1785,5500,2.11523,87,8.52772,104214434614
104,9627,28.1211,56,85,68,1785,5500,2.11523,89,8.52795,104314440099
102.777,10738,28.1211,56,85,68,1785,5500,2.11523,89,8.52795,104415144029
102.814,10149,28.1211,56,85,68,1785,5500,2.11523,89,8.52795,104515150383
102.784,9235,28.1211,56,85,68,1785,5500,2.11523,89,8.52795,104615157496
103.004,10290,28.1211,56,85,68,1785,5500,2.11523,89,8.52795,104715389088
106.464,9134,28.6608,56,85,68,1785,5500,2.11523,89,8.53131,104815395376
104.43,9549,28.6608,56,85,68,1785,5500,2.11523,89,8.53131,104915401065
105,9122,28.6608,56,85,68,1785,5500,2.11523,89,8.53131,105015406425
102.825,10638,28.6608,56,85,68,1785,5500,2.11523,89,8.53131,105115412948
102.96,10264,28.6608,56,85,68,1785,5500,2.11523,89,8.53131,105215418080
102.999,9859,27.0338,59,82,68,1785,5500,2.11523,91,8.53155,105315423816
104.704,10078,27.0338,59,82,68,1785,5500,2.11523,91,8.53155,105415428216
103.845,9202,27.0338,59,82,68,1785,5500,2.11523,91,8.53155,105515432651
104.128,10223,27.0338,59,82,68,1785,5500,2.11523,91,8.53155,105615437708
103.853,8757,27.0338,59,82,68,1785,5500,2.11523,91,8.53155,105715443442
103.406,9666,29.9135,59,82,68,1815,5500,2.11523,90,8.53588,105815448674
106.031,8822,29.9135,59,82,68,1815,5500,2.11523,90,8.53588,105915454200
106.301,9248,29.9135,59,82,68,1815,5500,2.11523,90,8.53588,106015458830
105.442,9437,29.9135,59,82,68,1815,5500,2.11523,90,8.53588,106115465097
106.427,9474,29.9135,59,82,68,1815,5500,2.11523,90,8.53588,106215470453
106.903,9129,28.1988,59,82,68,1785,5500,2.11523,89,8.53588,106315637386
110.059,8832,28.1988,59,82,68,1785,5500,2.11523,89,8.53588,106415643730
110.33,9416,28.1988,59,82,68,1785,5500,2.11523,89,8.53588,106515651317
109.524,9406,28.1988,59,82,68,1785,5500,2.11523,89,8.53588,106615657800
109.168,8549,28.1988,59,82,68,1785,5500,2.11523,89,8.53588,106715662029
114.208,9202,27.33,59,82,68,1785,5500,2.11523,90,8.53659,106815667949
113.03,8836,27.33,59,82,68,1785,5500,2.11523,90,8.53659,106915673892
113.701,8348,27.33,59,82,68,1785,5500,2.11523,90,8.53659,107015679891
113.063,8301,27.33,59,82,68,1785,5500,2.11523,90,8.53659,107115684767
113.647,8882,27.33,59,82,68,1785,5500,2.11523,90,8.53659,107215690542
113.465,8716,27.4534,61,82,68,1740,5500,2.11523,89,8.53658,107315696127
112.052,9826,27.4534,61,82,68,1740,5500,2.11523,89,8.53658,107415704613
103.057,8525,27.4534,61,82,68,1740,5500,2.11523,89,8.53658,107515711220
106.3,8629,27.4534,61,82,68,1740,5500,2.11523,89,8.53658,107615716177
108.192,8599,27.4534,61,82,68,1740,5500,2.11523,89,8.53658,107715814898
115.566,8670,37.7475,61,88,68,1710,5500,2.11523,88,8.53824,107815821203
109.648,9789,37.7475,61,88,68,1710,5500,2.11523,88,8.53824,107915827789
111.109,9184,37.7475,61,88,68,1710,5500,2.11523,88,8.53824,108015833879
112.016,9244,37.7475,61,88,68,1710,5500,2.11523,88,8.53824,108115990566
112.036,8749,37.7475,61,88,68,1710,5500,2.11523,88,8.53824,108215996397
112.826,9260,25.6313,61,88,68,1755,5500,2.11523,88,8.53823,108316002424
114.274,8805,25.6313,61,88,68,1755,5500,2.11523,88,8.53823,108416008359
114.434,8505,25.6313,61,88,68,1755,5500,2.11523,88,8.53823,108516016992
114.844,8252,25.6313,61,88,68,1755,5500,2.11523,88,8.53823,108616021656
114.888,8822,25.6313,61,88,68,1755,5500,2.11523,88,8.53823,108716028491
118.356,8106,26.2701,61,88,68,1740,5500,2.11523,87,8.5387,108816033522
118.272,8335,26.2701,61,88,68,1740,5500,2.11523,87,8.5387,108916038143
117.495,8736,26.2701,61,88,68,1740,5500,2.11523,87,8.5387,109016044057
117.868,8960,26.2701,61,88,68,1740,5500,2.11523,87,8.5387,109116048852
115.729,8728,26.2701,61,88,68,1740,5500,2.11523,87,8.5387,109216054491
120.937,8268,26.2701,61,88,68,1740,5500,2.11523,87,8.5387,109316059334
116.863,8732,25.2163,64,86,68,1770,5500,2.11523,90,8.5387,109416064813
116.825,8657,25.2163,64,86,68,1770,5500,2.11523,90,8.5387,109516071101
117.924,8869,25.2163,64,86,68,1770,5500,2.11523,90,8.5387,109616076793
118.715,9778,25.2163,64,86,68,1770,5500,2.11523,90,8.5387,109716081233
118.906,8412,25.8064,64,86,68,1740,5500,2.11523,89,8.53893,109816088014
122.739,8492,25.8064,64,86,68,1740,5500,2.11523,89,8.53893,109916093902
117.699,9092,25.8064,64,86,68,1740,5500,2.11523,89,8.53893,110016192466
118.844,8404,25.8064,64,86,68,1740,5500,2.11523,89,8.53893,110116289205
119.523,8322,25.8064,64,86,68,1740,5500,2.11523,89,8.53893,110216296654
120.241,8547,25.8064,64,86,68,1740,5500,2.11523,89,8.53893,110316340736
121.088,7692,24.8756,65,86,68,1695,5500,2.11523,90,8.53893,110416350278
122.825,8337,24.8756,65,86,68,1695,5500,2.11523,90,8.53893,110516355565
122.929,7888,24.8756,65,86,68,1695,5500,2.11523,90,8.53893,110616361307
123.596,7817,24.8756,65,86,68,1695,5500,2.11523,90,8.53893,110716366565
122.191,9206,24.8756,65,86,68,1695,5500,2.11523,90,8.53893,110816371668
117.738,8250,25.6724,65,82,68,1785,5500,2.11523,87,8.53893,110916377135
119.299,7838,25.6724,65,82,68,1785,5500,2.11523,87,8.53893,111016381802
119.631,7824,25.6724,65,82,68,1785,5500,2.11523,87,8.53893,111116754800
119.972,7771,25.6724,65,82,68,1785,5500,2.11523,87,8.53893,111216760818
120.645,8318,25.6724,65,82,68,1785,5500,2.11523,87,8.53893,111316768344
118.812,8260,26.0442,68,82,68,1725,5500,2.11523,88,8.53859,111416773057
122.539,7689,26.0442,68,82,68,1725,5500,2.11523,88,8.53859,111516786689
122.014,7679,26.0442,68,82,68,1725,5500,2.11523,88,8.53859,111616799497
122.655,8107,26.0442,68,82,68,1725,5500,2.11523,88,8.53859,111716806176
122.356,7926,26.0442,68,82,68,1725,5500,2.11523,88,8.53859,111816812804
125.217,8258,24.0349,68,82,68,1725,5500,2.11523,87,8.53856,111916817464
123.997,8261,24.0349,68,82,68,1725,5500,2.11523,87,8.53856,112016822389
124.528,8135,24.0349,68,82,68,1725,5500,2.11523,87,8.53856,112116828801
124.304,7754,24.0349,68,82,68,1725,5500,2.11523,87,8.53856,112216833654
124.78,8012,24.0349,68,82,68,1725,5500,2.11523,87,8.53856,112316839684
112.607,9009,24.0648,70,84,68,1710,5500,2.11523,89,8.53835,112416848457
110.563,8569,24.0648,70,84,68,1710,5500,2.11523,89,8.53835,112516857276
113.559,9358,24.0648,70,84,68,1710,5500,2.11523,89,8.53835,112616865064
116.312,7889,24.0648,70,84,68,1710,5500,2.11523,89,8.53835,112716870609
117.43,8417,24.0648,70,84,68,1710,5500,2.11523,89,8.53835,112816928353
125.212,7931,24.1509,70,84,68,1740,5500,2.11523,87,8.53902,112916934910
124.576,9094,24.1509,70,84,68,1740,5500,2.11523,87,8.53902,113016991297
124.808,9037,24.1509,70,84,68,1740,5500,2.11523,87,8.53902,113116997888
123.63,7870,24.1509,70,84,68,1740,5500,2.11523,87,8.53902,113217003296
123.525,8511,24.1509,70,84,68,1740,5500,2.11523,87,8.53902,113317008507
123.999,8412,23.7797,68,84,68,1710,5500,2.11523,90,8.53902,113417016265
124.033,8192,23.7797,68,84,68,1710,5500,2.11523,90,8.53902,113517021065
123.613,7796,23.7797,68,84,68,1710,5500,2.11523,90,8.53902,113617030290
123.725,7908,23.7797,68,84,68,1710,5500,2.11523,90,8.53902,113717035894
123.578,7726,23.7797,68,84,68,1710,5500,2.11523,90,8.53902,113817040948
120.653,8317,22.1939,68,84,68,1725,5500,2.11523,88,8.54022,113917048385
121.324,7887,22.1939,68,84,68,1725,5500,2.11523,88,8.54022,114017054017
120.907,8352,22.1939,68,84,68,1725,5500,2.11523,88,8.54022,114117058903
118.181,8037,22.1939,68,84,68,1725,5500,2.11523,88,8.54022,114217064480
116.662,8778,22.1939,68,84,68,1725,5500,2.11523,88,8.54022,114317070767
116.732,8283,25.1825,67,85,68,1740,5500,2.11523,88,8.54022,114417076018
118.575,8138,25.1825,67,85,68,1740,5500,2.11523,88,8.54022,114517082399
119.702,8261,25.1825,67,85,68,1740,5500,2.11523,88,8.54022,114617087788
120.121,8290,25.1825,67,85,68,1740,5500,2.11523,88,8.54022,114717094731
119.118,9405,25.1825,67,85,68,1740,5500,2.11523,88,8.54022,114817100366
122.147,8143,23.038,67,85,68,1740,5500,2.11523,87,8.54069,114917106036
121.897,8125,23.038,67,85,68,1740,5500,2.11523,87,8.54069,115017111803
120.911,8505,23.038,67,85,68,1740,5500,2.11523,87,8.54069,115117118597
121.821,8205,23.038,67,85,68,1740,5500,2.11523,87,8.54069,115217370493
121.515,8313,23.038,67,85,68,1740,5500,2.11523,87,8.54069,115317375855
122.242,8224,22.0796,64,85,68,1755,5500,2.11523,91,8.54069,115417383729
120.456,7951,22.0796,64,85,68,1755,5500,2.11523,91,8.54069,115517389745
122.577,7607,22.0796,64,85,68,1755,5500,2.11523,91,8.54069,115617398969
122.499,8073,22.0796,64,85,68,1755,5500,2.11523,91,8.54069,115717406394
123.094,7907,22.0796,64,85,68,1755,5500,2.11523,91,8.54069,115817411553
103.955,9734,25.0611,64,84,68,1755,5500,2.11523,88,8.54189,115917416474
114.308,8104,25.0611,64,84,68,1755,5500,2.11523,88,8.54189,116017421769
115.547,8118,25.0611,64,84,68,1755,5500,2.11523,88,8.54189,116117426205
117.5,7934,25.0611,64,84,68,1755,5500,2.11523,88,8.54189,116217438432
117.835,8445,25.0611,64,84,68,1755,5500,2.11523,88,8.54189,116317445955
123.763,7817,23.9157,65,84,68,1785,5500,2.11523,87,8.54189,116417452490
122.442,7898,23.9157,65,84,68,1785,5500,2.11523,87,8.54189,116517459474
122.926,7723,23.9157,65,84,68,1785,5500,2.11523,87,8.54189,116617464049
122.451,7788,23.9157,65,84,68,1785,5500,2.11523,87,8.54189,116717468449
121.544,7732,23.9157,65,84,68,1785,5500,2.11523,87,8.54189,116817472351
121.991,7763,21.0117,65,82,68,1755,5500,2.11523,90,8.54213,116917584902
121.168,8633,21.0117,65,82,68,1755,5500,2.11523,90,8.54213,117017591738
122.287,8131,21.0117,65,82,68,1755,5500,2.11523,90,8.54213,117117598423
122.379,8526,21.0117,65,82,68,1755,5500,2.11523,90,8.54213,117217603611
122.32,8220,21.0117,65,82,68,1755,5500,2.11523,90,8.54213,117317891245
128.44,7797,20.6762,63,82,68,1725,5500,2.11523,89,8.54213,117417895521
122.03,8423,20.6762,63,82,68,1725,5500,2.11523,89,8.54213,117517900467
118.07,8006,20.6762,63,82,68,1725,5500,2.11523,89,8.54213,117617905654
118.877,7995,20.6762,63,82,68,1725,5500,2.11523,89,8.54213,117718294410
120.173,8518,20.6762,63,82,68,1725,5500,2.11523,89,8.54213,117818300558
122.086,9246,23.9848,63,83,68,1770,5500,2.11523,88,8.54357,117918306154
125.121,7525,23.9848,63,83,68,1770,5500,2.11523,88,8.54357,118018312843
125.079,8674,23.9848,63,83,68,1770,5500,2.11523,88,8.54357,118118319678
125.435,7478,23.9848,63,83,68,1770,5500,2.11523,88,8.54357,118218324424
125.36,8401,23.9848,63,83,68,1770,5500,2.11523,88,8.54357,118318331282
123.284,8098,22.1511,62,83,68,1740,5500,2.11523,88,8.54357,118418337157
120.772,9011,22.1511,62,83,68,1740,5500,2.11523,88,8.54357,118518342027
121.437,8041,22.1511,62,83,68,1740,5500,2.11523,88,8.54357,118618346585
121.423,8223,22.1511,62,83,68,1740,5500,2.11523,88,8.54357,118718351785
121.747,8362,22.1511,62,83,68,1740,5500,2.11523,88,8.54357,118818358031
120.901,7750,23.1061,62,82,68,1740,5500,2.11523,88,8.54405,118918363163
122.073,7983,23.1061,62,82,68,1740,5500,2.11523,88,8.54405,119018370568
123.481,7822,23.1061,62,82,68,1740,5500,2.11523,88,8.54405,119118374684
121.764,7849,23.1061,62,82,68,1740,5500,2.11523,88,8.54405,119218380902
118.906,12937,23.1061,62,82,68,1740,5500,2.11523,88,8.54405,119318615885
114.558,8575,31.2814,62,82,68,1890,5500,2.11621,80,8.5437,119418622522
115.928,7839,31.2814,62,82,68,1890,5500,2.11621,80,8.5437,119518631461
115.71,8395,31.2814,62,82,68,1890,5500,2.11621,80,8.5437,119618635955
102.173,48019,31.2814,62,82,68,1890,5500,2.11621,80,8.5437,119718643358
88.9064,2464,31.2814,62,82,68,1890,5500,2.11621,80,8.5437,119818648924
122.484,8250,36.272,62,82,68,1800,5500,2.11523,92,8.54689,119918653853
119.035,8120,36.272,62,82,68,1800,5500,2.11523,92,8.54689,120018670766
120.95,8201,36.272,62,82,68,1800,5500,2.11523,92,8.54689,120118677800
121.125,8404,36.272,62,82,68,1800,5500,2.11523,92,8.54689,120218684485
121.38,8044,36.272,62,82,68,1800,5500,2.11523,92,8.54689,120318691479
124.648,7806,24.2158,51,82,68,1770,5500,2.11523,89,8.54685,120418695442
125.134,7617,24.2158,51,82,68,1770,5500,2.11523,89,8.54685,120518701597
123.286,8096,24.2158,51,82,68,1770,5500,2.11523,89,8.54685,120618707139
122.873,8047,24.2158,51,82,68,1770,5500,2.11523,89,8.54685,120718712145
121.359,8458,24.2158,51,82,68,1770,5500,2.11523,89,8.54685,120818717403
101.362,9464,25.5266,51,82,68,1740,5500,2.11523,88,8.5468,120918725953
110.709,8507,25.5266,51,82,68,1740,5500,2.11523,88,8.5468,121018732289
114.955,8571,25.5266,51,82,68,1740,5500,2.11523,88,8.5468,121118737616
116.183,8918,25.5266,51,82,68,1740,5500,2.11523,88,8.5468,121218742478
111.616,8763,25.5266,51,82,68,1740,5500,2.11523,88,8.5468,121318747465
119.593,8361,31.3968,61,85,68,1815,5500,2.11523,85,8.54848,121418752836
123.359,7698,31.3968,61,85,68,1815,5500,2.11523,85,8.54848,121518758649
122.574,7759,31.3968,61,85,68,1815,5500,2.11523,85,8.54848,121618763917
122.333,8492,31.3968,61,85,68,1815,5500,2.11523,85,8.54848,121718769861
121.224,8395,31.3968,61,85,68,1815,5500,2.11523,85,8.54848,121818775435
120.34,8236,24.2537,61,85,68,1770,5500,2.11523,86,8.54958,121918781725
115.693,9209,24.2537,61,85,68,1770,5500,2.11523,86,8.54958,122018788217
115.76,8647,24.2537,61,85,68,1770,5500,2.11523,86,8.54958,122118793273
115.983,7912,24.2537,61,85,68,1770,5500,2.11523,86,8.54958,122218798385
116.996,8404,24.2537,61,85,68,1770,5500,2.11523,86,8.54958,122318804424
116.403,8587,24.2537,61,85,68,1770,5500,2.11523,86,8.54958,122418809343
114.047,8637,26.1993,60,85,68,1770,5500,2.11523,88,8.55019,122518817594
109.025,10159,26.1993,60,85,68,1770,5500,2.11523,88,8.55019,122618823795
110.42,8220,26.1993,60,85,68,1770,5500,2.11523,88,8.55019,122718830717
110.85,8016,26.1993,60,85,68,1770,5500,2.11523,88,8.55019,122818844325
112.087,8516,26.1993,60,85,68,1770,5500,2.11523,88,8.55019,122918850000
111.953,8733,26.3415,60,85,68,1770,5500,2.11523,90,8.5504,123018856029
113.536,8452,26.3415,60,85,68,1770,5500,2.11523,90,8.5504,123118862666
113.099,8950,26.3415,60,85,68,1770,5500,2.11523,90,8.5504,123218868373
112.903,8557,26.3415,60,85,68,1770,5500,2.11523,90,8.5504,123318889633
110.549,10076,26.3415,60,85,68,1770,5500,2.11523,90,8.5504,123418894523
114.966,8406,27.0502,61,85,68,1785,5500,2.11523,89,8.5504,123518899121
114.086,8852,27.0502,61,85,68,1785,5500,2.11523,89,8.5504,123618905548
113.991,9428,27.0502,61,85,68,1785,5500,2.11523,89,8.5504,123718913046
113.946,8569,27.0502,61,85,68,1785,5500,2.11523,89,8.5504,123818919239
113.926,8356,27.0502,61,85,68,1785,5500,2.11523,89,8.5504,123919135720
112.038,8312,25.6604,61,85,68,1755,5500,2.11523,90,8.55039,124019142629
107.762,10209,25.6604,61,85,68,1755,5500,2.11523,90,8.55039,124119149266
98.0406,10254,25.6604,61,85,68,1755,5500,2.11523,90,8.55039,124219154801
98.0014,9097,25.6604,61,85,68,1755,5500,2.11523,90,8.55039,124319159483
100.218,9782,25.6604,61,85,68,1755,5500,2.11523,90,8.55039,124419166734
99.3656,9688,30.7692,59,82,68,1845,5500,2.11523,86,8.55722,124519173552
101.274,10688,30.7692,59,82,68,1845,5500,2.11523,86,8.55722,124619180342
104.335,8808,30.7692,59,82,68,1845,5500,2.11523,86,8.55722,124719186978
105.441,9830,30.7692,59,82,68,1845,5500,2.11523,86,8.55722,124819192971
106.386,8942,30.7692,59,82,68,1845,5500,2.11523,86,8.55722,124919197740
112.062,9102,25.9166,59,82,68,1785,5500,2.11523,89,8.55809,125019203405
110.152,9354,25.9166,59,82,68,1785,5500,2.11523,89,8.55809,125119208420
107.463,9814,25.9166,59,82,68,1785,5500,2.11523,89,8.55809,125219213492
107.587,9899,25.9166,59,82,68,1785,5500,2.11523,89,8.55809,125319217808
108.41,8816,25.9166,59,82,68,1785,5500,2.11523,89,8.55809,125419223408
109.675,9431,26.2315,55,82,68,1800,5500,2.11523,89,8.55809,125519228530
110.299,9075,26.2315,55,82,68,1800,5500,2.11523,89,8.55809,125619233829
109.501,8634,26.2315,55,82,68,1800,5500,2.11523,89,8.55809,125719239044
109.975,8879,26.2315,55,82,68,1800,5500,2.11523,89,8.55809,125819245142
109.728,9201,26.2315,55,82,68,1800,5500,2.11523,89,8.55809,125919249929
117.409,8292,24.2767,55,85,68,1785,5500,2.13086,90,8.55916,126019254910
119.281,8004,24.2767,55,85,68,1785,5500,2.13086,90,8.55916,126119260771
115.218,8410,24.2767,55,85,68,1785,5500,2.13086,90,8.55916,126219265210
118.009,7627,24.2767,55,85,68,1785,5500,2.13086,90,8.55916,126319270431
119.676,8082,24.2767,55,85,68,1785,5500,2.13086,90,8.55916,126419275634
123.123,8051,24.7799,59,85,68,1740,5500,2.13086,88,8.5594,126519280951
127.036,7403,24.7799,59,85,68,1740,5500,2.13086,88,8.5594,126619294669
126.942,7490,24.7799,59,85,68,1740,5500,2.13086,88,8.5594,126719301835
127.594,7932,24.7799,59,85,68,1740,5500,2.13086,88,8.5594,126819307988
126.996,8185,24.7799,59,85,68,1740,5500,2.13086,88,8.5594,126919314669
123.594,9081,24.2158,59,85,68,1770,5500,2.13086,88,8.55988,127019319801
125.484,7629,24.2158,59,85,68,1770,5500,2.13086,88,8.55988,127119325381
127.456,7341,24.2158,59,85,68,1770,5500,2.13086,88,8.55988,127219332071
127.021,8588,24.2158,59,85,68,1770,5500,2.13086,88,8.55988,127319337871
126.418,7918,24.2158,59,85,68,1770,5500,2.13086,88,8.55988,127419344389
129.525,7285,26.4312,62,85,68,1755,5500,2.13086,88,8.55988,127519359848
129.867,7416,26.4312,62,85,68,1755,5500,2.13086,88,8.55988,127619365916
128.615,7671,26.4312,62,85,68,1755,5500,2.13086,88,8.55988,127719370689
123.405,8236,26.4312,62,85,68,1755,5500,2.13086,88,8.55988,127819375985
123.581,7491,26.4312,62,85,68,1755,5500,2.13086,88,8.55988,127919381144
125.98,7991,24.7163,62,85,68,1770,5500,2.13086,91,8.55967,128019513722
122.67,9274,24.7163,62,85,68,1770,5500,2.13086,91,8.55967,128119520653
122.786,7942,24.7163,62,85,68,1770,5500,2.13086,91,8.55967,128219526484
123.053,7752,24.7163,62,85,68,1770,5500,2.13086,91,8.55967,128319533632
122.893,7856,24.7163,62,85,68,1770,5500,2.13086,91,8.55967,128419539339
120.826,8676,23.8825,63,84,68,1755,5500,2.13086,91,8.56087,128519546290
123.513,8029,23.8825,63,84,68,1755,5500,2.13086,91,8.56087,128619551641
120.722,9209,23.8825,63,84,68,1755,5500,2.13086,91,8.56087,128719558205
120.171,9407,23.8825,63,84,68,1755,5500,2.13086,91,8.56087,128819564837
118.839,8598,23.8825,63,84,68,1755,5500,2.13086,91,8.56087,128919570949
126.043,7723,25.3181,63,84,68,1755,5500,2.13086,88,8.56134,129019576896
121.603,7863,25.3181,63,84,68,1755,5500,2.13086,88,8.56134,129119583115
121.825,7603,25.3181,63,84,68,1755,5500,2.13086,88,8.56134,129219590536
122.994,7540,25.3181,63,84,68,1755,5500,2.13086,88,8.56134,129319715007
120.284,8503,25.3181,63,84,68,1755,5500,2.13086,88,8.56134,129419721318
115.23,9572,24.9686,63,84,68,1785,5500,2.13086,86,8.56134,129519726893
114.777,7920,24.9686,63,84,68,1785,5500,2.13086,86,8.56134,129619734247
114.973,8067,24.9686,63,84,68,1785,5500,2.13086,86,8.56134,129719784676
113.763,8229,24.9686,63,84,68,1785,5500,2.13086,86,8.56134,129819793471
113.869,8808,24.9686,63,84,68,1785,5500,2.13086,86,8.56134,129919798144
121.275,8913,24.9686,63,84,68,1785,5500,2.13086,86,8.56134,130019804321
116.357,9167,27.6202,63,86,68,1770,5500,2.13086,88,8.56158,130119811298
115.977,8452,27.6202,63,86,68,1770,5500,2.13086,88,8.56158,130219817019
112.614,9226,27.6202,63,86,68,1770,5500,2.13086,88,8.56158,130319821972
111.377,7878,27.6202,63,86,68,1770,5500,2.13086,88,8.56158,130419829870
123.436,8101,27.8121,61,86,68,1785,5500,2.13086,90,8.56158,130519835345
108.923,8678,27.8121,61,86,68,1785,5500,2.13086,90,8.56158,130619840044
110.963,11055,27.8121,61,86,68,1785,5500,2.13086,90,8.56158,130719845820
111.791,7768,27.8121,61,86,68,1785,5500,2.13086,90,8.56158,130819852933
112.107,9778,27.8121,61,86,68,1785,5500,2.13086,90,8.56158,130919858732
274.394,3644,27.8121,61,86,68,1785,5500,2.13086,90,8.56158,131019863602
108.229,9279,32.8321,61,86,68,1815,5500,2.13086,89,8.56493,131119868823
107.902,10059,32.8321,61,86,68,1815,5500,2.13086,89,8.56493,131219874799
109.815,10781,32.8321,61,86,68,1815,5500,2.13086,89,8.56493,131319880749
105.574,15775,32.8321,61,86,68,1815,5500,2.13086,89,8.56493,131419885467
120.159,8322,29.7264,58,86,68,1785,5500,2.13086,88,8.56516,131519889682
108.317,10066,29.7264,58,86,68,1785,5500,2.13086,88,8.56516,131619894177
94.5782,9225,29.7264,58,86,68,1785,5500,2.13086,88,8.56516,131719898685
98.4767,8274,29.7264,58,86,68,1785,5500,2.13086,88,8.56516,131819905611
101.126,11311,29.7264,58,86,68,1785,5500,2.13086,88,8.56516,131919941477
102.268,9909,29.7264,58,86,68,1785,5500,2.13086,88,8.56516,132019972987
112.648,8564,29.6663,58,86,68,1770,5500,2.13086,89,8.56511,132119983298
112.215,9716,29.6663,58,86,68,1770,5500,2.13086,89,8.56511,132219989079
109.457,10809,29.6663,58,86,68,1770,5500,2.13086,89,8.56511,132319996164
107.547,8635,29.6663,58,86,68,1770,5500,2.13086,89,8.56511,132420002697
107.696,8607,29.6663,58,86,68,1770,5500,2.13086,89,8.56511,132520008960
94.3017,10577,27.4336,59,84,68,1755,5500,2.13086,92,8.56559,132620014226
95.5782,9658,27.4336,59,84,68,1755,5500,2.13086,92,8.56559,132720020032
96.2701,11191,27.4336,59,84,68,1755,5500,2.13086,92,8.56559,132820026334
97.1557,9835,27.4336,59,84,68,1755,5500,2.13086,92,8.56559,132920031748
98.1566,9659,27.4336,59,84,68,1755,5500,2.13086,92,8.56559,133020037057
102.383,8868,29.1615,59,84,68,1785,5500,2.13086,90,8.56712,133120042347
100.865,9368,29.1615,59,84,68,1785,5500,2.13086,90,8.56712,133220047835
101.895,10584,29.1615,59,84,68,1785,5500,2.13086,90,8.56712,133320053977
99.3219,11457,29.1615,59,84,68,1785,5500,2.13086,90,8.56712,133420058795
100.784,8824,29.1615,59,84,68,1785,5500,2.13086,90,8.56712,133520065035
93.8816,9724,28.7654,59,84,68,1725,5500,2.13086,89,8.56658,133620070652
96.2061,9957,28.7654,59,84,68,1725,5500,2.13086,89,8.56658,133720075987
96.8716,15513,28.7654,59,84,68,1725,5500,2.13086,89,8.56658,133820084089
95.2664,9503,28.7654,59,84,68,1725,5500,2.13086,89,8.56658,133920090056
