os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32793140,5.14.12-zen1-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
164.924,6199,13.5678,75,66,70,1905,9501,4.88373,246,7.5614,225749710954
164.964,6177,13.5678,75,66,70,1905,9501,4.88373,246,7.5614,225849771188
161.2,6203,13.5678,75,66,70,1905,9501,4.88373,246,7.5614,225949829443
164.98,6080,14.2056,74,65,70,1905,9501,4.88373,247,7.56173,226049888357
164.472,6716,14.2056,74,65,70,1905,9501,4.88373,247,7.56173,226149948592
164.937,6168,14.2056,74,65,70,1905,9501,4.88373,247,7.56173,226250008677
164.527,7202,14.2056,74,65,70,1905,9501,4.88373,247,7.56173,226350068521
164.995,6068,14.2056,74,65,70,1905,9501,4.88373,247,7.56173,226450128936
164.246,6522,14.3746,76,65,70,1905,9501,4.88373,248,7.56093,226550187450
164.997,6067,14.3746,76,65,70,1905,9501,4.88373,248,7.56093,226650246325
164.92,6206,14.3746,76,65,70,1905,9501,4.88373,248,7.56093,226750304599
164.994,6075,14.3746,76,65,70,1905,9501,4.88373,248,7.56093,226850365794
164.95,6203,14.3746,76,65,70,1905,9501,4.88373,248,7.56093,226950426419
165.188,6095,14.4991,79,65,70,1905,9501,4.88373,250,7.56082,227050485243
164.563,6728,14.4991,79,65,70,1905,9501,4.88373,250,7.56082,227150544978
165.076,6073,14.4991,79,65,70,1905,9501,4.88373,250,7.56082,227250604972
164.871,6505,14.4991,79,65,70,1905,9501,4.88373,250,7.56082,227350665667
165.009,6172,14.4991,79,65,70,1905,9501,4.88373,250,7.56082,227450683122
165.607,6264,13.7132,75,65,70,1905,9501,4.88373,253,7.56053,227550742306
165.528,6096,13.7132,75,65,70,1905,9501,4.88373,253,7.56053,227650802171
165.269,6194,13.7132,75,65,70,1905,9501,4.88373,253,7.56053,227750862905
165.264,6062,13.7132,75,65,70,1905,9501,4.88373,253,7.56053,227850924420
165.163,6209,13.7132,75,65,70,1905,9501,4.88373,253,7.56053,227950982945
163.694,6866,14.3478,72,65,70,1905,9501,4.88373,250,7.56063,228051043609
164.899,6195,14.3478,72,65,70,1905,9501,4.88373,250,7.56063,228151101694
164.507,6956,14.3478,72,65,70,1905,9501,4.88373,250,7.56063,228251159948
164.95,6204,14.3478,72,65,70,1905,9501,4.88373,250,7.56063,228351223783
164.698,6964,14.3478,72,65,70,1905,9501,4.88373,250,7.56063,228451283428
164.764,6195,13.9738,73,65,70,1905,9501,4.88373,245,7.56052,228551342492
164.2,7006,13.9738,73,65,70,1905,9501,4.88373,245,7.56052,228651402137
164.922,6196,13.9738,73,65,70,1905,9501,4.88373,245,7.56052,228751463241
164.675,6826,13.9738,73,65,70,1905,9501,4.88373,245,7.56052,228851524566
164.956,6168,13.9738,73,65,70,1905,9501,4.88373,245,7.56052,228951583760
162.576,7446,14.472,74,64,70,1905,9501,4.88373,244,7.56205,229051645495
164.263,6927,14.472,74,64,70,1905,9501,4.88373,244,7.56205,229151707310
164.598,6783,14.472,74,64,70,1905,9501,4.88373,244,7.56205,229251770094
164.938,6223,14.472,74,64,70,1905,9501,4.88373,244,7.56205,229351829989
164.824,6587,14.472,74,64,70,1905,9501,4.88373,244,7.56205,229451893743
164.089,6728,14.1433,73,64,70,1905,9501,4.88373,246,7.56406,229551956438
164.418,6908,14.1433,73,64,70,1905,9501,4.88373,246,7.56406,229652019523
165.018,6207,14.1433,73,64,70,1905,9501,4.88373,246,7.56406,229752080167
164.763,6596,14.1433,73,64,70,1905,9501,4.88373,246,7.56406,229852140602
165.017,6200,14.1433,73,64,70,1905,9501,4.88373,246,7.56406,229952202976
165.156,6396,14.9626,75,65,70,1905,9501,4.88373,246,7.56378,230052265321
165.082,6258,14.9626,75,65,70,1905,9501,4.88373,246,7.56378,230152326736
164.434,7293,14.9626,75,65,70,1905,9501,4.88373,246,7.56378,230252388730
164.804,6992,14.9626,75,65,70,1905,9501,4.88373,246,7.56378,230352449635
165.004,5948,14.9626,75,65,70,1905,9501,4.88373,246,7.56378,230452509639
167.933,6204,15.9627,82,66,70,1905,9501,4.88373,252,7.56348,230552573064
165.727,6765,15.9627,82,66,70,1905,9501,4.88373,252,7.56348,230652633359
165.53,6680,15.9627,82,66,70,1905,9501,4.88373,252,7.56348,230752692233
165.232,7019,15.9627,82,66,70,1905,9501,4.88373,252,7.56348,230852729598
165.401,6027,15.9627,82,66,70,1905,9501,4.88373,252,7.56348,230952791322
162.81,7104,16.1371,80,67,70,1905,9501,4.88373,256,7.56268,231052848877
164.422,5928,16.1371,80,67,70,1905,9501,4.88373,256,7.56268,231152909922
164.303,6876,16.1371,80,67,70,1905,9501,4.88373,256,7.56268,231252969026
164.877,6017,16.1371,80,67,70,1905,9501,4.88373,256,7.56268,231353027421
164.591,6993,16.1371,80,67,70,1905,9501,4.88373,256,7.56268,231453087645
164.931,6199,15.9148,82,67,70,1905,9501,4.88373,254,7.56251,231553146100
164.295,6320,15.9148,82,67,70,1905,9501,4.88373,254,7.56251,231653203664
165.065,5916,15.9148,82,67,70,1905,9501,4.88373,254,7.56251,231753263149
164.529,7072,15.9148,82,67,70,1905,9501,4.88373,254,7.56251,231853319784
165.037,5931,15.9148,82,67,70,1905,9501,4.88373,254,7.56251,231953380498
162.584,7116,15.9303,81,67,70,1905,9501,4.88373,254,7.56225,232053438023
165.018,5805,15.9303,81,67,70,1905,9501,4.88373,254,7.56225,232153495017
164.52,6843,15.9303,81,67,70,1905,9501,4.88373,254,7.56225,232253552812
165.002,5821,15.9303,81,67,70,1905,9501,4.88373,254,7.56225,232353614857
164.674,6493,15.9303,81,67,70,1905,9501,4.88373,254,7.56225,232453677121
167.799,5918,15.8058,81,67,70,1905,9501,4.88373,254,7.56152,232553738316
165.027,6618,15.8058,81,67,70,1905,9501,4.88373,254,7.56152,232653799900
165.683,5483,15.8058,81,67,70,1905,9501,4.88373,254,7.56152,232753861655
165.375,6382,15.8058,81,67,70,1905,9501,4.88373,254,7.56152,232853921240
165.428,5820,15.8058,81,67,70,1905,9501,4.88373,254,7.56152,232953981004
166.392,6396,16.0948,81,68,70,1905,9501,4.88373,254,7.5616,233054041699
165.894,5583,16.0948,81,68,70,1905,9501,4.88373,254,7.5616,233154100093
164.701,7286,16.0948,81,68,70,1905,9501,4.88373,254,7.5616,233254160518
165.388,5731,16.0948,81,68,70,1905,9501,4.88373,254,7.5616,233354222043
165.097,6453,16.0948,81,68,70,1905,9501,4.88373,254,7.5616,233454284297
165.638,6009,15.6544,83,68,70,1905,9501,4.88373,255,7.56131,233554344452
166.456,5735,15.6544,83,68,70,1905,9501,4.88373,255,7.56131,233654404246
165.83,5760,15.6544,83,68,70,1905,9501,4.88373,255,7.56131,233754462861
165.38,6828,15.6544,83,68,70,1905,9501,4.88373,255,7.56131,233854521935
165.639,5991,15.6544,83,68,70,1905,9501,4.88373,255,7.56131,233954579850
164.927,5902,16.5939,87,68,70,1905,9501,4.88373,260,7.5613,234054640705
165.378,5913,16.5939,87,68,70,1905,9501,4.88373,260,7.5613,234154700939
164.826,6703,16.5939,87,68,70,1905,9501,4.88373,260,7.5613,234254761184
165.176,5881,16.5939,87,68,70,1905,9501,4.88373,260,7.5613,234354824828
164.781,7039,16.5939,87,68,70,1905,9501,4.88373,260,7.5613,234454884473
162.704,5811,16.1893,83,68,70,1905,9501,4.88373,262,7.56293,234554945378
164.403,6809,16.1893,83,68,70,1905,9501,4.88373,262,7.56293,234655005182
165.135,5800,16.1893,83,68,70,1905,9501,4.88373,262,7.56293,234755071627
164.788,6696,16.1893,83,68,70,1905,9501,4.88373,262,7.56293,234855132231
165.07,5887,16.1893,83,68,70,1905,9501,4.88373,262,7.56293,234955193226
163.825,6990,15.4568,80,68,70,1905,9501,4.88373,258,7.56236,235055256641
165.517,5968,15.4568,80,68,70,1905,9501,4.88373,258,7.56236,235155317355
164.797,6286,15.4568,80,68,70,1905,9501,4.88373,258,7.56236,235255378080
165.254,5922,15.4568,80,68,70,1905,9501,4.88373,258,7.56236,235355437484
164.927,6554,15.4568,80,68,70,1905,9501,4.88373,258,7.56236,235455516359
165.809,5813,15.4665,80,69,70,1905,9501,4.88373,255,7.56184,235555579474
163.957,7272,15.4665,80,69,70,1905,9501,4.88373,255,7.56184,235655641558
165.162,5829,15.4665,80,69,70,1905,9501,4.88373,255,7.56184,235755702353
164.704,6798,15.4665,80,69,70,1905,9501,4.88373,255,7.56184,235855763817
164.879,5643,15.4665,80,69,70,1905,9501,4.88373,255,7.56184,235955803322
166.499,6582,15.2351,81,69,70,1905,9501,4.88373,256,7.56176,236055863616
166.062,5665,15.2351,81,69,70,1905,9501,4.88373,256,7.56176,236155922801
164.999,5852,15.2351,81,69,70,1905,9501,4.88373,256,7.56176,236255983506
165.457,5900,15.2351,81,69,70,1905,9501,4.88373,256,7.56176,236356041590
164.992,6243,15.2351,81,69,70,1905,9501,4.88373,256,7.56176,236456099545
166.138,5832,15.0659,82,69,70,1905,9501,4.88373,256,7.56293,236556160949
165.072,6331,15.0659,82,69,70,1905,9501,4.88373,256,7.56293,236656223014
165.231,5448,15.0659,82,69,70,1905,9501,4.88373,256,7.56293,236756281729
164.661,6318,15.0659,82,69,70,1905,9501,4.88373,256,7.56293,236856341503
164.777,6060,15.0659,82,69,70,1905,9501,4.88373,256,7.56293,236956399908
167.144,5438,15.878,82,69,70,1905,9501,4.88373,257,7.5629,237056458522
165.325,6296,15.878,82,69,70,1905,9501,4.88373,257,7.5629,237156517717
165.419,5668,15.878,82,69,70,1905,9501,4.88373,257,7.5629,237256581282
165.28,5954,15.878,82,69,70,1905,9501,4.88373,257,7.5629,237356642566
164.837,6075,15.878,82,69,70,1905,9501,4.88373,257,7.5629,237456704191
167.548,5826,16.2095,82,69,70,1905,9501,4.88373,258,7.56314,237556765935
164.798,6851,16.2095,82,69,70,1905,9501,4.88373,258,7.56314,237656828370
164.543,6107,16.2095,82,69,70,1905,9501,4.88373,258,7.56314,237756889675
164.584,6022,16.2095,82,69,70,1905,9501,4.88373,258,7.56314,237856952579
165.237,5888,16.2095,82,69,70,1905,9501,4.88373,258,7.56314,237957013214
161.038,7415,15.5248,78,69,70,1905,9501,4.88373,256,7.56353,238057074768
165.488,5009,15.5248,78,69,70,1905,9501,4.88373,256,7.56353,238157136633
165.131,5290,15.5248,78,69,70,1905,9501,4.88373,256,7.56353,238257195578
165.22,5839,15.5248,78,69,70,1905,9501,4.88373,256,7.56353,238357256072
165.103,5181,15.5248,78,69,70,1905,9501,4.88373,256,7.56353,238457315297
170.807,5897,14.8657,80,69,70,1905,9501,4.88373,255,7.56424,238557371491
166.232,5287,14.8657,80,69,70,1905,9501,4.88373,255,7.56424,238657429996
165.86,5907,14.8657,80,69,70,1905,9501,4.88373,255,7.56424,238757488740
165.491,5180,14.8657,80,69,70,1905,9501,4.88373,255,7.56424,238857547795
165.463,5820,14.8657,80,69,70,1905,9501,4.88373,255,7.56424,238957607790
163.762,5543,15.375,80,69,70,1905,9501,4.88373,256,7.56385,239057667484
163.397,6365,15.375,80,69,70,1905,9501,4.88373,256,7.56385,239157728969
153.714,5787,15.375,80,69,70,1905,9501,4.88373,256,7.56385,239257791093
147.092,7936,15.375,80,69,70,1905,9501,4.88373,256,7.56385,239357854178
144.303,8158,15.375,80,69,70,1905,9501,4.88373,256,7.56385,239457921343
185.426,5466,23.212,93,69,70,1905,9501,4.70062,250,7.64374,239557980617
174.123,5544,23.212,93,69,70,1905,9501,4.70062,250,7.64374,239658046872
170.459,5166,23.212,93,69,70,1905,9501,4.70062,250,7.64374,239758110616
168.211,5745,23.212,93,69,70,1905,9501,4.70062,250,7.64374,239858170871
167.692,5602,23.212,93,69,70,1905,9501,4.70062,250,7.64374,239958234116
163.653,5487,15.4088,80,69,70,1905,9501,4.70062,250,7.64553,240058296590
164.62,4921,15.4088,80,69,70,1905,9501,4.70062,250,7.64553,240158354285
164.882,5427,15.4088,80,69,70,1905,9501,4.70062,250,7.64553,240258414589
165.006,5904,15.4088,80,69,70,1905,9501,4.70062,250,7.64553,240358475264
164.73,5793,15.4088,80,69,70,1905,9501,4.70062,250,7.64553,240458537319
168.29,5892,15.9701,79,69,70,1905,9501,4.70062,256,7.62961,240558598263
165.457,5609,15.9701,79,69,70,1905,9501,4.70062,256,7.62961,240658660078
165.342,5923,15.9701,79,69,70,1905,9501,4.70062,256,7.62961,240758723172
165.023,5760,15.9701,79,69,70,1905,9501,4.70062,256,7.62961,240858783837
165.181,5816,15.9701,79,69,70,1905,9501,4.70062,256,7.62961,240958845621
169.877,5565,15.4806,79,69,70,1905,9501,4.70062,254,7.63023,241058875816
166.788,5914,15.4806,79,69,70,1905,9501,4.70062,254,7.63023,241158937841
165.924,5162,15.4806,79,69,70,1905,9501,4.70062,254,7.63023,241258998355
165.664,5919,15.4806,79,69,70,1905,9501,4.70062,254,7.63023,241359058810
165.467,5157,15.4806,79,69,70,1905,9501,4.70062,254,7.63023,241459119904
165.097,5506,14.9686,78,69,70,1905,9501,4.70062,254,7.63046,241559180709
164.574,5324,14.9686,78,69,70,1905,9501,4.70062,254,7.63046,241659242714
164.996,5814,14.9686,78,69,70,1905,9501,4.70062,254,7.63046,241759303288
164.896,5222,14.9686,78,69,70,1905,9501,4.70062,254,7.63046,241859363833
164.997,5909,14.9686,78,69,70,1905,9501,4.70062,254,7.63046,241959423307
160.705,5715,15.9176,79,69,70,1905,9501,4.70062,254,7.63181,242059461382
164.948,5946,15.9176,79,69,70,1905,9501,4.70062,254,7.63181,242159520847
164.892,5285,15.9176,79,69,70,1905,9501,4.70062,254,7.63181,242259583071
164.937,6160,15.9176,79,69,70,1905,9501,4.70062,254,7.63181,242359644306
164.983,5378,15.9176,79,69,70,1905,9501,4.70062,254,7.63181,242459703710
163.135,6296,15.3654,78,69,70,1905,9501,4.70062,254,7.63216,242559762925
164.904,5425,15.3654,78,69,70,1905,9501,4.70062,254,7.63216,242659822150
164.863,6176,15.3654,78,69,70,1905,9501,4.70062,254,7.63216,242759883064
164.757,5140,15.3654,78,69,70,1905,9501,4.70062,254,7.63216,242859908169
164.906,5879,15.3654,78,69,70,1905,9501,4.70062,254,7.63216,242959969573
169.961,5522,15.3654,78,69,70,1905,9501,4.70062,254,7.63216,243060032828
165.545,6168,15.125,78,69,70,1905,9501,4.70062,254,7.62479,243160093602
165.3,5390,15.125,78,69,70,1905,9501,4.70062,254,7.62479,243260152887
165.139,6295,15.125,78,69,70,1905,9501,4.70062,254,7.62479,243360218312
165.179,5141,15.125,78,69,70,1905,9501,4.70062,254,7.62479,243460276726
166.601,6052,15.125,78,69,70,1905,9501,4.70062,254,7.62479,243560336091
165.204,5463,15.5486,79,69,70,1905,9501,4.70062,255,7.62542,243660394225
165.094,6079,15.5486,79,69,70,1905,9501,4.70062,255,7.62542,243760453130
165.009,5394,15.5486,79,69,70,1905,9501,4.70062,255,7.62542,243860511445
165.048,6080,15.5486,79,69,70,1905,9501,4.70062,255,7.62542,243960570649
192.757,5187,15.5334,79,69,70,1905,9501,4.70062,256,7.62664,244060631114
166.559,6270,15.5334,79,69,70,1905,9501,4.70062,256,7.62664,244160691558
165.763,5430,15.5334,79,69,70,1905,9501,4.70062,256,7.62664,244260751503
165.58,6169,15.5334,79,69,70,1905,9501,4.70062,256,7.62664,244360812438
165.436,5111,15.5334,79,69,70,1905,9501,4.70062,256,7.62664,244460872182
161.314,6199,15.5334,79,69,70,1905,9501,4.70062,256,7.62664,244560933167
163.764,5753,16.2632,78,69,70,1905,9501,4.69733,256,7.56421,244660993611
164.904,6270,16.2632,78,69,70,1905,9501,4.69733,256,7.56421,244761055696
164.7,5571,16.2632,78,69,70,1905,9501,4.69733,256,7.56421,244861115171
165.027,6076,16.2632,78,69,70,1905,9501,4.69733,256,7.56421,244961176575
164.872,5502,16.2632,78,69,70,1905,9501,4.69733,256,7.56421,245061237440
165.398,6282,15.796,79,69,70,1905,9501,4.69733,255,7.56384,245161297344
164.931,5197,15.796,79,69,70,1905,9501,4.69733,255,7.56384,245261357169
165.156,6249,15.796,79,69,70,1905,9501,4.69733,255,7.56384,245361422563
165.191,5345,15.796,79,69,70,1905,9501,4.69733,255,7.56384,245461481938
165.136,6116,15.796,79,69,70,1905,9501,4.69733,255,7.56384,245561543113
164.062,5491,15.7303,78,69,70,1905,9501,4.69733,255,7.56382,245661602957
164.853,5981,15.7303,78,69,70,1905,9501,4.69733,255,7.56382,245761662772
164.67,5395,15.7303,78,69,70,1905,9501,4.69733,255,7.56382,245861721956
164.932,6267,15.7303,78,69,70,1905,9501,4.69733,255,7.56382,245961780981
165.009,5353,15.7303,78,69,70,1905,9501,4.69733,255,7.56382,246061840826
165.261,6138,15.6851,78,69,70,1905,9501,4.69733,255,7.56365,246161905590
165.174,5281,15.6851,78,69,70,1905,9501,4.69733,255,7.56365,246261953915
165.001,6288,15.6851,78,69,70,1905,9501,4.69733,255,7.56365,246362015509
164.751,5433,15.6851,78,69,70,1905,9501,4.69733,255,7.56365,246462076824
165.07,6074,15.6851,78,69,70,1905,9501,4.69733,255,7.56365,246562136589
165.49,5416,15.4517,78,69,70,1905,9501,4.69733,255,7.56338,246662196683
165.225,6070,15.4517,78,69,70,1905,9501,4.69733,255,7.56338,246762255198
165.144,5239,15.4517,78,69,70,1905,9501,4.69733,255,7.56338,246862315242
165.019,6289,15.4517,78,69,70,1905,9501,4.69733,255,7.56338,246962374277
165.086,5145,15.4517,78,69,70,1905,9501,4.69733,255,7.56338,247062435592
165.021,5517,15.4851,77,69,70,1905,9501,4.69733,256,7.56429,247162494596
164.934,5264,15.4851,77,69,70,1905,9501,4.69733,256,7.56429,247262553651
164.917,6216,15.4851,77,69,70,1905,9501,4.69733,256,7.56429,247362612775
164.946,5164,15.4851,77,69,70,1905,9501,4.69733,256,7.56429,247462678820
164.944,6216,15.4851,77,69,70,1905,9501,4.69733,256,7.56429,247562747724
163.306,5521,15.197,80,69,71,1905,9501,4.69733,256,7.56377,247662804929
165.009,6061,15.197,80,69,71,1905,9501,4.69733,256,7.56377,247762865954
164.922,6001,15.197,80,69,71,1905,9501,4.69733,256,7.56377,247862925528
164.997,6071,15.197,80,69,71,1905,9501,4.69733,256,7.56377,247962980893
164.887,5654,15.197,80,69,71,1905,9501,4.69733,256,7.56377,248063040757
164.556,6323,16.1792,79,69,70,1905,9501,4.69733,257,7.56518,248163101332
164.906,6187,16.1792,79,69,70,1905,9501,4.69733,257,7.56518,248263162997
164.962,6076,16.1792,79,69,70,1905,9501,4.69733,257,7.56518,248363223791
164.913,5948,16.1792,79,69,70,1905,9501,4.69733,257,7.56518,248463286126
164.985,6119,16.1792,79,69,70,1905,9501,4.69733,257,7.56518,248563347100
165.543,5907,15.3798,79,69,70,1905,9501,4.69733,257,7.56467,248663409915
165.144,6323,15.3798,79,69,70,1905,9501,4.69733,257,7.56467,248763468230
165.163,6086,15.3798,79,69,70,1905,9501,4.69733,257,7.56467,248863530444
165.172,6084,15.3798,79,69,70,1905,9501,4.69733,257,7.56467,248963591539
164.919,5734,15.3798,79,69,70,1905,9501,4.69733,257,7.56467,249063651823
165.42,6079,16.107,78,69,70,1905,9501,4.69733,257,7.56434,249163710228
164.99,6281,16.107,78,69,70,1905,9501,4.69733,257,7.56434,249263769253
165.09,6114,16.107,78,69,70,1905,9501,4.69733,257,7.56434,249363827587
165.029,6120,16.107,78,69,70,1905,9501,4.69733,257,7.56434,249463886342
165.062,6074,16.107,78,69,70,1905,9501,4.69733,257,7.56434,249563944856
166.407,6114,15.1741,78,69,70,1905,9501,4.69733,256,7.56408,249664005281
165.751,6077,15.1741,78,69,70,1905,9501,4.69733,256,7.56408,249764064746
165.338,6292,15.1741,78,69,70,1905,9501,4.69733,256,7.56408,249864126380
165.312,5745,15.1741,78,69,70,1905,9501,4.69733,256,7.56408,249964185415
165.198,5979,15.1741,78,69,70,1905,9501,4.69733,256,7.56408,250064247549
164.978,6064,15.2447,81,69,70,1905,9501,4.69733,256,7.56422,250164308954
164.78,6146,15.2447,81,69,70,1905,9501,4.69733,256,7.56422,250264368318
164.988,5719,15.2447,81,69,70,1905,9501,4.69733,256,7.56422,250364427593
164.935,6186,15.2447,81,69,70,1905,9501,4.69733,256,7.56422,250464498448
164.99,6077,15.2447,81,69,70,1905,9501,4.69733,256,7.56422,250564556702
164.332,5623,14.2857,79,69,70,1905,9501,4.69733,256,7.56395,250664614857
164.998,6074,14.2857,79,69,70,1905,9501,4.69733,256,7.56395,250764673871
164.859,6176,14.2857,79,69,70,1905,9501,4.69733,256,7.56395,250864735646
164.988,6086,14.2857,79,69,70,1905,9501,4.69733,256,7.56395,250964795151
164.945,5676,14.2857,79,69,70,1905,9501,4.69733,256,7.56395,251064857465
165.065,6065,15.4613,80,69,70,1905,9501,4.69733,256,7.56336,251164919880
164.893,5785,15.4613,80,69,70,1905,9501,4.69733,256,7.56336,251264983114
164.984,6120,15.4613,80,69,70,1905,9501,4.69733,256,7.56336,251365022039
164.929,5755,15.4613,80,69,70,1905,9501,4.69733,256,7.56336,251465081384
165.004,6082,15.4613,80,69,70,1905,9501,4.69733,256,7.56336,251565138988
165.647,6203,15.7796,78,69,70,1905,9501,4.69733,255,7.56282,251665200433
165.399,6058,15.7796,78,69,70,1905,9501,4.69733,255,7.56282,251765260457
165.146,6110,15.7796,78,69,70,1905,9501,4.69733,255,7.56282,251865318702
165.173,6072,15.7796,78,69,70,1905,9501,4.69733,255,7.56282,251965378017
165.084,6204,15.7796,78,69,70,1905,9501,4.69733,255,7.56282,252065440731
166.996,5982,15.1345,78,69,70,1905,9501,4.69733,254,7.56446,252165500326
165.566,6218,15.1345,78,69,70,1905,9501,4.69733,254,7.56446,252265566070
165.388,6174,15.1345,78,69,70,1905,9501,4.69733,254,7.56446,252365625015
165.263,6185,15.1345,78,69,70,1905,9501,4.69733,254,7.56446,252465683939
165.254,6075,15.1345,78,69,70,1905,9501,4.69733,254,7.56446,252565744264
164.577,6136,15.1345,77,69,70,1905,9501,4.69733,253,7.56462,252665805369
164.986,6045,15.1345,77,69,70,1905,9501,4.69733,253,7.56462,252765865883
164.852,6281,15.1345,77,69,70,1905,9501,4.69733,253,7.56462,252865924888
164.927,6187,15.1345,77,69,70,1905,9501,4.69733,253,7.56462,252965985582
164.94,6212,15.1345,77,69,70,1905,9501,4.69733,253,7.56462,253066047797
165.385,6208,15.6522,78,69,70,1905,9501,4.69733,254,7.56494,253166110792
165.158,6183,15.6522,78,69,70,1905,9501,4.69733,254,7.56494,253266171126
164.959,6401,15.6522,78,69,70,1905,9501,4.69733,254,7.56494,253366228741
165.069,6198,15.6522,78,69,70,1905,9501,4.69733,254,7.56494,253466287565
165.039,6232,15.6522,78,69,70,1905,9501,4.69733,254,7.56494,253566347560
164.875,6098,14.9375,77,69,70,1905,9501,4.69733,253,7.56115,253666408655
164.916,6219,14.9375,77,69,70,1905,9501,4.69733,253,7.56115,253766468139
164.966,6187,14.9375,77,69,70,1905,9501,4.69733,253,7.56115,253866526964
164.881,6377,14.9375,77,69,70,1905,9501,4.69733,253,7.56115,253966591488
164.965,6220,14.9375,77,69,70,1905,9501,4.69733,253,7.56115,254066651213
164.447,6226,15.7107,77,69,70,1905,9501,4.69733,253,7.56015,254166710408
164.822,6122,15.7107,77,69,70,1905,9501,4.69733,253,7.56015,254266769452
164.765,6383,15.7107,77,69,70,1905,9501,4.69733,253,7.56015,254366827067
164.928,6203,15.7107,77,69,70,1905,9501,4.69733,253,7.56015,254466885011
164.932,6217,15.7107,77,69,70,1905,9501,4.69733,253,7.56015,254566946136
165.179,6217,15.4947,77,69,70,1905,9501,4.69733,252,7.55925,254667006000
165.041,6209,15.4947,77,69,70,1905,9501,4.69733,252,7.55925,254767062845
165.023,5790,15.4947,77,69,70,1905,9501,4.69733,252,7.55925,254867121980
165.018,6203,15.4947,77,69,70,1905,9501,4.69733,252,7.55925,254967178484
164.98,5863,15.4947,77,69,70,1905,9501,4.69733,252,7.55925,255067234819
169.075,6190,15.3751,79,69,70,1905,9501,4.69733,253,7.55836,255167294413
166.294,5930,15.3751,79,69,70,1905,9501,4.69733,253,7.55836,255267353978
165.717,6292,15.3751,79,69,70,1905,9501,4.69733,253,7.55836,255367412673
165.192,6995,15.3751,79,69,70,1905,9501,4.69733,253,7.55836,255467471617
165.43,6202,15.3751,79,69,70,1905,9501,4.69733,253,7.55836,255567530182
164.475,5999,14.8843,78,68,70,1905,9501,4.69733,254,7.55858,255667591166
164.823,6218,14.8843,78,68,70,1905,9501,4.69733,254,7.55858,255767650961
164.892,6222,14.8843,78,68,70,1905,9501,4.69733,254,7.55858,255867711636
164.923,6186,14.8843,78,68,70,1905,9501,4.69733,254,7.55858,255967773660
164.948,6210,14.8843,78,68,70,1905,9501,4.69733,254,7.55858,256067833375
164.685,6220,15.7107,79,68,71,1905,9501,4.69733,257,7.55841,256167895309
164.938,6219,15.7107,79,68,71,1905,9501,4.69733,257,7.55841,256267955594
164.965,6191,15.7107,79,68,71,1905,9501,4.69733,257,7.55841,256368014709
164.986,6199,15.7107,79,68,71,1905,9501,4.69733,257,7.55841,256468073533
164.968,6233,15.7107,79,68,71,1905,9501,4.69733,257,7.55841,256568100318
164.292,6213,15.0625,78,69,70,1905,9501,4.69733,257,7.55885,256668161112
164.74,6253,15.0625,78,69,70,1905,9501,4.69733,257,7.55885,256768219027
164.882,6197,15.0625,78,69,70,1905,9501,4.69733,257,7.55885,256868276711
164.764,6503,15.0625,78,69,70,1905,9501,4.69733,257,7.55885,256968334236
164.938,6211,15.0625,78,69,70,1905,9501,4.69733,257,7.55885,257068393371
164.949,6199,15.6619,80,69,71,1905,9501,4.69733,256,7.55925,257168451305
164.91,5820,15.6619,80,69,71,1905,9501,4.69733,256,7.55925,257268511030
165,6199,15.6619,80,69,71,1905,9501,4.69733,256,7.55925,257368568864
164.869,5660,15.6619,80,69,71,1905,9501,4.69733,256,7.55925,257468627809
164.999,6113,15.6619,80,69,71,1905,9501,4.69733,256,7.55925,257568686344
170.81,5682,15.9627,81,69,70,1905,9501,4.69733,255,7.55861,257668745748
166.487,6404,15.9627,81,69,70,1905,9501,4.69733,255,7.55861,257768803713
165.346,6328,15.9627,81,69,70,1905,9501,4.69733,255,7.55861,257868855177
165.566,6469,15.9627,81,69,70,1905,9501,4.69733,255,7.55861,257968913942
165.12,6395,15.9627,81,69,70,1905,9501,4.69733,255,7.55861,258068975837
164.015,6469,16.3534,81,69,70,1905,9501,4.69733,256,7.55941,258169034561
165.295,5920,16.3534,81,69,70,1905,9501,4.69733,256,7.55941,258269095406
165.074,6187,16.3534,81,69,70,1905,9501,4.69733,256,7.55941,258369129670
165.116,5920,16.3534,81,69,70,1905,9501,4.69733,256,7.55941,258469191265
165.026,6204,16.3534,81,69,70,1905,9501,4.69733,256,7.55941,258569252290
169.42,5816,15.582,77,69,70,1905,9501,4.69733,256,7.5584,258669313164
165.83,6105,15.582,77,69,70,1905,9501,4.69733,256,7.5584,258769373809
165.575,5914,15.582,77,69,70,1905,9501,4.69733,256,7.5584,258869435623
165.303,6209,15.582,77,69,70,1905,9501,4.69733,256,7.5584,258969496168
165.306,5904,15.582,77,69,70,1905,9501,4.69733,256,7.5584,259069556972
164.961,6226,15.6348,79,69,70,1905,9501,4.69733,255,7.55898,259169617537
165.103,5995,15.6348,79,69,70,1905,9501,4.69733,255,7.55898,259269679572
164.852,6400,15.6348,79,69,70,1905,9501,4.69733,255,7.55898,259369740476
165.031,5916,15.6348,79,69,70,1905,9501,4.69733,255,7.55898,259469803201
