os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Xeon CPU           X3220  @ 2.40GHz,Radeon HD 5850,8137488,6.0.8-1-MANJARO,4.5 Mesa 22.2.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
58.8201,17001,62.7451,0,48,59,0,0,0,0,5.38564,408042834857
42.269,23658,62.7451,0,48,59,0,0,0,0,5.38564,408142902959
42.1479,23726,64.3216,0,48,60,0,0,0,0,5.38564,408242943614
76.3884,13091,64.3216,0,48,60,0,0,0,0,5.38564,408343026732
37.0659,26979,64.3216,0,48,60,0,0,0,0,5.38564,408443102656
50.9217,19638,64.3216,0,48,60,0,0,0,0,5.38564,408543176206
45.1977,22125,64.3216,0,48,60,0,0,0,0,5.38564,408643254366
52.0291,19220,59.3909,0,48,59,0,0,0,0,5.38884,408743328544
59.2768,16870,59.3909,0,48,59,0,0,0,0,5.38884,408843407262
79.8594,12522,59.3909,0,48,59,0,0,0,0,5.38884,408943475085
66.177,15111,59.3909,0,48,59,0,0,0,0,5.38884,409043542349
80.782,12379,59.3909,0,48,59,0,0,0,0,5.38884,409143614013
95.8589,10432,64.5,0,48,59,0,0,0,0,5.38786,409243684839
60.3682,16565,64.5,0,48,59,0,0,0,0,5.38786,409343764745
90.5797,11040,64.5,0,48,59,0,0,0,0,5.38786,409443998231
63.3152,15794,64.5,0,48,59,0,0,0,0,5.38786,409544064727
81.7996,12225,64.5,0,48,59,0,0,0,0,5.38786,409644134994
76.7636,13027,62.2549,0,48,59,0,0,0,0,5.38884,409744206519
90.8348,11009,62.2549,0,48,59,0,0,0,0,5.38884,409844276646
81.5594,12261,62.2549,0,48,59,0,0,0,0,5.38884,409945188152
92.8419,10771,62.2549,0,48,59,0,0,0,0,5.38884,410045257092
89.4134,11184,62.2549,0,48,59,0,0,0,0,5.38884,410145330922
68.6153,14574,64.5631,0,48,59,0,0,0,0,5.38808,410245398605
70.8617,14112,64.5631,0,48,59,0,0,0,0,5.38808,410345473621
89.0234,11233,64.5631,0,48,59,0,0,0,0,5.38808,410445702428
78.1555,12795,64.5631,0,48,59,0,0,0,0,5.38808,410545777654
95.3743,10485,64.5631,0,48,59,0,0,0,0,5.38808,410645855814
97.9624,10208,63.2353,0,48,60,0,0,0,0,5.38905,410745923706
97.1628,10292,63.2353,0,48,60,0,0,0,0,5.38905,410846242748
60.6796,16480,63.2353,0,48,60,0,0,0,0,5.38905,410946320140
68.3948,14621,63.2353,0,48,60,0,0,0,0,5.38905,411046370991
64.4288,15521,63.2353,0,48,60,0,0,0,0,5.38905,411146522065
35.7373,27982,60.8491,0,48,59,0,0,0,0,5.38905,411246612376
32.8947,30400,60.8491,0,48,59,0,0,0,0,5.38905,411346677545
52.173,19167,60.8491,0,48,59,0,0,0,0,5.38905,411446727698
42.4935,23533,60.8491,0,48,59,0,0,0,0,5.38905,411546796988
58.6786,17042,60.8491,0,48,59,0,0,0,0,5.38905,411646865928
66.8226,14965,59.1346,0,48,60,0,0,0,0,5.38905,411746935637
66.6844,14996,59.1346,0,48,60,0,0,0,0,5.38905,411846958552
60.6318,16493,59.1346,0,48,60,0,0,0,0,5.38905,411947026445
60.27,16592,59.1346,0,48,60,0,0,0,0,5.38905,412047091474
57.9475,17257,59.1346,0,48,60,0,0,0,0,5.38905,412147166770
40.7548,24537,63.285,0,48,60,0,0,0,0,5.38905,412247268745
51.8403,19290,63.285,0,48,60,0,0,0,0,5.38905,412347338733
59.9952,16668,63.285,0,48,60,0,0,0,0,5.38905,412447412353
51.4007,19455,63.285,0,48,60,0,0,0,0,5.38905,412547487439
59.755,16735,63.285,0,48,60,0,0,0,0,5.38905,412647553446
56.9768,17551,59.5,0,48,60,0,0,0,0,5.38796,412747626926
60.1106,16636,59.5,0,48,60,0,0,0,0,5.38796,412847691327
47.98,20842,59.5,0,48,60,0,0,0,0,5.38796,412947768089
48.821,20483,59.5,0,48,60,0,0,0,0,5.38796,413047789118
53.2737,18771,59.5,0,48,60,0,0,0,0,5.38796,413147852122
55.571,17995,58.5,0,48,59,0,0,0,0,5.38883,413247922250
58.6304,17056,58.5,0,48,59,0,0,0,0,5.38883,413347995939
45.4835,21986,58.5,0,48,59,0,0,0,0,5.38883,413448063832
45.8442,21813,58.5,0,48,59,0,0,0,0,5.38883,413548139826
47.8057,20918,58.5,0,48,59,0,0,0,0,5.38883,413648207649
48.5531,20596,58.5,0,48,59,0,0,0,0,5.38883,413748346221
63.9304,15642,62.201,0,48,59,0,0,0,0,5.38784,413848420330
61.6865,16211,62.201,0,48,59,0,0,0,0,5.38784,413948495207
61.778,16187,62.201,0,48,59,0,0,0,0,5.38784,414048571620
61.0762,16373,62.201,0,48,59,0,0,0,0,5.38784,414148616326
39.0549,25605,62.201,0,48,59,0,0,0,0,5.38784,414248936485
54.2123,18446,60.2941,0,48,59,0,0,0,0,5.38902,414349014295
61.8812,16160,60.2941,0,48,59,0,0,0,0,5.38902,414449090499
59.9556,16679,60.2941,0,48,59,0,0,0,0,5.38902,414549167541
55.5803,17992,60.2941,0,48,59,0,0,0,0,5.38902,414649240881
56.8796,17581,60.2941,0,48,59,0,0,0,0,5.38902,414749321625
58.0417,17229,59.7087,0,47,59,0,0,0,0,5.38902,414849393638
55.8067,17919,59.7087,0,47,59,0,0,0,0,5.38902,414949469283
55.2914,18086,59.7087,0,47,59,0,0,0,0,5.38902,415049545417
62.1002,16103,59.7087,0,47,59,0,0,0,0,5.38902,415149619456
38.4423,26013,59.7087,0,47,59,0,0,0,0,5.38902,415249686441
45.2202,22114,59.7015,0,47,59,0,0,0,0,5.38902,415349756638
61.8506,16168,59.7015,0,47,59,0,0,0,0,5.38902,415449825020
62.543,15989,59.7015,0,47,59,0,0,0,0,5.38902,415549892563
61.3121,16310,59.7015,0,47,59,0,0,0,0,5.38902,415649965624
60.1323,16630,59.7015,0,47,59,0,0,0,0,5.38902,415750029746
59.0388,16938,59.5,0,48,60,0,0,0,0,5.38805,415850110768
60.4449,16544,59.5,0,48,60,0,0,0,0,5.38805,415950180128
64.3128,15549,59.5,0,48,60,0,0,0,0,5.38805,416050310179
64.0492,15613,59.5,0,48,60,0,0,0,0,5.38805,416150388618
46.5484,21483,59.5,0,48,60,0,0,0,0,5.38805,416250461539
62.282,16056,56.8627,0,48,60,0,0,0,0,5.38924,416350535369
68.1106,14682,56.8627,0,48,60,0,0,0,0,5.38924,416450639858
71.5103,13984,56.8627,0,48,60,0,0,0,0,5.38924,416550893389
66.1026,15128,56.8627,0,48,60,0,0,0,0,5.38924,416650956672
65.8415,15188,56.8627,0,48,60,0,0,0,0,5.38924,416751023727
68.171,14669,60.5911,0,48,59,0,0,0,0,5.38826,416851096788
64.6956,15457,60.5911,0,48,59,0,0,0,0,5.38826,416951174528
64.8593,15418,60.5911,0,48,59,0,0,0,0,5.38826,417051245424
51.3558,19472,60.5911,0,48,59,0,0,0,0,5.38826,417151315482
65.5093,15265,60.5911,0,48,59,0,0,0,0,5.38826,417251406981
57.6435,17348,55.9406,0,48,59,0,0,0,0,5.38924,417351441350
67.9579,14715,55.9406,0,48,59,0,0,0,0,5.38924,417451509452
87.6962,11403,55.9406,0,48,59,0,0,0,0,5.38924,417551579370
69.847,14317,55.9406,0,48,59,0,0,0,0,5.38924,417651647402
64.771,15439,55.9406,0,48,59,0,0,0,0,5.38924,417751720324
50.279,19889,61.4213,0,48,60,0,0,0,0,5.38826,417851774178
79.6686,12552,61.4213,0,48,60,0,0,0,0,5.38826,417951842350
102.103,9794,61.4213,0,48,60,0,0,0,0,5.38826,418051910313
120.861,8274,61.4213,0,48,60,0,0,0,0,5.38826,418151977507
111.136,8998,61.4213,0,48,60,0,0,0,0,5.38826,418252057343
73.2279,13656,60.396,0,48,59,0,0,0,0,5.38945,418352129147
87.0549,11487,60.396,0,48,59,0,0,0,0,5.38945,418452199484
65.3381,15305,60.396,0,48,59,0,0,0,0,5.38945,418552273173
42.6785,23431,60.396,0,48,59,0,0,0,0,5.38945,418652348050
57.6469,17347,60.396,0,48,59,0,0,0,0,5.38945,418752417759
65.8979,15175,65.6863,0,47,59,0,0,0,0,5.38868,418852499480
80.0897,12486,65.6863,0,47,59,0,0,0,0,5.38868,418952576382
63.589,15726,65.6863,0,47,59,0,0,0,0,5.38868,419052606631
72.1137,13867,65.6863,0,47,59,0,0,0,0,5.38868,419152732142
41.2541,24240,65.6863,0,47,59,0,0,0,0,5.38868,419252802270
61.3685,16295,58.2915,0,47,59,0,0,0,0,5.38879,419352872188
81.4067,12284,58.2915,0,47,59,0,0,0,0,5.38879,419452977935
79.6749,12551,58.2915,0,47,59,0,0,0,0,5.38879,419553057770
69.6136,14365,58.2915,0,47,59,0,0,0,0,5.38879,419653142634
74.3937,13442,58.2915,0,47,59,0,0,0,0,5.38879,419753228616
78.9141,12672,59.204,0,47,60,0,0,0,0,5.38815,419853299233
79.9361,12510,59.204,0,47,60,0,0,0,0,5.38815,419953372643
77.8028,12853,59.204,0,47,60,0,0,0,0,5.38815,420053445564
74.5657,13411,59.204,0,47,60,0,0,0,0,5.38815,420153515971
68.9845,14496,59.204,0,47,60,0,0,0,0,5.38815,420253583235
64.5494,15492,59.596,0,47,60,0,0,0,0,5.38913,420353648753
66.2252,15100,59.596,0,47,60,0,0,0,0,5.38913,420453703516
71.7154,13944,59.596,0,47,60,0,0,0,0,5.38913,420553773015
72.1085,13868,59.596,0,47,60,0,0,0,0,5.38913,420653839441
78.9578,12665,59.596,0,47,60,0,0,0,0,5.38913,420753911454
78.125,12800,59.799,0,47,60,0,0,0,0,5.38815,420854001207
75.1033,13315,59.799,0,47,60,0,0,0,0,5.38815,420954075875
74.6213,13401,59.799,0,47,60,0,0,0,0,5.38815,421054145793
89.9523,11117,59.799,0,47,60,0,0,0,0,5.38815,421154201114
70.9774,14089,59.799,0,47,60,0,0,0,0,5.38815,421254242607
64.914,15405,59.799,0,47,60,0,0,0,0,5.38815,421354301420
65.2273,15331,59.2965,0,48,59,0,0,0,0,5.38934,421454376926
69.5991,14368,59.2965,0,48,59,0,0,0,0,5.38934,421554448241
76.8049,13020,59.2965,0,48,59,0,0,0,0,5.38934,421654520882
72.1449,13861,59.2965,0,48,59,0,0,0,0,5.38934,421754602185
80.6257,12403,59.2965,0,48,59,0,0,0,0,5.38934,421854697665
61.4704,16268,60.1942,0,48,59,0,0,0,0,5.38837,421954764440
61.9732,16136,60.1942,0,48,59,0,0,0,0,5.38837,422054836034
78.5608,12729,60.1942,0,48,59,0,0,0,0,5.38837,422154912238
79.1077,12641,60.1942,0,48,59,0,0,0,0,5.38837,422254982645
73.7409,13561,60.1942,0,48,59,0,0,0,0,5.38837,422355055147
45.7268,21869,64.8241,0,48,60,0,0,0,0,5.3979,422455128208
51.2348,19518,64.8241,0,48,60,0,0,0,0,5.3979,422555201060
55.2212,18109,64.8241,0,48,60,0,0,0,0,5.3979,422655264273
59.2347,16882,64.8241,0,48,60,0,0,0,0,5.3979,422755402705
54.8426,18234,64.8241,0,48,60,0,0,0,0,5.3979,422855598827
59.2979,16864,60.5,0,48,59,0,0,0,0,5.39693,422955666370
60.5034,16528,60.5,0,48,59,0,0,0,0,5.39693,423056057000
48.3957,20663,60.5,0,48,59,0,0,0,0,5.39693,423156126359
31.1925,32059,60.5,0,48,59,0,0,0,0,5.39693,423256198512
57.12,17507,60.5,0,48,59,0,0,0,0,5.39693,423356269687
49.8281,20069,59.204,0,48,59,0,0,0,0,5.3979,423456393243
58.0619,17223,59.204,0,48,59,0,0,0,0,5.3979,423556472101
64.4787,15509,59.204,0,48,59,0,0,0,0,5.3979,423656548794
72.3484,13822,59.204,0,48,59,0,0,0,0,5.3979,423756618712
71.0076,14083,59.204,0,48,59,0,0,0,0,5.3979,423856780960
64.1313,15593,60.5911,0,48,60,0,0,0,0,5.39812,423956857164
46.1958,21647,60.5911,0,48,60,0,0,0,0,5.39812,424056931203
61.4251,16280,60.5911,0,48,60,0,0,0,0,5.39812,424156994905
70.205,14244,60.5911,0,48,60,0,0,0,0,5.39812,424257079211
69.2569,14439,60.5911,0,48,60,0,0,0,0,5.39812,424357243205
67.3038,14858,60.7843,0,48,60,0,0,0,0,5.39812,424457309701
57.7467,17317,60.7843,0,48,60,0,0,0,0,5.39812,424557350286
66.9075,14946,60.7843,0,48,60,0,0,0,0,5.39812,424657426908
69.4686,14395,60.7843,0,48,60,0,0,0,0,5.39812,424757492287
74.8391,13362,60.7843,0,48,60,0,0,0,0,5.39812,424857558503
61.9732,16136,61.3065,0,48,60,0,0,0,0,5.39907,424957758955
79.9233,12512,61.3065,0,48,60,0,0,0,0,5.39907,425057829432
79.8339,12526,61.3065,0,48,60,0,0,0,0,5.39907,425157895997
76.8935,13005,61.3065,0,48,60,0,0,0,0,5.39907,425257988474
60.6465,16489,61.3065,0,48,60,0,0,0,0,5.39907,425358058742
70.7364,14137,63.4021,0,48,60,0,0,0,0,5.39907,425458130965
60.2809,16589,63.4021,0,48,60,0,0,0,0,5.39907,425558178184
66.5469,15027,63.4021,0,48,60,0,0,0,0,5.39907,425658253550
67.2224,14876,63.4021,0,48,60,0,0,0,0,5.39907,425758326820
60.831,16439,63.4021,0,48,60,0,0,0,0,5.39907,425858393316
62.0001,16129,58.794,0,48,59,0,0,0,0,5.39831,425958466726
59.2277,16884,58.794,0,48,59,0,0,0,0,5.39831,426058610676
56.281,17768,58.794,0,48,59,0,0,0,0,5.39831,426158680036
69.0846,14475,58.794,0,48,59,0,0,0,0,5.39831,426258747719
78.235,12782,58.794,0,48,59,0,0,0,0,5.39831,426358813447
68.5542,14587,56.4356,0,47,60,0,0,0,0,5.39929,426459032476
63.743,15688,56.4356,0,47,60,0,0,0,0,5.39929,426559114826
81.5129,12268,56.4356,0,47,60,0,0,0,0,5.39929,426659186490
89.0472,11230,56.4356,0,47,60,0,0,0,0,5.39929,426759215202
80.1346,12479,56.4356,0,47,60,0,0,0,0,5.39929,426859290847
78.8084,12689,62.6866,0,47,59,0,0,0,0,5.39831,426959363419
64.3252,15546,62.6866,0,47,59,0,0,0,0,5.39831,427059380537
78.6906,12708,62.6866,0,47,59,0,0,0,0,5.39831,427159454715
87.321,11452,62.6866,0,47,59,0,0,0,0,5.39831,427259524633
85.4701,11700,62.6866,0,47,59,0,0,0,0,5.39831,427359708952
71.3521,14015,62.6866,0,47,59,0,0,0,0,5.39831,427460022546
78.9079,12673,60.7656,0,48,60,0,0,0,0,5.39929,427560095607
49.8753,20050,60.7656,0,48,60,0,0,0,0,5.39929,427660170554
64.0574,15611,60.7656,0,48,60,0,0,0,0,5.39929,427760240681
79.8594,12522,60.7656,0,48,60,0,0,0,0,5.39929,427860315698
92.6698,10791,60.7656,0,48,60,0,0,0,0,5.39929,427960388060
80.1796,12472,62.3116,0,48,60,0,0,0,0,5.39877,428060482912
30.1395,33179,62.3116,0,48,60,0,0,0,0,5.39877,428160643135
53.4416,18712,62.3116,0,48,60,0,0,0,0,5.39877,428260720805
59.8874,16698,62.3116,0,48,60,0,0,0,0,5.39877,428360787511
65.5265,15261,62.3116,0,48,60,0,0,0,0,5.39877,428460862737
40.7183,24559,62.3116,0,48,60,0,0,0,0,5.40417,428560932375
54.4811,18355,62.3116,0,48,60,0,0,0,0,5.40417,428660997474
58.7855,17011,62.3116,0,48,60,0,0,0,0,5.40417,428761065437
62.7471,15937,62.3116,0,48,60,0,0,0,0,5.40417,428861134028
57.4713,17400,62.3116,0,48,60,0,0,0,0,5.40417,428961204086
62.2704,16059,62.6794,0,48,60,0,0,0,0,5.40241,429061273655
58.9866,16953,62.6794,0,48,60,0,0,0,0,5.40241,429161340011
54.3863,18387,62.6794,0,48,60,0,0,0,0,5.40241,429261506869
73.7137,13566,62.6794,0,48,60,0,0,0,0,5.40241,429361577136
73.4322,13618,62.6794,0,48,60,0,0,0,0,5.40241,429461647753
67.1772,14886,56.4103,0,48,59,0,0,0,0,5.40414,429561714318
70.7464,14135,56.4103,0,48,59,0,0,0,0,5.40414,429661782002
61.6409,16223,56.4103,0,48,59,0,0,0,0,5.40414,429761850802
90.4977,11050,56.4103,0,48,59,0,0,0,0,5.40414,429861926377
60.423,16550,56.4103,0,48,59,0,0,0,0,5.40414,429962000975
69.9447,14297,61,0,48,59,0,0,0,0,5.40414,430062130468
98.7849,10123,61,0,48,59,0,0,0,0,5.40414,430162205554
82.9394,12057,61,0,48,59,0,0,0,0,5.40414,430262273307
69.4252,14404,61,0,48,59,0,0,0,0,5.40414,430362337638
75.706,13209,61,0,48,59,0,0,0,0,5.40414,430462408813
74.7384,13380,64.5631,0,47,60,0,0,0,0,5.40414,430562487671
60.5877,16505,64.5631,0,47,60,0,0,0,0,5.40414,430662555983
75.0019,13333,64.5631,0,47,60,0,0,0,0,5.40414,430762628834
55.2273,18107,64.5631,0,47,60,0,0,0,0,5.40414,430862695609
83.7661,11938,64.5631,0,47,60,0,0,0,0,5.40414,430962774048
55.4416,18037,60.5,0,47,59,0,0,0,0,5.40316,431062940417
78.5546,12730,60.5,0,47,59,0,0,0,0,5.40316,431163013408
78.6411,12716,60.5,0,47,59,0,0,0,0,5.40316,431263081790
76.5228,13068,60.5,0,47,59,0,0,0,0,5.40316,431363153524
79.4471,12587,60.5,0,47,59,0,0,0,0,5.40316,431463334490
78.4621,12745,61.809,0,47,59,0,0,0,0,5.40369,431563411671
75.1371,13309,61.809,0,47,59,0,0,0,0,5.40369,431663481450
71.4643,13993,61.809,0,47,59,0,0,0,0,5.40369,431763549063
65.6039,15243,61.809,0,47,59,0,0,0,0,5.40369,431863624498
73.9754,13518,61.809,0,47,59,0,0,0,0,5.40369,431963663617
65.5008,15267,63.5922,0,47,60,0,0,0,0,5.40369,432063735351
78.3331,12766,63.5922,0,47,60,0,0,0,0,5.40369,432163804570
71.9683,13895,63.5922,0,47,60,0,0,0,0,5.40369,432263872114
81.1425,12324,63.5922,0,47,60,0,0,0,0,5.40369,432363928622
54.4544,18364,63.5922,0,47,60,0,0,0,0,5.40369,432464003988
77.9788,12824,61.9289,0,48,60,0,0,0,0,5.40363,432564079144
68.88,14518,61.9289,0,48,60,0,0,0,0,5.40363,432664145431
54.0716,18494,61.9289,0,48,60,0,0,0,0,5.40363,432764211088
59.1017,16920,61.9289,0,48,60,0,0,0,0,5.40363,432864293438
64.612,15477,61.9289,0,48,60,0,0,0,0,5.40363,432964359166
59.393,16837,62.8713,0,48,59,0,0,0,0,5.40387,433064474760
58.2785,17159,62.8713,0,48,59,0,0,0,0,5.40387,433164545447
69.7885,14329,62.8713,0,48,59,0,0,0,0,5.40387,433264674171
59.9556,16679,62.8713,0,48,59,0,0,0,0,5.40387,433364738642
44.9458,22249,62.8713,0,48,59,0,0,0,0,5.40387,433464821830
47.6622,20981,64.3564,0,48,60,0,0,0,0,5.40143,433564899151
67.5402,14806,64.3564,0,48,60,0,0,0,0,5.40143,433664964529
51.096,19571,64.3564,0,48,60,0,0,0,0,5.40143,433765043806
43.3802,23052,64.3564,0,48,60,0,0,0,0,5.40143,433865098848
81.8666,12215,64.3564,0,48,60,0,0,0,0,5.40143,433965169185
61.192,16342,64.3564,0,48,60,0,0,0,0,5.40143,434065251884
68.7853,14538,60.5,0,48,60,0,0,0,0,5.40192,434165324037
45.2284,22110,60.5,0,48,60,0,0,0,0,5.40192,434265395841
70.8868,14107,60.5,0,48,60,0,0,0,0,5.40192,434365469950
59.3437,16851,60.5,0,48,60,0,0,0,0,5.40192,434465552928
66.5646,15023,60.5,0,48,60,0,0,0,0,5.40192,434565622287
78.2963,12772,58.5366,0,48,60,0,0,0,0,5.40156,434665687945
69.7788,14331,58.5366,0,48,60,0,0,0,0,5.40156,434765759470
70.7214,14140,58.5366,0,48,60,0,0,0,0,5.40156,434865893432
75.1258,13311,58.5366,0,48,60,0,0,0,0,5.40156,434965962303
67.39,14839,58.5366,0,48,60,0,0,0,0,5.40156,435066026075
73.5402,13598,63.5922,0,48,60,0,0,0,0,5.40059,435166093618
78.4745,12743,63.5922,0,48,60,0,0,0,0,5.40059,435266164165
74.6547,13395,63.5922,0,48,60,0,0,0,0,5.40059,435366241067
54.7705,18258,63.5922,0,48,60,0,0,0,0,5.40059,435466315036
66.5823,15019,63.5922,0,48,60,0,0,0,0,5.40059,435566386351
64.0615,15610,60.6635,0,48,59,0,0,0,0,5.40156,435666462834
63.0159,15869,60.6635,0,48,59,0,0,0,0,5.40156,435766534010
48.8878,20455,60.6635,0,48,59,0,0,0,0,5.40156,435866649115
55.27,18093,60.6635,0,48,59,0,0,0,0,5.40156,435966730766
58.5446,17081,60.6635,0,48,59,0,0,0,0,5.40156,436066806551
66.8315,14963,59.7015,0,48,60,0,0,0,0,5.40156,436166889041
58.4044,17122,59.7015,0,48,60,0,0,0,0,5.40156,436266961403
65.083,15365,59.7015,0,48,60,0,0,0,0,5.40156,436367026642
63.5687,15731,59.7015,0,48,60,0,0,0,0,5.40156,436467107246
46.7137,21407,59.7015,0,48,60,0,0,0,0,5.40156,436567181913
57.7067,17329,59.6059,0,48,59,0,0,0,0,5.40178,436667261190
56.1073,17823,59.6059,0,48,59,0,0,0,0,5.40178,436767326080
54.3124,18412,59.6059,0,48,59,0,0,0,0,5.40178,436867452220
59.2944,16865,59.6059,0,48,59,0,0,0,0,5.40178,436967613351
46.3414,21579,59.6059,0,48,59,0,0,0,0,5.40178,437067681523
46.0469,21717,61.244,0,48,59,0,0,0,0,5.4008,437167811365
32.0256,31225,61.244,0,48,59,0,0,0,0,5.4008,437267882680
63.4598,15758,61.244,0,48,59,0,0,0,0,5.4008,437367956020
53.4731,18701,61.244,0,48,59,0,0,0,0,5.4008,437468039138
54.1917,18453,61.244,0,48,59,0,0,0,0,5.4008,437568108777
66.3394,15074,59.204,0,47,59,0,0,0,0,5.40178,437668176390
64.9477,15397,59.204,0,47,59,0,0,0,0,5.40178,437768243934
75.3409,13273,59.204,0,47,59,0,0,0,0,5.40178,437868319928
74.9681,13339,59.204,0,47,59,0,0,0,0,5.40178,437968392081
26.2992,38024,59.204,0,47,59,0,0,0,0,5.40178,438068471917
71.6281,13961,57.7114,0,47,60,0,0,0,0,5.40178,438168541486
66.291,15085,57.7114,0,47,60,0,0,0,0,5.40178,438268691162
59.3155,16859,57.7114,0,47,60,0,0,0,0,5.40178,438368711074
52.1431,19178,57.7114,0,47,60,0,0,0,0,5.40178,438468781900
52.4824,19054,57.7114,0,47,60,0,0,0,0,5.40178,438568857825
57.9274,17263,57.7114,0,47,60,0,0,0,0,5.40178,438668925229
55.1633,18128,56.0976,0,47,60,0,0,0,0,5.40178,438769005693
57.2508,17467,56.0976,0,47,60,0,0,0,0,5.40178,438869078684
35.8757,27874,56.0976,0,47,60,0,0,0,0,5.40178,438969150208
48.9908,20412,56.0976,0,47,60,0,0,0,0,5.40178,439069223688
49.9501,20020,56.0976,0,47,60,0,0,0,0,5.40178,439169291721
56.3571,17744,60.8491,0,47,60,0,0,0,0,5.40178,439269367855
31.9754,31274,60.8491,0,47,60,0,0,0,0,5.40178,439369436376
32.8591,30433,60.8491,0,47,60,0,0,0,0,5.40178,439469512440
54.4218,18375,60.8491,0,47,60,0,0,0,0,5.40178,439569582638
52.7844,18945,60.8491,0,47,60,0,0,0,0,5.40178,439669659889
39.1803,25523,56.2189,0,47,59,0,0,0,0,5.40176,439769732601
62.6723,15956,56.2189,0,47,59,0,0,0,0,5.40176,439869815859
63.5163,15744,56.2189,0,47,59,0,0,0,0,5.40176,439969962882
63.0279,15866,56.2189,0,47,59,0,0,0,0,5.40176,440070013454
63.4075,15771,56.2189,0,47,59,0,0,0,0,5.40176,440170083511
67.8196,14745,57.6923,0,47,59,0,0,0,0,5.40198,440270159785
50.0826,19967,57.6923,0,47,59,0,0,0,0,5.40198,440370191849
26.5062,37727,57.6923,0,47,59,0,0,0,0,5.40198,440470284466
47.288,21147,57.6923,0,47,59,0,0,0,0,5.40198,440570360390
45.1467,22150,57.6923,0,47,59,0,0,0,0,5.40198,440670408238
52.7371,18962,55.5556,0,47,59,0,0,0,0,5.40221,440770475642
39.9186,25051,55.5556,0,47,59,0,0,0,0,5.40221,440870549891
45.0532,22196,55.5556,0,47,59,0,0,0,0,5.40221,440970615967
59.2698,16872,55.5556,0,47,59,0,0,0,0,5.40221,441070700203
41.5162,24087,55.5556,0,47,59,0,0,0,0,5.40221,441170800712
33.712,29663,58.2011,0,47,59,0,0,0,0,5.40221,441270870699
55.5556,18000,58.2011,0,47,59,0,0,0,0,5.40221,441370935100
56.9476,17560,58.2011,0,47,59,0,0,0,0,5.40221,441471000828
51.3479,19475,58.2011,0,47,59,0,0,0,0,5.40221,441571068581
56.9055,17573,58.2011,0,47,59,0,0,0,0,5.40221,441671144366
48.3232,20694,58.2011,0,47,59,0,0,0,0,5.40221,441771209604
47.9111,20872,62.0853,0,47,59,0,0,0,0,5.40339,441871413269
49.0605,20383,62.0853,0,47,59,0,0,0,0,5.40339,441971483326
58.7613,17018,62.0853,0,47,59,0,0,0,0,5.40339,442071558902
60.0889,16642,62.0853,0,47,59,0,0,0,0,5.40339,442171630286
44.484,22480,62.0853,0,47,59,0,0,0,0,5.40339,442271763970
79.0701,12647,61.6915,0,47,59,0,0,0,0,5.40579,442371831653
38.2673,26132,61.6915,0,47,59,0,0,0,0,5.40579,442471911488
61.9886,16132,61.6915,0,47,59,0,0,0,0,5.40579,442571984410
59.2663,16873,61.6915,0,47,59,0,0,0,0,5.40579,442672476448
49.2926,20287,61.6915,0,47,59,0,0,0,0,5.40579,442772558449
62.5117,15997,61.5,0,47,59,0,0,0,0,5.40578,442872630393
59.9484,16681,61.5,0,47,59,0,0,0,0,5.40578,442972676006
62.1852,16081,61.5,0,47,59,0,0,0,0,5.40578,443072748648
66.8717,14954,61.5,0,47,59,0,0,0,0,5.40578,443172830998
59.3648,16845,61.5,0,47,59,0,0,0,0,5.40578,443272904338
85.6604,11674,60.396,0,47,59,0,0,0,0,5.40578,443372980193
89.5015,11173,60.396,0,47,59,0,0,0,0,5.40578,443473056676
63.1951,15824,60.396,0,47,59,0,0,0,0,5.40578,443573140981
74.2832,13462,60.396,0,47,59,0,0,0,0,5.40578,443673214322
35.0951,28494,60.396,0,47,59,0,0,0,0,5.40578,443773288081
46.4986,21506,58.6207,0,48,59,0,0,0,0,5.406,443873358767
49.6672,20134,58.6207,0,48,59,0,0,0,0,5.406,443973432108
46.2214,21635,58.6207,0,48,59,0,0,0,0,5.406,444073498394
45.9601,21758,58.6207,0,48,59,0,0,0,0,5.406,444173569919
60.0673,16648,58.6207,0,48,59,0,0,0,0,5.406,444273694872
74.9288,13346,61.0837,0,48,59,0,0,0,0,5.406,444373775685
64.4122,15525,61.0837,0,48,59,0,0,0,0,5.406,444473853705
69.8178,14323,61.0837,0,48,59,0,0,0,0,5.406,444573935077
58.6338,17055,61.0837,0,48,59,0,0,0,0,5.406,444673999966
42.5206,23518,61.0837,0,48,59,0,0,0,0,5.406,444774153694
59.9844,16671,62.1212,0,47,59,0,0,0,0,5.406,444874228291
60.6943,16476,62.1212,0,47,59,0,0,0,0,5.406,444974292063
65.1508,15349,62.1212,0,47,59,0,0,0,0,5.406,445074359048
71.0884,14067,62.1212,0,47,59,0,0,0,0,5.406,445174541970
68.5777,14582,62.1212,0,47,59,0,0,0,0,5.406,445274612237
65.4279,15284,60.4061,0,47,60,0,0,0,0,5.406,445374687184
63.0398,15863,60.4061,0,47,60,0,0,0,0,5.406,445474752492
47.8813,20885,60.4061,0,47,60,0,0,0,0,5.406,445574829045
51.3743,19465,60.4061,0,47,60,0,0,0,0,5.406,445674905389
55.4354,18039,60.4061,0,47,60,0,0,0,0,5.406,445774980335
