os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,AMD/ATI,32867008,5.12.9-xanmod1-1,4.6 Mesa 21.1.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
132.263,8274,36.0601,99,55,73,2630,1000,4.69191,4.57228,1484537695989
130.184,9046,36.0601,99,55,73,2630,1000,4.69191,4.57228,1484637709908
126.76,8253,36.0601,99,55,73,2630,1000,4.69191,4.57228,1484737765237
112.613,8928,35.2254,98,55,73,2660,1000,4.69191,4.57217,1484837821355
115.105,9003,35.2254,98,55,73,2660,1000,4.69191,4.57217,1484937876174
117.745,7565,35.2254,98,55,73,2660,1000,4.69191,4.57217,1485037895183
120.984,7983,35.2254,98,55,73,2660,1000,4.69191,4.57217,1485137956261
122.365,7773,35.2254,98,55,73,2660,1000,4.69191,4.57217,1485238014120
133.873,7402,31.0924,99,55,73,2615,1000,4.69191,4.57265,1485338072568
134.958,7301,31.0924,99,55,73,2615,1000,4.69191,4.57265,1485438129537
135.447,7550,31.0924,99,55,73,2615,1000,4.69191,4.57265,1485538183726
134.388,7638,31.0924,99,55,73,2615,1000,4.69191,4.57265,1485638238354
134.026,7432,31.0924,99,55,73,2615,1000,4.69191,4.57265,1485738292513
135.599,7346,26.2376,99,55,74,2615,1000,4.69191,4.57262,1485838347732
135.26,7386,26.2376,99,55,74,2615,1000,4.69191,4.57262,1485938401780
135.652,7347,26.2376,99,55,74,2615,1000,4.69191,4.57262,1486038457529
136.886,7178,26.2376,99,55,74,2615,1000,4.69191,4.57262,1486138513017
137.681,7148,26.2376,99,55,74,2615,1000,4.69191,4.57262,1486238567156
139.179,7132,24.9164,99,55,74,2615,1000,4.69191,4.57315,1486338620875
141.48,6994,24.9164,99,55,74,2615,1000,4.69191,4.57315,1486438679783
142.02,7020,24.9164,99,55,74,2615,1000,4.69191,4.57315,1486538738722
141.975,7014,24.9164,99,55,74,2615,1000,4.69191,4.57315,1486638795381
141.79,7050,24.9164,99,55,74,2615,1000,4.69191,4.57315,1486738850209
142.177,6979,26.1307,99,55,74,2625,1000,4.69191,4.57324,1486838906148
141.651,7098,26.1307,99,55,74,2625,1000,4.69191,4.57324,1486938960836
141.954,7039,26.1307,99,55,74,2625,1000,4.69191,4.57324,1487039015465
142.115,7062,26.1307,99,55,74,2625,1000,4.69191,4.57324,1487139075724
142.512,6933,26.1307,99,55,74,2625,1000,4.69191,4.57324,1487239131912
141.965,6972,26.1589,99,54,74,2615,1000,4.69191,4.5736,1487339187991
140.683,7116,26.1589,99,54,74,2615,1000,4.69191,4.5736,1487439244220
138.594,7367,26.1589,99,54,74,2615,1000,4.69191,4.5736,1487539300138
137.715,7464,26.1589,99,54,74,2615,1000,4.69191,4.5736,1487639354937
136.748,7531,26.1589,99,54,74,2615,1000,4.69191,4.5736,1487739410525
134.716,7423,27.422,99,54,74,2615,1000,4.69191,4.57392,1487839466024
133.627,7549,27.422,99,54,74,2615,1000,4.69191,4.57392,1487939520803
134.808,7324,27.422,99,54,74,2615,1000,4.69191,4.57392,1488039577251
135.04,7592,27.422,99,54,74,2615,1000,4.69191,4.57392,1488139631820
134.044,7682,27.422,99,54,74,2615,1000,4.69191,4.57392,1488239689029
133.708,7479,27.422,99,54,74,2615,1000,4.69191,4.57392,1488339744087
134.291,7406,26.4214,99,54,74,2615,1000,4.69191,4.57416,1488439800016
134.297,7389,26.4214,99,54,74,2615,1000,4.69191,4.57416,1488539856294
134.271,7542,26.4214,99,54,74,2615,1000,4.69191,4.57416,1488639888463
134.319,7449,26.4214,99,54,74,2615,1000,4.69191,4.57416,1488739942872
134.058,7513,26.4214,99,54,74,2615,1000,4.69191,4.57416,1488840000290
132.915,7935,27.0936,99,54,74,2615,1000,4.69191,4.57392,1488940056749
129.651,8033,27.0936,99,54,74,2615,1000,4.69191,4.57392,1489040111918
127.321,8335,27.0936,99,54,74,2615,1000,4.69191,4.57392,1489140187216
124.61,9100,27.0936,99,54,74,2615,1000,4.69191,4.57392,1489240243985
121.768,9400,27.0936,99,54,74,2615,1000,4.69191,4.57392,1489340304893
107.776,8678,33.7134,99,54,74,2635,1000,4.69191,4.57403,1489440360022
116.272,6309,33.7134,99,54,74,2635,1000,4.69191,4.57403,1489540414591
120.972,7707,33.7134,99,54,74,2635,1000,4.69191,4.57403,1489640471259
123.694,7483,33.7134,99,54,74,2635,1000,4.69191,4.57403,1489740526168
126.723,7534,33.7134,99,54,74,2635,1000,4.69191,4.57403,1489840580337
134.059,7428,30.2829,99,54,74,2620,1000,4.69191,4.57403,1489940636875
134.167,7392,30.2829,99,54,74,2620,1000,4.69191,4.57403,1490040691864
134.294,7370,30.2829,99,54,74,2620,1000,4.69191,4.57403,1490140746422
134.254,7478,30.2829,99,54,74,2620,1000,4.69191,4.57403,1490240803801
134.231,7436,30.2829,99,54,74,2620,1000,4.69191,4.57403,1490340857950
133.936,7524,21.4642,99,54,74,2615,1000,4.69191,4.57388,1490440913698
135.531,7278,21.4642,99,54,74,2615,1000,4.69191,4.57388,1490540968287
136.288,7347,21.4642,99,54,74,2615,1000,4.69191,4.57388,1490641023096
136.826,7234,21.4642,99,54,74,2615,1000,4.69191,4.57388,1490741077984
137.26,7186,21.4642,99,54,74,2615,1000,4.69191,4.57388,1490841133413
136.991,7406,21.5852,99,53,74,2620,1000,4.69191,4.57415,1490941188761
137.299,7206,21.5852,99,53,74,2620,1000,4.69191,4.57415,1491041244200
137.509,7194,21.5852,99,53,74,2620,1000,4.69191,4.57415,1491141299049
137.782,7143,21.5852,99,53,74,2620,1000,4.69191,4.57415,1491241354007
137.734,7244,21.5852,99,53,74,2620,1000,4.69191,4.57415,1491341409856
139.441,7090,21.5852,99,53,74,2610,1000,4.69191,4.57452,1491441465265
139.801,7126,21.5852,99,53,74,2610,1000,4.69191,4.57452,1491541519953
140.058,7063,21.5852,99,53,74,2610,1000,4.69191,4.57452,1491641574002
140.008,6983,21.5852,99,53,74,2610,1000,4.69191,4.57452,1491741631441
140.139,6990,21.5852,99,53,74,2610,1000,4.69191,4.57452,1491841686789
141.954,7155,20.1354,99,53,74,2610,1000,4.69191,4.5744,1491941741338
143.654,6638,20.1354,99,53,74,2610,1000,4.69191,4.5744,1492041797146
145.922,6845,20.1354,99,53,74,2610,1000,4.69191,4.5744,1492141851865
145.817,6858,20.1354,99,53,74,2610,1000,4.69191,4.5744,1492241887644
145.413,7029,20.1354,99,53,74,2610,1000,4.69191,4.5744,1492341944312
140.473,7108,25.7143,99,53,74,2625,1000,4.69191,4.57402,1492441999871
139.712,7115,25.7143,99,53,74,2625,1000,4.69191,4.57402,1492542056630
139.805,7057,25.7143,99,53,74,2625,1000,4.69191,4.57402,1492642113908
139.552,7292,25.7143,99,53,74,2625,1000,4.69191,4.57402,1492742168497
138.993,7479,25.7143,99,53,74,2625,1000,4.69191,4.57402,1492842222915
133.761,7458,32.0534,99,53,74,2620,1000,4.69191,4.57414,1492942279224
134.125,7489,32.0534,99,53,74,2620,1000,4.69191,4.57414,1493042335313
134.809,7264,32.0534,99,53,74,2620,1000,4.69191,4.57414,1493142394211
136.142,7146,32.0534,99,53,74,2620,1000,4.69191,4.57414,1493242450730
137.038,7175,32.0534,99,53,74,2620,1000,4.69191,4.57414,1493342506449
141.653,6988,30.5085,99,53,74,2605,1000,4.69191,4.57414,1493442562317
143.004,6974,30.5085,99,53,74,2605,1000,4.69191,4.57414,1493542616616
141.583,7331,30.5085,99,53,74,2605,1000,4.69191,4.57414,1493642673624
141.111,7197,30.5085,99,53,74,2605,1000,4.69191,4.57414,1493742733463
140.835,7196,30.5085,99,53,74,2605,1000,4.69191,4.57414,1493842796032
139.81,7154,30.6261,99,53,74,2615,1000,4.69191,4.5744,1493942851110
139.993,7063,30.6261,99,53,74,2615,1000,4.69191,4.5744,1494042907979
140.026,7166,30.6261,99,53,74,2615,1000,4.69191,4.5744,1494142962878
140.778,6924,30.6261,99,53,74,2615,1000,4.69191,4.5744,1494243017566
140.917,7218,30.6261,99,53,74,2615,1000,4.69191,4.5744,1494343071945
129.511,6643,30.2721,99,53,74,2625,1000,4.69191,4.57452,1494443128033
129.007,6821,30.2721,99,53,74,2625,1000,4.69191,4.57452,1494543182612
128.361,8662,30.2721,99,53,74,2625,1000,4.69191,4.57452,1494643237971
127.774,8363,30.2721,99,53,74,2625,1000,4.69191,4.57452,1494743294979
127.587,7955,30.2721,99,53,74,2625,1000,4.69191,4.57452,1494843352478
125.797,8227,35.2041,95,54,74,2639,1000,4.69191,4.57464,1494943407717
122.394,8715,35.2041,95,54,74,2639,1000,4.69191,4.57464,1495043465605
122.028,7948,35.2041,95,54,74,2639,1000,4.69191,4.57464,1495143520304
122.969,5079,35.2041,95,54,74,2639,1000,4.69191,4.57464,1495243632802
122.225,6513,35.2041,95,54,74,2639,1000,4.69191,4.57464,1495343697331
120.533,9692,33.8409,99,55,73,2695,1000,4.69191,4.5743,1495443756160
121.945,8720,33.8409,99,55,73,2695,1000,4.69191,4.5743,1495543812388
121.851,8015,33.8409,99,55,73,2695,1000,4.69191,4.5743,1495643869407
122.867,8800,33.8409,99,55,73,2695,1000,4.69191,4.5743,1495743889416
124.449,5915,33.8409,99,55,73,2695,1000,4.69191,4.5743,1495843945354
128.548,7938,35.9401,90,55,74,2675,1000,4.69191,4.57474,1495944000103
131.649,8288,35.9401,90,55,74,2675,1000,4.69191,4.57474,1496044054931
133.371,7229,35.9401,90,55,74,2675,1000,4.69191,4.57474,1496144110430
135.288,3669,35.9401,90,55,74,2675,1000,4.69191,4.57474,1496244166629
135.359,7021,35.9401,90,55,74,2675,1000,4.69191,4.57474,1496344222117
139.649,7057,37.0184,99,55,74,2630,1000,4.69191,4.57498,1496444276796
139.157,7072,37.0184,99,55,74,2630,1000,4.69191,4.57498,1496544338315
138.065,7847,37.0184,99,55,74,2630,1000,4.69191,4.57498,1496644394323
133.289,9279,37.0184,99,55,74,2630,1000,4.69191,4.57498,1496744449902
129.41,8474,37.0184,99,55,74,2630,1000,4.69191,4.57498,1496844508450
119.988,8352,36.3636,98,55,74,2695,1000,4.69191,4.57511,1496944563349
116.949,9367,36.3636,98,55,74,2695,1000,4.69191,4.57511,1497044617738
120.241,7690,36.3636,98,55,74,2695,1000,4.69191,4.57511,1497144679246
127.905,6458,36.3636,98,55,74,2695,1000,4.69191,4.57511,1497244734055
129.575,7598,36.3636,98,55,74,2695,1000,4.69191,4.57511,1497344789094
133.369,7311,32.7243,99,55,74,2615,1000,4.69191,4.57535,1497444845332
135.48,7437,32.7243,99,55,74,2615,1000,4.69191,4.57535,1497544903961
136.418,7344,32.7243,99,55,74,2615,1000,4.69191,4.57535,1497644960199
136.712,7386,32.7243,99,55,74,2615,1000,4.69191,4.57535,1497745019228
137.126,7153,32.7243,99,55,74,2615,1000,4.69191,4.57535,1497845073607
136.881,7324,27.7311,99,55,74,2615,1000,4.69191,4.57511,1497945149405
136.16,7426,27.7311,99,55,74,2615,1000,4.69191,4.57511,1498045205564
135.532,7467,27.7311,99,55,74,2615,1000,4.69191,4.57511,1498145260733
134.96,7391,27.7311,99,55,74,2615,1000,4.69191,4.57511,1498245316091
134.795,7427,27.7311,99,55,74,2615,1000,4.69191,4.57511,1498345370790
134.363,7435,26.0943,99,55,74,2615,1000,4.69191,4.5751,1498445444398
133.229,7411,26.0943,99,55,74,2615,1000,4.69191,4.5751,1498545500987
133.471,7433,26.0943,99,55,74,2615,1000,4.69191,4.5751,1498645555706
133.721,7332,26.0943,99,55,74,2615,1000,4.69191,4.5751,1498745610954
134.639,7260,26.0943,99,55,74,2615,1000,4.69191,4.5751,1498845668983
138.715,7186,25.1282,99,55,74,2605,1000,4.69191,4.5751,1498945724222
137.567,7199,25.1282,99,55,74,2605,1000,4.69191,4.5751,1499045780830
137.925,7155,25.1282,99,55,74,2605,1000,4.69191,4.5751,1499145835699
138.349,7149,25.1282,99,55,74,2605,1000,4.69191,4.5751,1499245886947
138.574,7145,25.1282,99,55,74,2605,1000,4.69191,4.5751,1499345940776
139.6,7163,28.0066,99,54,74,2615,1000,4.69191,4.57498,1499445995545
139.114,7163,28.0066,99,54,74,2615,1000,4.69191,4.57498,1499546049803
139.394,7165,28.0066,99,54,74,2615,1000,4.69191,4.57498,1499646105392
138.604,7276,28.0066,99,54,74,2615,1000,4.69191,4.57498,1499746172871
137.555,7437,28.0066,99,54,74,2615,1000,4.69191,4.57498,1499846229709
134.342,7416,26.5442,99,54,74,2615,1000,4.69191,4.57559,1499946286338
134.306,7456,26.5442,99,54,74,2615,1000,4.69191,4.57559,1500046389447
134.344,7363,26.5442,99,54,74,2615,1000,4.69191,4.57559,1500146445095
134.323,7425,26.5442,99,54,74,2615,1000,4.69191,4.57559,1500246499664
134.412,7259,26.5442,99,54,74,2615,1000,4.69191,4.57559,1500346554952
134.853,7452,26.9421,99,54,74,2605,1000,4.69191,4.57583,1500446610641
134.191,7449,26.9421,99,54,74,2605,1000,4.69191,4.57583,1500546666670
133.028,7641,26.9421,99,54,74,2605,1000,4.69191,4.57583,1500646721398
131.907,7717,26.9421,99,54,74,2605,1000,4.69191,4.57583,1500746780657
131.841,7526,26.9421,99,54,74,2605,1000,4.69191,4.57583,1500846835186
133.085,7566,25.4237,99,54,74,2605,1000,4.69191,4.57583,1500946891124
133.114,7451,25.4237,99,54,74,2605,1000,4.69191,4.57583,1501046946813
133.26,7456,25.4237,99,54,74,2605,1000,4.69191,4.57583,1501147006761
134.158,7357,25.4237,99,54,74,2605,1000,4.69191,4.57583,1501247061750
134.902,7334,25.4237,99,54,74,2605,1000,4.69191,4.57583,1501347115639
137.033,7351,26.2104,99,54,74,2615,1000,4.69191,4.57584,1501447171327
137.056,7230,26.2104,99,54,74,2615,1000,4.69191,4.57584,1501547228826
137.072,7238,26.2104,99,54,74,2615,1000,4.69191,4.57584,1501647283655
137.132,7267,26.2104,99,54,74,2615,1000,4.69191,4.57584,1501747341303
137.144,7248,26.2104,99,54,74,2615,1000,4.69191,4.57584,1501847396882
137.722,7261,25.8765,98,53,74,2605,1000,4.69191,4.57608,1501947451460
137.299,7332,25.8765,98,53,74,2605,1000,4.69191,4.57608,1502047506589
137.273,7321,25.8765,98,53,74,2605,1000,4.69191,4.57608,1502147580058
137.295,7313,25.8765,98,53,74,2605,1000,4.69191,4.57608,1502247635196
137.289,7263,25.8765,98,53,74,2605,1000,4.69191,4.57608,1502347690035
138.351,7228,25.8765,98,53,74,2605,1000,4.69191,4.57608,1502447745234
137.918,7198,26.2458,99,53,74,2615,1000,4.69191,4.57584,1502547800442
137.974,7244,26.2458,99,53,74,2615,1000,4.69191,4.57584,1502647855111
137.989,7266,26.2458,99,53,74,2615,1000,4.69191,4.57584,1502747892529
137.961,7275,26.2458,99,53,74,2615,1000,4.69191,4.57584,1502847946968
139.295,7179,25.8065,99,53,74,2615,1000,4.69191,4.57619,1502948002447
138.176,7225,25.8065,99,53,74,2615,1000,4.69191,4.57619,1503048057255
138.083,7242,25.8065,99,53,74,2615,1000,4.69191,4.57619,1503148111724
138.037,7234,25.8065,99,53,74,2615,1000,4.69191,4.57619,1503248167373
137.984,7292,25.8065,99,53,74,2615,1000,4.69191,4.57619,1503348223291
137.665,7264,27.9146,99,53,74,2615,1000,4.69191,4.57619,1503448279760
137.982,7259,27.9146,99,53,74,2615,1000,4.69191,4.57619,1503548340848
138.083,7305,27.9146,99,53,74,2615,1000,4.69191,4.57619,1503648395907
138.006,7271,27.9146,99,53,74,2615,1000,4.69191,4.57619,1503748451176
137.89,7232,27.9146,99,53,74,2615,1000,4.69191,4.57619,1503848507754
138.37,7227,25.4237,99,53,74,2615,1000,4.69191,4.57632,1503948562363
137.548,7252,25.4237,99,53,74,2615,1000,4.69191,4.57632,1504048617362
136.842,7484,25.4237,99,53,74,2615,1000,4.69191,4.57632,1504148674300
136.061,7372,25.4237,99,53,74,2615,1000,4.69191,4.57632,1504248728559
135.799,7382,25.4237,99,53,74,2615,1000,4.69191,4.57632,1504348783867
135.281,7392,25.6324,99,53,74,2615,1000,4.69191,4.57656,1504448871226
134.802,7452,25.6324,99,53,74,2615,1000,4.69191,4.57656,1504548927635
134.866,7383,25.6324,99,53,74,2615,1000,4.69191,4.57656,1504648983123
134.752,7399,25.6324,99,53,74,2615,1000,4.69191,4.57656,1504749037512
134.657,7447,25.6324,99,53,74,2615,1000,4.69191,4.57656,1504849094541
134.616,7553,27.9869,99,53,74,2615,1000,4.69191,4.57767,1504949148859
133.864,7494,27.9869,99,53,74,2615,1000,4.69191,4.57767,1505049203978
133.562,7408,27.9869,99,53,74,2615,1000,4.69191,4.57767,1505149263196
133.918,7454,27.9869,99,53,74,2615,1000,4.69191,4.57767,1505249318625
134.1,7472,27.9869,99,53,74,2615,1000,4.69191,4.57767,1505349374794
134.19,7392,27.9869,99,53,74,2615,1000,4.69191,4.57767,1505449434162
134.754,7372,26.8092,99,53,74,2615,1000,4.69191,4.57678,1505549489601
134.902,7418,26.8092,99,53,74,2615,1000,4.69191,4.57678,1505649546430
135.009,7415,26.8092,99,53,74,2615,1000,4.69191,4.57678,1505749601928
135.281,7344,26.8092,99,53,74,2615,1000,4.69191,4.57678,1505849660797
135.587,7278,26.8092,99,53,74,2615,1000,4.69191,4.57678,1505949715885
137.461,7267,26.087,99,52,74,2615,1000,4.69191,4.57689,1506049770844
137.162,7238,26.087,99,52,74,2615,1000,4.69191,4.57689,1506149827073
138.927,6897,26.087,99,52,74,2615,1000,4.69191,4.57689,1506249887011
140.359,6845,26.087,99,52,74,2615,1000,4.69191,4.57689,1506349941700
141.001,7086,26.087,99,52,74,2615,1000,4.69191,4.57689,1506449995609
141.648,7105,26.5886,99,52,74,2615,1000,4.69191,4.57701,1506550051637
141.62,7118,26.5886,99,52,74,2615,1000,4.69191,4.57701,1506650107346
141.604,7097,26.5886,99,52,74,2615,1000,4.69191,4.57701,1506750164154
142.313,6908,26.5886,99,52,74,2615,1000,4.69191,4.57701,1506850219433
142.865,6889,26.5886,99,52,74,2615,1000,4.69191,4.57701,1506950275152
143.638,4397,26.412,99,52,74,2605,1000,4.69191,4.57689,1507050329610
143.267,7045,26.412,99,52,74,2605,1000,4.69191,4.57689,1507150384379
142.762,7212,26.412,99,52,74,2605,1000,4.69191,4.57689,1507250439028
142.496,7091,26.412,99,52,74,2605,1000,4.69191,4.57689,1507350495446
141.846,7195,26.412,99,52,74,2605,1000,4.69191,4.57689,1507450549535
136.183,7410,25.7627,99,52,74,2620,1000,4.69191,4.57665,1507550606483
134.466,7445,25.7627,99,52,74,2620,1000,4.69191,4.57665,1507650662012
133.482,7644,25.7627,99,52,74,2620,1000,4.69191,4.57665,1507750717951
132.881,7647,25.7627,99,52,74,2620,1000,4.69191,4.57665,1507850774469
132.359,7689,25.7627,99,52,74,2620,1000,4.69191,4.57665,1507950831908
129.187,7721,25.8706,99,52,74,2615,1000,4.69191,4.57678,1508050887447
129.35,7579,25.8706,99,52,74,2615,1000,4.69191,4.57678,1508150942135
130.321,7589,25.8706,99,52,74,2615,1000,4.69191,4.57678,1508250999414
130.593,7610,25.8706,99,52,74,2615,1000,4.69191,4.57678,1508351054112
131.07,7379,25.8706,99,52,74,2615,1000,4.69191,4.57678,1508451114541
139.606,6995,26.7559,99,52,74,2615,1000,4.69191,4.57677,1508551170500
143.154,6786,26.7559,99,52,74,2615,1000,4.69191,4.57677,1508651227518
144.053,6974,26.7559,99,52,74,2615,1000,4.69191,4.57677,1508751282957
144.365,7123,26.7559,99,52,74,2615,1000,4.69191,4.57677,1508851339226
144.769,6840,26.7559,99,52,74,2615,1000,4.69191,4.57677,1508951393644
148.036,6721,25.2508,99,52,74,2610,1000,4.69191,4.57737,1509051450373
148.277,6695,25.2508,99,52,74,2610,1000,4.69191,4.57737,1509151505702
148.238,6783,25.2508,99,52,74,2610,1000,4.69191,4.57737,1509251559970
147.834,6654,25.2508,99,52,74,2610,1000,4.69191,4.57737,1509351617109
147.904,6748,25.2508,99,52,74,2610,1000,4.69191,4.57737,1509451671207
148.647,6673,24.5315,99,52,74,2605,1000,4.69191,4.57726,1509551725866
148.435,6736,24.5315,99,52,74,2605,1000,4.69191,4.57726,1509651781955
148.499,6662,24.5315,99,52,74,2605,1000,4.69191,4.57726,1509751837733
148.697,6751,24.5315,99,52,74,2605,1000,4.69191,4.57726,1509851884972
148.314,7011,24.5315,99,52,74,2605,1000,4.69191,4.57726,1509951938981
136.335,7550,25.7956,99,52,74,2610,1000,4.69191,4.5775,1510051994699
131.956,7880,25.7956,99,52,74,2610,1000,4.69191,4.5775,1510152052788
129.614,8013,25.7956,99,52,74,2610,1000,4.69191,4.5775,1510252107296
128.381,8090,25.7956,99,52,74,2610,1000,4.69191,4.5775,1510352162095
127.363,8048,25.7956,99,52,74,2610,1000,4.69191,4.5775,1510452217714
125.039,7953,30.4795,99,52,74,2615,1000,4.69191,4.57762,1510552280512
126.91,7753,30.4795,99,52,74,2615,1000,4.69191,4.57762,1510652336651
129.127,7579,30.4795,99,52,74,2615,1000,4.69191,4.57762,1510752391200
130.178,7417,30.4795,99,52,74,2615,1000,4.69191,4.57762,1510852447718
131.857,7105,30.4795,99,52,74,2615,1000,4.69191,4.57762,1510952503987
142.545,6914,24.8322,99,52,74,2595,1000,4.69191,4.57761,1511052561115
144.917,6803,24.8322,99,52,74,2595,1000,4.69191,4.57761,1511152616814
145.64,6813,24.8322,99,52,74,2595,1000,4.69191,4.57761,1511252672913
146.463,6448,24.8322,99,52,74,2595,1000,4.69191,4.57761,1511352728951
147.86,6561,24.8322,99,52,74,2595,1000,4.69191,4.57761,1511452783280
154.07,6517,22.8715,98,52,74,2590,1000,4.69191,4.57761,1511552840769
153.282,6609,22.8715,98,52,74,2590,1000,4.69191,4.57761,1511652898737
152.015,6666,22.8715,98,52,74,2590,1000,4.69191,4.57761,1511752953316
152.733,6442,22.8715,98,52,74,2590,1000,4.69191,4.57761,1511853009674
152.633,6657,22.8715,98,52,74,2590,1000,4.69191,4.57761,1511953064683
150.549,6720,23.0384,99,52,74,2605,1000,4.69191,4.57737,1512053120262
150.63,6629,23.0384,99,52,74,2605,1000,4.69191,4.57737,1512153174290
150.593,6678,23.0384,99,52,74,2605,1000,4.69191,4.57737,1512253229739
150.525,6581,23.0384,99,52,74,2605,1000,4.69191,4.57737,1512353285058
151.201,6509,23.0384,99,52,74,2605,1000,4.69191,4.57737,1512453339486
154.378,6534,22.2781,99,52,74,2600,1000,4.69191,4.57797,1512553394355
154.42,6440,22.2781,99,52,74,2600,1000,4.69191,4.57797,1512653450523
154.324,6560,22.2781,99,52,74,2600,1000,4.69191,4.57797,1512753505262
154.406,6531,22.2781,99,52,74,2600,1000,4.69191,4.57797,1512853560271
154.461,6429,22.2781,99,52,74,2600,1000,4.69191,4.57797,1512953616669
154.246,6429,22.4252,99,51,74,2590,1000,4.69191,4.57845,1513053671218
154.352,6485,22.4252,99,51,74,2590,1000,4.69191,4.57845,1513153726147
153.41,6685,22.4252,99,51,74,2590,1000,4.69191,4.57845,1513253781385
152.539,6586,22.4252,99,51,74,2590,1000,4.69191,4.57845,1513353836964
152.079,6633,22.4252,99,51,74,2590,1000,4.69191,4.57845,1513453887412
150.454,6651,21.9595,99,51,74,2605,1000,4.69191,4.57869,1513553941951
150.665,6661,21.9595,99,51,74,2605,1000,4.69191,4.57869,1513653999570
150.677,6600,21.9595,99,51,74,2605,1000,4.69191,4.57869,1513754054978
150.691,6683,21.9595,99,51,74,2605,1000,4.69191,4.57869,1513854109477
150.698,6591,21.9595,99,51,74,2605,1000,4.69191,4.57869,1513954166336
150.331,6709,20.6081,99,51,75,2590,1000,4.69191,4.57845,1514054222824
150.688,6607,20.6081,99,51,75,2590,1000,4.69191,4.57845,1514154278193
150.685,6662,20.6081,99,51,75,2590,1000,4.69191,4.57845,1514254332701
151.335,6492,20.6081,99,51,75,2590,1000,4.69191,4.57845,1514354387420
151.14,6853,20.6081,99,51,75,2590,1000,4.69191,4.57845,1514454446839
140.158,7086,21.608,99,51,74,2600,1000,4.69191,4.5782,1514554502727
142.802,6899,21.608,99,51,74,2600,1000,4.69191,4.5782,1514654559316
142.134,7069,21.608,99,51,74,2600,1000,4.69191,4.5782,1514754614135
140.652,7442,21.608,99,51,74,2600,1000,4.69191,4.5782,1514854671303
138.997,7493,21.608,99,51,74,2600,1000,4.69191,4.5782,1514954727922
133.529,7507,22.8041,99,51,74,2615,1000,4.69191,4.58002,1515054781900
133.117,7489,22.8041,99,51,74,2615,1000,4.69191,4.58002,1515154837779
133.591,7438,22.8041,99,51,74,2615,1000,4.69191,4.58002,1515254895998
133.978,7560,22.8041,99,51,74,2615,1000,4.69191,4.58002,1515354951136
133.819,7484,22.8041,99,51,74,2615,1000,4.69191,4.58002,1515455006845
133.556,7446,26.0504,99,51,74,2625,1000,4.69191,4.57929,1515555063954
134.803,7316,26.0504,99,51,74,2625,1000,4.69191,4.57929,1515655119782
135.688,7294,26.0504,99,51,74,2625,1000,4.69191,4.57929,1515755179831
136.267,7272,26.0504,99,51,74,2625,1000,4.69191,4.57929,1515855233979
137.053,7169,26.0504,99,51,74,2625,1000,4.69191,4.57929,1515955287928
139.772,7200,27.0315,99,51,74,2615,1000,4.69191,4.57978,1516055343047
140.058,7199,27.0315,99,51,74,2615,1000,4.69191,4.57978,1516155399725
140.026,7212,27.0315,99,51,74,2615,1000,4.69191,4.57978,1516255453904
139.894,7209,27.0315,99,51,74,2615,1000,4.69191,4.57978,1516355510103
139.741,7211,27.0315,99,51,74,2615,1000,4.69191,4.57978,1516455567481
136.78,7269,26.3866,99,51,74,2620,1000,4.69191,4.57965,1516555623340
135.251,7342,26.3866,99,51,74,2620,1000,4.69191,4.57965,1516655678218
135.512,7335,26.3866,99,51,74,2620,1000,4.69191,4.57965,1516755734367
135.786,7331,26.3866,99,51,74,2620,1000,4.69191,4.57965,1516855791446
135.924,7318,26.3866,99,51,74,2620,1000,4.69191,4.57965,1516955845954
153.327,5630,26.6447,99,51,74,2620,1000,4.69191,4.58,1517055884263
145.748,7242,26.6447,99,51,74,2620,1000,4.69191,4.58,1517155941042
141.32,7328,26.6447,99,51,74,2620,1000,4.69191,4.58,1517255997780
139.778,7408,26.6447,99,51,74,2620,1000,4.69191,4.58,1517356051789
138.922,7369,26.6447,99,51,74,2620,1000,4.69191,4.58,1517456106907
135.263,7475,26.6447,99,51,74,2620,1000,4.69191,4.58,1517556161836
136.331,7308,26.412,99,51,74,2620,1000,4.69191,4.57988,1517656217135
136.312,7261,26.412,99,51,74,2620,1000,4.69191,4.57988,1517756271173
136.361,7330,26.412,99,51,74,2620,1000,4.69191,4.57988,1517856326082
136.449,7343,26.412,99,51,74,2620,1000,4.69191,4.57988,1517956380791
135.556,7377,26.2458,99,51,74,2620,1000,4.69191,4.57985,1518056437959
136.467,7258,26.2458,99,51,74,2620,1000,4.69191,4.57985,1518156492208
136.454,7293,26.2458,99,51,74,2620,1000,4.69191,4.57985,1518256548806
136.514,7310,26.2458,99,51,74,2620,1000,4.69191,4.57985,1518356604475
136.517,7341,26.2458,99,51,74,2620,1000,4.69191,4.57985,1518456660094
136.532,7350,26.0797,99,51,74,2620,1000,4.69191,4.57973,1518556716442
134.206,7497,26.0797,99,51,74,2620,1000,4.69191,4.57973,1518656772101
133.621,7471,26.0797,99,51,74,2620,1000,4.69191,4.57973,1518756826480
133.384,7558,26.0797,99,51,74,2620,1000,4.69191,4.57973,1518856881928
133.709,7468,26.0797,99,51,74,2620,1000,4.69191,4.57973,1518956936817
133.884,7446,26.0797,99,51,74,2620,1000,4.69191,4.57973,1519056991535
