os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
122.556,8168,26.3027,77,83,69,1665,5500,2.08435,89,7.59728,100814560072
126.762,8191,27.9268,71,83,69,1680,5500,2.08435,91,7.59853,100914566875
126.385,6885,27.9268,71,83,69,1680,5500,2.08435,91,7.59853,101014573366
121.771,8628,27.9268,71,83,69,1680,5500,2.08435,91,7.59853,101114580716
122.048,7650,27.9268,71,83,69,1680,5500,2.08435,91,7.59853,101214586724
123.26,7125,27.9268,71,83,69,1680,5500,2.08435,91,7.59853,101314593579
117.093,7752,27.2616,71,86,69,1695,5500,2.08435,89,7.59996,101414601180
121.504,7224,27.2616,71,86,69,1695,5500,2.08435,89,7.59996,101514607613
121.755,8113,27.2616,71,86,69,1695,5500,2.08435,89,7.59996,101614613595
122.421,8417,27.2616,71,86,69,1695,5500,2.08435,89,7.59996,101714621302
120.868,7848,27.2616,71,86,69,1695,5500,2.08435,89,7.59996,101814626826
126.605,8101,28.9186,68,86,68,1665,5500,2.08435,88,7.60046,101914633147
124.455,8092,28.9186,68,86,68,1665,5500,2.08435,88,7.60046,102014639586
124.253,8046,28.9186,68,86,68,1665,5500,2.08435,88,7.60046,102114648353
123.857,8333,28.9186,68,86,68,1665,5500,2.08435,88,7.60046,102214657147
122.112,10459,28.9186,68,86,68,1665,5500,2.08435,88,7.60046,102314700839
112.904,9248,26.2233,68,84,68,1725,5500,2.08533,86,7.60115,102414707494
121.151,8262,26.2233,68,84,68,1725,5500,2.08533,86,7.60115,102514714365
120.244,9053,26.2233,68,84,68,1725,5500,2.08533,86,7.60115,102614724165
116.589,9229,26.2233,68,84,68,1725,5500,2.08533,86,7.60115,102714731504
113.014,9587,26.2233,68,84,68,1725,5500,2.08533,86,7.60115,102814738625
110.738,8037,28.9731,67,84,69,1755,5500,2.08435,88,7.59942,102915042879
105.552,9928,28.9731,67,84,69,1755,5500,2.08435,88,7.59942,103015051131
103.908,10358,28.9731,67,84,69,1755,5500,2.08435,88,7.59942,103115057871
100.612,8250,28.9731,67,84,69,1755,5500,2.08435,88,7.59942,103215069229
100.748,9990,28.9731,67,84,69,1755,5500,2.08435,88,7.59942,103315079425
93.9259,10265,26.972,67,84,69,1755,5500,2.08435,90,7.60728,103415087146
97.8624,8558,26.972,67,84,69,1755,5500,2.08435,90,7.60728,103515094735
98.7488,9889,26.972,67,84,69,1755,5500,2.08435,90,7.60728,103615102020
99.7642,10629,26.972,67,84,69,1755,5500,2.08435,90,7.60728,103715109230
100.472,10148,26.972,67,84,69,1755,5500,2.08435,90,7.60728,103815115729
100.327,9831,29.2804,62,85,68,1695,5500,2.08435,89,7.60794,103915123343
104.298,9599,29.2804,62,85,68,1695,5500,2.08435,89,7.60794,104015130415
104.499,9826,29.2804,62,85,68,1695,5500,2.08435,89,7.60794,104115233226
104.706,9621,29.2804,62,85,68,1695,5500,2.08435,89,7.60794,104215239758
104.288,10353,29.2804,62,85,68,1695,5500,2.08435,89,7.60794,104315246539
107.347,9315,29.2804,62,85,68,1695,5500,2.08435,89,7.60794,104415252452
106.279,9732,27.625,62,85,69,1740,5500,2.08435,91,7.60907,104515259039
107.553,8093,27.625,62,85,69,1740,5500,2.08435,91,7.60907,104615265218
107.032,9560,27.625,62,85,69,1740,5500,2.08435,91,7.60907,104715280577
107.159,10631,27.625,62,85,69,1740,5500,2.08435,91,7.60907,104815288132
127.082,7868,27.625,62,85,69,1740,5500,2.08435,91,7.60907,104915294239
101.79,10016,27.182,62,84,68,1680,5500,2.08435,88,7.60907,105015302746
100.314,9928,27.182,62,84,68,1680,5500,2.08435,88,7.60907,105115310358
102.482,9354,27.182,62,84,68,1680,5500,2.08435,88,7.60907,105215316355
103.029,9693,27.182,62,84,68,1680,5500,2.08435,88,7.60907,105315326882
104.086,8046,27.182,62,84,68,1680,5500,2.08435,88,7.60907,105415332366
103.817,10369,30.321,62,84,68,1770,5500,2.08435,91,7.60968,105515340294
105.246,8437,30.321,62,84,68,1770,5500,2.08435,91,7.60968,105615348469
105.588,9629,30.321,62,84,68,1770,5500,2.08435,91,7.60968,105715357600
107.08,9481,30.321,62,84,68,1770,5500,2.08435,91,7.60968,105815363512
104.921,9318,30.321,62,84,68,1770,5500,2.08435,91,7.60968,105915370516
102.336,8532,31.401,62,84,69,1800,5500,2.08533,88,7.61067,106015378585
105.433,9275,31.401,62,84,69,1800,5500,2.08533,88,7.61067,106115384387
106.665,9641,31.401,62,84,69,1800,5500,2.08533,88,7.61067,106215480319
107.419,7873,31.401,62,84,69,1800,5500,2.08533,88,7.61067,106315498761
107.637,9388,31.401,62,84,69,1800,5500,2.08533,88,7.61067,106415524836
109.525,9137,27.8689,62,84,69,1740,5500,2.08435,91,7.61296,106515930631
111.297,7919,27.8689,62,84,69,1740,5500,2.08435,91,7.61296,106615938711
111.487,8920,27.8689,62,84,69,1740,5500,2.08435,91,7.61296,106715947211
112.732,8747,27.8689,62,84,69,1740,5500,2.08435,91,7.61296,106815953710
111.377,13390,27.8689,62,84,69,1740,5500,2.08435,91,7.61296,106915962887
115.99,8149,27.5126,63,84,69,1770,5500,2.08533,85,7.6135,107015970598
114.697,8665,27.5126,63,84,69,1770,5500,2.08533,85,7.6135,107115976170
115.822,8590,27.5126,63,84,69,1770,5500,2.08533,85,7.6135,107215982528
113.885,10139,27.5126,63,84,69,1770,5500,2.08533,85,7.6135,107315989205
113.722,8190,27.5126,63,84,69,1770,5500,2.08533,85,7.6135,107415998719
114.35,7632,26.75,63,82,69,1695,5500,2.08435,90,7.61509,107516004615
114.833,9125,26.75,63,82,69,1695,5500,2.08435,90,7.61509,107616010190
115.157,8771,26.75,63,82,69,1695,5500,2.08435,90,7.61509,107716017161
115.973,8691,26.75,63,82,69,1695,5500,2.08435,90,7.61509,107816022621
115.682,8620,26.75,63,82,69,1695,5500,2.08435,90,7.61509,107916028898
113.092,8009,27.825,65,82,68,1725,5500,2.08435,86,7.61475,108016034734
112.759,8710,27.825,65,82,68,1725,5500,2.08435,86,7.61475,108116042049
114.482,8795,27.825,65,82,68,1725,5500,2.08435,86,7.61475,108216047706
113.49,9116,27.825,65,82,68,1725,5500,2.08435,86,7.61475,108316054572
114.337,8508,27.825,65,82,68,1725,5500,2.08435,86,7.61475,108416061553
111.96,7732,25.2196,65,82,69,1710,5500,2.08435,91,7.61613,108516067125
114.93,7848,25.2196,65,82,69,1710,5500,2.08435,91,7.61613,108616073763
115.466,7719,25.2196,65,82,69,1710,5500,2.08435,91,7.61613,108716080575
116.219,7893,25.2196,65,82,69,1710,5500,2.08435,91,7.61613,108816086242
114.955,9110,25.2196,65,82,69,1710,5500,2.08435,91,7.61613,108916093149
119.827,8471,27.4725,68,84,69,1695,5500,2.08435,88,7.61661,109016123782
107.891,10758,27.4725,68,84,69,1695,5500,2.08435,88,7.61661,109116131628
109.907,9218,27.4725,68,84,69,1695,5500,2.08435,88,7.61661,109216139084
111.544,8771,27.4725,68,84,69,1695,5500,2.08435,88,7.61661,109316145330
112.963,8540,27.4725,68,84,69,1695,5500,2.08435,88,7.61661,109416152025
118.034,8639,25.0313,68,84,68,1695,5500,2.08435,88,7.61674,109516158607
119.092,8374,25.0313,68,84,68,1695,5500,2.08435,88,7.61674,109616164744
119.598,8614,25.0313,68,84,68,1695,5500,2.08435,88,7.61674,109716171765
119.715,8387,25.0313,68,84,68,1695,5500,2.08435,88,7.61674,109816178455
117.886,8954,25.0313,68,84,68,1695,5500,2.08435,88,7.61674,109916186806
122.608,7705,25.188,68,84,69,1755,5500,2.08435,87,7.61621,110016192632
122.009,7607,25.188,68,84,69,1755,5500,2.08435,87,7.61621,110116199229
122.162,8194,25.188,68,84,69,1755,5500,2.08435,87,7.61621,110216213872
122.436,8200,25.188,68,84,69,1755,5500,2.08435,87,7.61621,110316270074
121.63,8233,25.188,68,84,69,1755,5500,2.08435,87,7.61621,110416277424
124.334,8334,25.7463,68,84,69,1665,5500,2.08435,89,7.61667,110516284211
121.931,8252,25.7463,68,84,69,1665,5500,2.08435,89,7.61667,110616291324
118.627,9291,25.7463,68,84,69,1665,5500,2.08435,89,7.61667,110716299685
117.757,7665,25.7463,68,84,69,1665,5500,2.08435,89,7.61667,110816305978
118.662,7427,25.7463,68,84,69,1665,5500,2.08435,89,7.61667,110916312136
120.066,7912,25.3071,73,84,69,1695,5500,2.08435,90,7.61667,111016319014
119.653,7742,25.3071,73,84,69,1695,5500,2.08435,90,7.61667,111116325139
117.597,7928,25.3071,73,84,69,1695,5500,2.08435,90,7.61667,111216330597
118.502,7145,25.3071,73,84,69,1695,5500,2.08435,90,7.61667,111316336605
118.91,8029,25.3071,73,84,69,1695,5500,2.08435,90,7.61667,111416343178
121.88,7789,25.7631,73,84,68,1710,5500,2.08435,89,7.61715,111516355111
119.514,8567,25.7631,73,84,68,1710,5500,2.08435,89,7.61715,111616363979
119.478,11573,25.7631,73,84,68,1710,5500,2.08435,89,7.61715,111716370206
120.379,7731,25.7631,73,84,68,1710,5500,2.08435,89,7.61715,111816376291
120.818,7666,25.7631,73,84,68,1710,5500,2.08435,89,7.61715,111916381826
120.485,8187,25.3071,72,84,68,1695,5500,2.08435,89,7.61646,112016390658
122.884,7444,25.3071,72,84,68,1695,5500,2.08435,89,7.61646,112116397417
123.12,7911,25.3071,72,84,68,1695,5500,2.08435,89,7.61646,112216404987
121.844,8552,25.3071,72,84,68,1695,5500,2.08435,89,7.61646,112316411899
118.187,8681,25.3071,72,84,68,1695,5500,2.08435,89,7.61646,112416420289
119.183,8484,24.4333,72,84,69,1680,5500,2.08435,89,7.61689,112516426710
118.149,8537,24.4333,72,84,69,1680,5500,2.08435,89,7.61689,112616432964
120.019,8295,24.4333,72,84,69,1680,5500,2.08435,89,7.61689,112716700001
120.073,8363,24.4333,72,84,69,1680,5500,2.08435,89,7.61689,112816756174
120.81,8276,24.4333,72,84,69,1680,5500,2.08435,89,7.61689,112916765826
117.191,8113,26.0123,71,83,69,1680,5500,2.08435,89,7.61689,113016772269
120.435,7655,26.0123,71,83,69,1680,5500,2.08435,89,7.61689,113116777997
121.54,7480,26.0123,71,83,69,1680,5500,2.08435,89,7.61689,113216785728
122.382,7447,26.0123,71,83,69,1680,5500,2.08435,89,7.61689,113316792404
122.475,7976,26.0123,71,83,69,1680,5500,2.08435,89,7.61689,113416798386
125.187,8129,25.2451,71,83,68,1665,5500,2.08435,89,7.61785,113516805539
122.807,9414,25.2451,71,83,68,1665,5500,2.08435,89,7.61785,113616813566
121.926,8433,25.2451,71,83,68,1665,5500,2.08435,89,7.61785,113716820102
121.979,8107,25.2451,71,83,68,1665,5500,2.08435,89,7.61785,113816825811
121.756,8305,25.2451,71,83,68,1665,5500,2.08435,89,7.61785,113916831711
116.291,9422,23.0866,72,84,69,1665,5500,2.08435,87,7.61785,114016837916
112.262,8381,23.0866,72,84,69,1665,5500,2.08435,87,7.61785,114117040471
115.468,8693,23.0866,72,84,69,1665,5500,2.08435,87,7.61785,114217047023
117.037,8446,23.0866,72,84,69,1665,5500,2.08435,87,7.61785,114317061026
117.901,9482,23.0866,72,84,69,1665,5500,2.08435,87,7.61785,114417071004
119.358,8464,24.8439,72,84,68,1725,5500,2.08435,89,7.61832,114517080676
121.017,9171,24.8439,72,84,68,1725,5500,2.08435,89,7.61832,114617120910
120.517,8438,24.8439,72,84,68,1725,5500,2.08435,89,7.61832,114717129443
121.068,8329,24.8439,72,84,68,1725,5500,2.08435,89,7.61832,114817136495
120.076,8462,24.8439,72,84,68,1725,5500,2.08435,89,7.61832,114917144781
123.733,8527,24.7232,69,87,68,1680,5500,2.08435,89,7.61832,115017154490
120.572,8490,24.7232,69,87,68,1680,5500,2.08435,89,7.61832,115117164959
121.676,8180,24.7232,69,87,68,1680,5500,2.08435,89,7.61832,115217172787
120.863,8192,24.7232,69,87,68,1680,5500,2.08435,89,7.61832,115317180632
121.652,8100,24.7232,69,87,68,1680,5500,2.08435,89,7.61832,115417542338
123.362,8013,25.6724,69,87,68,1650,5500,2.08435,88,7.6183,115517552939
123.901,8217,25.6724,69,87,68,1650,5500,2.08435,88,7.6183,115617562213
120.826,8404,25.6724,69,87,68,1650,5500,2.08435,88,7.6183,115717568962
118.024,9698,25.6724,69,87,68,1650,5500,2.08435,88,7.6183,115817576942
117.281,8318,25.6724,69,87,68,1650,5500,2.08435,88,7.6183,115917582768
122.089,8567,25.4926,69,87,68,1725,5500,2.08435,88,7.61829,116017776201
118.664,9057,25.4926,69,87,68,1725,5500,2.08435,88,7.61829,116117783783
118.131,7528,25.4926,69,87,68,1725,5500,2.08435,88,7.61829,116217789780
118.445,7613,25.4926,69,87,68,1725,5500,2.08435,88,7.61829,116317796152
119.403,8469,25.4926,69,87,68,1725,5500,2.08435,88,7.61829,116417801984
124.243,7574,27.5986,69,87,69,1755,5500,2.08435,87,7.61828,116517808937
122.301,7550,27.5986,69,87,69,1755,5500,2.08435,87,7.61828,116617816015
118.158,7918,27.5986,69,87,69,1755,5500,2.08435,87,7.61828,116718139636
119.742,7531,27.5986,69,87,69,1755,5500,2.08435,87,7.61828,116818145642
119.066,7936,27.5986,69,87,69,1755,5500,2.08435,87,7.61828,116918152194
124.17,7631,27.5986,69,87,69,1755,5500,2.08435,87,7.61828,117018158808
119.464,7596,26.6423,65,82,69,1710,5500,2.08435,89,7.61828,117118166148
120.877,7540,26.6423,65,82,69,1710,5500,2.08435,89,7.61828,117218171798
120.074,7662,26.6423,65,82,69,1710,5500,2.08435,89,7.61828,117318180014
120.345,8181,26.6423,65,82,69,1710,5500,2.08435,89,7.61828,117418186006
112.987,8850,29.8454,65,82,69,1755,5500,2.08533,88,7.61828,117518192247
119.191,8545,29.8454,65,82,69,1755,5500,2.08533,88,7.61828,117618198273
119.725,8556,29.8454,65,82,69,1755,5500,2.08533,88,7.61828,117718203199
120.766,8140,29.8454,65,82,69,1755,5500,2.08533,88,7.61828,117818209340
120.432,9453,29.8454,65,82,69,1755,5500,2.08533,88,7.61828,117918217103
135.353,7388,26.4778,65,82,69,1680,5500,2.08435,90,7.61819,118018222327
122.372,8742,26.4778,65,82,69,1680,5500,2.08435,90,7.61819,118118242701
123.698,7258,26.4778,65,82,69,1680,5500,2.08435,90,7.61819,118218249927
123.043,9817,26.4778,65,82,69,1680,5500,2.08435,90,7.61819,118318257417
122.081,8463,26.4778,65,82,69,1680,5500,2.08435,90,7.61819,118418268402
121.323,7374,26.4778,65,82,69,1680,5500,2.08435,90,7.61819,118518276374
120.282,7402,23.7913,65,82,69,1740,5500,2.08435,90,7.61842,118618284125
119.236,7263,23.7913,65,82,69,1740,5500,2.08435,90,7.61842,118718292861
120.322,7390,23.7913,65,82,69,1740,5500,2.08435,90,7.61842,118818299408
119.319,7896,23.7913,65,82,69,1740,5500,2.08435,90,7.61842,118918596646
120.108,7398,23.7913,65,82,69,1740,5500,2.08435,90,7.61842,119018605244
115.512,7875,26.3669,66,82,69,1710,5500,2.08435,92,7.61842,119118611015
112.111,10344,26.3669,66,82,69,1710,5500,2.08435,92,7.61842,119218617644
111.183,9107,26.3669,66,82,69,1710,5500,2.08435,92,7.61842,119318633990
111.119,10614,26.3669,66,82,69,1710,5500,2.08435,92,7.61842,119418641313
111.251,9374,26.3669,66,82,69,1710,5500,2.08435,92,7.61842,119518650777
117.398,8650,30.355,66,84,69,1755,5500,2.08435,89,7.61959,119618767820
117.71,9792,30.355,66,84,69,1755,5500,2.08435,89,7.61959,119718775172
117.456,8535,30.355,66,84,69,1755,5500,2.08435,89,7.61959,119818782398
118.373,8537,30.355,66,84,69,1755,5500,2.08435,89,7.61959,119918796331
118.182,8564,30.355,66,84,69,1755,5500,2.08435,89,7.61959,120018804383
121.249,8583,22.7214,65,84,69,1710,5500,2.08435,91,7.61959,120118810109
118.216,9549,22.7214,65,84,69,1710,5500,2.08435,91,7.61959,120219235328
118.539,8936,22.7214,65,84,69,1710,5500,2.08435,91,7.61959,120319526949
117.945,7514,22.7214,65,84,69,1710,5500,2.08435,91,7.61959,120419534802
117.847,8423,22.7214,65,84,69,1710,5500,2.08435,91,7.61959,120519542815
106.879,8761,28.8115,65,84,68,1725,5500,2.08435,88,7.62004,120619549085
112.176,8894,28.8115,65,84,68,1725,5500,2.08435,88,7.62004,120719555797
112.205,10798,28.8115,65,84,68,1725,5500,2.08435,88,7.62004,120819562399
111.761,8053,28.8115,65,84,68,1725,5500,2.08435,88,7.62004,120919568700
111.41,8952,28.8115,65,84,68,1725,5500,2.08435,88,7.62004,121019575680
118.582,8895,25.9446,66,84,69,1725,5500,2.08435,88,7.62148,121119583585
116.595,9028,25.9446,66,84,69,1725,5500,2.08435,88,7.62148,121219590654
117.919,8539,25.9446,66,84,69,1725,5500,2.08435,88,7.62148,121319598008
117.398,8704,25.9446,66,84,69,1725,5500,2.08435,88,7.62148,121419604638
117.165,7511,25.9446,66,84,69,1725,5500,2.08435,88,7.62148,121519612099
116.562,7519,28.9474,66,84,69,1710,5500,2.08435,88,7.62242,121619621524
117.658,7630,28.9474,66,84,69,1710,5500,2.08435,88,7.62242,121719627436
110.338,9128,28.9474,66,84,69,1710,5500,2.08435,88,7.62242,121819633649
111.418,8012,28.9474,66,84,69,1710,5500,2.08435,88,7.62242,121919642340
112.146,7708,28.9474,66,84,69,1710,5500,2.08435,88,7.62242,122019649319
111.792,8524,24.5614,65,85,69,1710,5500,2.08435,88,7.623,122119656423
113.95,8752,24.5614,65,85,69,1710,5500,2.08435,88,7.623,122219661805
114.079,9222,24.5614,65,85,69,1710,5500,2.08435,88,7.623,122319667574
113.868,8113,24.5614,65,85,69,1710,5500,2.08435,88,7.623,122419673981
112.006,9958,24.5614,65,85,69,1710,5500,2.08435,88,7.623,122519679538
100.324,8070,26.5683,65,85,68,1770,5500,2.08533,87,7.623,122619686438
103.701,9766,26.5683,65,85,68,1770,5500,2.08533,87,7.623,122719692728
106.014,7756,26.5683,65,85,68,1770,5500,2.08533,87,7.623,122819699367
106.621,9330,26.5683,65,85,68,1770,5500,2.08533,87,7.623,122919706018
106.713,10125,26.5683,65,85,68,1770,5500,2.08533,87,7.623,123019713408
109.241,7969,26.2829,63,83,69,1710,5500,2.08435,89,7.62075,123119724322
106.999,9344,26.2829,63,83,69,1710,5500,2.08435,89,7.62075,123219731690
104.349,9723,26.2829,63,83,69,1710,5500,2.08435,89,7.62075,123319740409
105.343,9656,26.2829,63,83,69,1710,5500,2.08435,89,7.62075,123419748424
106.251,8131,26.2829,63,83,69,1710,5500,2.08435,89,7.62075,123519755672
104.869,9578,28.1022,63,83,68,1695,5500,2.08435,89,7.62009,123619762445
107.976,9621,28.1022,63,83,68,1695,5500,2.08435,89,7.62009,123719768442
106.216,11312,28.1022,63,83,68,1695,5500,2.08435,89,7.62009,123819776753
105.9,8289,28.1022,63,83,68,1695,5500,2.08435,89,7.62009,123919784093
104.986,12401,28.1022,63,83,68,1695,5500,2.08435,89,7.62009,124019792931
96.3689,9801,25.9675,62,86,68,1740,5500,2.08435,91,7.62009,124119800332
97.6335,8226,25.9675,62,86,68,1740,5500,2.08435,91,7.62009,124219807349
97.8179,10540,25.9675,62,86,68,1740,5500,2.08435,91,7.62009,124319814831
99.9769,8369,25.9675,62,86,68,1740,5500,2.08435,91,7.62009,124419821448
100.797,9439,25.9675,62,86,68,1740,5500,2.08435,91,7.62009,124519829734
105.693,9803,25.7653,62,86,69,1740,5500,2.08435,90,7.62406,124619835999
102.833,9616,25.7653,62,86,69,1740,5500,2.08435,90,7.62406,124719842371
104.923,8555,25.7653,62,86,69,1740,5500,2.08435,90,7.62406,124819850129
104.027,10322,25.7653,62,86,69,1740,5500,2.08435,90,7.62406,124919856894
104.676,8439,25.7653,62,86,69,1740,5500,2.08435,90,7.62406,125020326323
91.6708,9701,25.9166,60,86,68,1725,5500,2.08435,87,7.62406,125120333416
99.0689,9952,25.9166,60,86,68,1725,5500,2.08435,87,7.62406,125220339653
100.795,8627,25.9166,60,86,68,1725,5500,2.08435,87,7.62406,125320346225
101.839,10198,25.9166,60,86,68,1725,5500,2.08435,87,7.62406,125420352783
102.375,8032,25.9166,60,86,68,1725,5500,2.08435,87,7.62406,125520359706
117.383,8536,25.9352,60,86,69,1755,5500,2.08435,90,7.62499,125620367740
117.309,8174,25.9352,60,86,69,1755,5500,2.08435,90,7.62499,125720373712
119.813,8404,25.9352,60,86,69,1755,5500,2.08435,90,7.62499,125820381406
119.309,8475,25.9352,60,86,69,1755,5500,2.08435,90,7.62499,125920388171
120.902,7154,25.9352,60,86,69,1755,5500,2.08435,90,7.62499,126020394534
86.7623,12112,25.875,63,86,68,1740,5500,2.08533,88,7.62499,126120400367
110.839,8370,25.875,63,86,68,1740,5500,2.08533,88,7.62499,126220407238
114.28,8483,25.875,63,86,68,1740,5500,2.08533,88,7.62499,126320682447
116.814,8222,25.875,63,86,68,1740,5500,2.08533,88,7.62499,126420691350
117.21,8483,25.875,63,86,68,1740,5500,2.08533,88,7.62499,126520700009
126.044,8276,26.8949,63,85,69,1695,5500,2.08435,90,7.62519,126620707658
123.402,8059,26.8949,63,85,69,1695,5500,2.08435,90,7.62519,126720716170
122.021,8664,26.8949,63,85,69,1695,5500,2.08435,90,7.62519,126820723540
120.935,8200,26.8949,63,85,69,1695,5500,2.08435,90,7.62519,126920729423
120.011,9373,26.8949,63,85,69,1695,5500,2.08435,90,7.62519,127020736619
125.067,8313,26.0391,66,85,69,1710,5500,2.08435,87,7.62519,127120743489
123.134,8242,26.0391,66,85,69,1710,5500,2.08435,87,7.62519,127220751381
122.466,8510,26.0391,66,85,69,1710,5500,2.08435,87,7.62519,127320763916
124.205,7025,26.0391,66,85,69,1710,5500,2.08435,87,7.62519,127420772674
122.776,8251,26.0391,66,85,69,1710,5500,2.08435,87,7.62519,127520778575
378.292,2441,26.0391,66,85,69,1710,5500,2.08435,87,7.62519,127620785758
121.969,9556,26.1628,66,87,69,1890,5500,2.08435,62,7.62543,127720792392
124.66,8237,26.1628,66,87,69,1890,5500,2.08435,62,7.62543,127820799500
122.249,8905,26.1628,66,87,69,1890,5500,2.08435,62,7.62543,127920844086
122.134,8466,26.1628,66,87,69,1890,5500,2.08435,62,7.62543,128020851534
121.231,8642,26.1628,66,87,69,1890,5500,2.08435,62,7.62543,128120857663
123.092,8483,25.063,62,87,68,1710,5500,2.08435,88,7.6256,128220864752
123.074,8607,25.063,62,87,68,1710,5500,2.08435,88,7.6256,128320871091
123.508,7135,25.063,62,87,68,1710,5500,2.08435,88,7.6256,128420876649
122.544,7492,25.063,62,87,68,1710,5500,2.08435,88,7.6256,128520882869
121.262,9198,25.063,62,87,68,1710,5500,2.08435,88,7.6256,128620902149
113.293,11656,27,62,88,69,1725,5500,2.08435,88,7.62608,128720908859
115.014,8618,27,62,88,69,1725,5500,2.08435,88,7.62608,128820916333
116.262,9527,27,62,88,69,1725,5500,2.08435,88,7.62608,128920922335
117.498,8556,27,62,88,69,1725,5500,2.08435,88,7.62608,129020929515
118.13,10415,27,62,88,69,1725,5500,2.08435,88,7.62608,129120935334
113.406,6927,26.401,67,88,68,1785,5500,2.08435,88,7.62656,129220941602
112.646,10803,26.401,67,88,68,1785,5500,2.08435,88,7.62656,129320948883
113.415,9184,26.401,67,88,68,1785,5500,2.08435,88,7.62656,129420956168
113.883,10779,26.401,67,88,68,1785,5500,2.08435,88,7.62656,129520963465
114.294,8944,26.401,67,88,68,1785,5500,2.08435,88,7.62656,129620970135
118.898,7089,28.4483,67,84,69,1725,5500,2.08435,90,7.6287,129720976110
115.456,7006,28.4483,67,84,69,1725,5500,2.08435,90,7.6287,129820983276
115.309,8804,28.4483,67,84,69,1725,5500,2.08435,90,7.6287,129920991994
115.281,9232,28.4483,67,84,69,1725,5500,2.08435,90,7.6287,130020998026
115.227,9401,28.4483,67,84,69,1725,5500,2.08435,90,7.6287,130121004350
107.656,7841,29.867,66,84,69,1755,5500,2.08435,88,7.6287,130221010408
105.787,9751,29.867,66,84,69,1755,5500,2.08435,88,7.6287,130321142722
107.664,9433,29.867,66,84,69,1755,5500,2.08435,88,7.6287,130421149629
109.513,6854,29.867,66,84,69,1755,5500,2.08435,88,7.6287,130521155685
109.698,9264,29.867,66,84,69,1755,5500,2.08435,88,7.6287,130621187410
113.268,9499,28.0255,66,86,69,1725,5500,2.08533,90,7.62869,130721193379
111.36,9504,28.0255,66,86,69,1725,5500,2.08533,90,7.62869,130821200072
108.75,9006,28.0255,66,86,69,1725,5500,2.08533,90,7.62869,130921206527
109.056,9871,28.0255,66,86,69,1725,5500,2.08533,90,7.62869,131021212732
108.962,8242,28.0255,66,86,69,1725,5500,2.08533,90,7.62869,131121219802
105.463,9401,32.3857,65,86,68,1740,5500,2.08533,88,7.62792,131221225450
97.313,9784,32.3857,65,86,68,1740,5500,2.08533,88,7.62792,131321516694
101.719,7299,32.3857,65,86,68,1740,5500,2.08533,88,7.62792,131421526270
103.002,10120,32.3857,65,86,68,1740,5500,2.08533,88,7.62792,131521533100
103.328,7718,32.3857,65,86,68,1740,5500,2.08533,88,7.62792,131621540394
106.493,10829,28.4264,65,83,69,1755,5500,2.08435,90,7.62864,131721545743
107.383,10039,28.4264,65,83,69,1755,5500,2.08435,90,7.62864,131821554020
105.982,10509,28.4264,65,83,69,1755,5500,2.08435,90,7.62864,131921562244
105.984,9860,28.4264,65,83,69,1755,5500,2.08435,90,7.62864,132021571936
104.138,10606,28.4264,65,83,69,1755,5500,2.08435,90,7.62864,132121580876
91.2543,12300,34.4697,64,83,69,1695,5500,2.08435,86,7.62884,132221586763
89.4082,11609,34.4697,64,83,69,1695,5500,2.08435,86,7.62884,132321594242
90.6825,10356,34.4697,64,83,69,1695,5500,2.08435,86,7.62884,132421600972
93.1974,7844,34.4697,64,83,69,1695,5500,2.08435,86,7.62884,132521607062
92.9732,7428,34.4697,64,83,69,1695,5500,2.08435,86,7.62884,132621613482
100.143,10872,33.1288,64,85,69,1725,5500,2.08435,89,7.63146,132721619513
95.7155,11684,33.1288,64,85,69,1725,5500,2.08435,89,7.63146,132821626533
97.9019,7281,33.1288,64,85,69,1725,5500,2.08435,89,7.63146,132921634251
97.7929,7784,33.1288,64,85,69,1725,5500,2.08435,89,7.63146,133021640182
97.8865,10899,33.1288,64,85,69,1725,5500,2.08435,89,7.63146,133121645830
92.5425,10964,28.3544,62,85,69,1710,5500,2.08435,89,7.63002,133221652818
96.1298,7973,28.3544,62,85,69,1710,5500,2.08435,89,7.63002,133321659381
96.8755,11267,28.3544,62,85,69,1710,5500,2.08435,89,7.63002,133421665519
96.4436,10731,28.3544,62,85,69,1710,5500,2.08435,89,7.63002,133521671618
93.5696,10212,28.3544,62,85,69,1710,5500,2.08435,89,7.63002,133621678768
100.17,11678,30.2843,62,85,69,1770,5500,2.08533,90,7.63189,133721685143
93.9756,11759,30.2843,62,85,69,1770,5500,2.08533,90,7.63189,133821691211
96.415,10585,30.2843,62,85,69,1770,5500,2.08533,90,7.63189,133921697000
97.0863,8307,30.2843,62,85,69,1770,5500,2.08533,90,7.63189,134021703550
96.7577,11253,30.2843,62,85,69,1770,5500,2.08533,90,7.63189,134122035110
84.0229,15160,29.5203,62,85,68,1725,5500,2.08435,88,7.63285,134222042345
93.7449,11164,29.5203,62,85,68,1725,5500,2.08435,88,7.63285,134322048982
97.7016,9464,29.5203,62,85,68,1725,5500,2.08435,88,7.63285,134422058459
