os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860692,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
300.949,3185,20.529,65,50,54,800,875,1.38315,3.6993,275815009289
304.665,2992,20.529,65,50,54,800,875,1.38315,3.6993,275915014213
305.054,2919,20.529,65,50,54,800,875,1.38315,3.6993,276015018313
319.115,3230,20.1765,19,50,53,800,875,1.38315,3.69978,276115022512
312.759,3190,20.1765,19,50,53,800,875,1.38315,3.69978,276215027471
309.182,3091,20.1765,19,50,53,800,875,1.38315,3.69978,276315037120
311.048,3091,20.1765,19,50,53,800,875,1.38315,3.69978,276415043650
312.093,3018,20.1765,19,50,53,800,875,1.38315,3.69978,276515049229
347.403,2909,21.0526,52,50,53,800,875,1.38315,3.6999,276615053988
322.798,3721,21.0526,52,50,53,800,875,1.38315,3.6999,276715058788
315.465,3089,21.0526,52,50,53,800,875,1.38315,3.6999,276815065907
309.894,2769,21.0526,52,50,53,800,875,1.38315,3.6999,276915070998
311.063,3129,21.0526,52,50,53,800,875,1.38315,3.6999,277015076435
252.27,3964,21.197,73,50,53,800,875,1.38315,3.7005,277115080581
299.303,2963,21.197,73,50,53,800,875,1.38315,3.7005,277215088647
286.416,3384,21.197,73,50,53,800,875,1.38315,3.7005,277315092833
279.039,3574,21.197,73,50,53,800,875,1.38315,3.7005,277415096479
277.511,3842,21.197,73,50,53,800,875,1.38315,3.7005,277515101726
303.582,3294,25.062,44,50,53,1670,875,1.38315,3.70076,277615106782
281.37,3232,25.062,44,50,53,1670,875,1.38315,3.70076,277715111088
280.462,3452,25.062,44,50,53,1670,875,1.38315,3.70076,277815114464
280.944,4503,25.062,44,50,53,1670,875,1.38315,3.70076,277915119582
279.209,2950,25.062,44,50,53,1670,875,1.38315,3.70076,278015125615
280.851,3284,25.6604,66,50,54,800,875,1.38315,3.70079,278115139209
286.468,3712,25.6604,66,50,54,800,875,1.38315,3.70079,278215144992
284.99,4158,25.6604,66,50,54,800,875,1.38315,3.70079,278315149515
278.887,3362,25.6604,66,50,54,800,875,1.38315,3.70079,278415153488
279.83,3392,25.6604,66,50,54,800,875,1.38315,3.70079,278515158531
281.041,3448,25.6538,71,50,55,800,875,1.38315,3.7015,278615163934
289.505,3153,25.6538,71,50,55,800,875,1.38315,3.7015,278715169187
294.839,3188,25.6538,71,50,55,800,875,1.38315,3.7015,278815175050
293.906,3329,25.6538,71,50,55,800,875,1.38315,3.7015,278915178935
290.76,3810,25.6538,71,50,55,800,875,1.38315,3.7015,279015184055
288.678,4268,25.6538,71,50,55,800,875,1.38315,3.7015,279115189405
277.082,3181,25.3485,62,50,54,1475,875,1.38315,3.70101,279215194815
278.484,3404,25.3485,62,50,54,1475,875,1.38315,3.70101,279315204275
279.152,3818,25.3485,62,50,54,1475,875,1.38315,3.70101,279415209235
279.825,4556,25.3485,62,50,54,1475,875,1.38315,3.70101,279515218204
280.867,3412,25.3485,62,50,54,1475,875,1.38315,3.70101,279615223004
287.182,3147,26.25,87,50,54,1075,875,1.38315,3.70085,279715231444
282.92,3707,26.25,87,50,54,1075,875,1.38315,3.70085,279815236274
281.121,4484,26.25,87,50,54,1075,875,1.38315,3.70085,279915240705
281.792,3231,26.25,87,50,54,1075,875,1.38315,3.70085,280015244932
281.358,3363,26.25,87,50,54,1075,875,1.38315,3.70085,280115249598
284.849,3357,27.4074,62,50,54,1625,875,1.38315,3.70134,280215254785
283.739,4255,27.4074,62,50,54,1625,875,1.38315,3.70134,280315259152
281.46,2958,27.4074,62,50,54,1625,875,1.38315,3.70134,280415263338
283.621,3051,27.4074,62,50,54,1625,875,1.38315,3.70134,280515270835
283.38,3740,27.4074,62,50,54,1625,875,1.38315,3.70134,280615275551
300.59,2815,26.0599,54,50,54,830,875,1.38315,3.7,280715280448
302.42,2915,26.0599,54,50,54,830,875,1.38315,3.7,280815285875
302.911,2853,26.0599,54,50,54,830,875,1.38315,3.7,280915290533
301.985,3371,26.0599,54,50,54,830,875,1.38315,3.7,281015294656
299.506,4342,26.0599,54,50,54,830,875,1.38315,3.7,281115299410
296.303,3565,24.3687,88,50,54,800,875,1.38315,3.69928,281215304173
294.351,3345,24.3687,88,50,54,800,875,1.38315,3.69928,281315308326
292.53,3510,24.3687,88,50,54,800,875,1.38315,3.69928,281415312740
293.809,3589,24.3687,88,50,54,800,875,1.38315,3.69928,281515317023
294.16,3114,24.3687,88,50,54,800,875,1.38315,3.69928,281615326556
291.746,3382,24.6867,43,50,54,1430,875,1.38315,3.6994,281715331569
295.705,3853,24.6867,43,50,54,1430,875,1.38315,3.6994,281815337073
296.937,3776,24.6867,43,50,54,1430,875,1.38315,3.6994,281915342017
297.469,3329,24.6867,43,50,54,1430,875,1.38315,3.6994,282015346187
298.544,2924,24.6867,43,50,54,1430,875,1.38315,3.6994,282115349717
299.803,3257,25.875,97,50,54,835,875,1.38315,3.69916,282215353997
298.584,4149,25.875,97,50,54,835,875,1.38315,3.69916,282315359337
298.46,3318,25.875,97,50,54,835,875,1.38315,3.69916,282415363697
300.834,2838,25.875,97,50,54,835,875,1.38315,3.69916,282515370757
299.615,3620,25.875,97,50,54,835,875,1.38315,3.69916,282615375447
296.983,3043,25.283,80,50,54,1080,875,1.38315,3.69867,282715383476
299.202,3298,25.283,80,50,54,1080,875,1.38315,3.69867,282815387916
297.308,2917,25.283,80,50,54,1080,875,1.38315,3.69867,282915394128
298.926,3605,25.283,80,50,54,1080,875,1.38315,3.69867,283015399244
297.984,4021,25.283,80,50,54,1080,875,1.38315,3.69867,283115407861
301.005,3017,24.3964,87,50,54,1319,875,1.38315,3.69892,283215412987
297.888,3317,24.3964,87,50,54,1319,875,1.38315,3.69892,283315416763
296.339,2906,24.3964,87,50,54,1319,875,1.38315,3.69892,283415420980
298.178,3985,24.3964,87,50,54,1319,875,1.38315,3.69892,283515425056
300.075,2927,24.3964,87,50,54,1319,875,1.38315,3.69892,283615429923
303.567,3011,25.7783,71,50,54,1510,875,1.38315,3.69928,283715434269
301.333,3304,25.7783,71,50,54,1510,875,1.38315,3.69928,283815439835
301.959,3028,25.7783,71,50,54,1510,875,1.38315,3.69928,283915449433
305.845,3089,25.7783,71,50,54,1510,875,1.38315,3.69928,284015455496
306.934,3098,25.7783,71,50,54,1510,875,1.38315,3.69928,284115460099
306.076,2965,25.593,83,50,55,1185,875,1.38315,3.69927,284215464741
302.076,3877,25.593,83,50,55,1185,875,1.38315,3.69927,284315469254
300.567,3094,25.593,83,50,55,1185,875,1.38315,3.69927,284415474327
301.214,3021,25.593,83,50,55,1185,875,1.38315,3.69927,284515485870
301.09,3044,25.593,83,50,55,1185,875,1.38315,3.69927,284615490213
299.148,4358,25.875,80,50,55,1520,875,1.38315,3.69962,284715495296
300.813,2966,25.875,80,50,55,1520,875,1.38315,3.69962,284815499359
297.678,3073,25.875,80,50,55,1520,875,1.38315,3.69962,284915503963
297.213,2997,25.875,80,50,55,1520,875,1.38315,3.69962,285015509032
297.514,3839,25.875,80,50,55,1520,875,1.38315,3.69962,285115513772
311.551,3064,25.8145,80,50,55,1155,875,1.38315,3.69974,285215518131
307.437,3304,25.8145,80,50,55,1155,875,1.38315,3.69974,285315524050
303.775,3402,25.8145,80,50,55,1155,875,1.38315,3.69974,285415528469
302.354,4056,25.8145,80,50,55,1155,875,1.38315,3.69974,285515533879
302.709,3540,25.8145,80,50,55,1155,875,1.38315,3.69974,285615538048
300.067,3177,25.5639,70,50,55,1325,875,1.38315,3.6995,285715543827
298.547,3223,25.5639,70,50,55,1325,875,1.38315,3.6995,285815547986
300.993,3935,25.5639,70,50,55,1325,875,1.38315,3.6995,285915551567
303.112,2910,25.5639,70,50,55,1325,875,1.38315,3.6995,286015556713
303.687,2891,25.5639,70,50,55,1325,875,1.38315,3.6995,286115561618
302.68,3618,25.8838,56,50,55,1030,875,1.38315,3.69976,286215569154
297.982,3988,25.8838,56,50,55,1030,875,1.38315,3.69976,286315573130
299.167,2918,25.8838,56,50,55,1030,875,1.38315,3.69976,286415578045
299.132,3328,25.8838,56,50,55,1030,875,1.38315,3.69976,286515587471
298.95,3423,25.8838,56,50,55,1030,875,1.38315,3.69976,286615592636
304.458,3292,25.7251,85,50,55,910,875,1.38315,3.69928,286715596952
303.235,3107,25.7251,85,50,55,910,875,1.38315,3.69928,286815603457
304.662,3417,25.7251,85,50,55,910,875,1.38315,3.69928,286915608415
305.089,3398,25.7251,85,50,55,910,875,1.38315,3.69928,287015614326
304.985,3566,25.7251,85,50,55,910,875,1.38315,3.69928,287115620208
283.76,3256,25.1276,69,50,55,1675,875,1.38315,3.69953,287215624960
287.584,3360,25.1276,69,50,55,1675,875,1.38315,3.69953,287315628882
290.558,2933,25.1276,69,50,55,1675,875,1.38315,3.69953,287415634364
292.767,3482,25.1276,69,50,55,1675,875,1.38315,3.69953,287515638886
293.553,2862,25.1276,69,50,55,1675,875,1.38315,3.69953,287615644228
302.925,3353,25.375,63,60,55,1045,875,1.38315,3.70025,287715649520
301.306,3298,25.375,63,60,55,1045,875,1.38315,3.70025,287815654461
300.541,3357,25.375,63,60,55,1045,875,1.38315,3.70025,287915658755
300.146,3053,25.375,63,60,55,1045,875,1.38315,3.70025,288015664063
301.023,3005,25.375,63,60,55,1045,875,1.38315,3.70025,288115668901
302.705,3483,26.6667,71,60,54,1395,875,1.38315,3.70061,288215674629
303.02,3515,26.6667,71,60,54,1395,875,1.38315,3.70061,288315678967
303.295,3038,26.6667,71,60,54,1395,875,1.38315,3.70061,288415687875
304.567,2956,26.6667,71,60,54,1395,875,1.38315,3.70061,288515693673
304.25,3383,26.6667,71,60,54,1395,875,1.38315,3.70061,288615700061
305.628,3784,26.125,87,59,55,1920,875,1.38315,3.70121,288715705049
302.92,3155,26.125,87,59,55,1920,875,1.38315,3.70121,288815709808
304.29,2920,26.125,87,59,55,1920,875,1.38315,3.70121,288915714546
303.283,3176,26.125,87,59,55,1920,875,1.38315,3.70121,289015718851
305.487,3686,26.125,87,59,55,1920,875,1.38315,3.70121,289115723875
310.072,2973,25.7538,74,58,55,1240,875,1.38315,3.70121,289215728849
309.308,2726,25.7538,74,58,55,1240,875,1.38315,3.70121,289315733503
308.41,3427,25.7538,74,58,55,1240,875,1.38315,3.70121,289415737838
308.707,4454,25.7538,74,58,55,1240,875,1.38315,3.70121,289515742552
311.077,2995,25.7538,74,58,55,1240,875,1.38315,3.70121,289615746866
315.306,2959,26.0652,69,57,55,1560,875,1.38315,3.70138,289715751130
310.909,3258,26.0652,69,57,55,1560,875,1.38315,3.70138,289815756275
308.276,3116,26.0652,69,57,55,1560,875,1.38315,3.70138,289915760940
308.647,3456,26.0652,69,57,55,1560,875,1.38315,3.70138,290015765780
310.58,2956,26.0652,69,57,55,1560,875,1.38315,3.70138,290115770521
295.76,3397,25.063,75,56,55,1125,875,1.38315,3.70122,290215775121
303.026,3711,25.063,75,56,55,1125,875,1.38315,3.70122,290315779371
304.543,3122,25.063,75,56,55,1125,875,1.38315,3.70122,290415785322
303.532,3485,25.063,75,56,55,1125,875,1.38315,3.70122,290515789212
304.373,2868,25.063,75,56,55,1125,875,1.38315,3.70122,290615793552
304.981,3611,25.5319,83,56,55,1525,875,1.38315,3.70086,290715797353
308.252,3093,25.5319,83,56,55,1525,875,1.38315,3.70086,290815802093
311.018,2962,25.5319,83,56,55,1525,875,1.38315,3.70086,290915807265
312.844,2999,25.5319,83,56,55,1525,875,1.38315,3.70086,291015811881
310.155,4269,25.5319,83,56,55,1525,875,1.38315,3.70086,291115816797
303.247,3048,24.6835,80,55,55,1185,875,1.38315,3.70144,291215822394
287.954,3036,24.6835,80,55,55,1185,875,1.38315,3.70144,291315829040
293.826,3279,24.6835,80,55,55,1185,875,1.38315,3.70144,291415833786
297.719,3726,24.6835,80,55,55,1185,875,1.38315,3.70144,291515837913
302.257,3220,24.6835,80,55,55,1185,875,1.38315,3.70144,291615842459
323.079,3018,24.3995,40,54,55,1050,875,1.38315,3.70263,291715845755
314.088,2962,24.3995,40,54,55,1050,875,1.38315,3.70263,291815858032
312.661,3757,24.3995,40,54,55,1050,875,1.38315,3.70263,291915863479
311.237,3145,24.3995,40,54,55,1050,875,1.38315,3.70263,292015868371
311.192,3166,24.3995,40,54,55,1050,875,1.38315,3.70263,292115874354
314.123,3225,24.2158,83,53,55,825,875,1.38315,3.70251,292215878836
304.617,3702,24.2158,83,53,55,825,875,1.38315,3.70251,292315883648
301.821,3237,24.2158,83,53,55,825,875,1.38315,3.70251,292415887741
302.363,3335,24.2158,83,53,55,825,875,1.38315,3.70251,292515893443
302.238,3298,24.2158,83,53,55,825,875,1.38315,3.70251,292615897735
317.9,3509,24.0949,86,53,55,840,875,1.38315,3.70263,292715902408
307.467,2889,24.0949,86,53,55,840,875,1.38315,3.70263,292815907400
306.091,3260,24.0949,86,53,55,840,875,1.38315,3.70263,292915913123
309.054,3123,24.0949,86,53,55,840,875,1.38315,3.70263,293015917981
308.623,3260,24.0949,86,53,55,840,875,1.38315,3.70263,293115922399
302.109,3130,24.781,56,53,54,1130,875,1.38315,3.70287,293215927448
300.878,3165,24.781,56,53,54,1130,875,1.38315,3.70287,293315935366
305.131,3073,24.781,56,53,54,1130,875,1.38315,3.70287,293415939604
307.314,3567,24.781,56,53,54,1130,875,1.38315,3.70287,293515944412
308.78,2924,24.781,56,53,54,1130,875,1.38315,3.70287,293615948370
312.818,3248,24.8432,84,53,55,910,875,1.38315,3.70251,293715957369
309.854,3062,24.8432,84,53,55,910,875,1.38315,3.70251,293815962187
304.895,4050,24.8432,84,53,55,910,875,1.38315,3.70251,293915966906
303.449,3274,24.8432,84,53,55,910,875,1.38315,3.70251,294015972370
304.718,3008,24.8432,84,53,55,910,875,1.38315,3.70251,294115978184
306.742,3333,25.6571,89,52,55,800,875,1.38315,3.7028,294215985178
300.346,4135,25.6571,89,52,55,800,875,1.38315,3.7028,294315989502
302.535,2964,25.6571,89,52,55,800,875,1.38315,3.7028,294415994726
302.367,3082,25.6571,89,52,55,800,875,1.38315,3.7028,294515999540
301.13,3456,25.6571,89,52,55,800,875,1.38315,3.7028,294616002944
306.52,3790,25.188,74,52,55,1020,875,1.38315,3.70335,294716007088
308.08,2839,25.188,74,52,55,1020,875,1.38315,3.70335,294816012352
305.526,3417,25.188,74,52,55,1020,875,1.38315,3.70335,294916016767
304.671,3169,25.188,74,52,55,1020,875,1.38315,3.70335,295016022547
303.294,3175,25.188,74,52,55,1020,875,1.38315,3.70335,295116027417
302.537,2773,24.875,79,52,55,800,875,1.38315,3.70322,295216033207
297.121,3474,24.875,79,52,55,800,875,1.38315,3.70322,295316037187
298.892,3275,24.875,79,52,55,800,875,1.38315,3.70322,295416042096
297.071,3575,24.875,79,52,55,800,875,1.38315,3.70322,295516046716
298.244,3246,24.875,79,52,55,800,875,1.38315,3.70322,295616050826
300.722,3109,25.8105,67,52,55,1650,875,1.38315,3.70383,295716055306
301.298,3114,25.8105,67,52,55,1650,875,1.38315,3.70383,295816059215
302.736,3999,25.8105,67,52,55,1650,875,1.38315,3.70383,295916064636
302.361,2890,25.8105,67,52,55,1650,875,1.38315,3.70383,296016070312
303.211,2792,25.8105,67,52,55,1650,875,1.38315,3.70383,296116075967
320.726,2958,25.4088,73,52,55,805,875,1.38315,3.70359,296216079942
313.156,3887,25.4088,73,52,55,805,875,1.38315,3.70359,296316086978
310.271,3053,25.4088,73,52,55,805,875,1.38315,3.70359,296416094333
310.205,3086,25.4088,73,52,55,805,875,1.38315,3.70359,296516099869
309.253,3006,25.4088,73,52,55,805,875,1.38315,3.70359,296616104654
298.897,3736,25.625,66,52,55,820,875,1.38315,3.70383,296716109110
306.397,3057,25.625,66,52,55,820,875,1.38315,3.70383,296816114596
303.754,3108,25.625,66,52,55,820,875,1.38315,3.70383,296916119442
305.353,3085,25.625,66,52,55,820,875,1.38315,3.70383,297016125033
308.124,3166,25.625,66,52,55,820,875,1.38315,3.70383,297116130764
313.444,2954,25.1256,48,51,55,915,875,1.38315,3.70334,297216135315
316.463,2778,25.1256,48,51,55,915,875,1.38315,3.70334,297316140447
317.537,2932,25.1256,48,51,55,915,875,1.38315,3.70334,297416144708
317.788,3569,25.1256,48,51,55,915,875,1.38315,3.70334,297516149099
317.173,3025,25.1256,48,51,55,915,875,1.38315,3.70334,297616154570
310.713,3172,25.7143,78,51,55,930,875,1.38315,3.70371,297716159141
308.192,3412,25.7143,78,51,55,930,875,1.38315,3.70371,297816164443
307.59,3453,25.7143,78,51,55,930,875,1.38315,3.70371,297916171154
309.918,3164,25.7143,78,51,55,930,875,1.38315,3.70371,298016175591
305.942,3179,25.7143,78,51,55,930,875,1.38315,3.70371,298116180388
311.031,3435,23.9348,90,51,55,960,875,1.38315,3.70383,298216185575
310.967,2998,23.9348,90,51,55,960,875,1.38315,3.70383,298316189662
309.498,2969,23.9348,90,51,55,960,875,1.38315,3.70383,298416194748
306.075,2983,23.9348,90,51,55,960,875,1.38315,3.70383,298516199475
305.056,3269,23.9348,90,51,55,960,875,1.38315,3.70383,298616203542
306.811,3650,24.1935,85,51,55,800,875,1.38315,3.70346,298716209639
306.918,3097,24.1935,85,51,55,800,875,1.38315,3.70346,298816213675
307.081,3125,24.1935,85,51,55,800,875,1.38315,3.70346,298916217673
311.197,2915,24.1935,85,51,55,800,875,1.38315,3.70346,299016221545
309.208,3076,24.1935,85,51,55,800,875,1.38315,3.70346,299116233057
305.939,3556,25.0623,82,51,55,1020,875,1.38315,3.70383,299216238690
307.413,3005,25.0623,82,51,55,1020,875,1.38315,3.70383,299316243062
309.045,3211,25.0623,82,51,55,1020,875,1.38315,3.70383,299416247724
310.692,3441,25.0623,82,51,55,1020,875,1.38315,3.70383,299516254977
311.516,3283,25.0623,82,51,55,1020,875,1.38315,3.70383,299616261999
304.565,3236,24.03,87,51,55,1065,875,1.38315,3.70311,299716267381
306.333,3478,24.03,87,51,55,1065,875,1.38315,3.70311,299816273383
305.586,3782,24.03,87,51,55,1065,875,1.38315,3.70311,299916278466
304.251,3264,24.03,87,51,55,1065,875,1.38315,3.70311,300016281444
304.448,3353,24.03,87,51,55,1065,875,1.38315,3.70311,300116288941
317.403,3300,23.9649,65,51,55,910,875,1.38315,3.70274,300216293409
313.964,3876,23.9649,65,51,55,910,875,1.38315,3.70274,300316298977
314.859,2919,23.9649,65,51,55,910,875,1.38315,3.70274,300416304035
317.493,3079,23.9649,65,51,55,910,875,1.38315,3.70274,300516309023
316.781,3176,23.9649,65,51,55,910,875,1.38315,3.70274,300616313810
312.858,3081,23.6111,85,51,55,800,875,1.38315,3.70298,300716319338
308.846,2845,23.6111,85,51,55,800,875,1.38315,3.70298,300816323616
313.252,3111,23.6111,85,51,55,800,875,1.38315,3.70298,300916327324
313.375,2957,23.6111,85,51,55,800,875,1.38315,3.70298,301016331567
312.164,3905,23.6111,85,51,55,800,875,1.38315,3.70298,301116342450
322.313,2736,22.7673,44,51,55,825,875,1.38315,3.70311,301216349014
308.392,3047,22.7673,44,51,55,825,875,1.38315,3.70311,301316353567
304.63,3262,22.7673,44,51,55,825,875,1.38315,3.70311,301416358070
301.591,3082,22.7673,44,51,55,825,875,1.38315,3.70311,301516362283
301.328,3305,22.7673,44,51,55,825,875,1.38315,3.70311,301616366926
307.377,3083,24.5658,78,51,55,925,875,1.38315,3.70311,301716374259
291.312,3133,24.5658,78,51,55,925,875,1.38315,3.70311,301816379042
289.409,3255,24.5658,78,51,55,925,875,1.38315,3.70311,301916382907
288.279,5523,24.5658,78,51,55,925,875,1.38315,3.70311,302016388295
288.265,3399,24.5658,78,51,55,925,875,1.38315,3.70311,302116393404
289.419,3372,23.8095,73,51,55,920,875,1.38315,3.70287,302216400682
284.549,3333,23.8095,73,51,55,920,875,1.38315,3.70287,302316404710
286.065,3327,23.8095,73,51,55,920,875,1.38315,3.70287,302416408959
287.439,3082,23.8095,73,51,55,920,875,1.38315,3.70287,302516413057
287.82,3390,23.8095,73,51,55,920,875,1.38315,3.70287,302616418136
295.526,3891,24.6592,87,51,55,815,875,1.38315,3.70395,302716423234
289.403,3840,24.6592,87,51,55,815,875,1.38315,3.70395,302816429103
290.067,3387,24.6592,87,51,55,815,875,1.38315,3.70395,302916433072
287.688,3798,24.6592,87,51,55,815,875,1.38315,3.70395,303016440125
285.282,3365,24.6592,87,51,55,815,875,1.38315,3.70395,303116445019
279.018,3381,24.5636,77,51,55,940,875,1.38315,3.70457,303216448913
267.941,3619,24.5636,77,51,55,940,875,1.38315,3.70457,303316453187
272.597,3775,24.5636,77,51,55,940,875,1.38315,3.70457,303416458441
270.016,3061,24.5636,77,51,55,940,875,1.38315,3.70457,303516463424
269.011,4925,24.5636,77,51,55,940,875,1.38315,3.70457,303616469388
279.903,3319,25.1256,68,51,55,1040,875,1.38315,3.70435,303716477042
270.521,3559,25.1256,68,51,55,1040,875,1.38315,3.70435,303816481076
270.81,5109,25.1256,68,51,55,1040,875,1.38315,3.70435,303916485910
272.995,3526,25.1256,68,51,55,1040,875,1.38315,3.70435,304016493509
269.568,3512,25.1256,68,51,55,1040,875,1.38315,3.70435,304116498388
294.753,3436,25.1244,80,51,55,1155,875,1.38315,3.70432,304216503157
269.986,4384,25.1244,80,51,55,1155,875,1.38315,3.70432,304316512996
272.89,4347,25.1244,80,51,55,1155,875,1.38315,3.70432,304416517745
274.655,3289,25.1244,80,51,55,1155,875,1.38315,3.70432,304516521334
273.564,3616,25.1244,80,51,55,1155,875,1.38315,3.70432,304616525703
287.068,3353,25,80,51,55,1005,875,1.38315,3.70431,304716530462
276.477,3284,25,80,51,55,1005,875,1.38315,3.70431,304816534631
278.712,3431,25,80,51,55,1005,875,1.38315,3.70431,304916539531
279.695,3482,25,80,51,55,1005,875,1.38315,3.70431,305016544465
278.103,3207,25,80,51,55,1005,875,1.38315,3.70431,305116548649
199.164,5021,24.5943,85,51,55,845,875,1.38315,3.7058,305216553233
266.616,3283,24.5943,85,51,55,845,875,1.38315,3.7058,305316557598
269.971,3402,24.5943,85,51,55,845,875,1.38315,3.7058,305416562912
269.373,3655,24.5943,85,51,55,845,875,1.38315,3.7058,305516567706
270.754,4106,24.5943,85,51,55,845,875,1.38315,3.7058,305616571710
296.033,3378,25.4342,20,51,55,850,875,1.38315,3.70555,305716576314
274.483,3349,25.4342,20,51,55,850,875,1.38315,3.70555,305816580318
271.785,3316,25.4342,20,51,55,850,875,1.38315,3.70555,305916584233
271.67,5874,25.4342,20,51,55,850,875,1.38315,3.70555,306016589382
272.168,3467,25.4342,20,51,55,850,875,1.38315,3.70555,306116596692
304.785,3281,24.2767,34,51,55,1445,875,1.38315,3.70592,306216601511
274.402,3251,24.2767,34,51,55,1445,875,1.38315,3.70592,306316609880
273.312,5057,24.2767,34,51,55,1445,875,1.38315,3.70592,306416614520
271.965,3498,24.2767,34,51,55,1445,875,1.38315,3.70592,306516626749
272.378,3327,24.2767,34,51,55,1445,875,1.38315,3.70592,306616629908
273.684,3492,26.375,73,51,55,805,875,1.38315,3.70576,306716634197
273.975,3293,26.375,73,51,55,805,875,1.38315,3.70576,306816637866
275.925,3603,26.375,73,51,55,805,875,1.38315,3.70576,306916642506
278.24,3718,26.375,73,51,55,805,875,1.38315,3.70576,307016649941
278.221,3998,26.375,73,51,55,805,875,1.38315,3.70576,307116655125
279.099,3193,25.9675,64,51,55,800,875,1.38315,3.70601,307216659229
294.623,3310,25.9675,64,51,55,800,875,1.38315,3.70601,307316665693
292.322,3302,25.9675,64,51,55,800,875,1.38315,3.70601,307416673748
290.295,3401,25.9675,64,51,55,800,875,1.38315,3.70601,307516679372
288.94,3464,25.9675,64,51,55,800,875,1.38315,3.70601,307616684386
288.967,3358,25.9675,64,51,55,800,875,1.38315,3.70601,307716689261
288.238,3468,25.4729,84,51,56,1030,875,1.38315,3.70513,307816696225
284.525,3218,25.4729,84,51,56,1030,875,1.38315,3.70513,307916700990
281.461,4556,25.4729,84,51,56,1030,875,1.38315,3.70513,308016704569
280.392,3664,25.4729,84,51,56,1030,875,1.38315,3.70513,308116708938
280.993,3626,25.4729,84,51,56,1030,875,1.38315,3.70513,308216712588
274.452,4199,25.5346,71,51,55,1505,875,1.38315,3.70527,308316716237
276.03,4136,25.5346,71,51,55,1505,875,1.38315,3.70527,308416720146
275.181,3709,25.5346,71,51,55,1505,875,1.38315,3.70527,308516725556
275.552,3523,25.5346,71,51,55,1505,875,1.38315,3.70527,308616733265
278.253,3261,25.5346,71,51,55,1505,875,1.38315,3.70527,308716738524
256.123,4990,26.625,73,51,56,860,875,1.38315,3.70536,308816745294
262.409,3630,26.625,73,51,56,860,875,1.38315,3.70536,308916750803
263.91,3674,26.625,73,51,56,860,875,1.38315,3.70536,309016757778
265.485,4199,26.625,73,51,56,860,875,1.38315,3.70536,309116763982
267.209,4130,26.625,73,51,56,860,875,1.38315,3.70536,309216769856
274.677,3354,25.9724,81,51,55,800,875,1.38315,3.70575,309316774911
274.133,3400,25.9724,81,51,55,800,875,1.38315,3.70575,309416779805
271.832,3798,25.9724,81,51,55,800,875,1.38315,3.70575,309516783609
271.778,3369,25.9724,81,51,55,800,875,1.38315,3.70575,309616787713
271.917,3398,25.9724,81,51,55,800,875,1.38315,3.70575,309716791597
281.551,3248,26.3941,84,51,56,955,875,1.38315,3.70561,309816795722
278.09,3462,26.3941,84,51,56,955,875,1.38315,3.70561,309916802976
277.423,3245,26.3941,84,51,56,955,875,1.38315,3.70561,310016808655
277.693,3462,26.3941,84,51,56,955,875,1.38315,3.70561,310116813004
275.564,3398,26.3941,84,51,56,955,875,1.38315,3.70561,310216817743
273.056,3916,25.6927,79,51,56,1255,875,1.38315,3.70549,310316822782
275.347,3959,25.6927,79,51,56,1255,875,1.38315,3.70549,310416829721
275.707,3512,25.6927,79,51,56,1255,875,1.38315,3.70549,310516836120
275.963,3568,25.6927,79,51,56,1255,875,1.38315,3.70549,310616844250
277.726,2948,25.6927,79,51,56,1255,875,1.38315,3.70549,310716848339
287.202,3148,26.0494,72,51,56,1545,875,1.38315,3.70587,310816878548
288.067,3451,26.0494,72,51,56,1545,875,1.38315,3.70587,310916882797
287.941,3539,26.0494,72,51,56,1545,875,1.38315,3.70587,311016887561
288.152,3228,26.0494,72,51,56,1545,875,1.38315,3.70587,311116892215
286.619,3900,26.0494,72,51,56,1545,875,1.38315,3.70587,311216898029
289.312,3138,24.9061,78,51,55,970,875,1.38315,3.70535,311316903483
284.62,3595,24.9061,78,51,55,970,875,1.38315,3.70535,311416908147
283.923,4019,24.9061,78,51,55,970,875,1.38315,3.70535,311516912791
282.098,4030,24.9061,78,51,55,970,875,1.38315,3.70535,311616917695
285.05,3265,24.9061,78,51,55,970,875,1.38315,3.70535,311716922979
288.181,3310,24.5592,78,51,56,875,875,1.38315,3.70694,311816928133
282.323,4046,24.5592,78,51,56,875,875,1.38315,3.70694,311916934897
283.472,4128,24.5592,78,51,56,875,875,1.38315,3.70694,312016946126
283.359,3365,24.5592,78,51,56,875,875,1.38315,3.70694,312116954454
285.449,3132,24.5592,78,51,56,875,875,1.38315,3.70694,312216960133
293.341,3229,25.6219,74,51,56,1115,875,1.38315,3.70656,312316964882
292.791,3757,25.6219,74,51,56,1115,875,1.38315,3.70656,312416970090
299.296,3296,25.6219,74,51,56,1115,875,1.38315,3.70656,312516977659
298.442,2910,25.6219,74,51,56,1115,875,1.38315,3.70656,312616983868
297.482,3641,25.6219,74,51,56,1115,875,1.38315,3.70656,312716988896
301.955,3180,25.0311,78,51,56,835,875,1.38315,3.70534,312816996875
