os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i7-4930K CPU @ 3.40GHz,Radeon RX Vega 56/64,32823764,5.4.0-48-generic,4.6$ Mesa$ 20.2.0$ -$ kisak-mesa$ PPA
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.2591,18,54,34,29,710,800,3.09743,7.25633,133284594
60.4422,18,54,34,29,710,800,3.09743,7.25633,133384660
59.8004,18,54,34,29,710,800,3.09743,7.25633,133484722
60.492,18,54,34,29,710,800,3.09743,7.25633,133584784
60.3817,18,54,34,29,710,800,3.09743,7.25633,133684847
60.0646,18,46,37,30,746,167,3.09743,7.25655,133784912
60.6455,18,46,37,30,746,167,3.09743,7.25655,133884975
60.3723,18,46,37,30,746,167,3.09743,7.25655,133985033
60.154,18,46,37,30,746,167,3.09743,7.25655,134085091
60.2223,18,46,37,30,746,167,3.09743,7.25655,134185150
61.8123,16,69,37,30,735,167,3.09743,7.25627,134285208
60.499,16,69,37,30,735,167,3.09743,7.25627,134385270
60.1689,16,69,37,30,735,167,3.09743,7.25627,134485332
60.249,16,69,37,30,735,167,3.09743,7.25627,134585396
60.1026,16,69,37,30,735,167,3.09743,7.25627,134685424
60.2183,18,71,36,30,847,167,3.09743,7.25621,134785482
59.7542,18,71,36,30,847,167,3.09743,7.25621,134885546
60.0685,18,71,36,30,847,167,3.09743,7.25621,134985609
59.7531,18,71,36,30,847,167,3.09743,7.25621,135085668
60.0663,18,71,36,30,847,167,3.09743,7.25621,135185733
58.6671,16,55,36,30,710,167,3.09743,7.25608,135285791
60.7633,16,55,36,30,710,167,3.09743,7.25608,135385855
60.2984,16,55,36,30,710,167,3.09743,7.25608,135485919
60.2017,16,55,36,30,710,167,3.09743,7.25608,135585982
60.2364,16,55,36,30,710,167,3.09743,7.25608,135686040
62.4207,16,58,37,30,532,167,3.09743,7.25638,135786100
59.4884,16,58,37,30,532,167,3.09743,7.25638,135886163
60.4312,16,58,37,30,532,167,3.09743,7.25638,135986225
60.1688,16,58,37,30,532,167,3.09743,7.25638,136086286
60.2328,16,58,37,30,532,167,3.09743,7.25638,136186347
62.3947,18,57,37,31,445,167,3.09743,7.25614,136286409
60.1535,18,57,37,31,445,167,3.09743,7.25614,136386468
60.5345,18,57,37,31,445,167,3.09743,7.25614,136486531
60.0788,18,57,37,31,445,167,3.09743,7.25614,136586591
60.1611,18,57,37,31,445,167,3.09743,7.25614,136686655
58.0316,19,71,35,31,436,167,3.09743,7.25592,136786714
60.1209,19,71,35,31,436,167,3.09743,7.25592,136886775
60.4755,19,71,35,31,436,167,3.09743,7.25592,136986839
60.3004,19,71,35,31,436,167,3.09743,7.25592,137086901
60.1168,19,71,35,31,436,167,3.09743,7.25592,137186959
66.7869,19,58,35,30,460,167,3.09743,7.25606,137287018
60.1354,19,58,35,30,460,167,3.09743,7.25606,137387061
60.0503,19,58,35,30,460,167,3.09743,7.25606,137487154
60.158,19,58,35,30,460,167,3.09743,7.25606,137587217
60.2674,19,58,35,30,460,167,3.09743,7.25606,137687275
60.2487,18,66,35,29,434,167,3.09743,7.25593,137787336
59.638,18,66,35,29,434,167,3.09743,7.25593,137887401
59.5942,18,66,35,29,434,167,3.09743,7.25593,137987461
59.9147,18,66,35,29,434,167,3.09743,7.25593,138087557
59.832,18,66,35,29,434,167,3.09743,7.25593,138187641
59.8897,16,54,35,30,478,167,3.09743,7.25602,138287705
59.5256,16,54,35,30,478,167,3.09743,7.25602,138387768
59.5758,16,54,35,30,478,167,3.09743,7.25602,138487837
59.9091,16,54,35,30,478,167,3.09743,7.25602,138587897
59.8608,16,54,35,30,478,167,3.09743,7.25602,138687961
59.7269,16,54,35,30,478,167,3.09743,7.25602,138788021
60.6962,19,55,36,30,671,167,3.09743,7.25605,138888083
60.7426,19,55,36,30,671,167,3.09743,7.25605,138988142
60.0699,19,55,36,30,671,167,3.09743,7.25605,139088204
59.9813,19,55,36,30,671,167,3.09743,7.25605,139188262
60.1857,19,55,36,30,671,167,3.09743,7.25605,139288320
59.1317,18,59,36,30,882,167,3.09743,7.25668,139388382
59.8705,18,59,36,30,882,167,3.09743,7.25668,139488439
59.549,18,59,36,30,882,167,3.09743,7.25668,139588497
59.6202,18,59,36,30,882,167,3.09743,7.25668,139688557
59.6175,18,59,36,30,882,167,3.09743,7.25668,139788617
61.358,18,78,37,32,921,167,3.09743,7.25703,139888684
60.3265,18,78,37,32,921,167,3.09743,7.25703,139988748
59.9561,18,78,37,32,921,167,3.09743,7.25703,140088809
60.1702,18,78,37,32,921,167,3.09743,7.25703,140188867
60.0965,18,78,37,32,921,167,3.09743,7.25703,140288928
59.2921,18,68,37,32,962,167,3.09743,7.25694,140388984
59.7825,18,68,37,32,962,167,3.09743,7.25694,140489049
59.8717,18,68,37,32,962,167,3.09743,7.25694,140589112
60.3403,18,68,37,32,962,167,3.09743,7.25694,140689175
60.0772,18,68,37,32,962,167,3.09743,7.25694,140789244
59.2815,17,68,35,30,933,167,3.09743,7.25694,140889317
59.8687,17,68,35,30,933,167,3.09743,7.25694,140989384
60.2998,17,68,35,30,933,167,3.09743,7.25694,141089422
60.0943,17,68,35,30,933,167,3.09743,7.25694,141189481
60.2021,17,68,35,30,933,167,3.09743,7.25694,141289551
59.319,17,58,35,30,680,167,3.09743,7.25694,141389611
60.9217,17,58,35,30,680,167,3.09743,7.25694,141489671
59.7818,17,58,35,30,680,167,3.09743,7.25694,141589728
60.1104,17,58,35,30,680,167,3.09743,7.25694,141689787
60.2879,17,58,35,30,680,167,3.09743,7.25694,141789860
56.7472,17,58,38,30,549,167,3.09743,7.25718,141889925
60.3391,17,58,38,30,549,167,3.09743,7.25718,141989992
59.6144,17,58,38,30,549,167,3.09743,7.25718,142090050
59.8723,17,58,38,30,549,167,3.09743,7.25718,142190120
59.6511,17,58,38,30,549,167,3.09743,7.25718,142290184
59.6442,19,59,38,31,477,167,3.09743,7.25718,142390265
60.4345,19,59,38,31,477,167,3.09743,7.25718,142490338
60.7291,19,59,38,31,477,167,3.09743,7.25718,142590426
60.4122,19,59,38,31,477,167,3.09743,7.25718,142690497
60.1633,19,59,38,31,477,167,3.09743,7.25718,142790557
60.1206,19,59,38,31,477,167,3.09743,7.25718,142890622
59.4255,18,58,36,30,442,167,3.09743,7.2573,142990680
59.7047,18,58,36,30,442,167,3.09743,7.2573,143090748
60.2284,18,58,36,30,442,167,3.09743,7.2573,143190819
59.9383,18,58,36,30,442,167,3.09743,7.2573,143290884
59.9131,18,58,36,30,442,167,3.09743,7.2573,143390954
59.7529,17,53,36,30,456,167,3.09743,7.25828,143491018
60.5583,17,53,36,30,456,167,3.09743,7.25828,143591075
59.7418,17,53,36,30,456,167,3.09743,7.25828,143691142
60.2964,17,53,36,30,456,167,3.09743,7.25828,143791203
59.9379,17,53,36,30,456,167,3.09743,7.25828,143891271
62.1263,17,53,39,30,596,167,3.09743,7.25833,143991337
60.0951,17,53,39,30,596,167,3.09743,7.25833,144091400
59.1266,17,53,39,30,596,167,3.09743,7.25833,144191441
60.0602,17,53,39,30,596,167,3.09743,7.25833,144291503
60.0865,17,53,39,30,596,167,3.09743,7.25833,144391564
59.9789,20,67,39,29,731,167,3.09743,7.25795,144491632
43.0447,20,67,39,29,731,167,3.09743,7.25795,144591695
50.4354,20,67,39,29,731,167,3.09743,7.25795,144691763
53.7116,20,67,39,29,731,167,3.09743,7.25795,144791824
54.9254,20,67,39,29,731,167,3.09743,7.25795,144891888
60.6943,18,62,36,29,532,167,3.09743,7.26036,144991957
59.6678,18,62,36,29,532,167,3.09743,7.26036,145092018
60.0019,18,62,36,29,532,167,3.09743,7.26036,145192077
60.0079,18,62,36,29,532,167,3.09743,7.26036,145292149
59.9353,18,62,36,29,532,167,3.09743,7.26036,145392210
57.3197,17,69,36,31,473,800,3.09743,7.26033,145492271
60.3742,17,69,36,31,473,800,3.09743,7.26033,145592329
59.6692,17,69,36,31,473,800,3.09743,7.26033,145692396
59.9933,17,69,36,31,473,800,3.09743,7.26033,145792455
59.8536,17,69,36,31,473,800,3.09743,7.26033,145892516
68.6483,18,55,37,30,458,167,3.09743,7.26027,145992578
60.2015,18,55,37,30,458,167,3.09743,7.26027,146092640
60.1382,18,55,37,30,458,167,3.09743,7.26027,146192698
59.8859,18,55,37,30,458,167,3.09743,7.26027,146292758
60.188,18,55,37,30,458,167,3.09743,7.26027,146392817
74.5156,18,68,37,31,482,167,3.09743,7.26019,146492880
60.7312,18,68,37,31,482,167,3.09743,7.26019,146592941
60.4971,18,68,37,31,482,167,3.09743,7.26019,146693002
60.2637,18,68,37,31,482,167,3.09743,7.26019,146793090
60.3071,18,68,37,31,482,167,3.09743,7.26019,146893150
61.5422,18,62,38,30,634,167,3.09743,7.26,146993209
60.4248,18,62,38,30,634,167,3.09743,7.26,147093272
60.2032,18,62,38,30,634,167,3.09743,7.26,147193335
60.0801,18,62,38,30,634,167,3.09743,7.26,147293393
60.0884,18,62,38,30,634,167,3.09743,7.26,147393419
59.966,17,65,38,31,855,167,3.09743,7.26006,147493477
61.0861,17,65,38,31,855,167,3.09743,7.26006,147593535
60.1425,17,65,38,31,855,167,3.09743,7.26006,147693593
60.0827,17,65,38,31,855,167,3.09743,7.26006,147793651
60.0264,17,65,38,31,855,167,3.09743,7.26006,147893710
60.1228,17,65,38,31,855,167,3.09743,7.26006,147993771
62.502,18,60,36,32,990,800,3.09743,7.26045,148093832
60.7319,18,60,36,32,990,800,3.09743,7.26045,148193892
60.0395,18,60,36,32,990,800,3.09743,7.26045,148293973
60.2907,18,60,36,32,990,800,3.09743,7.26045,148394033
60.3581,18,60,36,32,990,800,3.09743,7.26045,148494091
60.2809,17,57,36,31,1076,167,3.09743,7.25974,148594152
59.7154,17,57,36,31,1076,167,3.09743,7.25974,148694220
59.9705,17,57,36,31,1076,167,3.09743,7.25974,148794294
60.0514,17,57,36,31,1076,167,3.09743,7.25974,148894368
60.0342,17,57,36,31,1076,167,3.09743,7.25974,148994434
60.9409,18,72,38,31,1121,167,3.09743,7.25974,149094524
60.3274,18,72,38,31,1121,167,3.09743,7.25974,149194587
60.0106,18,72,38,31,1121,167,3.09743,7.25974,149294655
60.0716,18,72,38,31,1121,167,3.09743,7.25974,149394714
59.9264,18,72,38,31,1121,167,3.09743,7.25974,149494775
57.9106,18,55,38,30,1136,167,3.09743,7.25993,149594836
59.1488,18,55,38,30,1136,167,3.09743,7.25993,149694894
59.6552,18,55,38,30,1136,167,3.09743,7.25993,149794962
59.722,18,55,38,30,1136,167,3.09743,7.25993,149895020
59.5323,18,55,38,30,1136,167,3.09743,7.25993,149995077
58.0737,17,65,37,30,1156,167,3.09743,7.25987,150095135
60.6368,17,65,37,30,1156,167,3.09743,7.25987,150195199
60.375,17,65,37,30,1156,167,3.09743,7.25987,150295260
59.8908,17,65,37,30,1156,167,3.09743,7.25987,150395322
60.0868,17,65,37,30,1156,167,3.09743,7.25987,150495408
59.1296,17,64,37,32,1169,167,3.09743,7.25993,150595468
60.1406,17,64,37,32,1169,167,3.09743,7.25993,150695526
60.0484,17,64,37,32,1169,167,3.09743,7.25993,150795613
59.7926,17,64,37,32,1169,167,3.09743,7.25993,150895674
59.7711,17,64,37,32,1169,167,3.09743,7.25993,150995735
60.1431,18,67,36,30,1206,167,3.09743,7.25915,151095798
59.3421,18,67,36,30,1206,167,3.09743,7.25915,151195861
59.845,18,67,36,30,1206,167,3.09743,7.25915,151295923
60.1973,18,67,36,30,1206,167,3.09743,7.25915,151395988
59.9736,18,67,36,30,1206,167,3.09743,7.25915,151496057
62.3247,18,75,36,30,1182,167,3.09743,7.25887,151596123
58.8705,18,75,36,30,1182,167,3.09743,7.25887,151696182
60.021,18,75,36,30,1182,167,3.09743,7.25887,151796242
60.2114,18,75,36,30,1182,167,3.09743,7.25887,151896300
60.1523,18,75,36,30,1182,167,3.09743,7.25887,151996365
59.8068,17,52,35,29,1198,800,3.09743,7.25913,152096421
61.9899,17,52,35,29,1198,800,3.09743,7.25913,152196484
60.7718,17,52,35,29,1198,800,3.09743,7.25913,152296560
60.2825,17,52,35,29,1198,800,3.09743,7.25913,152396624
60.2172,17,52,35,29,1198,800,3.09743,7.25913,152496688
59.976,17,69,35,30,1127,167,3.09743,7.25887,152596764
62.22,17,69,35,30,1127,167,3.09743,7.25887,152696828
61.0016,17,69,35,30,1127,167,3.09743,7.25887,152796897
60.3735,17,69,35,30,1127,167,3.09743,7.25887,152896956
59.9095,17,69,35,30,1127,167,3.09743,7.25887,152997025
60.4376,17,69,35,30,1127,167,3.09743,7.25887,153097093
60.3697,17,50,37,32,1192,167,3.09743,7.25944,153197155
60.5364,17,50,37,32,1192,167,3.09743,7.25944,153297214
60.1691,17,50,37,32,1192,167,3.09743,7.25944,153397277
60.1395,17,50,37,32,1192,167,3.09743,7.25944,153497338
60.1587,17,50,37,32,1192,167,3.09743,7.25944,153597397
58.6297,17,64,37,30,1125,167,3.09743,7.25699,153697421
60.2162,17,64,37,30,1125,167,3.09743,7.25699,153797485
59.7804,17,64,37,30,1125,167,3.09743,7.25699,153897545
60.282,17,64,37,30,1125,167,3.09743,7.25699,153997603
59.6757,17,64,37,30,1125,167,3.09743,7.25699,154097675
62.5626,20,60,37,32,1199,800,3.09743,7.25584,154197735
60.3085,20,60,37,32,1199,800,3.09743,7.25584,154297795
60.4123,20,60,37,32,1199,800,3.09743,7.25584,154397856
59.9751,20,60,37,32,1199,800,3.09743,7.25584,154497888
60.0789,20,60,37,32,1199,800,3.09743,7.25584,154597942
59.4024,19,62,37,30,1177,167,3.09743,7.26065,154698008
60.113,19,62,37,30,1177,167,3.09743,7.26065,154798068
59.479,19,62,37,30,1177,167,3.09743,7.26065,154898131
60.1017,19,62,37,30,1177,167,3.09743,7.26065,154998190
60.2396,19,62,37,30,1177,167,3.09743,7.26065,155098251
62.0944,18,50,37,30,1235,167,3.09743,7.2606,155198310
60.8703,18,50,37,30,1235,167,3.09743,7.2606,155298375
59.8378,18,50,37,30,1235,167,3.09743,7.2606,155398438
60.059,18,50,37,30,1235,167,3.09743,7.2606,155498497
59.9865,18,50,37,30,1235,167,3.09743,7.2606,155598557
60.663,17,66,37,30,1136,167,3.09743,7.26213,155698616
59.1777,17,66,37,30,1136,167,3.09743,7.26213,155798682
60.2519,17,66,37,30,1136,167,3.09743,7.26213,155898740
59.9864,17,66,37,30,1136,167,3.09743,7.26213,155998800
60.1516,17,66,37,30,1136,167,3.09743,7.26213,156098860
60.781,17,68,37,31,1122,167,3.09743,7.26399,156198929
60.4344,17,68,37,31,1122,167,3.09743,7.26399,156299018
60.1623,17,68,37,31,1122,167,3.09743,7.26399,156399089
59.8883,17,68,37,31,1122,167,3.09743,7.26399,156499150
59.9962,17,68,37,31,1122,167,3.09743,7.26399,156599209
63.0159,17,56,37,30,982,167,3.09743,7.26398,156699266
60.3188,17,56,37,30,982,167,3.09743,7.26398,156799338
60.042,17,56,37,30,982,167,3.09743,7.26398,156899403
60.2844,17,56,37,30,982,167,3.09743,7.26398,156999467
60.0255,17,56,37,30,982,167,3.09743,7.26398,157099525
69.512,18,63,36,30,956,167,3.09743,7.26398,157199588
60.2425,18,63,36,30,956,167,3.09743,7.26398,157299653
60.3565,18,63,36,30,956,167,3.09743,7.26398,157399732
60.1323,18,63,36,30,956,167,3.09743,7.26398,157499791
60.1676,18,63,36,30,956,167,3.09743,7.26398,157599854
60.0425,19,71,36,31,904,167,3.09743,7.26404,157699914
60.0156,19,71,36,31,904,167,3.09743,7.26404,157799980
60.2434,19,71,36,31,904,167,3.09743,7.26404,157900048
60.6365,19,71,36,31,904,167,3.09743,7.26404,158000115
60.4385,19,71,36,31,904,167,3.09743,7.26404,158100176
60.4124,19,71,36,31,904,167,3.09743,7.26404,158200241
61.4402,17,59,39,30,913,167,3.09743,7.26409,158300310
60.4522,17,59,39,30,913,167,3.09743,7.26409,158400401
60.5051,17,59,39,30,913,167,3.09743,7.26409,158500463
59.9634,17,59,39,30,913,167,3.09743,7.26409,158600531
60.0999,17,59,39,30,913,167,3.09743,7.26409,158700598
59.2565,17,63,39,30,623,167,3.09743,7.26403,158800662
60.7658,17,63,39,30,623,167,3.09743,7.26403,158900725
60.2692,17,63,39,30,623,167,3.09743,7.26403,159000789
60.217,17,63,39,30,623,167,3.09743,7.26403,159100850
60.2216,17,63,39,30,623,167,3.09743,7.26403,159200928
59.297,17,62,39,30,539,167,3.09743,7.26324,159300991
58.914,17,62,39,30,539,167,3.09743,7.26324,159401056
59.2369,17,62,39,30,539,167,3.09743,7.26324,159501115
59.4174,17,62,39,30,539,167,3.09743,7.26324,159601211
59.6527,17,62,39,30,539,167,3.09743,7.26324,159701282
59.4045,17,70,39,30,481,167,3.09743,7.26329,159801365
59.8516,17,70,39,30,481,167,3.09743,7.26329,159901419
60.3296,17,70,39,30,481,167,3.09743,7.26329,160001478
60.1027,17,70,39,30,481,167,3.09743,7.26329,160101535
60.0299,17,70,39,30,481,167,3.09743,7.26329,160201593
59.9188,17,74,39,31,601,167,3.09743,7.26349,160301667
60.2562,17,74,39,31,601,167,3.09743,7.26349,160401733
60.119,17,74,39,31,601,167,3.09743,7.26349,160501795
59.8872,17,74,39,31,601,167,3.09743,7.26349,160601860
59.8745,17,74,39,31,601,167,3.09743,7.26349,160701925
58.6459,16,57,35,30,694,167,3.09743,7.26379,160801996
60.473,16,57,35,30,694,167,3.09743,7.26379,160902072
60.3981,16,57,35,30,694,167,3.09743,7.26379,161002141
60.2771,16,57,35,30,694,167,3.09743,7.26379,161102202
60.2517,16,57,35,30,694,167,3.09743,7.26379,161202265
60.31,17,60,35,30,660,167,3.09743,7.26371,161302323
59.1164,17,60,35,30,660,167,3.09743,7.26371,161402384
59.6751,17,60,35,30,660,167,3.09743,7.26371,161502446
60.0705,17,60,35,30,660,167,3.09743,7.26371,161602510
59.8909,17,60,35,30,660,167,3.09743,7.26371,161702533
59.2429,17,55,36,30,608,167,3.09743,7.26402,161802603
59.4452,17,55,36,30,608,167,3.09743,7.26402,161902665
59.4809,17,55,36,30,608,167,3.09743,7.26402,162002737
59.8693,17,55,36,30,608,167,3.09743,7.26402,162102803
60.0083,17,55,36,30,608,167,3.09743,7.26402,162202896
60.7773,17,55,36,31,508,167,3.09743,7.26394,162302956
59.9642,17,55,36,31,508,167,3.09743,7.26394,162403015
60.3407,17,55,36,31,508,167,3.09743,7.26394,162503073
60.0983,17,55,36,31,508,167,3.09743,7.26394,162603080
60.204,17,55,36,31,508,167,3.09743,7.26394,162703142
61.6979,16,65,34,31,496,167,3.09743,7.26401,162803204
60.1912,16,65,34,31,496,167,3.09743,7.26401,162903269
60.2946,16,65,34,31,496,167,3.09743,7.26401,163003334
60.2656,16,65,34,31,496,167,3.09743,7.26401,163103396
59.9369,16,65,34,31,496,167,3.09743,7.26401,163203465
60.9682,17,64,34,30,461,167,3.09743,7.26396,163303530
61.1124,17,64,34,30,461,167,3.09743,7.26396,163403594
60.1955,17,64,34,30,461,167,3.09743,7.26396,163503654
60.3313,17,64,34,30,461,167,3.09743,7.26396,163603713
60.2732,17,64,34,30,461,167,3.09743,7.26396,163703775
75.092,17,52,34,30,440,167,3.09743,7.2639,163803842
60.8035,17,52,34,30,440,167,3.09743,7.2639,163903910
60.9853,17,52,34,30,440,167,3.09743,7.2639,164003973
60.4741,17,52,34,30,440,167,3.09743,7.2639,164104040
60.5507,17,52,34,30,440,167,3.09743,7.2639,164204100
60.5186,17,48,37,30,407,167,3.09743,7.26394,164304168
59.2394,17,48,37,30,407,167,3.09743,7.26394,164404231
59.8006,17,48,37,30,407,167,3.09743,7.26394,164504317
59.6714,17,48,37,30,407,167,3.09743,7.26394,164604397
59.9696,17,48,37,30,407,167,3.09743,7.26394,164704458
59.8374,15,54,37,30,397,167,3.09743,7.26394,164804524
59.2651,15,54,37,30,397,167,3.09743,7.26394,164904586
60.2797,15,54,37,30,397,167,3.09743,7.26394,165004675
59.3989,15,54,37,30,397,167,3.09743,7.26394,165104736
59.6128,15,54,37,30,397,167,3.09743,7.26394,165204796
59.8158,16,50,36,30,415,167,3.09743,7.26394,165304859
60.4108,16,50,36,30,415,167,3.09743,7.26394,165404922
60.1314,16,50,36,30,415,167,3.09743,7.26394,165504986
60.0186,16,50,36,30,415,167,3.09743,7.26394,165605053
60.0906,16,50,36,30,415,167,3.09743,7.26394,165705116
59.8686,15,55,36,30,424,167,3.09743,7.26394,165805173
59.3372,15,55,36,30,424,167,3.09743,7.26394,165905231
60.5367,15,55,36,30,424,167,3.09743,7.26394,166005290
60.159,15,55,36,30,424,167,3.09743,7.26394,166105357
60.2685,15,55,36,30,424,167,3.09743,7.26394,166205429
60.3958,15,55,36,30,424,167,3.09743,7.26394,166305491
60.4719,17,51,35,32,421,167,3.09743,7.26418,166405552
60.4562,17,51,35,32,421,167,3.09743,7.26418,166505613
60.3695,17,51,35,32,421,167,3.09743,7.26418,166605676
60.2972,17,51,35,32,421,167,3.09743,7.26418,166705739
60.1418,17,51,35,32,421,167,3.09743,7.26418,166805803
58.8235,15,47,35,30,414,167,3.09743,7.26418,166905862
59.6919,15,47,35,30,414,167,3.09743,7.26418,167005930
59.8254,15,47,35,30,414,167,3.09743,7.26418,167105996
59.8794,15,47,35,30,414,167,3.09743,7.26418,167206058
60.1289,15,47,35,30,414,167,3.09743,7.26418,167306121
59.6813,17,49,39,30,407,167,3.09743,7.2643,167406188
59.5857,17,49,39,30,407,167,3.09743,7.2643,167506253
59.8174,17,49,39,30,407,167,3.09743,7.2643,167606324
59.8908,17,49,39,30,407,167,3.09743,7.2643,167706388
59.7268,17,49,39,30,407,167,3.09743,7.2643,167806457
61.4087,18,73,39,30,522,167,3.09767,7.26424,167906517
59.7011,18,73,39,30,522,167,3.09767,7.26424,168006579
59.7048,18,73,39,30,522,167,3.09767,7.26424,168106640
60.1995,18,73,39,30,522,167,3.09767,7.26424,168206707
59.8513,18,73,39,30,522,167,3.09767,7.26424,168306770
61.5435,18,64,36,30,767,800,3.09767,7.26251,168406829
60.361,18,64,36,30,767,800,3.09767,7.26251,168506887
60.4575,18,64,36,30,767,800,3.09767,7.26251,168606948
60.1669,18,64,36,30,767,800,3.09767,7.26251,168707007
59.8959,18,64,36,30,767,800,3.09767,7.26251,168807068
61.1135,16,66,36,32,603,167,3.09767,7.26257,168907131
60.6258,16,66,36,32,603,167,3.09767,7.26257,169007196
59.89,16,66,36,32,603,167,3.09767,7.26257,169107263
60.0152,16,66,36,32,603,167,3.09767,7.26257,169207336
60.1493,16,66,36,32,603,167,3.09767,7.26257,169307398
50.3246,14,55,35,30,460,167,3.09767,7.26248,169407459
57.857,14,55,35,30,460,167,3.09767,7.26248,169507518
59.7861,14,55,35,30,460,167,3.09767,7.26248,169607584
59.1764,14,55,35,30,460,167,3.09767,7.26248,169707648
59.8899,14,55,35,30,460,167,3.09767,7.26248,169807712
59.4647,17,55,35,29,400,167,3.09767,7.26248,169907797
60.8297,17,55,35,29,400,167,3.09767,7.26248,170007857
60.2132,17,55,35,29,400,167,3.09767,7.26248,170107922
60.2422,17,55,35,29,400,167,3.09767,7.26248,170207986
60.2261,17,55,35,29,400,167,3.09767,7.26248,170308057
60.2482,17,55,35,29,400,167,3.09767,7.26248,170408078
59.0933,15,46,35,30,369,167,3.09767,7.26248,170508103
58.8963,15,46,35,30,369,167,3.09767,7.26248,170608165
59.7745,15,46,35,30,369,167,3.09767,7.26248,170708226
59.6827,15,46,35,30,369,167,3.09767,7.26248,170808291
59.8754,15,46,35,30,369,167,3.09767,7.26248,170908357
60.0438,17,54,35,31,354,167,3.09767,7.26302,171008423
58.9577,17,54,35,31,354,167,3.09767,7.26302,171108490
59.876,17,54,35,31,354,167,3.09767,7.26302,171208556
60.0712,17,54,35,31,354,167,3.09767,7.26302,171308623
59.9437,17,54,35,31,354,167,3.09767,7.26302,171408685
62.0521,15,50,34,30,345,167,3.09767,7.26274,171508779
60.258,15,50,34,30,345,167,3.09767,7.26274,171608857
60.2308,15,50,34,30,345,167,3.09767,7.26274,171708922
59.8802,15,50,34,30,345,167,3.09767,7.26274,171808984
60.5216,15,50,34,30,345,167,3.09767,7.26274,171909042
56.0643,16,52,34,30,344,167,3.09767,7.26254,172009123
59.1802,16,52,34,30,344,167,3.09767,7.26254,172109184
59.1653,16,52,34,30,344,167,3.09767,7.26254,172209251
59.6239,16,52,34,30,344,167,3.09767,7.26254,172309316
59.4042,16,52,34,30,344,167,3.09767,7.26254,172409379
58.2242,17,50,34,31,339,167,3.09767,7.26248,172509423
60.562,17,50,34,31,339,167,3.09767,7.26248,172609485
59.586,17,50,34,31,339,167,3.09767,7.26248,172709547
59.5029,17,50,34,31,339,167,3.09767,7.26248,172809608
60.099,17,50,34,31,339,167,3.09767,7.26248,172909668
63.2204,17,55,34,29,335,167,3.09767,7.26242,173009729
60.402,17,55,34,29,335,167,3.09767,7.26242,173109791
60.6046,17,55,34,29,335,167,3.09767,7.26242,173209858
60.4414,17,55,34,29,335,167,3.09767,7.26242,173309919
60.3741,17,55,34,29,335,167,3.09767,7.26242,173409979
64.0759,16,42,34,31,331,167,3.09767,7.26248,173510042
60.8088,16,42,34,31,331,167,3.09767,7.26248,173610104
60.9921,16,42,34,31,331,167,3.09767,7.26248,173710165
60.6903,16,42,34,31,331,167,3.09767,7.26248,173810230
60.3969,16,42,34,31,331,167,3.09767,7.26248,173910292
65.5996,16,45,34,30,328,167,3.09767,7.26254,174010353
61.114,16,45,34,30,328,167,3.09767,7.26254,174110411
60.3038,16,45,34,30,328,167,3.09767,7.26254,174210470
60.4199,16,45,34,30,328,167,3.09767,7.26254,174310533
59.9437,16,45,34,30,328,167,3.09767,7.26254,174410596
60.1379,17,39,35,30,323,167,3.09767,7.26251,174510662
60.3179,17,39,35,30,323,167,3.09767,7.26251,174610732
60.5941,17,39,35,30,323,167,3.09767,7.26251,174710801
60.1089,17,39,35,30,323,167,3.09767,7.26251,174810863
60.1614,17,39,35,30,323,167,3.09767,7.26251,174910925
60.1227,17,39,35,30,323,167,3.09767,7.26251,175010986
61.4485,15,50,35,30,323,167,3.09767,7.26245,175111050
61.2807,15,50,35,30,323,167,3.09767,7.26245,175211119
60.8523,15,50,35,30,323,167,3.09767,7.26245,175311179
60.1734,15,50,35,30,323,167,3.09767,7.26245,175411237
60.4087,15,50,35,30,323,167,3.09767,7.26245,175511299
61.3779,16,46,34,30,318,167,3.09767,7.26245,175611356
61.2711,16,46,34,30,318,167,3.09767,7.26245,175711445
60.8527,16,46,34,30,318,167,3.09767,7.26245,175811509
60.8527,16,46,34,30,318,167,3.09767,7.26245,175911568
34.4941,16,46,34,30,318,167,3.09767,7.26245,176011625
45.1743,15,44,34,29,220,167,3.09767,7.26419,176111694
62.0431,15,44,34,29,220,167,3.09767,7.26419,176211758
61.0505,15,44,34,29,220,167,3.09767,7.26419,176311821
60.8881,15,44,34,29,220,167,3.09767,7.26419,176411882
60.5661,15,44,34,29,220,167,3.09767,7.26419,176511945
60.7773,17,73,33,30,353,167,3.09767,7.26534,176612009
60.3971,17,73,33,30,353,167,3.09767,7.26534,176712073
60.3143,17,73,33,30,353,167,3.09767,7.26534,176812135
60.0863,17,73,33,30,353,167,3.09767,7.26534,176912205
60.2288,17,73,33,30,353,167,3.09767,7.26534,177012270
62.6468,15,70,33,29,382,167,3.09767,7.26528,177112331
60.412,15,70,33,29,382,167,3.09767,7.26528,177212392
60.6649,15,70,33,29,382,167,3.09767,7.26528,177312459
60.2217,15,70,33,29,382,167,3.09767,7.26528,177412520
60.3026,15,70,33,29,382,167,3.09767,7.26528,177512594
61.5625,16,74,33,30,394,167,3.09767,7.26571,177612661
