os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600XT 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32838416,5.15.5-arch1-1,4.6 Mesa 21.2.5,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
438.867,2865,29.695,60,59,52,1244,1750,1.88153,75,6.32626,229739154730
440.502,2401,29.695,60,59,52,1244,1750,1.88153,75,6.32626,229839214773
432.361,3662,27.1704,63,59,53,1244,1750,1.88153,82,6.32602,229939288583
406.688,2371,27.1704,63,59,53,1244,1750,1.88153,82,6.32602,230039353055
363.677,4415,27.1704,63,59,53,1244,1750,1.88153,82,6.32602,230139419771
326.063,4864,27.1704,63,59,53,1244,1750,1.88153,82,6.32602,230239487008
287.979,6457,27.1704,63,59,53,1244,1750,1.88153,82,6.32602,230339565096
139.619,8701,29.4309,65,59,52,1244,1750,1.88153,66,6.3265,230439625410
147.396,7833,29.4309,65,59,52,1244,1750,1.88153,66,6.3265,230539685684
153.474,7436,29.4309,65,59,52,1244,1750,1.88153,66,6.3265,230639746218
155.994,5658,29.4309,65,59,52,1244,1750,1.88153,66,6.3265,230739814838
155.686,7244,29.4309,65,59,52,1244,1750,1.88153,66,6.3265,230839873159
173.223,6225,29.3831,43,59,52,1244,1750,1.88153,63,6.3265,230939928083
172.157,6161,29.3831,43,59,52,1244,1750,1.88153,63,6.3265,231039984149
170.768,6082,29.3831,43,59,52,1244,1750,1.88153,63,6.3265,231140053380
169.908,6343,29.3831,43,59,52,1244,1750,1.88153,63,6.3265,231240134112
174.338,6454,29.3831,43,59,52,1244,1750,1.88153,63,6.3265,231340193815
233.021,5069,28.8026,46,59,52,1244,1750,1.88153,66,6.32638,231440253809
244.86,3358,28.8026,46,59,52,1244,1750,1.88153,66,6.32638,231540309043
267.266,4114,28.8026,46,59,52,1244,1750,1.88153,66,6.32638,231640387391
269.405,5235,28.8026,46,59,52,1244,1750,1.88153,66,6.32638,231740447034
260.726,5404,28.8026,46,59,52,1244,1750,1.88153,66,6.32638,231840507238
204.164,6503,28.9557,55,59,52,1244,1750,1.88153,67,6.32648,231940572862
203.752,6435,28.9557,55,59,52,1244,1750,1.88153,67,6.32648,232040633988
208.174,5179,28.9557,55,59,52,1244,1750,1.88153,67,6.32648,232140697207
212.091,7146,28.9557,55,59,52,1244,1750,1.88153,67,6.32648,232240756991
210.399,4662,28.9557,55,59,52,1244,1750,1.88153,67,6.32648,232340815992
196.592,5231,28.1506,53,59,52,1244,1750,1.88153,65,6.32624,232440874553
229.151,4553,28.1506,53,59,52,1244,1750,1.88153,65,6.32624,232540953162
235.612,4471,28.1506,53,59,52,1244,1750,1.88153,65,6.32624,232641020819
232.175,7669,28.1506,53,59,52,1244,1750,1.88153,65,6.32624,232741078338
225.772,4847,28.1506,53,59,52,1244,1750,1.88153,65,6.32624,232841122823
205.111,6207,27.0665,35,59,52,1244,1750,1.88153,64,6.32769,232941188447
207.973,5494,27.0665,35,59,52,1244,1750,1.88153,64,6.32769,233041249653
205.699,5931,27.0665,35,59,52,1244,1750,1.88153,64,6.32769,233141308434
200.242,5936,27.0665,35,59,52,1244,1750,1.88153,64,6.32769,233241371473
203.528,4625,27.0665,35,59,52,1244,1750,1.88153,64,6.32769,233341428832
218.808,5342,25.9504,45,59,52,1244,1750,1.88153,64,6.32792,233441487633
222.57,4977,25.9504,45,59,52,1244,1750,1.88153,64,6.32792,233541544791
214.361,5036,25.9504,45,59,52,1244,1750,1.88153,64,6.32792,233641609754
205.852,5667,25.9504,45,59,52,1244,1750,1.88153,64,6.32792,233741698031
200.938,4996,25.9504,45,59,52,1244,1750,1.88153,64,6.32792,233841757884
184.849,4747,28.6174,26,59,52,1244,1750,1.88153,63,6.32841,233941827826
206.01,4868,28.6174,26,59,52,1244,1750,1.88153,63,6.32841,234041884824
207.583,4497,28.6174,26,59,52,1244,1750,1.88153,63,6.32841,234141939889
206.03,4361,28.6174,26,59,52,1244,1750,1.88153,63,6.32841,234241998309
207.619,6129,28.6174,26,59,52,1244,1750,1.88153,63,6.32841,234342056920
167.155,5929,28.135,38,59,52,1244,1750,1.88153,64,6.32872,234442114008
167.837,6328,28.135,38,59,52,1244,1750,1.88153,64,6.32872,234542172369
171.056,5998,28.135,38,59,52,1244,1750,1.88153,64,6.32872,234642232713
174.675,5803,28.135,38,59,52,1244,1750,1.88153,64,6.32872,234742291604
174.456,7735,28.135,38,59,52,1244,1750,1.88153,64,6.32872,234842351017
220.146,5659,28.9644,38,59,52,1244,1750,1.88153,65,6.3287,234942409678
205.617,4261,28.9644,38,59,52,1244,1750,1.88153,65,6.3287,235042473358
219.777,3245,28.9644,38,59,52,1244,1750,1.88153,65,6.3287,235142530296
228.272,3627,28.9644,38,59,52,1244,1750,1.88153,65,6.3287,235242587925
241.542,3872,28.9644,38,59,52,1244,1750,1.88153,65,6.3287,235342648029
269.962,3076,29.8869,46,59,52,1244,1750,1.88545,72,6.3357,235442705177
284.327,3625,29.8869,46,59,52,1244,1750,1.88545,72,6.3357,235542763357
278.584,3633,29.8869,46,59,52,1244,1750,1.88545,72,6.3357,235642822329
273.708,3062,29.8869,46,59,52,1244,1750,1.88545,72,6.3357,235742883224
266.767,4903,29.8869,46,59,52,1244,1750,1.88545,72,6.3357,235842941505
240.525,4438,26.3682,65,59,52,1244,1750,1.88545,71,6.33593,235942997951
249.708,4057,26.3682,65,59,52,1244,1750,1.88545,71,6.33593,236043054789
245.178,3678,26.3682,65,59,52,1244,1750,1.88545,71,6.33593,236143112418
238.696,4659,26.3682,65,59,52,1244,1750,1.88545,71,6.33593,236243169677
239.022,3352,26.3682,65,59,52,1244,1750,1.88545,71,6.33593,236343228338
239.988,3511,28.0587,55,59,52,1244,1750,1.88545,74,6.33593,236443286528
261.914,4176,28.0587,55,59,52,1244,1750,1.88545,74,6.33593,236543349026
262.514,3814,28.0587,55,59,52,1244,1750,1.88545,74,6.33593,236643406405
256.921,4060,28.0587,55,59,52,1244,1750,1.88545,74,6.33593,236743465346
252.188,4268,28.0587,55,59,52,1244,1750,1.88545,74,6.33593,236843525450
249.22,3424,27.2727,56,59,52,1244,1750,1.88545,69,6.33219,236943586065
245.153,7495,27.2727,56,59,52,1244,1750,1.88545,69,6.33219,237043642982
255.024,3981,27.2727,56,59,52,1244,1750,1.88545,69,6.33219,237143697706
262.247,4076,27.2727,56,59,52,1244,1750,1.88545,69,6.33219,237243755686
263.787,5016,27.2727,56,59,52,1244,1750,1.88545,69,6.33219,237343817553
188.289,5696,27.1545,40,59,52,1244,1750,1.88545,71,6.33267,237443877827
172.57,6846,27.1545,40,59,52,1244,1750,1.88545,71,6.33267,237543943702
172.64,6693,27.1545,40,59,52,1244,1750,1.88545,71,6.33267,237644011129
169.985,5683,27.1545,40,59,52,1244,1750,1.88545,71,6.33267,237744070071
170.914,6611,27.1545,40,59,52,1244,1750,1.88545,71,6.33267,237844134072
177.312,5373,29.0216,46,59,52,1244,1750,1.88545,66,6.33266,237944201349
212.605,3692,29.0216,46,59,52,1244,1750,1.88545,66,6.33266,238044265069
232.503,4268,29.0216,46,59,52,1244,1750,1.88545,66,6.33266,238144323510
242.682,6118,29.0216,46,59,52,1244,1750,1.88545,66,6.33266,238244381159
244.423,4748,29.0216,46,59,52,1244,1750,1.88545,66,6.33266,238344447735
201.362,4154,27.8689,50,59,52,1244,1750,1.88545,69,6.33288,238444506657
226.336,3900,27.8689,50,59,52,1244,1750,1.88545,69,6.33288,238544570006
244.821,3660,27.8689,50,59,52,1244,1750,1.88545,69,6.33288,238644631333
251.914,3780,27.8689,50,59,52,1244,1750,1.88545,69,6.33288,238744686166
243.771,4992,27.8689,50,59,52,1244,1750,1.88545,69,6.33288,238844744306
187.664,5328,27.2431,55,59,52,1244,1750,1.88545,68,6.33251,238944803579
213.451,3836,27.2431,55,59,52,1244,1750,1.88545,68,6.33251,239044862170
210.886,4439,27.2431,55,59,52,1244,1750,1.88545,68,6.33251,239144920370
213.71,4047,27.2431,55,59,52,1244,1750,1.88545,68,6.33251,239244977237
214.074,4952,27.2431,55,59,52,1244,1750,1.88545,68,6.33251,239345040768
197.455,5064,26.6998,41,59,52,1244,1750,1.88545,67,6.33276,239445109047
217.177,5107,26.6998,41,59,52,1244,1750,1.88545,67,6.33276,239545169421
219.129,3577,26.6998,41,59,52,1244,1750,1.88545,67,6.33276,239645231388
216.862,5034,26.6998,41,59,52,1244,1750,1.88545,67,6.33276,239745295109
223.859,3896,26.6998,41,59,52,1244,1750,1.88545,67,6.33276,239845356836
274.137,3647,27.9534,43,59,52,1244,1750,1.88545,67,6.33275,239945417110
223.746,4647,27.9534,43,59,52,1244,1750,1.88545,67,6.33275,240045479778
218.562,4590,27.9534,43,59,52,1244,1750,1.88545,67,6.33275,240145560731
210.133,4470,27.9534,43,59,52,1244,1750,1.88545,67,6.33275,240245619582
206.11,6565,27.9534,43,59,52,1244,1750,1.88545,67,6.33275,240345678284
207.803,4596,26.1231,41,59,52,1244,1750,1.88545,66,6.33298,240445737936
205.92,4475,26.1231,41,59,52,1244,1750,1.88545,66,6.33298,240545793682
225.965,3591,26.1231,41,59,52,1244,1750,1.88545,66,6.33298,240645851441
229.319,4381,26.1231,41,59,52,1244,1750,1.88545,66,6.33298,240745913258
225.604,4263,26.1231,41,59,52,1244,1750,1.88545,66,6.33298,240845968172
275.089,3635,28.0788,50,59,52,1244,1750,1.88545,66,6.32564,240946025411
255.79,3697,28.0788,50,59,52,1244,1750,1.88545,66,6.32564,241046085134
250.233,3668,28.0788,50,59,52,1244,1750,1.88545,66,6.32564,241146142603
244.95,4509,28.0788,50,59,52,1244,1750,1.88545,66,6.32564,241246201765
242.848,4638,28.0788,50,59,52,1244,1750,1.88545,66,6.32564,241346262930
238.999,4248,25.8389,51,59,52,1244,1750,1.88153,66,6.32876,241446325208
209.048,5719,25.8389,51,59,52,1244,1750,1.88153,66,6.32876,241546385693
211.986,3985,25.8389,51,59,52,1244,1750,1.88153,66,6.32876,241646446438
215.616,4217,25.8389,51,59,52,1244,1750,1.88153,66,6.32876,241746566083
217.463,6111,25.8389,51,59,52,1244,1750,1.88153,66,6.32876,241846626968
221.671,4148,27.0315,58,59,52,1244,1750,1.88153,67,6.32912,241946689336
216.023,3913,27.0315,58,59,52,1244,1750,1.88153,67,6.32912,242046752155
211.195,5340,27.0315,58,59,52,1244,1750,1.88153,67,6.32912,242146809393
206.515,5161,27.0315,58,59,52,1244,1750,1.88153,67,6.32912,242246867413
209.526,4395,27.0315,58,59,52,1244,1750,1.88153,67,6.32912,242346927206
211.96,4071,24.6644,50,59,52,1244,1750,1.88153,64,6.32936,242446985607
226.823,5643,24.6644,50,59,52,1244,1750,1.88153,64,6.32936,242547045661
234.09,4496,24.6644,50,59,52,1244,1750,1.88153,64,6.32936,242647103991
244.069,3789,24.6644,50,59,52,1244,1750,1.88153,64,6.32936,242747162362
249.475,4843,24.6644,50,59,52,1244,1750,1.88153,64,6.32936,242847223427
270.972,3055,23.0252,56,59,52,1244,1750,1.88153,73,6.32936,242947281457
311.37,2570,23.0252,56,59,52,1244,1750,1.88153,73,6.32936,243047337633
302.132,3862,23.0252,56,59,52,1244,1750,1.88153,73,6.32936,243147396405
280.896,3103,23.0252,56,59,52,1244,1750,1.88153,73,6.32936,243247454114
276.073,4062,23.0252,56,59,52,1244,1750,1.88153,73,6.32936,243347510971
266.091,3257,23.0252,56,59,52,1244,1750,1.88153,73,6.32936,243447567799
229.599,4564,23.3613,63,59,52,1244,1750,1.88153,67,6.32924,243547625108
216.117,5170,23.3613,63,59,52,1244,1750,1.88153,67,6.32924,243647695380
205.787,4952,23.3613,63,59,52,1244,1750,1.88153,67,6.32924,243747753170
201.031,4893,23.3613,63,59,52,1244,1750,1.88153,67,6.32924,243847775763
199.206,5325,23.3613,63,59,52,1244,1750,1.88153,67,6.32924,243947833432
192.387,5014,25.1678,55,60,52,1244,1750,1.88153,65,6.33115,244047896622
221.193,3935,25.1678,55,60,52,1244,1750,1.88153,65,6.33115,244147955343
235.41,3156,25.1678,55,60,52,1244,1750,1.88153,65,6.33115,244248014104
239.818,4554,25.1678,55,60,52,1244,1750,1.88153,65,6.33115,244348071974
239.439,3773,25.1678,55,60,52,1244,1750,1.88153,65,6.33115,244448132308
282.785,3689,25.4516,40,60,52,1244,1750,1.88153,67,6.33091,244548190498
287.044,3578,25.4516,40,60,52,1244,1750,1.88153,67,6.33091,244648252335
289.561,3568,25.4516,40,60,52,1244,1750,1.88153,67,6.33091,244748309804
281.259,4469,25.4516,40,60,52,1244,1750,1.88153,67,6.33091,244848374316
276.962,4383,25.4516,40,60,52,1244,1750,1.88153,67,6.33091,244948432907
276.676,3568,23.0897,51,60,52,1244,1750,1.88153,68,6.33139,245048490356
291.739,3071,23.0897,51,60,52,1244,1750,1.88153,68,6.33139,245148551211
300.541,2952,23.0897,51,60,52,1244,1750,1.88153,68,6.33139,245248608059
302.012,3322,23.0897,51,60,52,1244,1750,1.88153,68,6.33139,245348663413
302.339,3235,23.0897,51,60,52,1244,1750,1.88153,68,6.33139,245448719770
336.787,3011,22.0539,55,60,52,1244,1750,1.88153,70,6.33139,245548782920
344.742,2739,22.0539,55,60,52,1244,1750,1.88153,70,6.33139,245648841030
344.369,2628,22.0539,55,60,52,1244,1750,1.88153,70,6.33139,245748899420
338.08,3506,22.0539,55,60,52,1244,1750,1.88153,70,6.33139,245848956879
356.515,2538,22.0539,55,60,52,1244,1750,1.88153,70,6.33139,245949013917
362.346,2451,20.5387,53,60,53,1244,1750,1.88153,74,6.33175,246049070795
377.04,2357,20.5387,53,60,53,1244,1750,1.88153,74,6.33175,246149130638
383.798,2984,20.5387,53,60,53,1244,1750,1.88153,74,6.33175,246249189650
376.627,2868,20.5387,53,60,53,1244,1750,1.88153,74,6.33175,246349248331
368.73,2997,20.5387,53,60,53,1244,1750,1.88153,74,6.33175,246449309537
332.332,2565,19.661,73,60,53,1244,1750,1.88153,82,6.3311,246549369270
331.5,2714,19.661,73,60,53,1244,1750,1.88153,82,6.3311,246649428512
357.626,2127,19.661,73,60,53,1244,1750,1.88153,82,6.3311,246749487523
363.93,2054,19.661,73,60,53,1244,1750,1.88153,82,6.3311,246849547627
385.62,2073,19.661,73,60,53,1244,1750,1.88153,82,6.3311,246949605116
452.477,2201,20.7705,75,60,53,1244,1750,1.88153,87,6.32994,247049665861
454.331,2687,20.7705,75,60,53,1244,1750,1.88153,87,6.32994,247149724211
428.678,3735,20.7705,75,60,53,1244,1750,1.88153,87,6.32994,247249782672
364.038,5063,20.7705,75,60,53,1244,1750,1.88153,87,6.32994,247349851061
326.156,4504,20.7705,75,60,53,1244,1750,1.88153,87,6.32994,247449918499
173.804,5227,23.4991,90,60,53,1244,1750,1.88153,70,6.32981,247549978623
175.966,5013,23.4991,90,60,53,1244,1750,1.88153,70,6.32981,247650050969
177.994,4800,23.4991,90,60,53,1244,1750,1.88153,70,6.32981,247750101295
179.694,5961,23.4991,90,60,53,1244,1750,1.88153,70,6.32981,247850159275
180.535,5220,23.4991,90,60,53,1244,1750,1.88153,70,6.32981,247950219358
194.201,5256,26.431,55,60,52,1244,1750,1.88153,69,6.33005,248050286014
189.836,4882,26.431,55,60,52,1244,1750,1.88153,69,6.33005,248150354364
188.594,6392,26.431,55,60,52,1244,1750,1.88153,69,6.33005,248250413125
190.694,4981,26.431,55,60,52,1244,1750,1.88153,69,6.33005,248350471736
188.689,6415,26.431,55,60,52,1244,1750,1.88153,69,6.33005,248450538031
176.903,6394,26.4559,51,60,52,1244,1750,1.88153,70,6.33005,248550599037
181.208,4527,26.4559,51,60,52,1244,1750,1.88153,70,6.33005,248650661925
181.47,4598,26.4559,51,60,52,1244,1750,1.88153,70,6.33005,248750722700
181.823,5729,26.4559,51,60,52,1244,1750,1.88153,70,6.33005,248850780941
182.854,6226,26.4559,51,60,52,1244,1750,1.88153,70,6.33005,248950835985
189.331,5126,27.7686,46,60,52,1244,1750,1.88153,68,6.33054,249050894446
221.915,3178,27.7686,46,60,52,1244,1750,1.88153,68,6.33054,249150953718
249.326,4266,27.7686,46,60,52,1244,1750,1.88153,68,6.33054,249251011447
263.468,2871,27.7686,46,60,52,1244,1750,1.88153,68,6.33054,249351069517
276.309,2471,27.7686,46,60,52,1244,1750,1.88153,68,6.33054,249451115514
331.787,3453,23.2479,51,60,52,1244,1750,1.88153,74,6.33077,249551177712
336.903,2436,23.2479,51,60,52,1244,1750,1.88153,74,6.33077,249651239319
331.737,2947,23.2479,51,60,52,1244,1750,1.88153,74,6.33077,249751298731
325.699,2805,23.2479,51,60,52,1244,1750,1.88153,74,6.33077,249851355949
321.289,2817,23.2479,51,60,52,1244,1750,1.88153,74,6.33077,249951416664
284.509,3805,24.7906,73,60,52,1244,1750,1.88153,74,6.33052,250051474193
314.054,3630,24.7906,73,60,52,1244,1750,1.88153,74,6.33052,250151532243
329.471,2644,24.7906,73,60,52,1244,1750,1.88153,74,6.33052,250251591075
330.284,2825,24.7906,73,60,52,1244,1750,1.88153,74,6.33052,250351653503
330.168,3933,24.7906,73,60,52,1244,1750,1.88153,74,6.33052,250451711102
310.58,2600,23.09,75,60,53,1244,1750,1.88153,75,6.33052,250551769122
303.39,3442,23.09,75,60,53,1244,1750,1.88153,75,6.33052,250651827873
304.974,4684,23.09,75,60,53,1244,1750,1.88153,75,6.33052,250751883268
311.998,3562,23.09,75,60,53,1244,1750,1.88153,75,6.33052,250851939885
315.21,2933,23.09,75,60,53,1244,1750,1.88153,75,6.33052,250951997554
310.686,3759,25.4606,70,60,53,1244,1750,1.88153,76,6.3304,251052056436
303.894,2920,25.4606,70,60,53,1244,1750,1.88153,76,6.3304,251152113113
304.642,2826,25.4606,70,60,53,1244,1750,1.88153,76,6.3304,251252173257
300.553,4653,25.4606,70,60,53,1244,1750,1.88153,76,6.3304,251352231537
296.62,3460,25.4606,70,60,53,1244,1750,1.88153,76,6.3304,251452294666
261.652,3092,24.055,65,60,52,1244,1750,1.88153,73,6.33028,251552355101
256.395,4724,24.055,65,60,52,1244,1750,1.88153,73,6.33028,251652414473
248.973,2728,24.055,65,60,52,1244,1750,1.88153,73,6.33028,251752474938
246.113,3425,24.055,65,60,52,1244,1750,1.88153,73,6.33028,251852538538
242.022,4404,24.055,65,60,52,1244,1750,1.88153,73,6.33028,251952594885
250.048,3438,27.7778,53,60,52,1244,1750,1.88153,68,6.33039,252052653666
232.702,4178,27.7778,53,60,52,1244,1750,1.88153,68,6.33039,252152711746
226.055,5627,27.7778,53,60,52,1244,1750,1.88153,68,6.33039,252252774454
236.893,2573,27.7778,53,60,52,1244,1750,1.88153,68,6.33039,252352834528
252.519,3373,27.7778,53,60,52,1244,1750,1.88153,68,6.33039,252452910161
299.719,3369,25.5068,51,60,52,1244,1750,1.88153,72,6.33039,252552979372
296.744,3070,25.5068,51,60,52,1244,1750,1.88153,72,6.33039,252653038003
282.578,3581,25.5068,51,60,52,1244,1750,1.88153,72,6.33039,252753097596
274.673,3449,25.5068,51,60,52,1244,1750,1.88153,72,6.33039,252853158180
267.288,3691,25.5068,51,60,52,1244,1750,1.88153,72,6.33039,252953220238
182.789,6764,26.8707,60,60,52,1244,1750,1.88153,68,6.33097,253053283948
195.099,4825,26.8707,60,60,52,1244,1750,1.88153,68,6.33097,253153345515
188.512,4730,26.8707,60,60,52,1244,1750,1.88153,68,6.33097,253253404747
195.152,4056,26.8707,60,60,52,1244,1750,1.88153,68,6.33097,253353472806
219.911,2964,26.8707,60,60,52,1244,1750,1.88153,68,6.33097,253453531687
370.719,3310,26.6442,41,60,52,1244,1750,1.88153,70,6.33084,253553590969
391.821,3059,26.6442,41,60,52,1244,1750,1.88153,70,6.33084,253653652746
388.584,2680,26.6442,41,60,52,1244,1750,1.88153,70,6.33084,253753713000
385.347,3038,26.6442,41,60,52,1244,1750,1.88153,70,6.33084,253853775308
382.302,2302,26.6442,41,60,52,1244,1750,1.88153,70,6.33084,253953832566
383.452,3065,23.2082,63,60,53,1244,1750,1.88153,76,6.33084,254053897800
390.55,2632,23.2082,63,60,53,1244,1750,1.88153,76,6.33084,254153956170
391.455,3044,23.2082,63,60,53,1244,1750,1.88153,76,6.33084,254254014390
385.949,2797,23.2082,63,60,53,1244,1750,1.88153,76,6.33084,254354077079
381.631,3445,23.2082,63,60,53,1244,1750,1.88153,76,6.33084,254454136472
421.789,1998,23.8501,56,60,53,1244,1750,1.88153,75,6.33109,254554194792
399.075,2809,23.8501,56,60,53,1244,1750,1.88153,75,6.33109,254654255447
361.689,3351,23.8501,56,60,53,1244,1750,1.88153,75,6.33109,254754313296
357.349,2900,23.8501,56,60,53,1244,1750,1.88153,75,6.33109,254854371777
357.369,3009,23.8501,56,60,53,1244,1750,1.88153,75,6.33109,254954435758
353.34,3293,21.5017,66,60,53,1244,1750,1.88153,77,6.33133,255054451008
350.541,3094,21.5017,66,60,53,1244,1750,1.88153,77,6.33133,255154515650
349.445,3510,21.5017,66,60,53,1244,1750,1.88153,77,6.33133,255254575613
354.778,2838,21.5017,66,60,53,1244,1750,1.88153,77,6.33133,255354635366
357.529,2937,21.5017,66,60,53,1244,1750,1.88153,77,6.33133,255454692825
355.177,2558,25.0417,68,60,53,1244,1750,1.88153,73,6.3312,255554751206
363.295,3118,25.0417,68,60,53,1244,1750,1.88153,73,6.3312,255654818493
376.519,2487,25.0417,68,60,53,1244,1750,1.88153,73,6.3312,255754880681
387.493,2510,25.0417,68,60,53,1244,1750,1.88153,73,6.3312,255854938190
396.586,2070,25.0417,68,60,53,1244,1750,1.88153,73,6.3312,255954995428
442.075,2339,25.5462,75,60,53,1244,1750,1.88153,79,6.32843,256055055271
401.191,3133,25.5462,75,60,53,1244,1750,1.88153,79,6.32843,256155111468
379.591,3026,25.5462,75,60,53,1244,1750,1.88153,79,6.32843,256255166602
373.638,2690,25.5462,75,60,53,1244,1750,1.88153,79,6.32843,256355220815
371.377,2134,25.5462,75,60,53,1244,1750,1.88153,79,6.32843,256455278314
437.509,2540,23.3723,68,60,53,1244,1750,1.88153,73,6.32843,256555337886
433.098,2932,23.3723,68,60,53,1244,1750,1.88153,73,6.32843,256655393792
414.06,2540,23.3723,68,60,53,1244,1750,1.88153,73,6.32843,256755453024
405.104,3405,23.3723,68,60,53,1244,1750,1.88153,73,6.32843,256855510673
383.511,2956,23.3723,68,60,53,1244,1750,1.88153,73,6.32843,256955578512
268.074,4965,22.3549,63,60,53,1244,1750,1.88153,70,6.32843,257055640780
264.343,4613,22.3549,63,60,53,1244,1750,1.88153,70,6.32843,257155698028
259.302,4265,22.3549,63,60,53,1244,1750,1.88153,70,6.32843,257255759665
252.309,5102,22.3549,63,60,53,1244,1750,1.88153,70,6.32843,257355821041
241.859,4196,22.3549,63,60,53,1244,1750,1.88153,70,6.32843,257455881966
222.134,4603,24.618,46,60,52,1244,1750,1.88153,67,6.32855,257555941058
224.095,5313,24.618,46,60,52,1244,1750,1.88153,67,6.32855,257655999669
207.424,5285,24.618,46,60,52,1244,1750,1.88153,67,6.32855,257756063429
200.722,5085,24.618,46,60,52,1244,1750,1.88153,67,6.32855,257856128833
192.767,6687,24.618,46,60,52,1244,1750,1.88153,67,6.32855,257956193666
151.974,5745,26.9815,50,60,52,1244,1750,1.88153,64,6.32843,258056255763
145.769,7115,26.9815,50,60,52,1244,1750,1.88153,64,6.32843,258156317560
149.56,5220,26.9815,50,60,52,1244,1750,1.88153,64,6.32843,258256380259
150.809,6611,26.9815,50,60,52,1244,1750,1.88153,64,6.32843,258356442446
155.174,5162,26.9815,50,60,52,1244,1750,1.88153,64,6.32843,258456515194
186.101,5230,25.2115,35,60,52,1244,1750,1.88153,64,6.32843,258556575087
180.33,4623,25.2115,35,60,52,1244,1750,1.88153,64,6.32843,258656644348
181.751,5154,25.2115,35,60,52,1244,1750,1.88153,64,6.32843,258756713268
177.941,7073,25.2115,35,60,52,1244,1750,1.88153,64,6.32843,258856772831
170.802,6245,25.2115,35,60,52,1244,1750,1.88153,64,6.32843,258956839658
130.331,7674,26.2351,45,60,52,1244,1750,1.88153,63,6.32867,259056898769
139.76,5593,26.2351,45,60,52,1244,1750,1.88153,63,6.32867,259156960847
138.815,7143,26.2351,45,60,52,1244,1750,1.88153,63,6.32867,259257020029
141.81,6330,26.2351,45,60,52,1244,1750,1.88153,63,6.32867,259357079191
145.353,6247,26.2351,45,60,52,1244,1750,1.88153,63,6.32867,259457140457
158.737,6026,27.4874,35,60,52,1244,1750,1.88153,64,6.32855,259557206412
165.416,5223,27.4874,35,60,52,1244,1750,1.88153,64,6.32855,259657267537
214.995,3030,27.4874,35,60,52,1244,1750,1.88153,64,6.32855,259757326639
225.48,4817,27.4874,35,60,52,1244,1750,1.88153,64,6.32855,259857392694
212.69,5894,27.4874,35,60,52,1244,1750,1.88153,64,6.32855,259957452307
164.465,6065,23.09,41,60,52,1244,1750,1.88153,63,6.3283,260057511399
207.83,4219,23.09,41,60,52,1244,1750,1.88153,63,6.3283,260157568847
222.691,4152,23.09,41,60,52,1244,1750,1.88153,63,6.3283,260257626557
226.617,6078,23.09,41,60,52,1244,1750,1.88153,63,6.3283,260357683294
218.516,4120,23.09,41,60,52,1244,1750,1.88153,63,6.3283,260457750391
218.513,3973,23.8014,30,60,52,1244,1750,1.88153,66,6.3283,260557778344
231.382,3310,23.8014,30,60,52,1244,1750,1.88153,66,6.3283,260657840773
231.961,4099,23.8014,30,60,52,1244,1750,1.88153,66,6.3283,260757897390
213.479,6224,23.8014,30,60,52,1244,1750,1.88153,66,6.3283,260857956762
200.275,6163,23.8014,30,60,52,1244,1750,1.88153,66,6.3283,260958019511
150.838,5068,25.1678,53,60,52,1244,1750,1.88153,62,6.32843,261058080085
178.378,4905,25.1678,53,60,52,1244,1750,1.88153,62,6.32843,261158140279
196.753,4112,25.1678,53,60,52,1244,1750,1.88153,62,6.32843,261258203048
207.677,5126,25.1678,53,60,52,1244,1750,1.88153,62,6.32843,261358263833
209.061,4152,25.1678,53,60,52,1244,1750,1.88153,62,6.32843,261458326993
197.847,6614,24.3697,31,60,52,1244,1750,1.88153,65,6.32818,261558389551
220.653,4378,24.3697,31,60,52,1244,1750,1.88153,65,6.32818,261658454895
245.936,3301,24.3697,31,60,52,1244,1750,1.88153,65,6.32818,261758513125
255.903,3634,24.3697,31,60,52,1244,1750,1.88153,65,6.32818,261858571776
252.565,4510,24.3697,31,60,52,1244,1750,1.88153,65,6.32818,261958629515
210.384,4771,23.1293,46,60,52,1244,1750,1.88153,68,6.32843,262058695971
241.337,3710,23.1293,46,60,52,1244,1750,1.88153,68,6.32843,262158753600
242.238,3634,23.1293,46,60,52,1244,1750,1.88153,68,6.32843,262258811279
253.102,2990,23.1293,46,60,52,1244,1750,1.88153,68,6.32843,262358878636
253.635,3407,23.1293,46,60,52,1244,1750,1.88153,68,6.32843,262458944461
263.852,4329,23.09,48,60,52,1244,1750,1.88153,67,6.3283,262559006508
282.385,3098,23.09,48,60,52,1244,1750,1.88153,67,6.3283,262659013613
296.963,2689,23.09,48,60,52,1244,1750,1.88153,67,6.3283,262759073196
300.812,2772,23.09,48,60,52,1244,1750,1.88153,67,6.3283,262859140192
308.048,3152,23.09,48,60,52,1244,1750,1.88153,67,6.3283,262959202410
261.099,3712,21.1864,53,60,52,1244,1750,1.89035,70,6.32985,263059263816
242.972,4180,21.1864,53,60,52,1244,1750,1.89035,70,6.32985,263159326034
236.056,4031,21.1864,53,60,52,1244,1750,1.89035,70,6.32985,263259357905
232.737,3891,21.1864,53,60,52,1244,1750,1.89035,70,6.32985,263359419621
