os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16400884,5.7.9-20-tkg-MuQSS,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
45.3284,54,38,58,70,1680,7000,6.58344,12.0736,126277469
46.15,54,38,58,70,1680,7000,6.58344,12.0736,126377526
46.5377,54,38,58,70,1680,7000,6.58344,12.0736,126477585
46.8351,54,38,58,70,1680,7000,6.58344,12.0736,126577645
46.4857,54,38,58,69,1650,7000,6.58344,12.0736,126677702
44.9709,54,38,58,69,1650,7000,6.58344,12.0736,126777759
45.5196,54,38,58,69,1650,7000,6.58344,12.0736,126877819
45.7634,54,38,58,69,1650,7000,6.58344,12.0736,126977875
45.8618,54,38,58,69,1650,7000,6.58344,12.0736,127077934
41.799,53,37,58,69,1620,7000,6.58411,12.0738,127177992
43.9589,53,37,58,69,1620,7000,6.58411,12.0738,127278050
44.9746,53,37,58,69,1620,7000,6.58411,12.0738,127378110
45.4671,53,37,58,69,1620,7000,6.58411,12.0738,127478166
45.9746,53,37,58,69,1620,7000,6.58411,12.0738,127578227
45.4139,53,37,58,69,1605,7000,6.58411,12.0738,127678283
46.7249,53,37,58,69,1605,7000,6.58411,12.0738,127778343
45.4687,53,37,58,69,1605,7000,6.58411,12.0738,127878399
45.9789,53,37,58,69,1605,7000,6.58411,12.0738,127978455
46.196,53,37,58,69,1605,7000,6.58411,12.0738,128078512
46.7771,54,37,58,69,1590,7000,6.58411,12.0738,128178571
44.6585,54,37,58,69,1590,7000,6.58411,12.0738,128278633
42.1975,54,37,58,69,1590,7000,6.58411,12.0738,128378696
41.9828,54,37,58,69,1590,7000,6.58411,12.0738,128478755
41.3406,54,37,58,69,1590,7000,6.58411,12.0738,128578814
33.4935,52,37,58,68,1560,7000,6.58411,12.0738,128678873
38.5979,52,37,58,68,1560,7000,6.58411,12.0738,128778931
39.499,52,37,58,68,1560,7000,6.58411,12.0738,128878989
40.5852,52,37,58,68,1560,7000,6.58411,12.0738,128979048
41.3648,52,37,58,68,1560,7000,6.58411,12.0738,129079105
41.8524,53,35,58,68,1500,7000,6.58411,12.0738,129179165
43.4688,53,35,58,68,1500,7000,6.58411,12.0738,129279229
43.8193,53,35,58,68,1500,7000,6.58411,12.0738,129379286
42.6911,53,35,58,68,1500,7000,6.58411,12.0738,129479342
42.73,53,35,58,68,1500,7000,6.58411,12.0738,129579407
37.8043,53,35,58,68,1470,7000,6.58411,12.0738,129679467
38.8866,53,35,58,68,1470,7000,6.58411,12.0738,129779529
38.4697,53,35,58,68,1470,7000,6.58411,12.0738,129879586
38.6507,53,35,58,68,1470,7000,6.58411,12.0738,129979644
38.4461,53,35,58,68,1470,7000,6.58411,12.0738,130079704
37.097,50,37,58,68,1455,7000,6.61279,12.0738,130179763
35.1485,50,37,58,68,1455,7000,6.61279,12.0738,130279822
33.8169,50,37,58,68,1455,7000,6.61279,12.0738,130379882
34.7023,50,37,58,68,1455,7000,6.61279,12.0738,130479944
35.0542,50,37,58,68,1455,7000,6.61279,12.0738,130580000
35.5264,50,37,58,67,1395,7000,6.61279,12.0739,130680060
33.3764,50,37,58,67,1395,7000,6.61279,12.0739,130780116
33.6577,50,37,58,67,1395,7000,6.61279,12.0739,130880180
32.9988,50,37,58,67,1395,7000,6.61279,12.0739,130980239
32.0262,50,37,58,67,1395,7000,6.61279,12.0739,131080297
32.4415,50,37,58,67,1395,7000,6.61279,12.0739,131180355
34.1445,47,34,58,67,1365,7000,6.61279,12.0739,131280414
35.2156,47,34,58,67,1365,7000,6.61279,12.0739,131380473
34.5553,47,34,58,67,1365,7000,6.61279,12.0739,131480531
34.1148,47,34,58,67,1365,7000,6.61279,12.0739,131580590
34.1023,47,34,58,67,1365,7000,6.61279,12.0739,131680653
31.8152,52,34,58,67,1335,7000,6.61279,12.074,131780721
26.7906,52,34,58,67,1335,7000,6.61279,12.074,131880785
27.8089,52,34,58,67,1335,7000,6.61279,12.074,131980841
29.2553,52,34,58,67,1335,7000,6.61279,12.074,132080898
29.8559,52,34,58,67,1335,7000,6.61279,12.074,132180959
35.4484,47,35,58,67,1290,7000,6.61279,12.0742,132281019
36.1246,47,35,58,67,1290,7000,6.61279,12.0742,132381077
33.744,47,35,58,67,1290,7000,6.61279,12.0742,132481145
33.8157,47,35,58,67,1290,7000,6.61279,12.0742,132581203
34.5305,47,35,58,67,1290,7000,6.61279,12.0742,132681263
34.4845,48,35,58,67,1290,7000,6.61353,12.0742,132781323
35.4105,48,35,58,67,1290,7000,6.61353,12.0742,132881384
35.9899,48,35,58,67,1290,7000,6.61353,12.0742,132981444
29.7191,48,35,58,67,1290,7000,6.61353,12.0742,133081501
29.9502,48,35,58,67,1290,7000,6.61353,12.0742,133181560
30.8952,48,35,58,67,1290,7000,6.61353,12.0742,133281621
31.9737,48,38,58,66,1260,7000,6.61353,12.0744,133381680
33.1477,48,38,58,66,1260,7000,6.61353,12.0744,133481737
31.9056,48,38,58,66,1260,7000,6.61353,12.0744,133581796
32.712,48,38,58,66,1260,7000,6.61353,12.0744,133681855
31.3762,48,38,58,66,1260,7000,6.61353,12.0744,133781911
28.9775,48,38,58,66,1245,7000,6.61353,12.0747,133881967
32.3269,48,38,58,66,1245,7000,6.61353,12.0747,133982031
32.3137,48,38,58,66,1245,7000,6.61353,12.0747,134082091
32.8799,48,38,58,66,1245,7000,6.61353,12.0747,134182148
30.2467,48,38,58,66,1245,7000,6.61353,12.0747,134282212
31.2076,47,36,58,66,1215,7000,6.61353,12.0752,134382272
32.6938,47,36,58,66,1215,7000,6.61353,12.0752,134482331
30.9229,47,36,58,66,1215,7000,6.61353,12.0752,134582390
31.7779,47,36,58,66,1215,7000,6.61353,12.0752,134682450
31.4854,47,36,58,66,1215,7000,6.61353,12.0752,134782512
33.5768,48,36,58,66,1215,7000,6.61353,12.0754,134882570
30.8865,48,36,58,66,1215,7000,6.61353,12.0754,134982626
30.2805,48,36,58,66,1215,7000,6.61353,12.0754,135082682
30.0411,48,36,58,66,1215,7000,6.61353,12.0754,135182745
31.2076,48,36,58,66,1215,7000,6.61353,12.0754,135282803
31.4574,50,37,58,66,1200,7000,6.61353,12.0756,135382863
30.983,50,37,58,66,1200,7000,6.61353,12.0756,135482923
31.6497,50,37,58,66,1200,7000,6.61353,12.0756,135582983
29.9,50,37,58,66,1200,7000,6.61353,12.0756,135683041
30.2087,50,37,58,66,1200,7000,6.61353,12.0756,135783098
35.9893,44,37,58,66,1245,7000,6.61285,12.0759,135883155
34.7135,44,37,58,66,1245,7000,6.61285,12.0759,135983215
33.6843,44,37,58,66,1245,7000,6.61285,12.0759,136083271
34.3242,44,37,58,66,1245,7000,6.61285,12.0759,136183338
33.2848,44,37,58,66,1245,7000,6.61285,12.0759,136283397
32.6764,47,39,58,66,1305,7000,6.61285,12.0759,136383455
30.1411,47,39,58,66,1305,7000,6.61285,12.0759,136483514
24.1265,47,39,58,66,1305,7000,6.61285,12.0759,136583586
26.308,47,39,58,66,1305,7000,6.61285,12.0759,136683643
27.3729,47,39,58,66,1305,7000,6.61285,12.0759,136783700
28.2147,47,39,58,66,1305,7000,6.61285,12.0759,136883759
31.176,46,39,58,66,1305,7000,6.61285,12.0761,136983817
33.5115,46,39,58,66,1305,7000,6.61285,12.0761,137083879
32.6677,46,39,58,66,1305,7000,6.61285,12.0761,137183935
32.275,46,39,58,66,1305,7000,6.61285,12.0761,137283994
32.3061,46,39,58,66,1305,7000,6.61285,12.0761,137384057
33.857,47,36,58,66,1305,7000,6.61359,12.0764,137484118
29.2513,47,36,58,66,1305,7000,6.61359,12.0764,137584176
30.1909,47,36,58,66,1305,7000,6.61359,12.0764,137684234
31.0901,47,36,58,66,1305,7000,6.61359,12.0764,137784290
31.6408,47,36,58,66,1305,7000,6.61359,12.0764,137884353
32.3945,48,36,58,66,1275,7000,6.61359,12.0766,137984413
32.5486,48,36,58,66,1275,7000,6.61359,12.0766,138084473
31.763,48,36,58,66,1275,7000,6.61359,12.0766,138184533
32.0502,48,36,58,66,1275,7000,6.61359,12.0766,138284590
32.309,48,36,58,66,1275,7000,6.61359,12.0766,138384647
32.2583,48,36,58,66,1275,7000,6.61359,12.0766,138484708
32.2056,46,38,58,66,1350,7000,6.61359,12.0768,138584767
31.8842,46,38,58,66,1350,7000,6.61359,12.0768,138684829
31.8822,46,38,58,66,1350,7000,6.61359,12.0768,138784888
31.9506,46,38,58,66,1350,7000,6.61359,12.0768,138884947
32.2597,46,38,58,66,1350,7000,6.61359,12.0768,138985002
35.816,48,38,58,65,1350,7000,6.61359,12.0773,139085063
35.4582,48,38,58,65,1350,7000,6.61359,12.0773,139185119
34.9493,48,38,58,65,1350,7000,6.61359,12.0773,139285175
34.6465,48,38,58,65,1350,7000,6.61359,12.0773,139385237
33.2372,48,38,58,65,1350,7000,6.61359,12.0773,139485295
33.4437,47,38,58,65,1395,7000,6.61359,12.0774,139585352
33.4171,47,38,58,65,1395,7000,6.61359,12.0774,139685409
33.2668,47,38,58,65,1395,7000,6.61359,12.0774,139785471
33.7872,47,38,58,65,1395,7000,6.61359,12.0774,139885530
34.0851,47,38,58,65,1395,7000,6.61359,12.0774,139985587
34.8038,47,38,58,66,1395,7000,6.61359,12.0774,140085649
35.9803,47,38,58,66,1395,7000,6.61359,12.0774,140185705
35.5424,47,38,58,66,1395,7000,6.61359,12.0774,140285766
35.2917,47,38,58,66,1395,7000,6.61359,12.0774,140385823
35.037,47,38,58,66,1395,7000,6.61359,12.0774,140485880
36.3372,49,39,58,65,1425,7000,6.61285,12.0774,140585943
34.1413,49,39,58,65,1425,7000,6.61285,12.0774,140686004
34.3384,49,39,58,65,1425,7000,6.61285,12.0774,140786063
34.4936,49,39,58,65,1425,7000,6.61285,12.0774,140886123
34.7887,49,39,58,65,1425,7000,6.61285,12.0774,140986196
34.4477,50,40,58,65,1425,7000,6.61285,12.0776,141086256
35.8934,50,40,58,65,1425,7000,6.61285,12.0776,141186316
34.742,50,40,58,65,1425,7000,6.61285,12.0776,141286373
34.7721,50,40,58,65,1425,7000,6.61285,12.0776,141386434
33.6189,50,40,58,65,1425,7000,6.61285,12.0776,141486491
33.8688,51,40,58,65,1425,7000,6.61285,12.0776,141586550
34.5991,51,40,58,65,1425,7000,6.61285,12.0776,141686609
35.4845,51,40,58,65,1425,7000,6.61285,12.0776,141786666
34.0623,51,40,58,65,1425,7000,6.61285,12.0776,141886726
34.5984,51,40,58,65,1425,7000,6.61285,12.0776,141986786
34.8332,51,40,58,65,1425,7000,6.61285,12.0776,142086842
32.514,50,39,58,65,1425,7000,6.61285,12.0777,142186902
34.6421,50,39,58,65,1425,7000,6.61285,12.0777,142286963
35.1383,50,39,58,65,1425,7000,6.61285,12.0777,142387026
35.5407,50,39,58,65,1425,7000,6.61285,12.0777,142487084
35.9602,51,39,58,65,1500,7000,6.61285,12.0777,142587144
36.429,51,39,58,65,1500,7000,6.61285,12.0777,142687181
36.6871,51,39,58,65,1500,7000,6.61285,12.0777,142787244
36.0636,51,39,58,65,1500,7000,6.61285,12.0777,142887305
35.6506,51,39,58,65,1500,7000,6.61285,12.0777,142987366
35.5572,51,39,58,65,1500,7000,6.61285,12.0777,143087422
34.1192,49,39,58,66,1530,7000,6.61359,12.0777,143187482
34.0557,49,39,58,66,1530,7000,6.61359,12.0777,143287541
34.7833,49,39,58,66,1530,7000,6.61359,12.0777,143387603
34.9244,49,39,58,66,1530,7000,6.61359,12.0777,143487663
34.9992,49,39,58,66,1530,7000,6.61359,12.0777,143587725
36.7372,52,39,58,66,1530,7000,6.61359,12.0777,143687782
36.7829,52,39,58,66,1530,7000,6.61359,12.0777,143787841
36.8949,52,39,58,66,1530,7000,6.61359,12.0777,143887898
36.2778,52,39,58,66,1530,7000,6.61359,12.0777,143987959
36.3104,52,39,58,66,1530,7000,6.61359,12.0777,144088019
30.0906,51,38,58,65,1530,7000,6.61359,12.0777,144188075
33.1701,51,38,58,65,1530,7000,6.61359,12.0777,144288135
34.0029,51,38,58,65,1530,7000,6.61359,12.0777,144388198
34.6519,51,38,58,65,1530,7000,6.61359,12.0777,144488256
34.5511,51,38,58,65,1530,7000,6.61359,12.0777,144588315
36.6341,48,38,58,65,1530,7000,6.61359,12.0777,144688374
34.2404,48,38,58,65,1530,7000,6.61359,12.0777,144788432
33.7645,48,38,58,65,1530,7000,6.61359,12.0777,144888493
34.2909,48,38,58,65,1530,7000,6.61359,12.0777,144988549
34.5143,48,38,58,65,1530,7000,6.61359,12.0777,145088611
32.1316,51,38,58,65,1500,7000,6.61359,12.0777,145188682
34.151,51,38,58,65,1500,7000,6.61359,12.0777,145288739
33.8937,51,38,58,65,1500,7000,6.61359,12.0777,145388797
34.1701,51,38,58,65,1500,7000,6.61359,12.0777,145488854
34.3359,51,38,58,65,1500,7000,6.61359,12.0777,145588914
30.2984,48,38,58,65,1485,7000,6.61359,12.078,145688971
32.0215,48,38,58,65,1485,7000,6.61359,12.078,145789034
33.3163,48,38,58,65,1485,7000,6.61359,12.078,145889093
33.3348,48,38,58,65,1485,7000,6.61359,12.078,145989150
33.3348,48,38,58,65,1485,7000,6.61359,12.078,146089206
31.2823,48,37,58,65,1470,7000,6.61359,12.0782,146189265
33.2901,48,37,58,65,1470,7000,6.61359,12.0782,146289322
32.0444,48,37,58,65,1470,7000,6.61359,12.0782,146389384
32.1484,48,37,58,65,1470,7000,6.61359,12.0782,146489441
32.5143,48,37,58,65,1470,7000,6.61359,12.0782,146589497
32.5884,46,37,58,65,1455,7000,6.61359,12.0782,146689556
35.545,46,37,58,65,1455,7000,6.61359,12.0782,146789611
34.8668,46,37,58,65,1455,7000,6.61359,12.0782,146889668
34.5619,46,37,58,65,1455,7000,6.61359,12.0782,146989725
33.8511,46,37,58,65,1455,7000,6.61359,12.0782,147089781
33.9417,48,38,58,65,1440,7000,6.61359,12.0785,147189841
32.9612,48,38,58,65,1440,7000,6.61359,12.0785,147289897
30.957,48,38,58,65,1440,7000,6.61359,12.0785,147389957
31.4246,48,38,58,65,1440,7000,6.61359,12.0785,147490021
30.8716,48,38,58,65,1440,7000,6.61359,12.0785,147590077
31.2616,48,38,58,65,1440,7000,6.61359,12.0785,147690133
31.3094,47,38,58,65,1425,7000,6.61359,12.0791,147790191
31.3817,47,38,58,65,1425,7000,6.61359,12.0791,147890251
31.1221,47,38,58,65,1425,7000,6.61359,12.0791,147990315
31.0451,47,38,58,65,1425,7000,6.61359,12.0791,148090374
31.3887,47,38,58,65,1425,7000,6.61359,12.0791,148190433
30.5605,47,37,58,64,1395,7000,6.61359,12.0791,148290490
31.7577,47,37,58,64,1395,7000,6.61359,12.0791,148390548
30.7684,47,37,58,64,1395,7000,6.61359,12.0791,148490605
31.4895,47,37,58,64,1395,7000,6.61359,12.0791,148590665
32.2412,47,37,58,64,1395,7000,6.61359,12.0791,148690724
23.4621,49,37,58,64,1365,7000,6.61285,12.0791,148790784
26.9065,49,37,58,64,1365,7000,6.61285,12.0791,148890840
27.5364,49,37,58,64,1365,7000,6.61285,12.0791,148990899
29.0245,49,37,58,64,1365,7000,6.61285,12.0791,149090957
28.9988,49,37,58,64,1365,7000,6.61285,12.0791,149191013
27.0248,49,36,58,64,1335,7000,6.58356,12.0813,149291070
31.2532,49,36,58,64,1335,7000,6.58356,12.0813,149391130
30.8105,49,36,58,64,1335,7000,6.58356,12.0813,149491189
31.0929,49,36,58,64,1335,7000,6.58356,12.0813,149591248
31.3233,49,36,58,64,1335,7000,6.58356,12.0813,149691307
32.1885,50,36,58,64,1305,7000,6.58356,12.0813,149791365
32.0909,50,36,58,64,1305,7000,6.58356,12.0813,149891421
32.7106,50,36,58,64,1305,7000,6.58356,12.0813,149991480
33.0451,50,36,58,64,1305,7000,6.58356,12.0813,150091536
33.1149,50,36,58,64,1305,7000,6.58356,12.0813,150191592
31.345,48,37,58,64,1305,7000,6.58356,12.0813,150291671
32.7313,48,37,58,64,1305,7000,6.58356,12.0813,150391731
33.7704,48,37,58,64,1305,7000,6.58356,12.0813,150491788
33.5596,48,37,58,64,1305,7000,6.58356,12.0813,150591847
33.8353,48,37,58,64,1305,7000,6.58356,12.0813,150691905
34.0974,50,37,58,64,1350,7000,6.58356,12.0813,150791965
33.0841,50,37,58,64,1350,7000,6.58356,12.0813,150892029
34.2377,50,37,58,64,1350,7000,6.58356,12.0813,150992086
33.8032,50,37,58,64,1350,7000,6.58356,12.0813,151092145
33.9854,50,37,58,64,1350,7000,6.58356,12.0813,151192202
34.3735,50,37,58,64,1350,7000,6.58356,12.0813,151292258
31.8735,49,39,58,64,1395,7000,6.58356,12.0813,151392315
31.8593,49,39,58,64,1395,7000,6.58356,12.0813,151492370
33.0372,49,39,58,64,1395,7000,6.58356,12.0813,151592429
32.8432,49,39,58,64,1395,7000,6.58356,12.0813,151692485
33.2311,49,39,58,64,1395,7000,6.58356,12.0813,151792543
35.1309,49,39,58,64,1395,7000,6.58356,12.0813,151892603
36.3733,49,39,58,64,1395,7000,6.58356,12.0813,151992660
36.1062,49,39,58,64,1395,7000,6.58356,12.0813,152092718
36.1829,49,39,58,64,1395,7000,6.58356,12.0813,152192775
36.1768,49,39,58,64,1395,7000,6.58356,12.0813,152292835
39.8391,47,39,58,64,1395,7000,6.58356,12.0813,152392891
35.3552,47,39,58,64,1395,7000,6.58356,12.0813,152492951
35.0645,47,39,58,64,1395,7000,6.58356,12.0813,152593006
36.0136,47,39,58,64,1395,7000,6.58356,12.0813,152693063
36.6741,47,39,58,64,1395,7000,6.58356,12.0813,152793122
37.7544,48,39,58,64,1470,7000,6.58356,12.0814,152893183
36.0985,48,39,58,64,1470,7000,6.58356,12.0814,152993249
36.5694,48,39,58,64,1470,7000,6.58356,12.0814,153093310
37.3772,48,39,58,64,1470,7000,6.58356,12.0814,153193369
37.0433,48,39,58,64,1470,7000,6.58356,12.0814,153293431
36.6236,51,40,58,64,1500,7000,6.58356,12.0815,153393489
38.739,51,40,58,64,1500,7000,6.58356,12.0815,153493548
36.0877,51,40,58,64,1500,7000,6.58356,12.0815,153593608
36.4897,51,40,58,64,1500,7000,6.58356,12.0815,153693671
36.8743,51,40,58,64,1500,7000,6.58356,12.0815,153793730
37.1181,51,40,58,64,1500,7000,6.58356,12.0815,153893789
37.762,52,40,58,64,1500,7000,6.58429,12.0814,153993851
37.2568,52,40,58,64,1500,7000,6.58429,12.0814,154093911
37.2557,52,40,58,64,1500,7000,6.58429,12.0814,154193970
36.8679,52,40,58,64,1500,7000,6.58429,12.0814,154294032
37.3655,52,40,58,64,1500,7000,6.58429,12.0814,154394095
37.2389,47,39,58,64,1500,7000,6.58429,12.0814,154494153
38.4195,47,39,58,64,1500,7000,6.58429,12.0814,154594214
38.6649,47,39,58,64,1500,7000,6.58429,12.0814,154694275
38.3724,47,39,58,64,1500,7000,6.58429,12.0814,154794331
38.5149,47,39,58,64,1500,7000,6.58429,12.0814,154894388
34.9528,50,39,58,64,1545,7000,6.58429,12.0814,154994449
37.0556,50,39,58,64,1545,7000,6.58429,12.0814,155094510
36.6666,50,39,58,64,1545,7000,6.58429,12.0814,155194565
37.3648,50,39,58,64,1545,7000,6.58429,12.0814,155294623
37.4115,50,39,58,64,1545,7000,6.58429,12.0814,155394681
34.7289,51,40,58,64,1545,7000,6.58429,12.0814,155494742
36.5597,51,40,58,64,1545,7000,6.58429,12.0814,155594799
36.976,51,40,58,64,1545,7000,6.58429,12.0814,155694858
37.0126,51,40,58,64,1545,7000,6.58429,12.0814,155794915
37.0126,51,40,58,64,1545,7000,6.58429,12.0814,155894973
38.7297,49,40,58,64,1545,7000,6.58429,12.0817,155995029
39.0686,49,40,58,64,1545,7000,6.58429,12.0817,156095092
39.2328,49,40,58,64,1545,7000,6.58429,12.0817,156195150
39.5134,49,40,58,64,1545,7000,6.58429,12.0817,156295210
39.4584,49,40,58,64,1545,7000,6.58429,12.0817,156395268
39.5132,49,39,58,64,1590,7000,6.58429,12.0822,156495327
39.2637,49,39,58,64,1590,7000,6.58429,12.0822,156595384
38.7392,49,39,58,64,1590,7000,6.58429,12.0822,156695442
39.1375,49,39,58,64,1590,7000,6.58429,12.0822,156795498
39.5105,49,39,58,64,1590,7000,6.58429,12.0822,156895560
35.957,49,39,58,64,1605,7000,6.58429,12.0824,156995620
40.841,49,39,58,64,1605,7000,6.58429,12.0824,157095640
40.2129,49,39,58,64,1605,7000,6.58429,12.0824,157195697
40.1142,49,39,58,64,1605,7000,6.58429,12.0824,157295756
40.0185,49,39,58,64,1605,7000,6.58429,12.0824,157395814
37.0165,54,40,58,64,1605,7000,6.58429,12.0826,157495874
38.6763,54,40,58,64,1605,7000,6.58429,12.0826,157595935
38.017,54,40,58,64,1605,7000,6.58429,12.0826,157695993
38.5073,54,40,58,64,1605,7000,6.58429,12.0826,157796050
39.1827,54,40,58,64,1605,7000,6.58429,12.0826,157896113
39.0243,45,40,58,64,1605,7000,6.58429,12.0838,157996168
39.7385,45,40,58,64,1605,7000,6.58429,12.0838,158096232
39.3528,45,40,58,64,1605,7000,6.58429,12.0838,158196288
40.342,45,40,58,64,1605,7000,6.58429,12.0838,158296348
40.5028,45,40,58,64,1605,7000,6.58429,12.0838,158396409
40.0749,45,40,58,64,1605,7000,6.58429,12.0838,158496464
38.4428,50,39,58,64,1620,7000,6.58429,12.0841,158596525
36.7746,50,39,58,64,1620,7000,6.58429,12.0841,158696586
38.4998,50,39,58,64,1620,7000,6.58429,12.0841,158796642
39.0059,50,39,58,64,1620,7000,6.58429,12.0841,158896702
39.4841,50,39,58,64,1620,7000,6.58429,12.0841,158996759
35.7432,51,39,58,64,1620,7000,6.61359,12.0841,159096818
38.3665,51,39,58,64,1620,7000,6.61359,12.0841,159196877
38.294,51,39,58,64,1620,7000,6.61359,12.0841,159296937
38.4924,51,39,58,64,1620,7000,6.61359,12.0841,159397000
38.6698,51,39,58,64,1620,7000,6.61359,12.0841,159497056
41.141,50,39,58,64,1635,7000,6.61292,12.0843,159597115
39.8385,50,39,58,64,1635,7000,6.61292,12.0843,159697179
39.0901,50,39,58,64,1635,7000,6.61292,12.0843,159797236
39.5641,50,39,58,64,1635,7000,6.61292,12.0843,159897292
39.5812,50,39,58,64,1635,7000,6.61292,12.0843,159997349
43.262,51,39,58,65,1770,7000,6.61292,12.0848,160097409
41.8107,51,39,58,65,1770,7000,6.61292,12.0848,160197467
39.0874,51,39,58,65,1770,7000,6.61292,12.0848,160297531
39.8699,51,39,58,65,1770,7000,6.61292,12.0848,160397590
40.1283,51,39,58,65,1770,7000,6.61292,12.0848,160497650
41.7354,53,40,57,65,1830,7000,6.61292,12.0848,160597708
42.1233,53,40,57,65,1830,7000,6.61292,12.0848,160697768
40.313,53,40,57,65,1830,7000,6.61292,12.0848,160797826
40.5258,53,40,57,65,1830,7000,6.61292,12.0848,160897884
40.1161,53,40,57,65,1830,7000,6.61292,12.0848,160997941
35.7296,50,40,57,66,1845,7000,6.61292,12.0848,161098001
40.4442,50,40,57,66,1845,7000,6.61292,12.0848,161198059
39.5892,50,40,57,66,1845,7000,6.61292,12.0848,161298116
39.6026,50,40,57,66,1845,7000,6.61292,12.0848,161398174
39.3477,50,40,57,66,1845,7000,6.61292,12.0848,161498233
42.7881,49,40,57,66,1845,7000,6.61292,12.0853,161598291
41.6417,49,40,57,66,1845,7000,6.61292,12.0853,161698355
40.5331,49,40,57,66,1845,7000,6.61292,12.0853,161798412
39.6916,49,40,57,66,1845,7000,6.61292,12.0853,161898473
39.7541,49,40,57,66,1845,7000,6.61292,12.0853,161998533
40.3796,50,40,57,66,1845,7000,6.61371,12.0853,162098591
40.007,50,40,57,66,1845,7000,6.61371,12.0853,162198650
39.2218,50,40,57,66,1845,7000,6.61371,12.0853,162298713
39.3609,50,40,57,66,1845,7000,6.61371,12.0853,162398773
39.6017,50,40,57,66,1845,7000,6.61371,12.0853,162498830
41.4972,51,40,57,66,1845,7000,6.61371,12.0865,162598889
41.1868,51,40,57,66,1845,7000,6.61371,12.0865,162698949
41.822,51,40,57,66,1845,7000,6.61371,12.0865,162799005
41.4097,51,40,57,66,1845,7000,6.61371,12.0865,162899063
41.3403,51,40,57,66,1845,7000,6.61371,12.0865,162999120
41.0462,50,40,57,66,1845,7000,6.61371,12.0865,163099176
42.5583,50,40,57,66,1845,7000,6.61371,12.0865,163199241
41.9387,50,40,57,66,1845,7000,6.61371,12.0865,163299297
41.4489,50,40,57,66,1845,7000,6.61371,12.0865,163399354
41.3713,50,40,57,66,1845,7000,6.61371,12.0865,163499410
40.947,51,41,57,67,1845,7000,6.61371,12.0867,163599472
40.0589,51,41,57,67,1845,7000,6.61371,12.0867,163699530
40.8165,51,41,57,67,1845,7000,6.61371,12.0867,163799587
40.8881,51,41,57,67,1845,7000,6.61371,12.0867,163899645
40.8586,51,41,57,67,1845,7000,6.61371,12.0867,163999704
41.5332,53,41,57,67,1845,7000,6.61371,12.087,164099762
41.2358,53,41,57,67,1845,7000,6.61371,12.087,164199819
41.2863,53,41,57,67,1845,7000,6.61371,12.087,164299879
41.4855,53,41,57,67,1845,7000,6.61371,12.087,164399939
41.5053,53,41,57,67,1845,7000,6.61371,12.087,164499996
41.6326,53,41,57,67,1845,7000,6.61371,12.087,164600054
42.0084,52,41,57,67,1845,7000,6.61371,12.087,164700119
42.2039,52,41,57,67,1845,7000,6.61371,12.087,164800191
42.0205,52,41,57,67,1845,7000,6.61371,12.087,164900249
42.3028,52,41,57,67,1845,7000,6.61371,12.087,165000311
42.3299,52,41,57,67,1845,7000,6.61371,12.087,165100369
40.9467,51,41,57,67,1845,7000,6.61298,12.0872,165200428
40.9151,51,41,57,67,1845,7000,6.61298,12.0872,165300485
41.3445,51,41,57,67,1845,7000,6.61298,12.0872,165400543
41.7785,51,41,57,67,1845,7000,6.61298,12.0872,165500605
41.8982,51,41,57,67,1845,7000,6.61298,12.0872,165600662
42.2006,53,42,57,67,1845,7000,6.61298,12.0872,165700724
41.5265,53,42,57,67,1845,7000,6.61298,12.0872,165800781
42.0842,53,42,57,67,1845,7000,6.61298,12.0872,165900838
41.3669,53,42,57,67,1845,7000,6.61298,12.0872,166000895
41.6586,53,42,57,67,1845,7000,6.61298,12.0872,166100956
44.6781,51,41,57,67,1845,7000,6.61298,12.0875,166201013
43.8811,51,41,57,67,1845,7000,6.61298,12.0875,166301071
42.1611,51,41,57,67,1845,7000,6.61298,12.0875,166401130
42.4986,51,41,57,67,1845,7000,6.61298,12.0875,166501185
42.8944,51,41,57,67,1845,7000,6.61298,12.0875,166601248
40.7947,53,41,57,67,1845,7000,6.61298,12.0879,166701307
43.839,53,41,57,67,1845,7000,6.61298,12.0879,166801370
44.3086,53,41,57,67,1845,7000,6.61298,12.0879,166901426
43.4623,53,41,57,67,1845,7000,6.61298,12.0879,167001485
43.7099,53,41,57,67,1845,7000,6.61298,12.0879,167101549
43.9599,50,42,57,67,1845,7000,6.61377,12.0884,167201607
44.4589,50,42,57,67,1845,7000,6.61377,12.0884,167301670
42.9005,50,42,57,67,1845,7000,6.61377,12.0884,167401730
43.3172,50,42,57,67,1845,7000,6.61377,12.0884,167501788
44.2975,50,42,57,67,1845,7000,6.61377,12.0884,167601858
44.96,51,42,57,67,1845,7000,6.61377,12.089,167701915
42.5456,51,42,57,67,1845,7000,6.61377,12.089,167801972
43.5208,51,42,57,67,1845,7000,6.61377,12.089,167902033
43.4906,51,42,57,67,1845,7000,6.61377,12.089,168002090
43.6523,51,42,57,67,1845,7000,6.61377,12.089,168102151
45.7645,52,42,57,67,1845,7000,6.61377,12.0893,168202206
45.0701,52,42,57,67,1845,7000,6.61377,12.0893,168302268
