os,cpu,gpu,ram,kernel,driver
Ubuntu 21.04,AMD Ryzen 9 3900X 12-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32842576,5.11.0-25-generic,4.6$ Mesa$ 21.0.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
98.3756,11327,48.7825,99,79,82,2350,1000,7.35443,7.73032,103984627519
97.6993,12010,48.7825,99,79,82,2350,1000,7.35443,7.73032,104084696043
93.5366,12008,51.7647,99,79,81,2405,1000,7.35541,7.73043,104184757304
93.2782,12841,51.7647,99,79,81,2405,1000,7.35541,7.73043,104284829394
94.6596,12088,51.7647,99,79,81,2405,1000,7.35541,7.73043,104384890334
94.301,11179,51.7647,99,79,81,2405,1000,7.35541,7.73043,104484960813
94.1576,11637,51.7647,99,79,81,2405,1000,7.35541,7.73043,104585025259
90.9918,12308,48.7395,99,79,81,2315,1000,7.35541,7.73027,104685095847
95.1593,12794,48.7395,99,79,81,2315,1000,7.35541,7.73027,104785158490
96.8176,9190,48.7395,99,79,81,2315,1000,7.35541,7.73027,104885216825
97.2892,7995,48.7395,99,79,81,2315,1000,7.35541,7.73027,104985276492
96.5262,5546,48.7395,99,79,81,2315,1000,7.35541,7.73027,105085343373
107.385,8740,50.2099,99,79,81,2370,1000,7.35638,7.73106,105185403012
100.192,11957,50.2099,99,79,81,2370,1000,7.35638,7.73106,105285476655
98.7476,11294,50.2099,99,79,81,2370,1000,7.35638,7.73106,105385549457
98.0296,11406,50.2099,99,79,81,2370,1000,7.35638,7.73106,105485612761
96.8945,12060,50.2099,99,79,81,2370,1000,7.35638,7.73106,105585676987
94.0704,11082,51.6908,99,79,81,2310,1000,7.36029,7.73074,105685736115
96.7921,9816,51.6908,99,79,81,2310,1000,7.36029,7.73074,105785797485
96.4485,6792,51.6908,99,79,81,2310,1000,7.36029,7.73074,105885863795
97.2769,7245,51.6908,99,79,81,2310,1000,7.36029,7.73074,105985925346
97.2327,10819,51.6908,99,79,81,2310,1000,7.36029,7.73074,106087338348
95.9908,5579,52.6487,98,79,82,2420,1000,7.36029,7.73155,106187402684
93.0189,14500,52.6487,98,79,82,2420,1000,7.36029,7.73155,106287472251
95.0648,13769,52.6487,98,79,82,2420,1000,7.36029,7.73155,106387534533
94.3798,10595,52.6487,98,79,82,2420,1000,7.36029,7.73155,106487593951
94.0128,13642,52.6487,98,79,82,2420,1000,7.36029,7.73155,106587654420
73.0007,15577,48.5786,98,79,81,2400,1000,7.35931,7.73127,106687731320
96.4523,9427,48.5786,98,79,81,2400,1000,7.35931,7.73127,106787797720
94.9217,11502,48.5786,98,79,81,2400,1000,7.35931,7.73127,106887866876
94.9426,12173,48.5786,98,79,81,2400,1000,7.35931,7.73127,106987928237
94.9819,10026,48.5786,98,79,81,2400,1000,7.35931,7.73127,107087985861
127.673,8327,52.808,99,79,82,2320,1000,7.35834,7.73149,107188045458
97.1465,6116,52.808,99,79,82,2320,1000,7.35834,7.73149,107288107321
96.9757,8312,52.808,99,79,82,2320,1000,7.35834,7.73149,107388167048
97.1518,11900,52.808,99,79,82,2320,1000,7.35834,7.73149,107488227407
96.1592,12618,52.808,99,79,82,2320,1000,7.35834,7.73149,107588294739
73.2923,13644,50.3716,99,79,81,2400,1000,7.36127,7.73192,107688363094
93.6724,11673,50.3716,99,79,81,2400,1000,7.36127,7.73192,107788430034
95.7103,10118,50.3716,99,79,81,2400,1000,7.36127,7.73192,107888488149
96.1622,8050,50.3716,99,79,81,2400,1000,7.36127,7.73192,107988549942
94.8042,14757,50.3716,99,79,81,2400,1000,7.36127,7.73192,108088610531
95.8989,12626,52.4696,99,79,81,2330,1000,7.36029,7.73215,108188675979
95.6826,9753,52.4696,99,79,81,2330,1000,7.36029,7.73215,108288745235
96.8582,9681,52.4696,99,79,81,2330,1000,7.36029,7.73215,108388811466
96.3404,7336,52.4696,99,79,81,2330,1000,7.36029,7.73215,108488872015
95.7495,6418,52.4696,99,79,81,2330,1000,7.36029,7.73215,108588932413
95.4984,8184,51.0815,99,79,81,2400,1000,7.36322,7.73131,108688992233
94.3525,6479,51.0815,99,79,81,2400,1000,7.36322,7.73131,108789047512
94.879,6906,51.0815,99,79,81,2400,1000,7.36322,7.73131,108889106207
94.9587,8267,51.0815,99,79,81,2400,1000,7.36322,7.73131,108989164414
94.5137,14217,51.0815,99,79,81,2400,1000,7.36322,7.73131,109089269215
95.4885,12598,51.0815,99,79,81,2400,1000,7.36322,7.73131,109189342518
102.956,9215,52.7987,99,79,81,2360,1000,7.36346,7.73175,109289407106
98.5794,7342,52.7987,99,79,81,2360,1000,7.36346,7.73175,109389464980
97.7962,7059,52.7987,99,79,81,2360,1000,7.36346,7.73175,109489528445
98.3584,7767,52.7987,99,79,81,2360,1000,7.36346,7.73175,109589586711
97.8849,11689,52.7987,99,79,81,2360,1000,7.36346,7.73175,109689649815
100.244,11762,52.9461,99,79,81,2355,1000,7.35956,7.73174,109789712378
99.6999,9194,52.9461,99,79,81,2355,1000,7.35956,7.73174,109889774732
98.0588,7066,52.9461,99,79,81,2355,1000,7.35956,7.73174,109989839148
97.219,9839,52.9461,99,79,81,2355,1000,7.35956,7.73174,110089897062
97.3688,9828,52.9461,99,79,81,2355,1000,7.35956,7.73174,110189954156
94.2141,6499,50.8714,99,79,82,2320,1000,7.362,7.73167,110290021618
96.1236,7598,50.8714,99,79,82,2320,1000,7.362,7.73167,110390081527
95.9379,11519,50.8714,99,79,82,2320,1000,7.362,7.73167,110490145423
96.0251,11118,50.8714,99,79,82,2320,1000,7.362,7.73167,110590211562
96.0601,12121,50.8714,99,79,82,2320,1000,7.362,7.73167,110690270961
103.109,10450,53.0405,99,79,81,2360,1000,7.35883,7.7322,110790336169
98.8647,6922,53.0405,99,79,81,2360,1000,7.35883,7.7322,110890393642
97.5348,6833,53.0405,99,79,81,2360,1000,7.35883,7.7322,110990453361
96.4466,6703,53.0405,99,79,81,2360,1000,7.35883,7.7322,111090510393
95.6775,5230,53.0405,99,79,81,2360,1000,7.35883,7.7322,111190572166
97.8091,7181,51.2383,99,79,81,2320,1000,7.36078,7.73254,111290629399
95.1816,6787,51.2383,99,79,81,2320,1000,7.36078,7.73254,111390687465
95.5597,8491,51.2383,99,79,81,2320,1000,7.36078,7.73254,111490746311
94.1686,14208,51.2383,99,79,81,2320,1000,7.36078,7.73254,111590804335
94.8283,13079,51.2383,99,79,81,2320,1000,7.36078,7.73254,111690870255
91.2195,10857,51.6183,99,79,82,2325,1000,7.36469,7.73244,111790932909
95.9215,8684,51.6183,99,79,82,2325,1000,7.36469,7.73244,111890995873
95.1196,8512,51.6183,99,79,82,2325,1000,7.36469,7.73244,111991053838
94.5856,7365,51.6183,99,79,82,2325,1000,7.36469,7.73244,112091114979
94.5421,12736,51.6183,99,79,82,2325,1000,7.36469,7.73244,112191184326
99.4678,9974,53.751,99,88,82,2320,1000,7.36665,7.73253,112291262327
96.1891,10242,53.751,99,88,82,2320,1000,7.36665,7.73253,112391322827
95.1077,6383,53.751,99,88,82,2320,1000,7.36665,7.73253,112491381313
94.556,6495,53.751,99,88,82,2320,1000,7.36665,7.73253,112591440921
93.9898,7697,53.751,99,88,82,2320,1000,7.36665,7.73253,112691499417
97.4453,12277,52.2116,99,87,81,2350,1000,7.37252,7.7331,112791565908
95.986,12215,52.2116,99,87,81,2350,1000,7.37252,7.7331,112891625466
94.3799,9682,52.2116,99,87,81,2350,1000,7.37252,7.7331,112991683190
93.8482,7719,52.2116,99,87,81,2350,1000,7.37252,7.7331,113091739953
92.656,14578,52.2116,99,87,81,2350,1000,7.37252,7.7331,113192275092
91.015,12314,57.5464,99,87,81,2305,1000,7.37545,7.73295,113292346021
92.247,11377,57.5464,99,87,81,2305,1000,7.37545,7.73295,113392405779
92.7644,6149,57.5464,99,87,81,2305,1000,7.37545,7.73295,113492467943
92.1842,12753,57.5464,99,87,81,2305,1000,7.37545,7.73295,113592533241
92.5179,12824,57.5464,99,87,81,2305,1000,7.37545,7.73295,113692595765
99.8482,6638,54.4702,99,86,81,2315,1000,7.38034,7.73373,113792662466
91.8442,13450,54.4702,99,86,81,2315,1000,7.38034,7.73373,113892724499
92.5047,12156,54.4702,99,86,81,2315,1000,7.38034,7.73373,113992788895
91.2935,12923,54.4702,99,86,81,2315,1000,7.38034,7.73373,114092854666
91.7072,9153,54.4702,99,86,81,2315,1000,7.38034,7.73373,114192914213
81.2843,17023,55.677,99,85,81,2320,1000,7.38034,7.73296,114292975765
88.3015,13845,55.677,99,85,81,2320,1000,7.38034,7.73296,114393169273
89.2115,12340,55.677,99,85,81,2320,1000,7.38034,7.73296,114493229453
90.2574,8919,55.677,99,85,81,2320,1000,7.38034,7.73296,114593295172
89.9499,7950,55.677,99,85,81,2320,1000,7.38034,7.73296,114693339252
98.5464,7786,55.3746,99,84,82,2340,1000,7.38034,7.73313,114793397236
91.1564,6518,55.3746,99,84,82,2340,1000,7.38034,7.73313,114893453679
90.3222,13046,55.3746,99,84,82,2340,1000,7.38034,7.73313,114993518386
90.9857,10957,55.3746,99,84,82,2340,1000,7.38034,7.73313,115093575450
91.1766,8157,55.3746,99,84,82,2340,1000,7.38034,7.73313,115193636380
97.1975,13830,56.3786,99,84,81,2320,1000,7.38229,7.73328,115293719553
93.5512,9171,56.3786,99,84,81,2320,1000,7.38229,7.73328,115393780003
90.3335,7084,56.3786,99,84,81,2320,1000,7.38229,7.73328,115493844450
89.5854,13784,56.3786,99,84,81,2320,1000,7.38229,7.73328,115593905000
90.3876,10791,56.3786,99,84,81,2320,1000,7.38229,7.73328,115693962724
92.4855,6797,54.7264,99,83,82,2325,1000,7.38327,7.73325,115794020920
88.9198,9100,54.7264,99,83,82,2325,1000,7.38327,7.73325,115894083924
89.0984,13027,54.7264,99,83,82,2325,1000,7.38327,7.73325,115994145186
89.5916,8039,54.7264,99,83,82,2325,1000,7.38327,7.73325,116094204384
89.1678,8524,54.7264,99,83,82,2325,1000,7.38327,7.73325,116194263641
88.1446,11345,54.3607,99,83,81,2310,1000,7.38229,7.73335,116294328499
88.3775,7266,54.3607,99,83,81,2310,1000,7.38229,7.73335,116394415137
87.8227,13648,54.3607,99,83,81,2310,1000,7.38229,7.73335,116494476479
89.3011,9714,54.3607,99,83,81,2310,1000,7.38229,7.73335,116594546958
88.1817,14417,54.3607,99,83,81,2310,1000,7.38229,7.73335,116694610113
74.8783,13355,57.6828,99,82,82,2390,1000,7.38229,7.73317,116794672566
85.4636,7938,57.6828,99,82,82,2390,1000,7.38229,7.73317,116894739438
85.5261,9401,57.6828,99,82,82,2390,1000,7.38229,7.73317,116994802553
85.9279,13250,57.6828,99,82,82,2390,1000,7.38229,7.73317,117094864204
85.6359,8435,57.6828,99,82,82,2390,1000,7.38229,7.73317,117194929534
88.6054,11286,57.9212,99,82,81,2325,1000,7.38327,7.7334,117294990084
83.6377,13826,57.9212,99,82,81,2325,1000,7.38327,7.7334,117395060282
84.8772,10163,57.9212,99,82,81,2325,1000,7.38327,7.7334,117495119781
83.328,13989,57.9212,99,82,81,2325,1000,7.38327,7.7334,117595183226
83.2554,14388,57.9212,99,82,81,2325,1000,7.38327,7.7334,117695251079
83.2427,8886,63.0344,99,81,82,2405,1000,7.38327,7.73343,117795324293
78.7906,13787,63.0344,99,81,82,2405,1000,7.38327,7.73343,117895391545
80.0552,15539,63.0344,99,81,82,2405,1000,7.38327,7.73343,117995469629
82.1053,8572,63.0344,99,81,82,2405,1000,7.38327,7.73343,118095532182
81.0335,14363,63.0344,99,81,82,2405,1000,7.38327,7.73343,118195596830
82.0253,8664,63.0344,99,81,82,2405,1000,7.38327,7.73343,118295668191
81.011,14533,62.2332,99,81,82,2330,1000,7.38718,7.73403,118395728871
83.0117,11726,62.2332,99,81,82,2330,1000,7.38718,7.73403,118495787848
82.7589,13281,62.2332,99,81,82,2330,1000,7.38718,7.73403,118595851174
82.1925,10879,62.2332,99,81,82,2330,1000,7.38718,7.73403,118695920159
82.6918,11609,62.2332,99,81,82,2330,1000,7.38718,7.73403,118795987081
86.803,11233,60.8768,99,81,82,2340,1000,7.38718,7.73392,118896050828
84.3545,9210,60.8768,99,81,82,2340,1000,7.38718,7.73392,118996109184
82.6253,5956,60.8768,99,81,82,2340,1000,7.38718,7.73392,119096473242
81.6198,10433,60.8768,99,81,82,2340,1000,7.38718,7.73392,119196536157
81.0585,8033,60.8768,99,81,82,2340,1000,7.38718,7.73392,119296594282
88.5206,11581,66.8576,99,81,82,2355,1000,7.38718,7.73473,119396654742
80.7689,14007,66.8576,99,81,82,2355,1000,7.38718,7.73473,119496714752
79.9665,14333,66.8576,99,81,82,2355,1000,7.38718,7.73473,119596783607
79.9182,16297,66.8576,99,81,82,2355,1000,7.38718,7.73473,119696844588
80.6702,10737,66.8576,99,81,82,2355,1000,7.38718,7.73473,119796904748
74.4948,15169,63.4947,99,80,82,2365,1000,7.38718,7.73441,119896971178
76.251,9850,63.4947,99,80,82,2365,1000,7.38718,7.73441,119997032050
76.6342,15293,63.4947,99,80,82,2365,1000,7.38718,7.73441,120097101577
77.8788,9594,63.4947,99,80,82,2365,1000,7.38718,7.73441,120197166855
77.2293,15057,63.4947,99,80,82,2365,1000,7.38718,7.73441,120297240490
78.4698,15331,66.9975,99,80,81,2310,1000,7.38718,7.73471,120397312262
77.6588,15385,66.9975,99,80,81,2310,1000,7.38718,7.73471,120497351904
75.1603,19989,66.9975,99,80,81,2310,1000,7.38718,7.73471,120597412152
77.2928,11770,66.9975,99,80,81,2310,1000,7.38718,7.73471,120697474807
77.3477,8819,66.9975,99,80,81,2310,1000,7.38718,7.73471,120797542400
73.038,14198,68.0033,99,80,82,2395,1000,7.38718,7.73365,120897606326
73.114,14221,68.0033,99,80,82,2395,1000,7.38718,7.73365,120997666706
74.3721,14148,68.0033,99,80,82,2395,1000,7.38718,7.73365,121097725744
74.3599,12950,68.0033,99,80,82,2395,1000,7.38718,7.73365,121197786954
74.7941,6618,68.0033,99,80,82,2395,1000,7.38718,7.73365,121297855710
73.0887,14362,69.0554,99,80,82,2355,1000,7.38718,7.73346,121397922773
75.6212,10214,69.0554,99,80,82,2355,1000,7.38718,7.73346,121497983644
73.7681,16878,69.0554,99,80,82,2355,1000,7.38718,7.73346,121598047600
74.5339,10450,69.0554,99,80,82,2355,1000,7.38718,7.73346,121698113391
74.0654,14961,69.0554,99,80,82,2355,1000,7.38718,7.73346,121798177428
88.9403,10646,70.6742,99,80,82,2310,1000,7.3862,7.73407,121898243579
74.3918,16868,70.6742,99,80,82,2310,1000,7.3862,7.73407,121998312844
74.8417,9386,70.6742,99,80,82,2310,1000,7.3862,7.73407,122098756773
74.8888,13774,70.6742,99,80,82,2310,1000,7.3862,7.73407,122198969288
74.0672,16766,70.6742,99,80,82,2310,1000,7.3862,7.73407,122299030580
69.5701,10324,72.3941,99,80,81,2375,1000,7.3862,7.73415,122399089126
73.8583,10521,72.3941,99,80,81,2375,1000,7.3862,7.73415,122499387953
73.0594,15991,72.3941,99,80,81,2375,1000,7.3862,7.73415,122599460176
73.2373,9947,72.3941,99,80,81,2375,1000,7.3862,7.73415,122699517319
73.6318,10162,72.3941,99,80,81,2375,1000,7.3862,7.73415,122799581165
56.9087,17572,69.5578,99,80,81,2385,1000,7.38522,7.73401,122899646956
72.1108,16649,69.5578,99,80,81,2385,1000,7.38522,7.73401,122999711855
74.0532,8972,69.5578,99,80,81,2385,1000,7.38522,7.73401,123099773196
75.2299,3265,69.5578,99,80,81,2385,1000,7.38522,7.73401,123199832504
73.834,16462,69.5578,99,80,81,2385,1000,7.38522,7.73401,123299893655
66.8762,14953,71.7949,99,80,82,2310,1000,7.38522,7.7351,123399954487
72.452,5564,71.7949,99,80,82,2310,1000,7.38522,7.7351,123500174226
71.3792,14793,71.7949,99,80,82,2310,1000,7.38522,7.7351,123600236809
71.7087,13647,71.7949,99,80,82,2310,1000,7.38522,7.7351,123700342775
72.1683,13732,71.7949,99,80,82,2310,1000,7.38522,7.7351,123800432089
58.0147,17237,69.5725,99,80,81,2380,1000,7.38522,7.73491,123900493170
71.0385,15358,69.5725,99,80,81,2380,1000,7.38522,7.73491,124000561685
70.8168,14267,69.5725,99,80,81,2380,1000,7.38522,7.73491,124100626433
72.6625,11836,69.5725,99,80,81,2380,1000,7.38522,7.73491,124200685000
72.1487,18670,69.5725,99,80,81,2380,1000,7.38522,7.73491,124300754528
72.6186,15071,72.0067,99,80,81,2350,1000,7.38522,7.73542,124400877645
73.3837,13478,72.0067,99,80,81,2350,1000,7.38522,7.73542,124500938776
72.6829,12959,72.0067,99,80,81,2350,1000,7.38522,7.73542,124601004506
72.6763,12799,72.0067,99,80,81,2350,1000,7.38522,7.73542,124701070387
72.7047,15971,72.0067,99,80,81,2350,1000,7.38522,7.73542,124801131008
73.1808,9747,72.9866,99,81,81,2380,1000,7.38522,7.73417,124901188683
69.8463,14164,72.9866,99,81,81,2380,1000,7.38522,7.73417,125001254193
70.3801,15758,72.9866,99,81,81,2380,1000,7.38522,7.73417,125101322256
71.7721,12503,72.9866,99,81,81,2380,1000,7.38522,7.73417,125201363601
71.8643,16540,72.9866,99,81,81,2380,1000,7.38522,7.73417,125301424893
72.2142,10521,72.9866,99,81,81,2380,1000,7.38522,7.73417,125401482498
71.6255,10265,73.1609,99,81,81,2310,1000,7.38522,7.73457,125501636975
72.7965,14226,73.1609,99,81,81,2310,1000,7.38522,7.73457,125601695792
70.1841,18493,73.1609,99,81,81,2310,1000,7.38522,7.73457,125701757544
72.1385,10597,73.1609,99,81,81,2310,1000,7.38522,7.73457,125801814858
71.6048,17454,73.1609,99,81,81,2310,1000,7.38522,7.73457,125901872353
71.9174,17610,73.2053,99,81,82,2350,1000,7.38815,7.73421,126001943404
72.0965,18115,73.2053,99,81,82,2350,1000,7.38815,7.73421,126102011508
73.2308,6598,73.2053,99,81,82,2350,1000,7.38815,7.73421,126202081246
72.5105,17022,73.2053,99,81,82,2350,1000,7.38815,7.73421,126302147306
73.018,9659,73.2053,99,81,82,2350,1000,7.38815,7.73421,126402221001
79.8569,15348,71.875,99,80,82,2420,1000,7.38815,7.73414,126502291470
75.6487,10268,71.875,99,80,82,2420,1000,7.38815,7.73414,126602349206
73.9495,14676,71.875,99,80,82,2420,1000,7.38815,7.73414,126702414215
73.597,16900,71.875,99,80,82,2420,1000,7.38815,7.73414,126802478643
74.1934,10198,71.875,99,80,82,2420,1000,7.38815,7.73414,126902544623
74.0335,9116,73.8693,99,80,82,2315,1000,7.3862,7.73433,127002606906
73.0557,5464,73.8693,99,80,82,2315,1000,7.3862,7.73433,127102675923
72.5246,9707,73.8693,99,80,82,2315,1000,7.3862,7.73433,127202739329
72.8061,12724,73.8693,99,80,82,2315,1000,7.3862,7.73433,127302797335
72.6434,15541,73.8693,99,80,82,2315,1000,7.3862,7.73433,127402871461
70.5903,13342,73.4463,99,80,81,2310,1000,7.3862,7.73491,127502938183
72.8797,10759,73.4463,99,80,81,2310,1000,7.3862,7.73491,127603001689
72.3162,15157,73.4463,99,80,81,2310,1000,7.3862,7.73491,127703066818
72.0877,8345,73.4463,99,80,81,2310,1000,7.3862,7.73491,127803133350
71.4111,21726,73.4463,99,80,81,2310,1000,7.3862,7.73491,127903201194
76.9453,10786,72.1083,99,80,82,2345,1000,7.3862,7.73438,128003259951
73.3558,13803,72.1083,99,80,82,2345,1000,7.3862,7.73438,128103317596
71.8144,17919,72.1083,99,80,82,2345,1000,7.3862,7.73438,128203397203
72.371,19691,72.1083,99,80,82,2345,1000,7.3862,7.73438,128303458284
73.444,9404,72.1083,99,80,82,2345,1000,7.3862,7.73438,128403516249
70.2905,16377,72.2269,99,80,81,2320,1000,7.3862,7.73497,128503587620
73.359,16549,72.2269,99,80,81,2320,1000,7.3862,7.73497,128603658210
73.9326,8024,72.2269,99,80,81,2320,1000,7.3862,7.73497,128703725573
72.5839,18491,72.2269,99,80,81,2320,1000,7.3862,7.73497,128803786705
72.7873,15496,72.2269,99,80,81,2320,1000,7.3862,7.73497,128903848778
88.6093,8495,71.5909,99,80,82,2315,1000,7.38718,7.73465,129003914619
75.0852,15418,71.5909,99,80,82,2315,1000,7.38718,7.73465,129103975831
74.8454,15013,71.5909,99,80,82,2315,1000,7.38718,7.73465,129204048614
73.2607,13579,71.5909,99,80,82,2315,1000,7.38718,7.73465,129304111379
73.6499,11585,71.5909,99,80,82,2315,1000,7.38718,7.73465,129404173994
100.644,15134,73.9167,1,80,81,2420,1000,7.38718,7.73428,129504236138
74.5212,16506,73.9167,1,80,81,2420,1000,7.38718,7.73428,129604316795
73.7662,10269,73.9167,1,80,81,2420,1000,7.38718,7.73428,129704380121
73.0171,10699,73.9167,1,80,81,2420,1000,7.38718,7.73428,129804446162
72.6765,8140,73.9167,1,80,81,2420,1000,7.38718,7.73428,129904506943
114.038,8769,71.7538,99,81,82,2420,1000,7.3862,7.73477,130004572252
73.1107,5756,71.7538,99,81,82,2420,1000,7.3862,7.73477,130104636309
69.7214,9123,71.7538,99,81,82,2420,1000,7.3862,7.73477,130204696810
69.596,12140,71.7538,99,81,82,2420,1000,7.3862,7.73477,130304760406
69.0808,16900,71.7538,99,81,82,2420,1000,7.3862,7.73477,130404829493
68.1803,14667,72.9167,99,89,82,2350,1000,7.38522,7.73545,130504908408
68.4597,11415,72.9167,99,89,82,2350,1000,7.38522,7.73545,130604968438
68.4456,17209,72.9167,99,89,82,2350,1000,7.38522,7.73545,130705028578
69.3965,13554,72.9167,99,89,82,2350,1000,7.38522,7.73545,130805100360
69.292,16531,72.9167,99,89,82,2350,1000,7.38522,7.73545,130905167303
82.176,12169,72.5376,99,89,82,2420,1000,7.3862,7.73614,131005233203
71.0997,15240,72.5376,99,89,82,2420,1000,7.3862,7.73614,131106081119
68.3951,16128,72.5376,99,89,82,2420,1000,7.3862,7.73614,131206148110
69.6432,11627,72.5376,99,89,82,2420,1000,7.3862,7.73614,131306206947
68.8356,13761,72.5376,99,89,82,2420,1000,7.3862,7.73614,131406265274
68.76,14899,71.9794,99,88,82,2340,1000,7.3862,7.736,131506330774
67.2488,20750,71.9794,99,88,82,2340,1000,7.3862,7.736,131606402606
66.9066,18941,71.9794,99,88,82,2340,1000,7.3862,7.736,131706478786
67.2495,14490,71.9794,99,88,82,2340,1000,7.3862,7.736,131806539427
67.62,11527,71.9794,99,88,82,2340,1000,7.3862,7.736,131906606019
67.3399,16002,76.5534,99,87,82,2340,1000,7.39011,7.7356,132006675677
69.2987,15543,76.5534,99,87,82,2340,1000,7.39011,7.7356,132106739604
67.9955,20006,76.5534,99,87,82,2340,1000,7.39011,7.7356,132206807689
68.4978,14437,76.5534,99,87,82,2340,1000,7.39011,7.7356,132306872417
67.1194,7827,76.5534,99,87,82,2340,1000,7.39011,7.7356,132406932918
65.8349,15866,73.1505,99,86,82,2420,1000,7.39011,7.73607,132507321483
69.9797,10231,73.1505,99,86,82,2420,1000,7.39011,7.73607,132607432739
68.6749,17366,73.1505,99,86,82,2420,1000,7.39011,7.73607,132707504030
68.3922,10745,73.1505,99,86,82,2420,1000,7.39011,7.73607,132807586181
66.6528,14682,73.1505,99,86,82,2420,1000,7.39011,7.73607,132907658323
67.0198,14014,73.1505,99,86,82,2420,1000,7.39011,7.73607,133007726959
65.8812,18130,75.5912,99,85,81,2335,1000,7.39207,7.73698,133107785767
67.0089,11956,75.5912,99,85,81,2335,1000,7.39207,7.73698,133207843803
66.6779,9050,75.5912,99,85,81,2335,1000,7.39207,7.73698,133307913100
65.2789,11942,75.5912,99,85,81,2335,1000,7.39207,7.73698,133407974051
66.0371,12935,75.5912,99,85,81,2335,1000,7.39207,7.73698,133508033851
65.1423,18657,75.3648,99,85,82,2340,1000,7.39207,7.73706,133608098649
65.4981,12386,75.3648,99,85,82,2340,1000,7.39207,7.73706,133708166213
63.2022,20660,75.3648,99,85,82,2340,1000,7.39207,7.73706,133808379480
63.5174,22261,75.3648,99,85,82,2340,1000,7.39207,7.73706,133908451993
64.47,18529,75.3648,99,85,82,2340,1000,7.39207,7.73706,134008683985
62.5461,14879,75.25,99,84,82,2420,1000,7.39402,7.73693,134108751519
60.696,14430,75.25,99,84,82,2420,1000,7.39402,7.73693,134208812000
61.1493,12950,75.25,99,84,82,2420,1000,7.39402,7.73693,134308883751
62.4423,12209,75.25,99,84,82,2420,1000,7.39402,7.73693,134408946687
63.791,12337,75.25,99,84,82,2420,1000,7.39402,7.73693,134509011405
67.2812,17425,76.0762,99,84,82,2325,1000,7.39402,7.73669,134609071725
66.056,19112,76.0762,99,84,82,2325,1000,7.39402,7.73669,134709614169
66.2383,17813,76.0762,99,84,82,2325,1000,7.39402,7.73669,134809680831
64.1644,19429,76.0762,99,84,82,2325,1000,7.39402,7.73669,134909745419
64.2294,22137,76.0762,99,84,82,2325,1000,7.39402,7.73669,135009810508
61.9901,9799,78.4119,99,83,81,2420,1000,7.39207,7.73792,135110468969
62.0799,18440,78.4119,99,83,81,2420,1000,7.39207,7.73792,135210692234
65.047,16621,78.4119,99,83,81,2420,1000,7.39207,7.73792,135310760199
60.2265,22238,78.4119,99,83,81,2420,1000,7.39207,7.73792,135410827663
57.9729,21793,78.4119,99,83,81,2420,1000,7.39207,7.73792,135511436761
58.8625,13332,75.9372,99,83,81,500,1000,7.39012,7.73761,135611497412
62.3254,17308,75.9372,99,83,81,500,1000,7.39012,7.73761,135711563133
60.4479,22564,75.9372,99,83,81,500,1000,7.39012,7.73761,135811629144
58.739,16676,75.9372,99,83,81,500,1000,7.39012,7.73761,135911694644
58.3278,7358,75.9372,99,83,81,500,1000,7.39012,7.73761,136011757168
68.9874,10179,70.7705,99,82,81,2420,1000,7.39207,7.73795,136111817188
66.2762,16790,70.7705,99,82,81,2420,1000,7.39207,7.73795,136212102209
63.6285,15453,70.7705,99,82,81,2420,1000,7.39207,7.73795,136312176185
64.2722,15463,70.7705,99,82,81,2420,1000,7.39207,7.73795,136412246143
63.5391,12932,70.7705,99,82,81,2420,1000,7.39207,7.73795,136512313647
43.9496,24947,76.3136,99,82,81,2425,1000,7.39207,7.73775,136612383285
50.9736,18003,76.3136,99,82,81,2425,1000,7.39207,7.73775,136712459886
52.8398,28275,76.3136,99,82,81,2425,1000,7.39207,7.73775,136812520968
55.4371,16887,76.3136,99,82,81,2425,1000,7.39207,7.73775,136912586227
55.0008,20739,76.3136,99,82,81,2425,1000,7.39207,7.73775,137012648601
66.8293,13470,76.0705,99,82,81,2420,1000,7.39109,7.73962,137112710845
64.6352,21518,76.0705,99,82,81,2420,1000,7.39109,7.73962,137212779491
64.7804,16754,76.0705,99,82,81,2420,1000,7.39109,7.73962,137312843859
65.1266,12975,76.0705,99,82,81,2420,1000,7.39109,7.73962,137412909641
64.6273,12477,76.0705,99,82,81,2420,1000,7.39109,7.73962,137512971364
59.5433,17224,78.9606,99,82,81,2425,1000,7.39109,7.73958,137613031735
56.5977,24558,78.9606,99,82,81,2425,1000,7.39109,7.73958,137713101302
52.1602,23833,78.9606,99,82,81,2425,1000,7.39109,7.73958,137813170569
53.3404,15530,78.9606,99,82,81,2425,1000,7.39109,7.73958,137913232102
53.7518,19815,78.9606,99,82,81,2425,1000,7.39109,7.73958,138013300778
54.9722,23791,79.3597,99,82,82,2420,1000,7.39109,7.7399,138113350098
59.8388,19436,79.3597,99,82,82,2420,1000,7.39109,7.7399,138213415097
57.7816,18244,79.3597,99,82,82,2420,1000,7.39109,7.7399,138313479415
55.9165,26760,79.3597,99,82,82,2420,1000,7.39109,7.7399,138413561616
57.0898,20142,79.3597,99,82,82,2420,1000,7.39109,7.7399,138513619602
55.5761,19796,78.138,79,82,81,2420,1000,7.39012,7.7404,138613680052
