os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32765184,6.4.0-rc2-1-cachyos-rc,4.6 Mesa 23.1.0,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
848.839,1.17808,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77848696279
1312.42,0.761951,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77849458230
386.795,2.58535,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77852043541
1369.11,0.730401,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77852773972
1244.8,0.80334,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77853577302
1327.74,0.753161,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77854330533
1343.82,0.74415,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77855074713
1317.82,0.75883,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77855833613
1304.73,0.766441,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77856600134
1296.68,0.7712,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77857371374
888.501,1.12549,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77858496945
1338.22,0.74726,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77859244215
1317.56,0.758981,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77860003236
1290.86,0.77468,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77860778026
1431.11,0.69876,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77861476816
1332.05,0.750721,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77862227567
326.972,3.05836,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77865286069
1326.59,0.75381,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77866039919
1359.14,0.73576,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77866775679
1252.8,0.798211,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77867573960
885.065,1.12986,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77868703880
1314.56,0.760711,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77869464611
1314.58,0.7607,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77870225301
1328.9,0.752501,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77870977872
1331.88,0.75082,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77871728812
1313.32,0.76143,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77872490182
1334.4,0.749401,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77873239663
1292.59,0.77364,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77874013373
1380.18,0.724541,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77874737894
1334.74,0.74921,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77875487154
338.847,2.95118,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77878438466
1268.91,0.78808,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77879226586
1268.87,0.788101,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77880014797
1374.31,0.72764,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77880742447
1124.87,0.88899,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77881631447
1324.96,0.754741,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77882386248
1320.93,0.75704,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77883143308
1310.44,0.763101,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77883906529
1366.06,0.73203,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77884638509
1281.64,0.780251,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77885418820
890.71,1.1227,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77886541550
1296.09,0.771551,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77887313231
1297.54,0.77069,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77888083891
1286.14,0.77752,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77888861481
395.765,2.52675,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77891388323
1310.56,0.76303,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77892151333
1294.58,0.772451,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77892923784
1316.31,0.7597,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77893683594
1310.68,0.762961,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77894446585
1310.24,0.76322,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77895209835
852.609,1.17287,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77896382776
1306.95,0.76514,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77897147936
1317.44,0.75905,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77897906976
1337,0.747941,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77898654987
1335.13,0.74899,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77899404007
1293.43,0.773141,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77900177228
1264.37,0.79091,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77900968168
1243.24,0.804351,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77901772819
394.019,2.53795,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77904310650
1310.87,0.76285,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77905073490
821.186,1.21775,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77906291271
1191.81,0.83906,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77907130421
1252.61,0.798331,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77907928792
1335.7,0.74867,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77908677432
1276.13,0.783621,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77909461143
1309.62,0.76358,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77910224813
1277.01,0.783081,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77911007904
1334.79,0.74918,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77911757144
1371.31,0.72923,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77912486364
1291.35,0.774381,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77913260845
858.649,1.16462,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77914425505
1308.8,0.764061,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77915189866
374.324,2.67148,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77917861247
1302.18,0.767941,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77918629198
1233.97,0.81039,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77919439568
1314.18,0.760931,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77920200609
1311.03,0.76276,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77920963419
1255.59,0.796441,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77921759960
1357.99,0.73638,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77922496280
1317.16,0.75921,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77923255610
867.723,1.15244,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77924408071
1297.22,0.77088,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77925179011
1313.54,0.761301,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77925940352
1318.51,0.75843,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77926698832
1313.47,0.761341,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77927460173
1305.96,0.76572,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77928225993
387.145,2.58301,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77930809094
942.862,1.0606,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77931869635
973.918,1.02678,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77932896536
1219.14,0.82025,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77933716796
921.386,1.08532,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77934802137
1243.26,0.80434,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77935606627
1277.3,0.782901,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77936389458
1246.81,0.80205,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77937191608
1193.72,0.83772,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77938029378
1317.26,0.759151,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77938788569
1319.33,0.75796,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77939546589
1308.88,0.764011,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77940310570
1334.17,0.74953,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77941060200
1325.08,0.754671,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77941814931
297.517,3.36115,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77945176172
1340.07,0.746231,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77945922443
1215.05,0.82301,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77946745463
1353.65,0.738741,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77947484254
1315.5,0.76017,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77948244444
1233.11,0.81096,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77949055534
1291.64,0.774211,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77949829775
1349.93,0.74078,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77950570595
1311.49,0.762491,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77951333076
1299.56,0.76949,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77952102656
892.562,1.12037,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77953223077
1312.68,0.7618,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77953984927
1136.43,0.879951,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77954864948
1331.47,0.75105,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77955615928
391.323,2.55543,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77958171479
1287.99,0.776401,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77958947960
1338.31,0.74721,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77959695200
1216.01,0.822361,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77960517551
1287.61,0.77663,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77961294221
1298.7,0.770001,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77962064312
880.22,1.13608,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77963200452
1214.02,0.823711,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77964024213
1323.7,0.75546,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77964779733
1418.68,0.70488,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77965484593
1213.27,0.824221,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77966308854
1312.08,0.76215,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77967071094
1318.18,0.758621,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77967829785
1303.24,0.76732,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77968597135
394.13,2.53723,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77971134417
1268.91,0.78808,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77971922557
879.166,1.13744,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77973060018
1262.23,0.79225,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77973852338
1261.8,0.792521,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77974644879
1286.82,0.77711,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77975421989
1251.14,0.79927,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77976221369
1288.59,0.776041,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77976997470
1285.45,0.77794,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77977775520
1354.13,0.738481,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77978513961
1280.2,0.78113,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77979295131
1238.51,0.80742,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77980102661
885.66,1.1291,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77981231732
1268.78,0.788161,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77982020003
413.796,2.41665,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77984436724
1204.54,0.83019,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77985266914
1254.81,0.796931,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77986063875
1287.66,0.7766,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77986840515
1286.7,0.777181,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77987617716
1278.81,0.78198,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77988399726
1261.93,0.79244,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77989192196
1275.96,0.783721,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77989975957
864.236,1.15709,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77991133138
1264.86,0.7906,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77991923778
1256.61,0.79579,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77992719638
1241.14,0.805711,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77993525409
1277.82,0.78258,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77994308089
1270.34,0.787191,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77995095290
1238.64,0.80734,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77995902700
399.79,2.50131,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77998404142
1110.15,0.90078,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,77999304902
1270.42,0.78714,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78000092112
853.3,1.17192,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78001264053
1238.02,0.807741,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78002071854
1271.94,0.7862,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78002858084
1272.52,0.78584,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78003643954
1281.29,0.780461,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78004424455
1268.47,0.78835,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78005212885
1271.18,0.786671,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78005999566
1283.47,0.77914,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78006778766
1309.24,0.763801,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78007542847
1286.6,0.77724,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78008319877
879.917,1.13647,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78009456418
440.587,2.2697,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78011726239
1213.98,0.82374,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78012550049
1268.49,0.788341,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78013338380
1265.31,0.79032,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78014128790
1254.89,0.796881,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78014925741
1296.41,0.77136,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78015697061
1278.64,0.78208,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78016479211
1248.06,0.801241,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78017280502
1262.45,0.79211,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78018072662
860.029,1.16275,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78019235453
1265.07,0.79047,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78020026023
1280.31,0.781061,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78020807104
1049.55,0.95279,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78021759894
1275.17,0.784211,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78022544145
344.316,2.90431,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78025448556
1291.39,0.774361,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78026222907
1288.96,0.77582,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78026998767
1312.18,0.762091,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78027760968
1274.13,0.78485,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78028545798
869.595,1.14996,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78029695849
1301.08,0.76859,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78030464479
1295.87,0.771681,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78031236230
1053.06,0.94961,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78032185870
1279.41,0.78161,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78032967550
1312.45,0.761931,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78033729461
1227.37,0.81475,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78034544261
1306.9,0.765171,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78035309502
1265.65,0.79011,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78036099742
418.618,2.38881,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78038488584
788.053,1.26895,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78039757604
1182.73,0.845501,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78040603085
1111.74,0.89949,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78041502605
1240.48,0.806141,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78042308786
1229.88,0.81309,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78043121906
1128.51,0.886121,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78044008097
1215.33,0.82282,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78044830977
1221.87,0.81842,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78045649377
1194.16,0.837411,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78046486838
1202.44,0.83164,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78047318578
891.479,1.12173,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78048440269
1141.27,0.87622,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78049316609
1155.88,0.865141,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78050181800
391.088,2.55697,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78052738861
1208.62,0.827391,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78053566222
1246.81,0.80205,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78054368362
1135.51,0.880661,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78055249093
1241.85,0.80525,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78056054353
1253.21,0.797951,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78056852344
1263.81,0.79126,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78057643964
848.975,1.17789,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78058821575
1283.53,0.7791,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78059600765
1160.85,0.861441,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78060462206
1284.87,0.77829,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78061240536
1284.69,0.7784,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78062018986
1247.15,0.801831,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78062820907
1280.84,0.78074,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78063601627
379.534,2.63481,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78066236529
1271.5,0.78647,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78067023059
1277.5,0.782781,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78067805890
797.932,1.25324,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78069059130
1274.73,0.784481,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78069843671
1205.71,0.82939,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78070673041
1125.34,0.888621,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78071561722
1285.89,0.77767,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78072339412
1265.79,0.790021,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78073129443
1301.73,0.76821,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78073897683
1271.1,0.78672,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78074684513
1295.08,0.772151,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78075456644
1282.46,0.77975,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78076236414
841.8,1.18793,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78077424415
424.583,2.35525,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78079779756
1270.42,0.787141,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78080566917
1288.58,0.77605,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78081342977
1243.44,0.80422,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78082147247
1176.73,0.849811,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78082997078
1287.71,0.77657,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78083773668
1354.41,0.738331,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78084512069
1187.69,0.84197,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78085354069
1293.34,0.773191,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78086127350
863.565,1.15799,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78087285340
1169.3,0.855211,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78088140651
1275.72,0.78387,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78088924561
1091.8,0.915921,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78089840462
1268.07,0.7886,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78090629202
401.125,2.49299,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78093122233
1012.52,0.987631,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78094109854
1311.18,0.76267,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78094872574
1232.15,0.811591,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78095684205
1287.42,0.77675,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78096460995
892.331,1.12066,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78097581696
1290.61,0.77483,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78098356576
1272.77,0.785691,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78099142287
1306.54,0.76538,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78099907687
1271.2,0.786661,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78100694438
1322.75,0.756,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78101450488
1282.03,0.78001,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78102230558
1327.21,0.753461,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78102984089
1341.69,0.74533,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78103729399
1148.33,0.870831,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78104600250
286.66,3.48845,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78108088832
1281.92,0.78008,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78108868972
1243.78,0.804001,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78109672903
1305.96,0.76572,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78110438683
1198.34,0.83449,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78111273203
1260.17,0.793541,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78112066724
1298.25,0.77027,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78112837064
1314.23,0.760901,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78113598085
1290.57,0.77485,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78114372895
1297.35,0.770801,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78115143746
814.949,1.22707,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78116370896
1157.21,0.864151,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78117235177
1230.1,0.81294,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78118048027
337.358,2.96421,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78121012379
924.864,1.08124,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78122093629
975.542,1.02507,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78123118690
971.865,1.02895,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78124147750
982.559,1.01775,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78125165481
962.065,1.03943,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78126204922
1299.9,0.76929,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78126974322
826.808,1.20947,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78128183793
1299.66,0.76943,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78128953283
1325.91,0.754201,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78129707524
1301.73,0.76821,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78130475754
1320.41,0.75734,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78131233164
1022.39,0.978101,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78132211325
385.924,2.59118,16.3728,61,61,60,2400,1074,2.09019,133,6.91392,78134804106
1221.82,0.818451,15.7431,61,61,60,2400,1074,2.09019,134,6.91717,78135621147
1217.48,0.82137,15.7431,61,61,60,2400,1074,2.09019,134,6.91717,78136442557
1233.88,0.810451,15.7431,61,61,60,2400,1074,2.09019,134,6.91717,78137253068
864.917,1.15618,15.7431,61,61,60,2400,1074,2.09019,134,6.91717,78138409298
1210.67,0.825991,15.7431,61,61,60,2400,1074,2.09019,134,6.91717,78139235329
1203.01,0.83125,15.7431,61,61,60,2400,1074,2.09019,134,6.91717,78140066699
1218.35,0.820781,15.7431,61,61,60,2400,1074,2.09019,134,6.91717,78140887510
1230.33,0.81279,15.7431,61,61,60,2400,1074,2.09019,134,6.91717,78141700350
1236.37,0.808821,15.7431,61,61,60,2400,1074,2.09019,134,6.91717,78142509221
1229.71,0.8132,15.7431,61,61,60,2400,1074,2.09019,134,6.91717,78143322481
1229.47,0.81336,15.7431,61,61,60,2400,1074,2.09019,134,6.91717,78144135881
1227.62,0.814581,15.7431,61,61,60,2400,1074,2.09019,134,6.91717,78144950512
1227.23,0.81484,15.7431,61,61,60,2400,1074,2.09019,134,6.91717,78145765402
874.745,1.14319,15.7431,61,61,60,2400,1074,2.09019,134,6.91717,78146908653
455.516,2.19531,15.7431,61,61,60,2400,1074,2.09019,134,6.91717,78149104104
1084.03,0.922481,15.7431,61,61,60,2400,1074,2.09019,134,6.91717,78150026655
1335.42,0.74883,15.7431,61,61,60,2400,1074,2.09019,134,6.91717,78150775505
