os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16400888,5.7.9-20-tkg-pds,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
48.947,30,38,55,68,1710,7000,6.78857,12.6486,126314355
48.7742,30,38,55,68,1710,7000,6.78857,12.6486,126414361
48.8749,30,38,55,68,1710,7000,6.78857,12.6486,126514367
51.6769,33,38,55,68,1695,7000,6.78857,12.6486,126614375
50.0008,33,38,55,68,1695,7000,6.78857,12.6486,126714390
48.8987,33,38,55,68,1695,7000,6.78857,12.6486,126814396
48.4855,33,38,55,68,1695,7000,6.78857,12.6486,126914406
48.8775,33,38,55,68,1695,7000,6.78857,12.6486,127014413
48.6303,31,38,55,68,1695,7000,6.78949,12.6486,127114419
46.3646,31,38,55,68,1695,7000,6.78949,12.6486,127214431
46.7882,31,38,55,68,1695,7000,6.78949,12.6486,127314437
46.2272,31,38,55,68,1695,7000,6.78949,12.6486,127414443
46.3301,31,38,55,68,1695,7000,6.78949,12.6486,127514453
46.3886,31,38,55,68,1695,7000,6.78949,12.6486,127614459
45.0202,30,38,55,68,1695,7000,6.78949,12.6486,127714465
45.4897,30,38,55,68,1695,7000,6.78949,12.6486,127814472
45.7434,30,38,55,68,1695,7000,6.78949,12.6486,127914477
45.5809,30,38,55,68,1695,7000,6.78949,12.6486,128014484
45.3577,30,38,55,68,1695,7000,6.78949,12.6486,128114490
45.0721,30,37,55,68,1695,7000,6.78949,12.6486,128214500
44.7277,30,37,55,68,1695,7000,6.78949,12.6486,128314506
44.6803,30,37,55,68,1695,7000,6.78949,12.6486,128414511
44.9763,30,37,55,68,1695,7000,6.78949,12.6486,128514518
45.1431,30,37,55,68,1695,7000,6.78949,12.6486,128614524
38.2804,31,37,55,67,1590,7000,6.78949,12.6486,128714529
36.2516,31,37,55,67,1590,7000,6.78949,12.6486,128814536
39.1189,31,37,55,67,1590,7000,6.78949,12.6486,128914543
40.5766,31,37,55,67,1590,7000,6.78949,12.6486,129014550
40.4119,31,37,55,67,1590,7000,6.78949,12.6486,129114560
36.7269,28,36,55,67,1560,7000,6.81879,12.6486,129214574
36.9624,28,36,55,67,1560,7000,6.81879,12.6486,129314582
37.3779,28,36,55,67,1560,7000,6.81879,12.6486,129414592
37.108,28,36,55,67,1560,7000,6.81879,12.6486,129514600
37.3125,28,36,55,67,1560,7000,6.81879,12.6486,129614607
37.1362,26,36,55,67,1530,7000,6.81879,12.6486,129714614
23.3468,26,36,55,67,1530,7000,6.81879,12.6486,129814619
30.3823,26,36,55,67,1530,7000,6.81879,12.6486,129914624
33.2058,26,36,55,67,1530,7000,6.81879,12.6486,130014632
34.4873,26,36,55,67,1530,7000,6.81879,12.6486,130114638
34.1378,26,35,55,66,1470,7000,6.81793,12.6486,130214644
32.3363,26,35,55,66,1470,7000,6.81793,12.6486,130314653
34.7852,26,35,55,66,1470,7000,6.81793,12.6486,130414663
35.2597,26,35,55,66,1470,7000,6.81793,12.6486,130514673
36.1038,26,35,55,66,1470,7000,6.81793,12.6486,130614679
36.6667,27,35,55,66,1455,7000,6.81793,12.6486,130714684
34.1425,27,35,55,66,1455,7000,6.81793,12.6486,130814689
35.2302,27,35,55,66,1455,7000,6.81793,12.6486,130914697
35.1319,27,35,55,66,1455,7000,6.81793,12.6486,131014708
35.4259,27,35,55,66,1455,7000,6.81793,12.6486,131114714
35.1059,26,37,55,66,1440,7000,6.81793,12.6493,131214725
36.699,26,37,55,66,1440,7000,6.81793,12.6493,131314730
37.829,26,37,55,66,1440,7000,6.81793,12.6493,131414737
38.3184,26,37,55,66,1440,7000,6.81793,12.6493,131514748
38.2253,26,37,55,66,1440,7000,6.81793,12.6493,131614757
37.4647,26,37,55,66,1440,7000,6.81793,12.6493,131714780
37.5752,28,37,55,66,1470,7000,6.81793,12.6495,131814785
37.6453,28,37,55,66,1470,7000,6.81793,12.6495,131914794
37.4867,28,37,55,66,1470,7000,6.81793,12.6495,132014800
35.5816,28,37,55,66,1470,7000,6.81793,12.6495,132114809
34.7744,28,37,55,66,1470,7000,6.81793,12.6495,132214819
36.4246,27,38,55,66,1470,7000,6.81793,12.65,132314826
30.9903,27,38,55,66,1470,7000,6.81793,12.65,132414846
33.4612,27,38,55,66,1470,7000,6.81793,12.65,132514857
32.2919,27,38,55,66,1470,7000,6.81793,12.65,132614863
33.3798,27,38,55,66,1470,7000,6.81793,12.65,132714872
35.5316,25,38,55,66,1470,7000,6.81891,12.6507,132814893
35.8712,25,38,55,66,1470,7000,6.81891,12.6507,132914906
34.6682,25,38,55,66,1470,7000,6.81891,12.6507,133014912
33.4039,25,38,55,66,1470,7000,6.81891,12.6507,133114918
34.0195,25,38,55,66,1470,7000,6.81891,12.6507,133214926
34.6801,26,35,55,65,1440,7000,6.81891,12.6512,133314933
26.0446,26,35,55,65,1440,7000,6.81891,12.6512,133414939
27.4691,26,35,55,65,1440,7000,6.81891,12.6512,133514947
29.2845,26,35,55,65,1440,7000,6.81891,12.6512,133614954
30.6299,26,35,55,65,1440,7000,6.81891,12.6512,133714959
32.9815,24,35,55,65,1395,7000,6.81891,12.6512,133814969
34.3289,24,35,55,65,1395,7000,6.81891,12.6512,133914977
34.1459,24,35,55,65,1395,7000,6.81891,12.6512,134014985
34.2544,24,35,55,65,1395,7000,6.81891,12.6512,134114991
34.4326,24,35,55,65,1395,7000,6.81891,12.6512,134214999
34.5712,27,36,55,65,1395,7000,6.81891,12.6512,134315004
36.0042,27,36,55,65,1395,7000,6.81891,12.6512,134415014
36.0134,27,36,55,65,1395,7000,6.81891,12.6512,134515021
34.452,27,36,55,65,1395,7000,6.81891,12.6512,134615041
34.3267,27,36,55,65,1395,7000,6.81891,12.6512,134715049
34.7071,27,36,55,65,1395,7000,6.81891,12.6512,134815055
35.0148,28,36,55,65,1380,7000,6.81891,12.6515,134915065
35.3378,28,36,55,65,1380,7000,6.81891,12.6515,135015072
34.5527,28,36,55,65,1380,7000,6.81891,12.6515,135115081
32.1251,28,36,55,65,1380,7000,6.81891,12.6515,135215087
32.7753,28,36,55,65,1380,7000,6.81891,12.6515,135315095
33.1455,25,39,55,65,1440,7000,6.81891,12.6512,135415101
34.5263,25,39,55,65,1440,7000,6.81891,12.6512,135515111
32.9574,25,39,55,65,1440,7000,6.81891,12.6512,135615118
32.5048,25,39,55,65,1440,7000,6.81891,12.6512,135715125
33.0479,25,39,55,65,1440,7000,6.81891,12.6512,135815131
33.8834,27,39,55,65,1440,7000,6.81799,12.6515,135915138
34.9411,27,39,55,65,1440,7000,6.81799,12.6515,136015145
35.0293,27,39,55,65,1440,7000,6.81799,12.6515,136115153
32.4484,27,39,55,65,1440,7000,6.81799,12.6515,136215160
29.4303,27,39,55,65,1440,7000,6.81799,12.6515,136315164
34.0588,23,37,54,65,1440,7000,6.81799,12.6522,136415171
33.7389,23,37,54,65,1440,7000,6.81799,12.6522,136515179
32.0848,23,37,54,65,1440,7000,6.81799,12.6522,136615185
32.3929,23,37,54,65,1440,7000,6.81799,12.6522,136715204
32.5019,23,37,54,65,1440,7000,6.81799,12.6522,136815213
35.9738,26,37,54,65,1365,7000,6.81799,12.6522,136915222
36.4193,26,37,54,65,1365,7000,6.81799,12.6522,137015230
35.7595,26,37,54,65,1365,7000,6.81799,12.6522,137115236
35.5405,26,37,54,65,1365,7000,6.81799,12.6522,137215245
35.6276,26,37,54,65,1365,7000,6.81799,12.6522,137315251
34.2983,28,36,54,65,1410,7000,6.81799,12.6524,137415257
35.0484,28,36,54,65,1410,7000,6.81799,12.6524,137515262
35.7753,28,36,54,65,1410,7000,6.81799,12.6524,137615268
35.8239,28,36,54,65,1410,7000,6.81799,12.6524,137715273
33.6853,28,36,54,65,1410,7000,6.81799,12.6524,137815278
34.239,27,36,54,65,1470,7000,6.81897,12.6524,137915284
35.6882,27,36,54,65,1470,7000,6.81897,12.6524,138015290
35.6274,27,36,54,65,1470,7000,6.81897,12.6524,138115296
35.6893,27,36,54,65,1470,7000,6.81897,12.6524,138215316
35.6307,27,36,54,65,1470,7000,6.81897,12.6524,138315323
35.7114,26,39,54,65,1530,7000,6.81897,12.6524,138415331
36.2853,26,39,54,65,1530,7000,6.81897,12.6524,138515344
36.0583,26,39,54,65,1530,7000,6.81897,12.6524,138615350
36.3197,26,39,54,65,1530,7000,6.81897,12.6524,138715364
36.4489,26,39,54,65,1530,7000,6.81897,12.6524,138815382
36.4232,26,39,54,65,1530,7000,6.81897,12.6524,138915401
35.3874,28,39,54,65,1575,7000,6.81897,12.6524,139015414
36.4476,28,39,54,65,1575,7000,6.81897,12.6524,139115421
36.4126,28,39,54,65,1575,7000,6.81897,12.6524,139215428
36.456,28,39,54,65,1575,7000,6.81897,12.6524,139315449
36.5812,28,39,54,65,1575,7000,6.81897,12.6524,139415458
36.5945,28,39,54,65,1575,7000,6.81897,12.6526,139515465
36.8838,28,39,54,65,1575,7000,6.81897,12.6526,139615474
37.1119,28,39,54,65,1575,7000,6.81897,12.6526,139715484
37.2223,28,39,54,65,1575,7000,6.81897,12.6526,139815489
37.3276,28,39,54,65,1575,7000,6.81897,12.6526,139915496
37.4455,28,39,54,65,1620,7000,6.81897,12.6529,140015503
37.6915,28,39,54,65,1620,7000,6.81897,12.6529,140115517
37.8668,28,39,54,65,1620,7000,6.81897,12.6529,140215535
38.0928,28,39,54,65,1620,7000,6.81897,12.6529,140315542
38.228,28,39,54,65,1620,7000,6.81897,12.6529,140415547
36.7945,30,39,54,65,1665,7000,6.81897,12.6533,140515558
36.7804,30,39,54,65,1665,7000,6.81897,12.6533,140615567
37.1088,30,39,54,65,1665,7000,6.81897,12.6533,140715574
37.5882,30,39,54,65,1665,7000,6.81897,12.6533,140815580
37.6511,30,39,54,65,1665,7000,6.81897,12.6533,140915587
38.6309,30,39,54,65,1665,7000,6.81799,12.6533,141015596
37.7963,30,39,54,65,1665,7000,6.81799,12.6533,141115603
37.9777,30,39,54,65,1665,7000,6.81799,12.6533,141215622
37.98,30,39,54,65,1665,7000,6.81799,12.6533,141315630
37.9202,30,39,54,65,1665,7000,6.81799,12.6533,141415637
38.0688,28,39,54,65,1665,7000,6.81799,12.6533,141515643
38.3903,28,39,54,65,1665,7000,6.81799,12.6533,141615653
38.549,28,39,54,65,1665,7000,6.81799,12.6533,141715659
38.5896,28,39,54,65,1665,7000,6.81799,12.6533,141815664
38.5381,28,39,54,65,1665,7000,6.81799,12.6533,141915669
38.6975,28,39,54,65,1665,7000,6.81799,12.6533,142015675
37.6818,29,39,54,65,1665,7000,6.94324,12.6538,142115681
37.9646,29,39,54,65,1665,7000,6.94324,12.6538,142215687
38.1544,29,39,54,65,1665,7000,6.94324,12.6538,142315696
38.1927,29,39,54,65,1665,7000,6.94324,12.6538,142415708
38.1984,29,39,54,65,1665,7000,6.94324,12.6538,142515714
40.3771,29,38,54,65,1665,7000,6.94324,12.6538,142615720
39.4802,29,38,54,65,1665,7000,6.94324,12.6538,142715732
39.1823,29,38,54,65,1665,7000,6.94324,12.6538,142815739
38.7536,29,38,54,65,1665,7000,6.94324,12.6538,142915746
38.7831,29,38,54,65,1665,7000,6.94324,12.6538,143015751
37.896,29,38,54,65,1650,7000,6.94421,12.6538,143115757
37.9271,29,38,54,65,1650,7000,6.94421,12.6538,143215763
37.4987,29,38,54,65,1650,7000,6.94421,12.6538,143315769
37.5332,29,38,54,65,1650,7000,6.94421,12.6538,143415791
37.585,29,38,54,65,1650,7000,6.94421,12.6538,143515798
36.865,28,39,54,65,1650,7000,6.94421,12.6538,143615873
37.447,28,39,54,65,1650,7000,6.94421,12.6538,143715879
37.7012,28,39,54,65,1650,7000,6.94421,12.6538,143815891
37.6935,28,39,54,65,1650,7000,6.94421,12.6538,143915897
37.7242,28,39,54,65,1650,7000,6.94421,12.6538,144015904
37.8472,29,39,54,65,1650,7000,6.94421,12.6538,144115913
37.5989,29,39,54,65,1650,7000,6.94421,12.6538,144215919
37.5606,29,39,54,65,1650,7000,6.94421,12.6538,144315926
37.5045,29,39,54,65,1650,7000,6.94421,12.6538,144415933
37.3347,29,39,54,65,1650,7000,6.94421,12.6538,144515944
37.3198,28,39,54,64,1635,7000,6.94421,12.6538,144615949
35.9366,28,39,54,64,1635,7000,6.94421,12.6538,144715958
35.8293,28,39,54,64,1635,7000,6.94421,12.6538,144815964
35.703,28,39,54,64,1635,7000,6.94421,12.6538,144915970
35.8768,28,39,54,64,1635,7000,6.94421,12.6538,145015980
35.8003,29,39,54,64,1620,7000,6.94421,12.6538,145115985
35.6319,29,39,54,64,1620,7000,6.94421,12.6538,145215991
35.7236,29,39,54,64,1620,7000,6.94421,12.6538,145316000
35.6724,29,39,54,64,1620,7000,6.94421,12.6538,145416006
35.9698,29,39,54,64,1620,7000,6.94421,12.6538,145516017
35.8755,26,38,54,64,1605,7000,6.94421,12.6538,145616022
34.9077,26,38,54,64,1605,7000,6.94421,12.6538,145716033
35.3013,26,38,54,64,1605,7000,6.94421,12.6538,145816039
35.3306,26,38,54,64,1605,7000,6.94421,12.6538,145916046
35.5353,26,38,54,64,1605,7000,6.94421,12.6538,146016054
35.5954,27,38,54,64,1590,7000,6.94421,12.6545,146116061
34.7327,27,38,54,64,1590,7000,6.94421,12.6545,146216067
35.0394,27,38,54,64,1590,7000,6.94421,12.6545,146316075
34.79,27,38,54,64,1590,7000,6.94421,12.6545,146416081
34.9962,27,38,54,64,1590,7000,6.94421,12.6545,146516089
35.1301,27,38,54,64,1590,7000,6.94421,12.6545,146616099
32.0482,28,38,54,64,1575,7000,6.94421,12.6575,146716119
25.1447,28,38,54,64,1575,7000,6.94421,12.6575,146816125
27.5737,28,38,54,64,1575,7000,6.94421,12.6575,146916134
28.5285,28,38,54,64,1575,7000,6.94421,12.6575,147016144
29.6409,28,38,54,64,1575,7000,6.94421,12.6575,147116152
35.0463,24,38,54,64,1515,7000,6.94446,12.7852,147216158
34.5189,24,38,54,64,1515,7000,6.94446,12.7852,147316164
34.6981,24,38,54,64,1515,7000,6.94446,12.7852,147416172
35.0529,24,38,54,64,1515,7000,6.94446,12.7852,147516179
34.7591,24,38,54,64,1515,7000,6.94446,12.7852,147616186
33.0191,27,35,54,63,1500,7000,6.94446,12.7864,147716192
33.379,27,35,54,63,1500,7000,6.94446,12.7864,147816208
33.9171,27,35,54,63,1500,7000,6.94446,12.7864,147916215
34.3356,27,35,54,63,1500,7000,6.94446,12.7864,148016222
34.2578,27,35,54,63,1500,7000,6.94446,12.7864,148116230
33.279,27,35,54,63,1470,7000,6.91516,12.7876,148216235
34.4021,27,35,54,63,1470,7000,6.91516,12.7876,148316245
34.5454,27,35,54,63,1470,7000,6.91516,12.7876,148416252
34.4631,27,35,54,63,1470,7000,6.91516,12.7876,148516258
34.5837,27,35,54,63,1470,7000,6.91516,12.7876,148616265
34.3974,27,36,54,63,1425,7000,6.91394,12.789,148716282
35.0349,27,36,54,63,1425,7000,6.91394,12.789,148816291
35.5237,27,36,54,63,1425,7000,6.91394,12.789,148916297
35.0119,27,36,54,63,1425,7000,6.91394,12.789,149016303
34.9879,27,36,54,63,1425,7000,6.91394,12.789,149116309
35.3482,27,38,54,63,1470,7000,6.91394,12.7902,149216314
36.3243,27,38,54,63,1470,7000,6.91394,12.7902,149316323
36.1216,27,38,54,63,1470,7000,6.91394,12.7902,149416330
36.1517,27,38,54,63,1470,7000,6.91394,12.7902,149516336
36.3046,27,38,54,63,1470,7000,6.91394,12.7902,149616342
36.2425,27,38,54,63,1470,7000,6.91394,12.7914,149716353
37.4149,27,38,54,63,1470,7000,6.91394,12.7914,149816359
37.2303,27,38,54,63,1470,7000,6.91394,12.7914,149916366
37.3714,27,38,54,63,1470,7000,6.91394,12.7914,150016391
37.6804,27,38,54,63,1470,7000,6.91394,12.7914,150116402
37.6892,27,38,54,63,1470,7000,6.91394,12.7914,150216421
37.7724,30,39,54,63,1515,7000,6.91394,12.792,150316429
38.0811,30,39,54,63,1515,7000,6.91394,12.792,150416435
37.813,30,39,54,63,1515,7000,6.91394,12.792,150516442
37.9354,30,39,54,63,1515,7000,6.91394,12.792,150616457
37.9421,30,39,54,63,1515,7000,6.91394,12.792,150716465
39.0076,28,39,54,63,1545,7000,6.91394,12.7923,150816470
39.2498,28,39,54,63,1545,7000,6.91394,12.7923,150916476
39.1154,28,39,54,63,1545,7000,6.91394,12.7923,151016483
39.2565,28,39,54,63,1545,7000,6.91394,12.7923,151116488
39.469,28,39,54,63,1545,7000,6.91394,12.7923,151216497
39.7062,28,40,54,63,1575,7000,6.91394,12.7924,151316503
39.2324,28,40,54,63,1575,7000,6.91394,12.7924,151416509
39.5588,28,40,54,63,1575,7000,6.91394,12.7924,151516519
39.518,28,40,54,63,1575,7000,6.91394,12.7924,151616526
39.3241,28,40,54,63,1575,7000,6.91394,12.7924,151716533
39.1099,27,40,54,63,1620,7000,6.91394,12.7933,151816541
39.0405,27,40,54,63,1620,7000,6.91394,12.7933,151916549
39.175,27,40,54,63,1620,7000,6.91394,12.7933,152016556
39.3088,27,40,54,63,1620,7000,6.91394,12.7933,152116562
39.4404,27,40,54,63,1620,7000,6.91394,12.7933,152216568
40.4345,28,39,54,63,1620,7000,6.91394,12.7936,152316573
39.9156,28,39,54,63,1620,7000,6.91394,12.7936,152416580
39.7418,28,39,54,63,1620,7000,6.91394,12.7936,152516587
39.7873,28,39,54,63,1620,7000,6.91394,12.7936,152616592
39.7552,28,39,54,63,1620,7000,6.91394,12.7936,152716598
40.1865,28,39,54,63,1620,7000,6.91394,12.7938,152816603
39.9156,28,39,54,63,1620,7000,6.91394,12.7938,152916612
40.2437,28,39,54,63,1620,7000,6.91394,12.7938,153016620
40.1935,28,39,54,63,1620,7000,6.91394,12.7938,153116630
39.957,28,39,54,63,1620,7000,6.91394,12.7938,153216640
41.1379,29,40,54,63,1620,7000,6.91394,12.7945,153316646
40.5685,29,40,54,63,1620,7000,6.91394,12.7945,153416653
40.4299,29,40,54,63,1620,7000,6.91394,12.7945,153516658
40.7769,29,40,54,63,1620,7000,6.91394,12.7945,153616665
40.8011,29,40,54,63,1620,7000,6.91394,12.7945,153716672
40.9828,28,40,54,64,1755,7000,6.91394,12.7945,153816678
40.8141,28,40,54,64,1755,7000,6.91394,12.7945,153916687
40.9062,28,40,54,64,1755,7000,6.91394,12.7945,154016694
40.9109,28,40,54,64,1755,7000,6.91394,12.7945,154116701
40.8856,28,40,54,64,1755,7000,6.91394,12.7945,154216710
41.6112,29,39,54,64,1755,7000,6.91394,12.795,154316716
41.2181,29,39,54,64,1755,7000,6.91394,12.795,154416722
41.0155,29,39,54,64,1755,7000,6.91394,12.795,154516728
41.1484,29,39,54,64,1755,7000,6.91394,12.795,154616737
41.2787,29,39,54,64,1755,7000,6.91394,12.795,154716743
42.1959,31,39,54,64,1755,7000,6.91492,12.7953,154816752
40.619,31,39,54,64,1755,7000,6.91492,12.7953,154916762
40.9454,31,39,54,64,1755,7000,6.91492,12.7953,155016769
41.2253,31,39,54,64,1755,7000,6.91492,12.7953,155116776
41.2166,31,39,54,64,1755,7000,6.91492,12.7953,155216783
39.6416,27,39,54,64,1755,7000,6.91492,12.7955,155316792
40.2641,27,39,54,64,1755,7000,6.91492,12.7955,155416798
41.0079,27,39,54,64,1755,7000,6.91492,12.7955,155516806
41.3131,27,39,54,64,1755,7000,6.91492,12.7955,155616817
41.3834,27,39,54,64,1755,7000,6.91492,12.7955,155716827
41.4231,28,39,54,64,1785,7000,6.91492,12.7955,155816836
41.5218,28,39,54,64,1785,7000,6.91492,12.7955,155916844
42.0671,28,39,54,64,1785,7000,6.91492,12.7955,156016853
41.784,28,39,54,64,1785,7000,6.91492,12.7955,156116859
41.8324,28,39,54,64,1785,7000,6.91492,12.7955,156216866
41.8789,30,39,54,64,1785,7000,6.91492,12.7957,156316872
42.5804,30,39,54,64,1785,7000,6.91492,12.7957,156416881
42.4286,30,39,54,64,1785,7000,6.91492,12.7957,156516888
42.4415,30,39,54,64,1785,7000,6.91492,12.7957,156616893
42.4016,30,39,54,64,1785,7000,6.91492,12.7957,156716900
42.4422,30,39,54,64,1785,7000,6.91492,12.7957,156816906
42.5383,29,39,54,64,1785,7000,6.91492,12.7965,156916914
42.8117,29,39,54,64,1785,7000,6.91492,12.7965,157016920
42.8094,29,39,54,64,1785,7000,6.91492,12.7965,157116925
42.881,29,39,54,64,1785,7000,6.91492,12.7965,157216937
43.0342,29,39,54,64,1785,7000,6.91492,12.7965,157316959
43.7209,29,39,54,64,1785,7000,6.91492,12.7967,157416965
43.064,29,39,54,64,1785,7000,6.91492,12.7967,157516977
42.9949,29,39,54,64,1785,7000,6.91492,12.7967,157616989
43.0711,29,39,54,64,1785,7000,6.91492,12.7967,157716995
42.9685,29,39,54,64,1785,7000,6.91492,12.7967,157817016
42.8431,28,39,54,64,1785,7000,6.91492,12.797,157917026
42.7142,28,39,54,64,1785,7000,6.91492,12.797,158017032
42.6702,28,39,54,64,1785,7000,6.91492,12.797,158117040
42.7041,28,39,54,64,1785,7000,6.91492,12.797,158217051
42.7236,28,39,54,64,1785,7000,6.91492,12.797,158317064
42.7506,30,40,54,64,1815,7000,6.94421,12.797,158417069
42.3,30,40,54,64,1815,7000,6.94421,12.797,158517074
42.5283,30,40,54,64,1815,7000,6.94421,12.797,158617083
42.3855,30,40,54,64,1815,7000,6.94421,12.797,158717090
42.5439,30,40,54,64,1815,7000,6.94421,12.797,158817105
39.9632,31,40,54,65,1860,7000,6.9433,12.7974,158917111
41.8215,31,40,54,65,1860,7000,6.9433,12.7974,159017120
42.2674,31,40,54,65,1860,7000,6.9433,12.7974,159117128
42.6134,31,40,54,65,1860,7000,6.9433,12.7974,159217134
42.7172,31,40,54,65,1860,7000,6.9433,12.7974,159317143
43.3858,29,41,54,65,1860,7000,6.9433,12.7982,159417151
42.8813,29,41,54,65,1860,7000,6.9433,12.7982,159517158
42.6072,29,41,54,65,1860,7000,6.9433,12.7982,159617165
42.8005,29,41,54,65,1860,7000,6.9433,12.7982,159717175
42.6857,29,41,54,65,1860,7000,6.9433,12.7982,159817182
42.5328,29,41,54,65,1860,7000,6.94818,12.7986,159917188
42.0676,29,41,54,65,1860,7000,6.94818,12.7986,160017194
42.1483,29,41,54,65,1860,7000,6.94818,12.7986,160117200
42.1261,29,41,54,65,1860,7000,6.94818,12.7986,160217237
41.9832,29,41,54,65,1860,7000,6.94818,12.7986,160317244
41.84,30,42,54,65,1860,7000,6.94818,12.7994,160417249
41.1684,30,42,54,65,1860,7000,6.94818,12.7994,160517255
42.0203,30,42,54,65,1860,7000,6.94818,12.7994,160617260
42.0011,30,42,54,65,1860,7000,6.94818,12.7994,160717270
41.6473,30,42,54,65,1860,7000,6.94818,12.7994,160817279
41.8179,28,42,54,65,1860,7000,6.94531,12.7998,160917291
42.475,28,42,54,65,1860,7000,6.94531,12.7998,161017299
42.2308,28,42,54,65,1860,7000,6.94531,12.7998,161117305
42.5834,28,42,54,65,1860,7000,6.94531,12.7998,161217317
42.5315,28,42,54,65,1860,7000,6.94531,12.7998,161317327
42.466,28,42,54,65,1860,7000,6.94531,12.7998,161417333
43.6161,29,42,54,65,1860,7000,6.94531,12.8004,161517343
43.5996,29,42,54,65,1860,7000,6.94531,12.8004,161617354
43.2835,29,42,54,65,1860,7000,6.94531,12.8004,161717360
43.1665,29,42,54,65,1860,7000,6.94531,12.8004,161817367
43.1595,29,42,54,65,1860,7000,6.94531,12.8004,161917374
44.0328,30,42,54,65,1860,7000,6.94531,12.8007,162017381
43.2914,30,42,54,65,1860,7000,6.94531,12.8007,162117387
43.3202,30,42,54,65,1860,7000,6.94531,12.8007,162217407
43.3294,30,42,54,65,1860,7000,6.94531,12.8007,162317414
43.3831,30,42,54,65,1860,7000,6.94531,12.8007,162417420
42.4424,29,43,54,65,1860,7000,6.94531,12.8009,162517430
43.3896,29,43,54,65,1860,7000,6.94531,12.8009,162617436
43.4324,29,43,54,65,1860,7000,6.94531,12.8009,162717446
43.2645,29,43,54,65,1860,7000,6.94531,12.8009,162817457
43.4208,29,43,54,65,1860,7000,6.94531,12.8009,162917464
44.2765,30,43,54,65,1860,7000,6.94531,12.8009,163017473
43.7588,30,43,54,65,1860,7000,6.94531,12.8009,163117480
43.486,30,43,54,65,1860,7000,6.94531,12.8009,163217484
43.8754,30,43,54,65,1860,7000,6.94531,12.8009,163317497
43.9479,30,43,54,65,1860,7000,6.94531,12.8009,163417506
44.4603,30,43,54,65,1860,7000,6.94531,12.8012,163517516
44.2601,30,43,54,65,1860,7000,6.94531,12.8012,163617522
44.468,30,43,54,65,1860,7000,6.94531,12.8012,163717530
44.2508,30,43,54,65,1860,7000,6.94531,12.8012,163817537
44.3846,30,43,54,65,1860,7000,6.94531,12.8012,163917543
45.4463,30,43,54,66,1860,7000,6.94531,12.8014,164017553
44.6552,30,43,54,66,1860,7000,6.94531,12.8014,164117559
44.7031,30,43,54,66,1860,7000,6.94531,12.8014,164217567
44.8066,30,43,54,66,1860,7000,6.94531,12.8014,164317573
44.8915,30,43,54,66,1860,7000,6.94531,12.8014,164417585
45.2407,31,44,54,66,1860,7000,6.94531,12.8019,164517592
45.0342,31,44,54,66,1860,7000,6.94531,12.8019,164617616
44.6804,31,44,54,66,1860,7000,6.94531,12.8019,164717623
44.6758,31,44,54,66,1860,7000,6.94531,12.8019,164817628
44.9231,31,44,54,66,1860,7000,6.94531,12.8019,164917634
41.7973,30,44,54,65,1860,7000,6.94531,12.8019,165017644
44.5347,30,44,54,65,1860,7000,6.94531,12.8019,165117651
44.8754,30,44,54,65,1860,7000,6.94531,12.8019,165217659
45.0593,30,44,54,65,1860,7000,6.94531,12.8019,165317666
45.271,30,44,54,65,1860,7000,6.94531,12.8019,165417674
45.2057,29,44,54,66,1860,7000,6.94531,12.8019,165517683
45.3914,29,44,54,66,1860,7000,6.94531,12.8019,165617690
45.7854,29,44,54,66,1860,7000,6.94531,12.8019,165717699
45.9354,29,44,54,66,1860,7000,6.94531,12.8019,165817715
46.2582,29,44,54,66,1860,7000,6.94531,12.8019,165917723
46.3462,29,44,54,66,1860,7000,6.94531,12.8019,166017732
46.8357,30,44,54,66,1860,7000,6.94531,12.802,166117739
46.9332,30,44,54,66,1860,7000,6.94531,12.802,166217745
47.1071,30,44,54,66,1860,7000,6.94531,12.802,166317751
47.2083,30,44,54,66,1860,7000,6.94531,12.802,166417757
47.231,30,44,54,66,1860,7000,6.94531,12.802,166517773
47.2361,31,45,54,66,1860,7000,6.94531,12.802,166617781
47.5363,31,45,54,66,1860,7000,6.94531,12.802,166717788
47.3278,31,45,54,66,1860,7000,6.94531,12.802,166817796
47.3431,31,45,54,66,1860,7000,6.94531,12.802,166917807
47.4418,31,45,54,66,1860,7000,6.94531,12.802,167017817
47.972,30,45,54,66,1860,7000,6.94531,12.802,167117824
47.6917,30,45,54,66,1860,7000,6.94531,12.802,167217835
47.1006,30,45,54,66,1860,7000,6.94531,12.802,167317846
47.274,30,45,54,66,1860,7000,6.94531,12.802,167417858
47.4005,30,45,54,66,1860,7000,6.94531,12.802,167517863
45.3179,29,46,54,66,1860,7000,6.94531,12.682,167617875
45.8146,29,46,54,66,1860,7000,6.94531,12.682,167717884
46.3158,29,46,54,66,1860,7000,6.94531,12.682,167817889
46.4553,29,46,54,66,1860,7000,6.94531,12.682,167917897
46.7552,29,46,54,66,1860,7000,6.94531,12.682,168017904
48.1317,32,46,54,66,1860,7000,6.94531,12.098,168117911
48.1871,32,46,54,66,1860,7000,6.94531,12.098,168217917
47.8154,32,46,54,66,1860,7000,6.94531,12.098,168317924
