os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
459.187,2.17776,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48349124524
454.184,2.20175,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48351326322
972.607,1.02816,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48352355639
263.54,3.79449,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48356149111
451.342,2.21562,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48358364830
470.877,2.1237,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48360488452
393.273,2.54277,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48363031808
391.963,2.55126,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48365583070
325.595,3.0713,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48368654657
374.548,2.66989,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48371324725
295.591,3.38305,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48374708175
830.321,1.20435,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48375912132
856.09,1.1681,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48377080209
551.241,1.81409,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48378894720
289.541,3.45374,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48382348571
401.16,2.49277,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48384841333
911.044,1.09764,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48385938999
631.488,1.58356,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48387522474
698.194,1.43227,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48388954799
394.94,2.53203,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48391487032
868.302,1.15167,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48392638572
295.343,3.38589,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48396024794
984.556,1.01569,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48397040292
649.755,1.53904,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48398579401
608.91,1.64228,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48400221979
398.216,2.5112,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48402733289
899.084,1.11224,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48403845406
699.017,1.43058,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48405276031
266.835,3.74764,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48409023767
391.961,2.55128,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48411575235
877.963,1.139,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48412714411
654.6,1.52765,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48414242070
553.212,1.80763,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48416049799
235.639,4.24378,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48420294238
227.353,4.39845,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48424692813
356.585,2.80438,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48427497304
690.848,1.4475,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48428944819
906.167,1.10355,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48430048299
671.464,1.48928,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48431537680
299.846,3.33504,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48434872945
896.204,1.11582,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48435988690
420.219,2.37971,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48438368406
1010.61,0.989498,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48439357800
585.272,1.70861,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48441066509
575.65,1.73717,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48442803762
393.464,2.54153,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48445345445
712.285,1.40393,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48446749368
505.746,1.97728,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48448726611
467.842,2.13747,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48450864146
471.848,2.11933,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48452983582
474.227,2.10869,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48455092309
473.419,2.11229,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48457204615
436.859,2.28907,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48459493812
458.803,2.17958,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48461673609
491.308,2.03538,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48463709071
430.326,2.32382,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48466032841
444.109,2.2517,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48468284951
191.14,5.23177,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48473517662
192.107,5.20544,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48478722583
250.933,3.98513,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48482707985
476.383,2.09915,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48484807630
722.102,1.38485,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48486192003
642.62,1.55613,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48487748740
286.38,3.49186,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48491239950
740.913,1.34969,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48492589796
851.238,1.17476,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48493764530
594.927,1.68088,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48495445472
734.634,1.36122,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48496806643
671.186,1.4899,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48498296605
271.125,3.68834,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48501985253
917.98,1.08935,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48503074643
678.652,1.47351,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48504548049
656.327,1.52363,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48506071790
652.578,1.53238,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48507604179
637.425,1.56881,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48509173004
600.095,1.6664,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48510839510
435.656,2.29539,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48513135118
523.726,1.90939,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48515044625
674.062,1.48354,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48516528481
522.02,1.91564,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48518444115
797.772,1.25349,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48519697506
342.29,2.9215,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48522619360
803.225,1.24498,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48523864203
572.889,1.74554,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48525609887
280.885,3.56018,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48529170402
909.027,1.10008,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48530270347
800.298,1.24953,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48531519773
654.974,1.52678,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48533046665
543.304,1.84059,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48534887354
669.4,1.49388,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48536381264
631.89,1.58255,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48537963825
534.458,1.87106,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48539835158
466.116,2.14539,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48541980695
811.707,1.23197,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48543212484
695.284,1.43826,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48544650654
629.435,1.58873,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48546239594
655.535,1.52547,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48547765017
497.409,2.01042,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48549775985
426.587,2.34419,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48552120333
842.583,1.18683,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48553306943
362.395,2.75942,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48556066509
693.997,1.44093,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48557507415
976.392,1.02418,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48558531612
631.29,1.58406,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48560115651
626.996,1.59491,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48561710630
596.982,1.67509,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48563385879
568.679,1.75846,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48565144457
209.53,4.77259,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48569917468
855.048,1.16953,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48571086789
329.698,3.03308,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48574120628
788.109,1.26886,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48575388945
600.411,1.66553,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48577054731
749.543,1.33415,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48578388705
326.643,3.06144,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48581450213
1051.16,0.95133,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48582401543
660.982,1.5129,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48583914486
266.646,3.75029,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48587664854
1083.98,0.922525,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48588587359
666.633,1.50007,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48590087486
602.7,1.6592,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48591746863
263.889,3.78947,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48595536495
444.259,2.25094,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48597787480
477.066,2.09615,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48599883739
751.646,1.33041,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48601214170
469.285,2.1309,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48603345157
436.275,2.29213,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48605637856
812.615,1.23059,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48606867899
360.049,2.7774,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48609646307
340.796,2.9343,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48612580634
722.83,1.38345,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48613963782
772.416,1.29464,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48615258869
526.192,1.90045,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48617159282
655.308,1.526,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48618685959
202.696,4.93349,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48623619189
517.585,1.93205,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48625551441
755.146,1.32425,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48626875546
490.041,2.04065,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48628916147
829.56,1.20546,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48630121629
814.958,1.22706,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48631348785
604.476,1.65433,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48633003275
279.081,3.58319,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48636586510
841.132,1.18887,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48637775846
490.994,2.03668,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48639812351
919.659,1.08736,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48640899705
672.717,1.48651,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48642386089
601.997,1.66114,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48644047701
526.562,1.89911,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48645946599
359.41,2.78234,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48648729165
855.658,1.16869,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48649897695
665.428,1.50279,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48651400639
419.158,2.38573,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48653786542
642.944,1.55535,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48655342350
707.916,1.4126,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48656755880
840.564,1.18968,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48657944435
461.429,2.16718,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48660111862
279.234,3.58123,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48663693218
398.097,2.51195,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48666205528
401.719,2.4893,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48668694582
233.186,4.28842,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48672983402
339.781,2.94308,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48675926521
585.175,1.70889,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48677635498
456.267,2.1917,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48679827288
838.033,1.19327,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48681020534
678.081,1.47475,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48682495280
351.983,2.84105,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48685336590
760.975,1.3141,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48686650436
730.761,1.36844,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48688019537
548.226,1.82406,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48689843140
729.81,1.37022,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48691213500
632.322,1.58147,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48692794958
294.543,3.3951,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48696190373
382.489,2.61445,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48698805106
686.16,1.45739,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48700262304
846.499,1.18134,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48701443518
716.936,1.39482,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48702838521
521.149,1.91884,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48704759873
605.927,1.65036,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48706407886
814.81,1.22728,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48707635170
659.722,1.51579,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48709150851
640.31,1.56174,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48710713081
570.501,1.75284,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48712465616
307.405,3.25304,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48715718804
903.419,1.10691,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48716825707
611.632,1.63497,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48718460952
618.264,1.61743,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48720079173
340.123,2.94011,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48723018973
365.523,2.73581,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48725756002
414.711,2.41132,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48728166644
675.925,1.47945,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48729646034
505.956,1.97646,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48731623282
468.179,2.13594,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48733758599
833.241,1.20013,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48734958741
736.472,1.35782,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48736316637
518.227,1.92966,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48738246610
613.933,1.62884,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48739875483
368.8,2.7115,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48742587067
778.425,1.28465,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48743871672
707.898,1.41263,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48745284406
673.264,1.4853,72.0779,89,57,63,1341,3505,0.511292,70,7.21737,1.03149,0,48746771945
547.118,1.82776,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48748597625
639.007,1.56493,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48750162507
658.331,1.51899,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48751681483
240.02,4.16632,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48755848075
849.41,1.17729,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48757025399
777.738,1.28578,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48758311175
589.396,1.69665,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48760007952
682.918,1.46431,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48761472897
489.978,2.04091,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48763513585
664.248,1.50546,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48765019837
433.095,2.30896,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48767328209
289.39,3.45554,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48770784928
301.012,3.32212,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48774106529
542.272,1.84409,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48775950685
767.344,1.3032,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48777254586
525.336,1.90354,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48779157636
699.94,1.42869,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48780586484
352.684,2.8354,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48783421701
982.461,1.01785,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48784439654
658.415,1.5188,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48785958373
654.847,1.52707,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48787485455
589.864,1.6953,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48789180972
619.369,1.61455,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48790795427
617.216,1.62018,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48792415638
351.306,2.84652,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48795262185
905.402,1.10448,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48796366674
728.266,1.37312,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48797739835
629.901,1.58755,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48799327452
589.245,1.69709,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48801024740
672.824,1.48627,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48802511017
584.567,1.71067,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48804221762
514.967,1.94187,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48806163664
504.512,1.98211,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48808145800
845.452,1.1828,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48809328620
574.062,1.74197,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48811070636
593.885,1.68383,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48812754613
592.026,1.68911,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48814443839
431.975,2.31495,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48816758955
685.796,1.45816,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48818217974
742.31,1.34715,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48819564217
217.056,4.6071,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48824171691
976.484,1.02408,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48825195565
688.765,1.45187,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48826647288
608.856,1.64242,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48828289834
630.42,1.58624,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48829876042
577.343,1.73207,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48831608337
295.271,3.38672,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48834995081
981.985,1.01835,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48836013405
673.702,1.48433,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48837497772
636.261,1.57168,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48839069530
633.419,1.57873,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48840648310
634.162,1.57688,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48842225273
624.294,1.60181,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48843827163
619.47,1.61428,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48845441620
300.794,3.32453,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48848766097
1130.33,0.884699,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48849650799
659.994,1.51517,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48851165989
627.927,1.59254,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48852758590
626.236,1.59684,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48854355489
616.175,1.62292,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48855978466
634.598,1.5758,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48857554311
551.475,1.81332,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48859367773
281.285,3.55511,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48862923339
727.837,1.37393,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48864297191
676.604,1.47797,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48865775533
592.276,1.6884,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48867464082
730.07,1.36973,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48868833628
666.295,1.50084,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48870334877
343.778,2.90885,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48873243624
920.676,1.08616,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48874329683
667.563,1.49799,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48875827683
603.868,1.65599,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48877483838
597.466,1.67373,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48879157645
675.869,1.47958,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48880637222
655.461,1.52564,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48882162867
625.471,1.59879,78.8591,82,57,64,1341,3505,0.511292,79,7.21769,1.03149,0,48883761684
