os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898936,5.11.2-tkg-muqss-zen_1,4.6$ Mesa$ 20.3.4
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
23.0372,35,86,57,45,2095,875,2.05148,5.24413,129594298
22.3979,35,86,57,45,2095,875,2.05148,5.24413,129694478
23.0866,35,86,57,45,2095,875,2.05148,5.24413,129794538
23.6201,35,86,57,45,2095,875,2.05148,5.24413,129894645
23.1908,35,86,57,45,2095,875,2.05148,5.24413,129994701
23.3159,34,93,57,45,2095,875,2.04855,5.24412,130094761
24.1998,34,93,57,45,2095,875,2.04855,5.24412,130194817
23.4178,34,93,57,45,2095,875,2.04855,5.24412,130294876
23.4638,34,93,57,45,2095,875,2.04855,5.24412,130394931
23.0597,34,93,57,45,2095,875,2.04855,5.24412,130494988
23.3221,34,95,57,45,2095,875,2.04855,5.24412,130595044
22.2462,34,95,57,45,2095,875,2.04855,5.24412,130695102
22.6611,34,95,57,45,2095,875,2.04855,5.24412,130795163
22.9827,34,95,57,45,2095,875,2.04855,5.24412,130895226
22.8505,34,95,57,45,2095,875,2.04855,5.24412,130995290
22.9454,34,95,57,45,2095,875,2.04855,5.24412,131095353
20.872,34,79,57,45,2095,875,2.05146,5.24424,131195413
21.5006,34,79,57,45,2095,875,2.05146,5.24424,131295490
21.9688,34,79,57,45,2095,875,2.05146,5.24424,131395548
22.3901,34,79,57,45,2095,875,2.05146,5.24424,131495610
22.5385,34,79,57,45,2095,875,2.05146,5.24424,131595674
24.4153,35,77,57,45,1885,875,2.05439,5.24421,131695703
23.2793,35,77,57,45,1885,875,2.05439,5.24421,131795765
22.9503,35,77,57,45,1885,875,2.05439,5.24421,131895824
23.0305,35,77,57,45,1885,875,2.05439,5.24421,131995889
22.8648,35,77,57,45,1885,875,2.05439,5.24421,132095950
23.74,33,94,57,45,2095,875,2.05363,5.24397,132196006
23.0688,33,94,57,45,2095,875,2.05363,5.24397,132296067
22.7647,33,94,57,45,2095,875,2.05363,5.24397,132396132
22.8754,33,94,57,45,2095,875,2.05363,5.24397,132496190
22.9789,33,94,57,45,2095,875,2.05363,5.24397,132596247
22.874,34,86,57,45,2020,875,2.05265,5.24445,132696307
22.5375,34,86,57,45,2020,875,2.05265,5.24445,132796378
23.0297,34,86,57,45,2020,875,2.05265,5.24445,132896449
23.2266,34,86,57,45,2020,875,2.05265,5.24445,132996517
23.1558,34,86,57,45,2020,875,2.05265,5.24445,133096587
23.1403,34,86,57,45,2020,875,2.05265,5.24445,133196656
23.261,34,89,57,45,1850,875,2.05293,5.24455,133296718
23.3723,34,89,57,45,1850,875,2.05293,5.24455,133396787
22.344,34,89,57,45,1850,875,2.05293,5.24455,133496846
22.3642,34,89,57,45,1850,875,2.05293,5.24455,133596926
22.5145,34,89,57,45,1850,875,2.05293,5.24455,133696996
22.5261,35,94,57,45,1830,875,2.05236,5.24455,133797063
22.38,35,94,57,45,1830,875,2.05236,5.24455,133897134
22.9747,35,94,57,45,1830,875,2.05236,5.24455,133997384
23.0783,35,94,57,45,1830,875,2.05236,5.24455,134097452
23.1939,35,94,57,45,1830,875,2.05236,5.24455,134197525
25.1832,33,64,57,45,1655,875,2.05334,5.24466,134297614
24.1992,33,64,57,45,1655,875,2.05334,5.24466,134397676
24.0247,33,64,57,45,1655,875,2.05334,5.24466,134497734
23.9914,33,64,57,45,1655,875,2.05334,5.24466,134597803
23.7607,33,64,57,45,1655,875,2.05334,5.24466,134697863
22.7671,35,91,57,45,1885,875,2.05334,5.24511,134798142
24.0086,35,91,57,45,1885,875,2.05334,5.24511,134898215
23.8665,35,91,57,45,1885,875,2.05334,5.24511,134998272
23.4079,35,91,57,45,1885,875,2.05334,5.24511,135098450
23.2932,35,91,57,45,1885,875,2.05334,5.24511,135198629
23.2512,33,86,57,44,1890,875,2.04455,5.24543,135298688
23.7795,33,86,57,44,1890,875,2.04455,5.24543,135398755
23.6907,33,86,57,44,1890,875,2.04455,5.24543,135498817
24.0596,33,86,57,44,1890,875,2.04455,5.24543,135598884
23.9646,33,86,57,44,1890,875,2.04455,5.24543,135698960
23.9921,34,90,57,45,1680,875,2.04455,5.24548,135799032
24.4575,34,90,57,45,1680,875,2.04455,5.24548,135899160
24.9507,34,90,57,45,1680,875,2.04455,5.24548,135999218
24.4523,34,90,57,45,1680,875,2.04455,5.24548,136099281
24.436,34,90,57,45,1680,875,2.04455,5.24548,136199338
24.6513,35,95,57,45,1760,875,2.04455,5.24556,136299396
24.6154,35,95,57,45,1760,875,2.04455,5.24556,136399457
25.2816,35,95,57,45,1760,875,2.04455,5.24556,136499515
23.7962,35,95,57,45,1760,875,2.04455,5.24556,136599572
24,35,95,57,45,1760,875,2.04455,5.24556,136699630
23.9995,35,70,57,45,1715,875,2.04356,5.24582,136799698
24.4388,35,70,57,45,1715,875,2.04356,5.24582,136899757
24.901,35,70,57,45,1715,875,2.04356,5.24582,136999816
24.9135,35,70,57,45,1715,875,2.04356,5.24582,137099875
24.9059,35,70,57,45,1715,875,2.04356,5.24582,137199947
24.7734,35,70,57,45,1715,875,2.04356,5.24582,137300019
24.3061,35,89,57,44,1830,875,2.04356,5.24572,137400083
24.7911,35,89,57,44,1830,875,2.04356,5.24572,137500152
24.8777,35,89,57,44,1830,875,2.04356,5.24572,137600211
24.9322,35,89,57,44,1830,875,2.04356,5.24572,137700272
24.7699,35,89,57,44,1830,875,2.04356,5.24572,137800331
25.4033,35,50,57,45,1730,875,2.04296,5.24584,137900519
25.2258,35,50,57,45,1730,875,2.04296,5.24584,138000587
24.8374,35,50,57,45,1730,875,2.04296,5.24584,138100663
25.1768,35,50,57,45,1730,875,2.04296,5.24584,138200744
25.5844,35,50,57,45,1730,875,2.04296,5.24584,138300816
26.255,36,83,57,45,1865,875,2.04296,5.24607,138400880
26.6517,36,83,57,45,1865,875,2.04296,5.24607,138500948
26.456,36,83,57,45,1865,875,2.04296,5.24607,138601005
26.4298,36,83,57,45,1865,875,2.04296,5.24607,138701076
26.3418,36,83,57,45,1865,875,2.04296,5.24607,138801149
26.3335,35,92,57,45,1770,625,2.03613,5.24628,138901218
26.3121,35,92,57,45,1770,625,2.03613,5.24628,139001285
26.286,35,92,57,45,1770,625,2.03613,5.24628,139101348
25.944,35,92,57,45,1770,625,2.03613,5.24628,139201543
25.9274,35,92,57,45,1770,625,2.03613,5.24628,139301611
25.5801,37,32,57,44,1785,875,2.03613,5.24613,139401681
27.7066,37,32,57,44,1785,875,2.03613,5.24613,139501753
26.4683,37,32,57,44,1785,875,2.03613,5.24613,139601811
26.7063,37,32,57,44,1785,875,2.03613,5.24613,139701879
26.7708,37,32,57,44,1785,875,2.03613,5.24613,139801953
26.6914,37,32,57,44,1785,875,2.03613,5.24613,139902012
26.2398,36,94,57,45,1885,875,2.03613,5.24631,140002218
25.519,36,94,57,45,1885,875,2.03613,5.24631,140102296
25.9125,36,94,57,45,1885,875,2.03613,5.24631,140202360
26.2417,36,94,57,45,1885,875,2.03613,5.24631,140302373
26.4023,36,94,57,45,1885,875,2.03613,5.24631,140402433
28.247,36,72,57,45,1885,875,2.03884,5.24624,140502492
27.5917,36,72,57,45,1885,875,2.03884,5.24624,140602552
28.0191,36,72,57,45,1885,875,2.03884,5.24624,140702612
27.9716,36,72,57,45,1885,875,2.03884,5.24624,140802672
28.0239,36,72,57,45,1885,875,2.03884,5.24624,140902734
28.1911,36,27,57,45,1725,875,2.03469,5.24618,141002792
28.7792,36,27,57,45,1725,875,2.03469,5.24618,141102850
29.2649,36,27,57,45,1725,875,2.03469,5.24618,141202908
29.5607,36,27,57,45,1725,875,2.03469,5.24618,141302977
29.1489,36,27,57,45,1725,875,2.03469,5.24618,141403035
29.3159,37,34,57,45,1650,875,2.03469,5.24642,141503109
30.3229,37,34,57,45,1650,875,2.03469,5.24642,141603170
30.845,37,34,57,45,1650,875,2.03469,5.24642,141703230
30.7283,37,34,57,45,1650,875,2.03469,5.24642,141803308
30.5588,37,34,57,45,1650,875,2.03469,5.24642,141903367
30.4292,37,34,57,45,1650,875,2.03469,5.24642,142003426
32.3876,37,83,57,45,1810,875,2.03495,5.2465,142103495
29.9331,37,83,57,45,1810,875,2.03495,5.2465,142203565
30.4855,37,83,57,45,1810,875,2.03495,5.2465,142303624
30.69,37,83,57,45,1810,875,2.03495,5.2465,142403683
30.7152,37,83,57,45,1810,875,2.03495,5.2465,142503753
31.8811,36,73,57,45,1850,875,2.0348,5.24642,142603821
30.125,36,73,57,45,1850,875,2.0348,5.24642,142703888
30.3423,36,73,57,45,1850,875,2.0348,5.24642,142803957
30.4947,36,73,57,45,1850,875,2.0348,5.24642,142904026
30.8838,36,73,57,45,1850,875,2.0348,5.24642,143004085
29.6595,37,66,57,45,1810,875,2.03628,5.24654,143104212
30.2508,37,66,57,45,1810,875,2.03628,5.24654,143204281
31.002,37,66,57,45,1810,875,2.03628,5.24654,143304350
30.3954,37,66,57,45,1810,875,2.03628,5.24654,143404417
30.715,37,66,57,45,1810,875,2.03628,5.24654,143504492
31.1323,37,98,57,45,1965,875,2.03735,5.24651,143604566
32.2103,37,98,57,45,1965,875,2.03735,5.24651,143704639
31.423,37,98,57,45,1965,875,2.03735,5.24651,143804697
31.8846,37,98,57,45,1965,875,2.03735,5.24651,143904767
31.9228,37,98,57,45,1965,875,2.03735,5.24651,144004829
30.5511,37,94,57,44,1640,875,2.03897,5.24636,144104887
32.0523,37,94,57,44,1640,875,2.03897,5.24636,144204944
31.8261,37,94,57,44,1640,875,2.03897,5.24636,144305016
31.4812,37,94,57,44,1640,875,2.03897,5.24636,144405128
31.5203,37,94,57,44,1640,875,2.03897,5.24636,144505201
31.7279,37,97,57,44,1820,875,2.04317,5.24672,144605261
31.1449,37,97,57,44,1820,875,2.04317,5.24672,144705331
31.476,37,97,57,44,1820,875,2.04317,5.24672,144805572
31.6673,37,97,57,44,1820,875,2.04317,5.24672,144905636
31.6169,37,97,57,44,1820,875,2.04317,5.24672,145005698
32.161,37,67,57,45,1820,875,2.04697,5.24706,145105761
32.1419,37,67,57,45,1820,875,2.04697,5.24706,145205818
32.474,37,67,57,45,1820,875,2.04697,5.24706,145305877
32.8549,37,67,57,45,1820,875,2.04697,5.24706,145405939
33.0304,37,67,57,45,1820,875,2.04697,5.24706,145505996
32.7768,37,67,57,45,1820,875,2.04697,5.24706,145606128
32.559,36,55,57,45,1660,875,2.0483,5.24693,145706186
32.1467,36,55,57,45,1660,875,2.0483,5.24693,145806245
32.331,36,55,57,45,1660,875,2.0483,5.24693,145906304
32.5879,36,55,57,45,1660,875,2.0483,5.24693,146006373
32.6238,36,55,57,45,1660,875,2.0483,5.24693,146106443
33.3311,36,44,57,44,1645,875,2.0483,5.24717,146206503
33.269,36,44,57,44,1645,875,2.0483,5.24717,146306576
32.6551,36,44,57,44,1645,875,2.0483,5.24717,146406633
33.0883,36,44,57,44,1645,875,2.0483,5.24717,146506702
32.9246,36,44,57,44,1645,875,2.0483,5.24717,146606761
31.9091,37,49,57,45,1675,875,2.0483,5.24693,146706821
33.5672,37,49,57,45,1675,875,2.0483,5.24693,146806890
33.1916,37,49,57,45,1675,875,2.0483,5.24693,146906961
33.5196,37,49,57,45,1675,875,2.0483,5.24693,147007021
33.4682,37,49,57,45,1675,875,2.0483,5.24693,147107322
34.3713,37,96,57,45,1825,875,2.04537,5.24738,147207592
33.9279,37,96,57,45,1825,875,2.04537,5.24738,147307650
33.5965,37,96,57,45,1825,875,2.04537,5.24738,147407709
33.6124,37,96,57,45,1825,875,2.04537,5.24738,147507767
33.5384,37,96,57,45,1825,875,2.04537,5.24738,147607841
34.4875,38,97,57,45,1935,875,2.04634,5.24725,147707911
34.0237,38,97,57,45,1935,875,2.04634,5.24725,147807967
34.3452,38,97,57,45,1935,875,2.04634,5.24725,147908027
34.167,38,97,57,45,1935,875,2.04634,5.24725,148008096
33.4479,38,97,57,45,1935,875,2.04634,5.24725,148108153
33.5671,37,97,57,45,1800,875,2.04842,5.24714,148208211
34.0675,37,97,57,45,1800,875,2.04842,5.24714,148308402
33.6626,37,97,57,45,1800,875,2.04842,5.24714,148408459
33.2789,37,97,57,45,1800,875,2.04842,5.24714,148508517
33.0662,37,97,57,45,1800,875,2.04842,5.24714,148608576
33.1736,36,96,57,45,1630,875,2.05013,5.24738,148708640
33.3986,36,96,57,45,1630,875,2.05013,5.24738,148808709
33.5334,36,96,57,45,1630,875,2.05013,5.24738,148908784
33.2157,36,96,57,45,1630,875,2.05013,5.24738,149008849
33.3733,36,96,57,45,1630,875,2.05013,5.24738,149108917
33.5103,36,44,57,44,1600,875,2.05079,5.2475,149208981
35.9976,36,44,57,44,1600,875,2.05079,5.2475,149309028
34.565,36,44,57,44,1600,875,2.05079,5.2475,149409085
34.6274,36,44,57,44,1600,875,2.05079,5.2475,149509144
34.2633,36,44,57,44,1600,875,2.05079,5.2475,149609204
34.3268,36,44,57,44,1600,875,2.05079,5.2475,149709275
34.1064,37,72,57,45,1750,875,2.05079,5.24751,149809335
34.9247,37,72,57,45,1750,875,2.05079,5.24751,149909391
34.7157,37,72,57,45,1750,875,2.05079,5.24751,150009456
34.8883,37,72,57,45,1750,875,2.05079,5.24751,150109520
35.002,37,72,57,45,1750,875,2.05079,5.24751,150209581
35.9428,37,80,57,44,1755,875,2.05079,5.2476,150309641
34.0609,37,80,57,44,1755,875,2.05079,5.2476,150409704
33.5269,37,80,57,44,1755,875,2.05079,5.2476,150509761
33.7431,37,80,57,44,1755,875,2.05079,5.2476,150609849
33.6617,37,80,57,44,1755,875,2.05079,5.2476,150709928
32.9962,37,48,57,45,1700,875,2.05079,5.24748,150809995
34.7427,37,48,57,45,1700,875,2.05079,5.24748,150910053
34.4188,37,48,57,45,1700,875,2.05079,5.24748,151010119
34.2491,37,48,57,45,1700,875,2.05079,5.24748,151110181
34.3534,37,48,57,45,1700,875,2.05079,5.24748,151210345
36.1115,36,64,57,45,1670,875,2.07166,5.24734,151310406
35.9157,36,64,57,45,1670,875,2.07166,5.24734,151410467
34.9612,36,64,57,45,1670,875,2.07166,5.24734,151510672
34,36,64,57,45,1670,875,2.07166,5.24734,151610746
33.427,36,64,57,45,1670,875,2.07166,5.24734,151710815
34.926,36,98,57,44,1900,875,2.05079,5.24787,151810888
33.851,36,98,57,44,1900,875,2.05079,5.24787,151910945
33.8292,36,98,57,44,1900,875,2.05079,5.24787,152011020
33.5696,36,98,57,44,1900,875,2.05079,5.24787,152111204
33.4984,36,98,57,44,1900,875,2.05079,5.24787,152211265
33.6247,36,97,57,45,1980,875,2.05372,5.24801,152311339
33.7203,36,97,57,45,1980,875,2.05372,5.24801,152411408
34.0697,36,97,57,45,1980,875,2.05372,5.24801,152511468
34.064,36,97,57,45,1980,875,2.05372,5.24801,152611534
34.0429,36,97,57,45,1980,875,2.05372,5.24801,152711606
34.4196,36,89,57,45,1750,875,2.05372,5.24773,152811682
36.1085,36,89,57,45,1750,875,2.05372,5.24773,152911762
36.1608,36,89,57,45,1750,875,2.05372,5.24773,153011833
36.0857,36,89,57,45,1750,875,2.05372,5.24773,153111898
36.0943,36,89,57,45,1750,875,2.05372,5.24773,153211958
35.7267,36,89,57,45,1750,875,2.05372,5.24773,153312028
32.3084,37,98,57,45,1850,875,2.05372,5.24786,153412097
33.379,37,98,57,45,1850,875,2.05372,5.24786,153512166
34.2645,37,98,57,45,1850,875,2.05372,5.24786,153612243
34.3474,37,98,57,45,1850,875,2.05372,5.24786,153712314
34.2763,37,98,57,45,1850,875,2.05372,5.24786,153812390
33.6723,36,68,57,45,1735,875,2.05372,5.24789,153912452
33.4724,36,68,57,45,1735,875,2.05372,5.24789,154012508
33.7091,36,68,57,45,1735,875,2.05372,5.24789,154112571
34.023,36,68,57,45,1735,875,2.05372,5.24789,154212636
33.9898,36,68,57,45,1735,875,2.05372,5.24789,154312699
35.1995,36,77,57,45,1895,875,2.05372,5.24773,154412756
32.895,36,77,57,45,1895,875,2.05372,5.24773,154512817
33.7056,36,77,57,45,1895,875,2.05372,5.24773,154612875
33.454,36,77,57,45,1895,875,2.05372,5.24773,154712935
33.7214,36,77,57,45,1895,875,2.05372,5.24773,154812992
37.0892,38,74,57,45,1845,875,2.05372,5.24884,154913051
34.3735,38,74,57,45,1845,875,2.05372,5.24884,155013120
34.6211,38,74,57,45,1845,875,2.05372,5.24884,155113188
35.0788,38,74,57,45,1845,875,2.05372,5.24884,155213270
35.1952,38,74,57,45,1845,875,2.05372,5.24884,155313347
34.6069,36,31,57,45,1685,875,2.05372,5.24918,155413416
34.5352,36,31,57,45,1685,875,2.05372,5.24918,155513730
34.9589,36,31,57,45,1685,875,2.05372,5.24918,155613789
34.987,36,31,57,45,1685,875,2.05372,5.24918,155713846
35.051,36,31,57,45,1685,875,2.05372,5.24918,155813904
36.929,37,88,57,45,1970,875,2.05438,5.24925,155913963
35.9761,37,88,57,45,1970,875,2.05438,5.24925,156014022
35.0968,37,88,57,45,1970,875,2.05438,5.24925,156114085
35.2259,37,88,57,45,1970,875,2.05438,5.24925,156214142
35.5157,37,88,57,45,1970,875,2.05438,5.24925,156314205
32.9848,37,71,57,45,1685,875,2.05438,5.24893,156414273
34.6299,37,71,57,45,1685,875,2.05438,5.24893,156514330
35.1973,37,71,57,45,1685,875,2.05438,5.24893,156614394
35.0754,37,71,57,45,1685,875,2.05438,5.24893,156714453
35.2263,37,71,57,45,1685,875,2.05438,5.24893,156814673
35.0812,37,50,57,45,1660,875,2.04754,5.24893,156914730
35.9363,37,50,57,45,1660,875,2.04754,5.24893,157014798
35.9688,37,50,57,45,1660,875,2.04754,5.24893,157114857
36.5561,37,50,57,45,1660,875,2.04754,5.24893,157214930
35.7182,37,50,57,45,1660,875,2.04754,5.24893,157314988
36.1616,37,50,57,45,1660,875,2.04754,5.24893,157415045
36.4148,37,84,57,45,1790,875,2.04754,5.2491,157515111
36.1274,37,84,57,45,1790,875,2.04754,5.2491,157615179
36.4161,37,84,57,45,1790,875,2.04754,5.2491,157715240
35.6587,37,84,57,45,1790,875,2.04754,5.2491,157815303
35.6648,37,84,57,45,1790,875,2.04754,5.2491,157915364
38.2775,37,73,57,45,1790,875,2.04754,5.24908,158015423
36.7298,37,73,57,45,1790,875,2.04754,5.24908,158115480
37.1058,37,73,57,45,1790,875,2.04754,5.24908,158215543
36.4115,37,73,57,45,1790,875,2.04754,5.24908,158315606
36.0093,37,73,57,45,1790,875,2.04754,5.24908,158415666
32.8753,38,87,57,45,1985,875,2.05021,5.24905,158515690
34.9824,38,87,57,45,1985,875,2.05021,5.24905,158615746
35.21,38,87,57,45,1985,875,2.05021,5.24905,158715806
35.8243,38,87,57,45,1985,875,2.05021,5.24905,158815863
35.9367,38,87,57,45,1985,875,2.05021,5.24905,158915922
36.8704,37,68,57,45,1965,875,2.05021,5.2489,159015986
36.0719,37,68,57,45,1965,875,2.05021,5.2489,159116044
36.3428,37,68,57,45,1965,875,2.05021,5.2489,159216112
36.4188,37,68,57,45,1965,875,2.05021,5.2489,159316175
36.3412,37,68,57,45,1965,875,2.05021,5.2489,159416238
36.3978,39,57,57,45,1880,875,2.05021,5.24878,159516299
33.2141,39,57,57,45,1880,875,2.05021,5.24878,159616360
34.4222,39,57,57,45,1880,875,2.05021,5.24878,159716432
34.9669,39,57,57,45,1880,875,2.05021,5.24878,159816506
35.2017,39,57,57,45,1880,875,2.05021,5.24878,159916565
35.618,37,71,57,45,1920,875,2.05021,5.24909,160016638
35.5856,37,71,57,45,1920,875,2.05021,5.24909,160116696
35.8787,37,71,57,45,1920,875,2.05021,5.24909,160216754
35.8449,37,71,57,45,1920,875,2.05021,5.24909,160316824
35.7812,37,71,57,45,1920,875,2.05021,5.24909,160416880
35.7768,36,85,57,45,1770,875,2.05021,5.24888,160516940
36.4024,36,85,57,45,1770,875,2.05021,5.24888,160617014
35.1358,36,85,57,45,1770,875,2.05021,5.24888,160717090
35.2823,36,85,57,45,1770,875,2.05021,5.24888,160817150
35.3362,36,85,57,45,1770,875,2.05021,5.24888,160917216
35.2202,36,85,57,45,1770,875,2.05021,5.24888,161017278
36.4241,36,79,57,45,1895,875,2.05021,5.24913,161117336
35.9882,36,79,57,45,1895,875,2.05021,5.24913,161217396
35.7618,36,79,57,45,1895,875,2.05021,5.24913,161317454
35.8924,36,79,57,45,1895,875,2.05021,5.24913,161417511
35.9788,36,79,57,45,1895,875,2.05021,5.24913,161517581
37.626,36,68,57,45,1870,875,2.05021,5.2495,161617650
36.659,36,68,57,45,1870,875,2.05021,5.2495,161717772
35.9469,36,68,57,45,1870,875,2.05021,5.2495,161817834
35.9584,36,68,57,45,1870,875,2.05021,5.2495,161917902
36.1653,36,68,57,45,1870,875,2.05021,5.2495,162017963
34.7391,36,57,57,45,1815,875,2.05021,5.24961,162118022
35.4323,36,57,57,45,1815,875,2.05021,5.24961,162218090
35.1464,36,57,57,45,1815,875,2.05021,5.24961,162318159
35.446,36,57,57,45,1815,875,2.05021,5.24961,162418227
35.4292,36,57,57,45,1815,875,2.05021,5.24961,162518288
33.8284,38,72,57,45,2070,875,2.04232,5.24961,162618351
35.2185,38,72,57,45,2070,875,2.04232,5.24961,162718416
35.5557,38,72,57,45,2070,875,2.04232,5.24961,162818474
35.2272,38,72,57,45,2070,875,2.04232,5.24961,162918531
35.1555,38,72,57,45,2070,875,2.04232,5.24961,163018590
33.6315,37,99,57,45,2095,875,2.04232,5.24966,163118663
30.5399,37,99,57,45,2095,875,2.04232,5.24966,163218730
32.8583,37,99,57,45,2095,875,2.04232,5.24966,163318910
33.7608,37,99,57,45,2095,875,2.04232,5.24966,163418979
33.7292,37,99,57,45,2095,875,2.04232,5.24966,163519144
33.7143,36,99,57,45,2095,875,2.04232,5.25001,163619201
34.0287,36,99,57,45,2095,875,2.04232,5.25001,163719261
34.9414,36,99,57,45,2095,875,2.04232,5.25001,163819320
35.2446,36,99,57,45,2095,875,2.04232,5.25001,163919377
35.257,36,99,57,45,2095,875,2.04232,5.25001,164019437
33.5031,38,99,57,45,2095,875,2.04232,5.25037,164119494
35.9531,38,99,57,45,2095,875,2.04232,5.25037,164219551
36.0378,38,99,57,45,2095,875,2.04232,5.25037,164319608
36.0459,38,99,57,45,2095,875,2.04232,5.25037,164419673
36.0407,38,99,57,45,2095,875,2.04232,5.25037,164519732
35.9759,37,99,57,46,2095,875,2.04232,5.25025,164619801
37.4511,37,99,57,46,2095,875,2.04232,5.25025,164719869
37.1244,37,99,57,46,2095,875,2.04232,5.25025,164819926
36.3747,37,99,57,46,2095,875,2.04232,5.25025,164919993
36.1153,37,99,57,46,2095,875,2.04232,5.25025,165020054
35.7027,37,99,57,45,1995,875,2.04232,5.2504,165120122
35.2067,37,99,57,45,1995,875,2.04232,5.2504,165220186
34.7546,37,99,57,45,1995,875,2.04232,5.2504,165320255
34.7021,37,99,57,45,1995,875,2.04232,5.2504,165420324
34.9771,37,99,57,45,1995,875,2.04232,5.2504,165520385
34.9861,37,99,57,45,1995,875,2.04232,5.2504,165620444
34.4056,37,99,57,46,1805,875,2.04272,5.25043,165720512
33.2637,37,99,57,46,1805,875,2.04272,5.25043,165820571
33.6161,37,99,57,46,1805,875,2.04272,5.25043,165920627
34.5643,37,99,57,46,1805,875,2.04272,5.25043,166020689
35.1315,37,99,57,46,1805,875,2.04272,5.25043,166120893
37.842,37,50,57,45,1955,875,2.03889,5.25079,166220950
36.9827,37,50,57,45,1955,875,2.03889,5.25079,166321019
36.3326,37,50,57,45,1955,875,2.03889,5.25079,166421078
35.9532,37,50,57,45,1955,875,2.03889,5.25079,166521142
35.8558,37,50,57,45,1955,875,2.03889,5.25079,166621214
36.4093,37,95,57,45,2075,875,2.03889,5.25058,166721273
37.1575,37,95,57,45,2075,875,2.03889,5.25058,166821332
36.028,37,95,57,45,2075,875,2.03889,5.25058,166921394
35.8814,37,95,57,45,2075,875,2.03889,5.25058,167021457
36.0208,37,95,57,45,2075,875,2.03889,5.25058,167121520
35.1469,37,98,57,45,2030,875,2.03889,5.2507,167221580
35.7917,37,98,57,45,2030,875,2.03889,5.2507,167321639
36.5119,37,98,57,45,2030,875,2.03889,5.2507,167421695
36.4735,37,98,57,45,2030,875,2.03889,5.2507,167521751
36.2906,37,98,57,45,2030,875,2.03889,5.2507,167621876
33.9605,36,96,57,45,2015,875,2.03889,5.25138,167721939
34.1801,36,96,57,45,2015,875,2.03889,5.25138,167822008
34.248,36,96,57,45,2015,875,2.03889,5.25138,167922067
34.2325,36,96,57,45,2015,875,2.03889,5.25138,168022144
34.5674,36,96,57,45,2015,875,2.03889,5.25138,168122201
34.6021,36,98,57,45,2050,875,2.04049,5.25134,168222257
33.7749,36,98,57,45,2050,875,2.04049,5.25134,168322316
35.1326,36,98,57,45,2050,875,2.04049,5.25134,168422359
35.1594,36,98,57,45,2050,875,2.04049,5.25134,168522418
35.1212,36,98,57,45,2050,875,2.04049,5.25134,168622478
35.1826,36,98,57,45,1940,875,2.03717,5.2512,168722541
35.1139,36,98,57,45,1940,875,2.03717,5.2512,168822601
34.9246,36,98,57,45,1940,875,2.03717,5.2512,168922671
34.7625,36,98,57,45,1940,875,2.03717,5.2512,169022729
34.7746,36,98,57,45,1940,875,2.03717,5.2512,169122793
34.6349,36,98,57,45,1940,875,2.03717,5.2512,169222877
34.8177,36,97,57,45,1825,875,2.03717,5.25095,169322946
34.7423,36,97,57,45,1825,875,2.03717,5.25095,169423018
34.9779,36,97,57,45,1825,875,2.03717,5.25095,169523076
35.1813,36,97,57,45,1825,875,2.03717,5.25095,169623140
35.3535,36,97,57,45,1825,875,2.03717,5.25095,169723201
35.4371,36,96,57,45,1400,875,2.03717,5.25142,169823264
32.8931,36,96,57,45,1400,875,2.03717,5.25142,169923326
34.1169,36,96,57,45,1400,875,2.03717,5.25142,170023383
33.9997,36,96,57,45,1400,875,2.03717,5.25142,170123443
34.1818,36,96,57,45,1400,875,2.03717,5.25142,170223503
35.7705,36,68,57,45,1895,875,2.0401,5.25142,170323561
34.795,36,68,57,45,1895,875,2.0401,5.25142,170423624
33.9498,36,68,57,45,1895,875,2.0401,5.25142,170523683
34.2866,36,68,57,45,1895,875,2.0401,5.25142,170623819
34.7956,36,68,57,45,1895,875,2.0401,5.25142,170723878
33.5559,36,98,57,45,1955,875,2.04038,5.25119,170823949
33.2715,36,98,57,45,1955,875,2.04038,5.25119,170924018
33.9688,36,98,57,45,1955,875,2.04038,5.25119,171024083
33.8365,36,98,57,45,1955,875,2.04038,5.25119,171124143
34,36,98,57,45,1955,875,2.04038,5.25119,171224203
34.0257,37,98,57,45,1935,875,2.04038,5.25129,171324266
34.7604,37,98,57,45,1935,875,2.04038,5.25129,171424323
34.2083,37,98,57,45,1935,875,2.04038,5.25129,171524513
34.3225,37,98,57,45,1935,875,2.04038,5.25129,171624581
34.4548,37,98,57,45,1935,875,2.04038,5.25129,171724639
34.4919,37,98,57,45,1935,875,2.04038,5.25129,171824699
35.5101,36,98,57,45,1915,875,2.04059,5.25129,171924757
34.8286,36,98,57,45,1915,875,2.04059,5.25129,172024820
35.2264,36,98,57,45,1915,875,2.04059,5.25129,172124878
34.8903,36,98,57,45,1915,875,2.04059,5.25129,172224941
34.8932,36,98,57,45,1915,875,2.04059,5.25129,172325009
35.7468,36,95,57,45,1640,875,2.04146,5.25129,172425068
36.0092,36,95,57,45,1640,875,2.04146,5.25129,172525125
35.4175,36,95,57,45,1640,875,2.04146,5.25129,172625181
34.7994,36,95,57,45,1640,875,2.04146,5.25129,172725239
34.3875,36,95,57,45,1640,875,2.04146,5.25129,172825297
