os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 5900X 12-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32781764,6.8.7-1-cachyos,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
140.511,7.1169,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31533880201
141.514,7.06645,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31540946996
151.427,6.60384,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31547551431
137.052,7.29653,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31554847606
151.333,6.60795,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31561455731
143.456,6.97076,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31568426436
155.768,6.4198,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31574846721
137.729,7.26061,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31582106526
122.432,8.16783,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31590274612
143.817,6.95327,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31597227827
145.317,6.88148,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31604109582
153.695,6.50639,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31610615807
150.408,6.64857,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31617265922
128.972,7.75362,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31625019067
141.04,7.09021,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31632109223
145.268,6.88381,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31638993158
138.793,7.205,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31646198023
137.873,7.25305,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31653451628
137.276,7.28462,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31660736223
150.893,6.62722,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31667363468
152.928,6.53902,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31673902953
143.496,6.96883,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31680871558
138.89,7.19993,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31688071863
150.149,6.66004,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31694731918
147.77,6.76727,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31701500113
142.843,7.0007,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31708500538
149.9,6.67111,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31715172493
131.215,7.62106,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31722793108
147.79,6.76636,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31729559773
147.409,6.78383,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31736343108
155.258,6.44091,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31742784163
147.729,6.76917,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31749553338
127.428,7.84759,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31757400864
143.236,6.98148,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31764382409
134.449,7.43778,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31771820924
143.12,6.98716,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31778808269
148.539,6.73222,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31785540204
134.427,7.43898,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31792979450
142.768,7.00435,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31799984155
113.254,8.82969,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31808814671
147.146,6.79598,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31815610816
137.431,7.27635,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31822886751
145.878,6.85504,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31829741546
142.077,7.03843,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31836780591
157.065,6.36681,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31843147036
59.6983,16.7509,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31859898148
151.314,6.60878,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31866506793
132.711,7.53517,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31874042248
143.23,6.98179,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31881024284
126.602,7.89878,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31888924189
115.774,8.63754,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31897562256
116.466,8.5862,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31906147892
138.819,7.20363,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31913351017
113.78,8.78893,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31922140143
143.774,6.95538,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31929095798
143.702,6.95885,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31936055194
145.682,6.86424,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31942919489
143.349,6.97597,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31949895284
146.26,6.83712,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31956732499
141.419,7.07121,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31963803524
139.798,7.15317,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31970957189
139.609,7.16287,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31978120024
148.701,6.72491,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31984845159
149.07,6.70827,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31991553174
141.099,7.08723,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,31998640569
152.43,6.56039,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,32005201344
72.3133,13.8287,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,32019030574
146.529,6.8246,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,32025855479
136.123,7.3463,42.9075,85,63,54,2188,1000,5.24384,199,7.21463,0,0,32033202854
138.612,7.21437,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32040415739
146.45,6.82826,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32047244444
156.932,6.37219,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32053616299
153.683,6.50689,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32060123154
153.325,6.52209,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32066645619
140.997,7.09235,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32073738454
139.671,7.15969,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32080898239
153.547,6.51266,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32087410894
158.534,6.30781,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32093718948
148.268,6.74455,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32100463413
148.603,6.72934,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32107192698
130.754,7.64797,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32114840764
147.335,6.78724,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32121628038
145.744,6.86132,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32128489573
150.937,6.62528,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32135115538
147.274,6.79007,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32141906843
141.075,7.08845,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32148994638
151.448,6.60291,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32155597063
152.54,6.55566,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32162152748
144.522,6.91936,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32169072323
150.798,6.63139,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32175703778
140.373,7.12386,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32182827853
146.893,6.80769,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32189635728
152.838,6.54286,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32196178383
149.147,6.70477,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32202883168
144.768,6.90763,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32209791593
157.322,6.35637,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32216147667
141.021,7.09114,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32223239812
157.941,6.33146,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32229570307
131.799,7.58731,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32237157743
139.825,7.15177,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32244309158
153.973,6.49464,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32250804672
146.535,6.82431,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32257630117
137.783,7.25777,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32264887313
157.556,6.34696,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32271235197
143.782,6.95497,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32278189582
151.029,6.62123,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32284811517
152.785,6.54515,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32291356132
140.17,7.13421,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32298491027
166.225,6.01595,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32304506701
127.313,7.85465,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32312361877
148.411,6.73806,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32319100012
146.027,6.84805,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32325948277
155.443,6.43324,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32332381612
142.754,7.00504,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32339386557
142.844,7.00064,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32346386482
154.699,6.46419,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32352850917
161.857,6.17829,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32359029411
162.952,6.13679,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32365166926
146.236,6.83825,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32372004731
153.066,6.53312,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32378538105
172.283,5.80441,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32384343060
131.27,7.61788,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32391961155
152.879,6.54111,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32398501860
147.268,6.79035,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32405293045
134.976,7.40874,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32412701850
149.004,6.71123,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32419412665
152.511,6.5569,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32425969500
154.84,6.45828,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32432427714
161.125,6.20636,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32438634529
150.489,6.64502,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32445279204
163.797,6.1051,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32451384558
154.192,6.48542,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32457870313
169.25,5.9084,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32463778247
142.974,6.99427,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32470774892
148.962,6.71313,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32477486657
167.668,5.96418,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32483452202
162.543,6.15221,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32489604396
162.928,6.13766,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32495741451
144.466,6.92205,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32502663386
146.244,6.83789,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32509502541
140.927,7.09586,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32516597976
156.114,6.40556,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32523002950
145.843,6.85667,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32529859785
166.417,6.00901,43.9655,86,63,54,1892,1000,5.24384,196,7.2216,0,0,32535872900
148.586,6.73011,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32542599505
160.987,6.21167,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32548810899
164.843,6.06637,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32554877334
149.798,6.67567,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32561553358
166.011,6.02369,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32567577573
157.207,6.36104,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32573938057
145.835,6.85709,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32580802852
162.291,6.16177,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32586956977
149.049,6.70922,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32593666642
162.115,6.16844,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32599835346
143.32,6.97739,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32606812671
145,6.89653,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32613709016
138.468,7.22189,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32620933162
156.751,6.37955,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32627310706
153.883,6.49845,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32633809511
148.69,6.7254,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32640534456
135.023,7.40617,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32647943071
169.133,5.91251,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32653854146
141.694,7.05748,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32660911911
143.743,6.95685,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32667869756
149.625,6.68339,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32674553101
139.775,7.15436,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32681708926
156.034,6.40887,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32688121280
148.849,6.71821,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32694836805
149.766,6.67709,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32701512500
155.711,6.42214,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32707934815
141.121,7.08613,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32715020560
167.129,5.98341,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32721004764
151.182,6.61453,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32727619299
149.045,6.70937,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32734329614
155.837,6.41698,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32740746299
151.091,6.61852,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32747364174
148.669,6.72636,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32754090708
163.298,6.12379,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32760214993
141.022,7.09111,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32767306248
160.624,6.22573,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32773532433
140.236,7.13082,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32780663298
156.301,6.39791,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32787064082
146.381,6.83146,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32793893127
154.661,6.46573,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32800358632
135.107,7.40155,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32807761057
146.005,6.84908,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32814611862
152.377,6.56267,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32821172347
172.766,5.78817,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32826961311
141.665,7.05893,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32834019367
157.009,6.36906,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32840390211
154.538,6.47088,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32846859576
161.135,6.20598,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32853065930
172.701,5.79036,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32858857295
142.671,7.00915,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32865865910
159.481,6.27033,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32872135784
148.7,6.72497,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32878861089
154.864,6.45728,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32885318224
159.642,6.264,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32891582608
180.061,5.55367,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32897136852
160.808,6.21861,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32903356427
145.211,6.88654,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32910242202
163.995,6.09775,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32916339396
153.291,6.52354,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32922863561
174.828,5.71989,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32928583125
141.538,7.06525,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32935649710
132.274,7.56007,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32943209156
133.527,7.48914,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32950698941
127.596,7.83727,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32958535927
135.513,7.37937,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32965915482
134.981,7.40845,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32973323678
133.51,7.49009,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32980813943
137.076,7.29522,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32988109199
134.017,7.46173,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,32995571414
131.145,7.62518,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,33003196250
118.902,8.4103,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,33011607036
75.9725,13.1626,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,33024769745
133.43,7.49459,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,33032263961
142.922,6.99684,43.2264,85,63,54,2365,1000,5.24384,200,7.22205,0,0,33039262546
134.961,7.40957,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33046670891
158.185,6.32172,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33052992176
152.792,6.54486,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33059541251
167.968,5.95352,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33065491685
166.553,6.00408,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33071496409
122.131,8.18792,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33079683755
151.555,6.59829,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33086282880
156.565,6.3871,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33092669765
155.729,6.42142,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33099091349
171.131,5.84348,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33104934864
136.007,7.35256,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33112287949
172.694,5.79059,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33118078743
152.932,6.53885,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33124617558
115.439,8.66258,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33133279254
132.391,7.55338,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33140833180
159.423,6.27261,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33147106124
174.651,5.72571,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33152831778
152.151,6.57241,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33159403853
158.855,6.29503,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33165699268
145.227,6.88579,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33172585523
154.867,6.45713,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33179042297
170.269,5.87308,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33184915632
149.79,6.67599,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33191591817
150.072,6.66345,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33198255451
149.69,6.68046,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33204935746
135.827,7.3623,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33212297942
158.68,6.30199,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33218600006
150.364,6.65052,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33225250761
164.025,6.09663,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33231348245
160.593,6.22692,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33237574870
139.926,7.14665,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33244722095
148.32,6.7422,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33251464140
149.217,6.70166,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33258169535
154.639,6.46665,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33264633070
156.484,6.39042,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33271024924
143.262,6.98021,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33278003719
160.659,6.22436,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33284228004
127.931,7.81673,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33292044520
155.173,6.44443,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33298490084
163.717,6.1081,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33304599299
160.495,6.23073,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33310828643
138.703,7.20963,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33318040048
148.885,6.71659,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33324755393
153.265,6.52466,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33331279608
147.398,6.78434,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33338064583
140.7,7.10735,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33345171858
171.897,5.81745,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33350989582
139.133,7.18738,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33358176798
174.559,5.72873,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33363905312
153.608,6.5101,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33370416697
133.341,7.49957,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33377915682
152.814,6.54389,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33384459957
156.808,6.37724,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33390836781
154.555,6.47018,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33397307666
160.239,6.24067,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33403548491
138.086,7.24187,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33410790876
158.472,6.31026,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33417100611
145.734,6.86184,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33423962866
142.174,7.03364,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33430996671
133.5,7.49061,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33438487796
154.986,6.45221,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33444939301
151.99,6.57937,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33451519096
162.488,6.15431,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33457673690
146.066,6.84621,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33464519255
170.499,5.86514,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33470384799
148.938,6.71422,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33477099274
151.652,6.59405,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33483692949
166.904,5.99146,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33489685653
141.095,7.08743,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33496773108
167.366,5.97492,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33502747863
151.084,6.61883,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33509367188
153.115,6.53102,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33515897192
137.189,7.28922,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33523187328
151.865,6.58477,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33529772002
158.249,6.31914,41.8931,87,63,54,1011,1000,5.24384,210,7.21757,0,0,33536091147
