os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (Thirty Seven),13th Gen Intel Core i7-13700KF,Radeon RX 6800/6800 XT / 6900 XT,32705136,6.1.8-201.fsync.fc37.x86_64,4.6 Mesa 22.3.4,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
373.832,2675,12.5313,69,73,70,2245,1000,2.47343,104,10.0899,101444631112
345.423,2895,12.5313,69,73,70,2245,1000,2.47343,104,10.0899,101544684519
370.096,2702,12.5313,69,73,70,2245,1000,2.47343,104,10.0899,101644736839
273.523,3656,13.1514,72,73,70,2245,1000,2.47343,105,10.0908,101744790728
387.898,2578,13.1514,72,73,70,2245,1000,2.47343,105,10.0908,101844844080
323.415,3092,13.1514,72,73,70,2245,1000,2.47343,105,10.0908,101944896492
341.18,2931,13.1514,72,73,70,2245,1000,2.47343,105,10.0908,102044949151
298.418,3351,13.1514,72,73,70,2245,1000,2.47343,105,10.0908,102145002530
354.359,2822,12.5624,77,76,70,2245,1000,2.47343,107,10.093,102245055170
357.654,2796,12.5624,77,76,70,2245,1000,2.47343,107,10.093,102345107746
367.242,2723,12.5624,77,76,70,2245,1000,2.47343,107,10.093,102445176536
329.815,3032,12.5624,77,76,70,2245,1000,2.47343,107,10.093,102545230526
375.375,2664,12.5624,77,76,70,2245,1000,2.47343,107,10.093,102645282415
358.166,2792,12.6656,73,76,71,2245,1000,2.47343,107,10.0928,102745335764
352.237,2839,12.6656,73,76,71,2245,1000,2.47343,107,10.0928,102845395245
382.117,2617,12.6656,73,76,71,2245,1000,2.47343,107,10.0928,102945447876
385.505,2594,12.6656,73,76,71,2245,1000,2.47343,107,10.0928,103045500158
384.615,2600,12.6656,73,76,71,2245,1000,2.47343,107,10.0928,103145553045
368.053,2717,12.0934,74,73,70,2245,1000,2.47343,109,10.0927,103245608584
389.257,2569,12.0934,74,73,70,2245,1000,2.47343,109,10.0927,103345661725
388.199,2576,12.0934,74,73,70,2245,1000,2.47343,109,10.0927,103445714138
349.773,2859,12.0934,74,73,70,2245,1000,2.47343,109,10.0927,103545766517
399.202,2505,12.0934,74,73,70,2245,1000,2.47343,109,10.0927,103645820202
360.231,2776,12.1667,72,73,70,2245,1000,2.47343,110,10.0927,103745873836
415.455,2407,12.1667,72,73,70,2245,1000,2.47343,110,10.0927,103845925871
371.195,2694,12.1667,72,73,70,2245,1000,2.47343,110,10.0927,103945978283
388.954,2571,12.1667,72,73,70,2245,1000,2.47343,110,10.0927,104046031107
372.578,2684,12.1667,72,73,70,2245,1000,2.47343,110,10.0927,104146083798
378.931,2639,12.3436,72,76,71,2245,1000,2.47343,110,10.0963,104246139351
367.647,2720,12.3436,72,76,71,2245,1000,2.47343,110,10.0963,104346194150
373.413,2678,12.3436,72,76,71,2245,1000,2.47343,110,10.0963,104446248263
401.123,2493,12.3436,72,76,71,2245,1000,2.47343,110,10.0963,104546303248
367.242,2723,12.3436,72,76,71,2245,1000,2.47343,110,10.0963,104646357568
420.875,2376,12.7394,77,76,70,2222,998,2.47343,113,10.0954,104746412452
332.889,3004,12.7394,77,76,70,2222,998,2.47343,113,10.0954,104846467178
365.23,2738,12.7394,77,76,70,2222,998,2.47343,113,10.0954,104946521684
343.289,2913,12.7394,77,76,70,2222,998,2.47343,113,10.0954,105046576268
385.06,2597,12.7394,77,76,70,2222,998,2.47343,113,10.0954,105146632161
311.818,3207,12.8205,71,75,71,2245,1000,2.47343,111,10.0915,105246686949
406.504,2460,12.8205,71,75,71,2245,1000,2.47343,111,10.0915,105346741207
375.375,2664,12.8205,71,75,71,2245,1000,2.47343,111,10.0915,105446794681
361.272,2768,12.8205,71,75,71,2245,1000,2.47343,111,10.0915,105546849475
360.101,2777,12.8205,71,75,71,2245,1000,2.47343,111,10.0915,105646903896
358.038,2793,12.9568,74,75,70,2245,1000,2.47343,110,10.0945,105746958488
332.336,3009,12.9568,74,75,70,2245,1000,2.47343,110,10.0945,105847013372
355.492,2813,12.9568,74,75,70,2245,1000,2.47343,110,10.0945,105947068255
377.074,2652,12.9568,74,75,70,2245,1000,2.47343,110,10.0945,106047122409
340.368,2938,12.9568,74,75,70,2245,1000,2.47343,110,10.0945,106147176994
315.06,3174,12.5938,74,75,70,2222,998,2.47343,110,10.0943,106247231957
381.098,2624,12.5938,74,75,70,2222,998,2.47343,110,10.0943,106347286402
346.141,2889,12.5938,74,75,70,2222,998,2.47343,110,10.0943,106447340921
351.124,2848,12.5938,74,75,70,2222,998,2.47343,110,10.0943,106547395244
355.114,2816,12.5938,74,75,70,2222,998,2.47343,110,10.0943,106647449593
365.364,2737,12.3436,71,75,70,2245,1000,2.47343,108,10.0954,106747503301
320.616,3119,12.3436,71,75,70,2245,1000,2.47343,108,10.0954,106847556807
481.928,2075,12.3436,71,75,70,2245,1000,2.47343,108,10.0954,106947608930
333.444,2999,12.3436,71,75,70,2245,1000,2.47343,108,10.0954,107047661260
387.898,2578,12.3436,71,75,70,2245,1000,2.47343,108,10.0954,107147715899
343.407,2912,12.6561,69,73,70,2245,1000,2.48906,106,10.0923,107247770492
348.311,2871,12.6561,69,73,70,2245,1000,2.48906,106,10.0923,107347826253
368.46,2714,12.6561,69,73,70,2245,1000,2.48906,106,10.0923,107447881064
359.712,2780,12.6561,69,73,70,2245,1000,2.48906,106,10.0923,107547935726
386.25,2589,12.6561,69,73,70,2245,1000,2.48906,106,10.0923,107647990264
352.983,2833,12.3333,67,73,70,2245,1000,2.48906,106,10.0897,107748045022
347.705,2876,12.3333,67,73,70,2245,1000,2.48906,106,10.0897,107848099486
352.858,2834,12.3333,67,73,70,2245,1000,2.48906,106,10.0897,107948153244
370.233,2701,12.3333,67,73,70,2245,1000,2.48906,106,10.0897,108048207614
340.252,2939,12.3333,67,73,70,2245,1000,2.48906,106,10.0897,108148264197
320,3125,12.2602,68,74,70,2245,1000,2.48906,106,10.093,108248319068
391.389,2555,12.2602,68,74,70,2245,1000,2.48906,106,10.093,108348408786
335.121,2984,12.2602,68,74,70,2245,1000,2.48906,106,10.093,108448493998
392.927,2545,12.2602,68,74,70,2245,1000,2.48906,106,10.093,108548533903
326.797,3060,12.2602,68,74,70,2245,1000,2.48906,106,10.093,108648588027
288.934,3461,12.1667,66,74,70,2245,1000,2.48906,106,10.0892,108748644525
363.769,2749,12.1667,66,74,70,2245,1000,2.48906,106,10.0892,108848699527
364.697,2742,12.1667,66,74,70,2245,1000,2.48906,106,10.0892,108948801608
333.556,2998,12.1667,66,74,70,2245,1000,2.48906,106,10.0892,109048856693
361.272,2768,12.1667,66,74,70,2245,1000,2.48906,106,10.0892,109148942650
338.409,2955,12.25,68,75,70,2245,1000,2.48906,106,10.0879,109249000325
376.506,2656,12.25,68,75,70,2245,1000,2.48906,106,10.0879,109349119210
372.717,2683,12.25,68,75,70,2245,1000,2.48906,106,10.0879,109449174695
343.879,2908,12.25,68,75,70,2245,1000,2.48906,106,10.0879,109549266096
317.965,3145,12.25,68,75,70,2245,1000,2.48906,106,10.0879,109649321225
361.794,2764,12.5624,70,75,70,2245,1000,2.48906,106,10.0917,109749406887
331.455,3017,12.5624,70,75,70,2245,1000,2.48906,106,10.0917,109849461280
346.981,2882,12.5624,70,75,70,2245,1000,2.48906,106,10.0917,109949521122
302.206,3309,12.5624,70,75,70,2245,1000,2.48906,106,10.0917,110049573773
355.114,2816,12.5624,70,75,70,2245,1000,2.48906,106,10.0917,110149626246
347.464,2878,12.5104,70,73,70,2222,998,2.48906,106,10.0901,110249678999
324.044,3086,12.5104,70,73,70,2222,998,2.48906,106,10.0901,110349731326
279.252,3581,12.5104,70,73,70,2222,998,2.48906,106,10.0901,110449784340
319.387,3131,12.5104,70,73,70,2222,998,2.48906,106,10.0901,110549837103
300.3,3330,12.5104,70,73,70,2222,998,2.48906,106,10.0901,110649889927
298.507,3350,12.1441,65,73,70,2245,1000,2.48906,103,10.0929,110749942110
326.584,3062,12.1441,65,73,70,2245,1000,2.48906,103,10.0929,110849994285
310.27,3223,12.1441,65,73,70,2245,1000,2.48906,103,10.0929,110950046723
330.142,3029,12.1441,65,73,70,2245,1000,2.48906,103,10.0929,111050098956
325.945,3068,12.1441,65,73,70,2245,1000,2.48906,103,10.0929,111150152512
323.834,3088,12.7182,65,73,70,2245,1000,2.48906,101,10.0933,111250205654
302.663,3304,12.7182,65,73,70,2245,1000,2.48906,101,10.0933,111350258072
344.353,2904,12.7182,65,73,70,2245,1000,2.48906,101,10.0933,111450310035
320.307,3122,12.7182,65,73,70,2245,1000,2.48906,101,10.0933,111550362626
342.231,2922,12.7182,65,73,70,2245,1000,2.48906,101,10.0933,111650415381
357.143,2800,12.5209,69,73,71,2245,1000,2.48906,103,10.0983,111750467342
361.141,2769,12.5209,69,73,71,2245,1000,2.48906,103,10.0983,111850484806
319.285,3132,12.5209,69,73,71,2245,1000,2.48906,103,10.0983,111950536717
355.492,2813,12.5209,69,73,71,2245,1000,2.48906,103,10.0983,112050588443
357.782,2795,12.5209,69,73,71,2245,1000,2.48906,103,10.0983,112150640214
332.668,3006,12.812,69,75,70,2245,1000,2.48906,103,10.0891,112250692562
338.639,2953,12.812,69,75,70,2245,1000,2.48906,103,10.0891,112350745654
384.025,2604,12.812,69,75,70,2245,1000,2.48906,103,10.0891,112450798239
331.236,3019,12.812,69,75,70,2245,1000,2.48906,103,10.0891,112550853147
300.752,3325,12.812,69,75,70,2245,1000,2.48906,103,10.0891,112650908427
355.745,2811,13.217,75,75,70,2245,1000,2.48906,107,10.0922,112750962982
331.455,3017,13.217,75,75,70,2245,1000,2.48906,107,10.0922,112851018912
369.549,2706,13.217,75,75,70,2245,1000,2.48906,107,10.0922,112951073557
356.888,2802,13.217,75,75,70,2245,1000,2.48906,107,10.0922,113051128304
348.553,2869,13.217,75,75,70,2245,1000,2.48906,107,10.0922,113151183115
357.398,2798,13.3667,77,78,70,2245,1000,2.48906,108,10.0901,113251239089
314.861,3176,13.3667,77,78,70,2245,1000,2.48906,108,10.0901,113351329958
324.57,3081,13.3667,77,78,70,2245,1000,2.48906,108,10.0901,113451411981
327.976,3049,13.3667,77,78,70,2245,1000,2.48906,108,10.0901,113551472684
322.061,3105,13.3667,77,78,70,2245,1000,2.48906,108,10.0901,113651525103
276.319,3619,13.3001,82,78,70,2245,1000,2.48906,107,10.0897,113751577061
342.231,2922,13.3001,82,78,70,2245,1000,2.48906,107,10.0897,113851630437
312.012,3205,13.3001,82,78,70,2245,1000,2.48906,107,10.0897,113951682616
189.179,5286,13.3001,82,78,70,2245,1000,2.48906,107,10.0897,114051734864
333.89,2995,13.3001,82,78,70,2245,1000,2.48906,107,10.0897,114151786997
317.36,3151,11.6473,89,78,70,2245,1000,2.48906,112,10.0901,114251838811
311.721,3208,11.6473,89,78,70,2245,1000,2.48906,112,10.0901,114351890746
317.36,3151,11.6473,89,78,70,2245,1000,2.48906,112,10.0901,114451942830
219.925,4547,11.6473,89,78,70,2245,1000,2.48906,112,10.0901,114551995061
300.571,3327,11.6473,89,78,70,2245,1000,2.48906,112,10.0901,114652047247
312.012,3205,13.1448,73,78,71,2245,1000,2.48906,99,10.0894,114752099192
322.165,3104,13.1448,73,78,71,2245,1000,2.48906,99,10.0894,114852151481
268.889,3719,13.1448,73,78,71,2245,1000,2.48906,99,10.0894,114952203717
328.407,3045,13.1448,73,78,71,2245,1000,2.48906,99,10.0894,115052256366
332.226,3010,13.1448,73,78,71,2245,1000,2.48906,99,10.0894,115152308440
332.005,3012,12.4688,86,75,70,2245,1000,2.48906,110,10.0897,115252361340
218.675,4573,12.4688,86,75,70,2245,1000,2.48906,110,10.0897,115352414172
325.839,3069,12.4688,86,75,70,2245,1000,2.48906,110,10.0897,115452434194
338.868,2951,12.4688,86,75,70,2245,1000,2.48906,110,10.0897,115552486542
320.924,3116,12.4688,86,75,70,2245,1000,2.48906,110,10.0897,115652538266
319.795,3127,12.6878,79,75,70,2245,1000,2.48906,110,10.0872,115752590414
324.044,3086,12.6878,79,75,70,2245,1000,2.48906,110,10.0872,115852643014
315.06,3174,12.6878,79,75,70,2245,1000,2.48906,110,10.0872,115952695134
259.134,3859,12.6878,79,75,70,2245,1000,2.48906,110,10.0872,116052747208
336.814,2969,12.6878,79,75,70,2245,1000,2.48906,110,10.0872,116152799735
354.233,2823,12.2705,76,71,70,2222,998,2.48906,108,10.088,116252852121
349.04,2865,12.2705,76,71,70,2222,998,2.48906,108,10.088,116352904361
312.012,3205,12.2705,76,71,70,2222,998,2.48906,108,10.088,116452957384
325.203,3075,12.2705,76,71,70,2222,998,2.48906,108,10.088,116553009709
324.886,3078,12.2705,76,71,70,2222,998,2.48906,108,10.088,116653061795
302.389,3307,11.9765,76,71,71,2245,1000,2.48906,110,10.0881,116753113785
327.547,3053,11.9765,76,71,71,2245,1000,2.48906,110,10.0881,116853166164
340.368,2938,11.9765,76,71,71,2245,1000,2.48906,110,10.0881,116953218221
266.241,3756,11.9765,76,71,71,2245,1000,2.48906,110,10.0881,117053270333
322.685,3099,11.9765,76,71,71,2245,1000,2.48906,110,10.0881,117153322705
341.064,2932,12.1768,75,77,71,2245,1000,2.48906,109,10.0868,117253376731
336.134,2975,12.1768,75,77,71,2245,1000,2.48906,109,10.0868,117353406482
318.471,3140,12.1768,75,77,71,2245,1000,2.48906,109,10.0868,117453458604
321.958,3106,12.1768,75,77,71,2245,1000,2.48906,109,10.0868,117553510740
321.234,3113,12.1768,75,77,71,2245,1000,2.48906,109,10.0868,117653563586
340.948,2933,11.9167,73,77,70,2245,1000,2.48906,107,10.0907,117753615853
330.797,3023,11.9167,73,77,70,2245,1000,2.48906,107,10.0907,117853668058
347.222,2880,11.9167,73,77,70,2245,1000,2.48906,107,10.0907,117953720530
311.139,3214,11.9167,73,77,70,2245,1000,2.48906,107,10.0907,118053773032
320.41,3121,11.9167,73,77,70,2245,1000,2.48906,107,10.0907,118153825998
303.674,3293,12.1136,70,75,70,2245,1000,2.48906,105,10.0904,118253878578
330.797,3023,12.1136,70,75,70,2245,1000,2.48906,105,10.0904,118353931654
327.118,3057,12.1136,70,75,70,2245,1000,2.48906,105,10.0904,118453984583
342.818,2917,12.1136,70,75,70,2245,1000,2.48906,105,10.0904,118554037349
313.48,3190,12.1136,70,75,70,2245,1000,2.48906,105,10.0904,118654089556
340.02,2941,11.99,72,75,71,2245,1000,2.48906,105,10.0908,118754142176
314.268,3182,11.99,72,75,71,2245,1000,2.48906,105,10.0908,118854194863
408.497,2448,11.99,72,75,71,2245,1000,2.48906,105,10.0908,118954246941
329.815,3032,11.99,72,75,71,2245,1000,2.48906,105,10.0908,119054299863
324.359,3083,11.99,72,75,71,2245,1000,2.48906,105,10.0908,119154353185
313.185,3193,12.1768,73,74,70,2245,1000,2.48906,105,10.0895,119254379979
308.261,3244,12.1768,73,74,70,2245,1000,2.48906,105,10.0895,119354432170
337.154,2966,12.1768,73,74,70,2245,1000,2.48906,105,10.0895,119454485266
307.787,3249,12.1768,73,74,70,2245,1000,2.48906,105,10.0895,119554538215
309.981,3226,12.1768,73,74,70,2245,1000,2.48906,105,10.0895,119654591121
332.779,3005,12.2705,75,74,70,2245,1000,2.48906,105,10.0856,119754643456
386.847,2585,12.2705,75,74,70,2245,1000,2.48906,105,10.0856,119854695511
122.564,8159,12.2705,75,74,70,2245,1000,2.48906,105,10.0856,119954747378
315.557,3169,12.2705,75,74,70,2245,1000,2.48906,105,10.0856,120054799693
327.225,3056,12.2705,75,74,70,2245,1000,2.48906,105,10.0856,120154852764
303.767,3292,12.1565,70,75,70,2245,1000,2.48906,104,10.0908,120254905032
308.547,3241,12.1565,70,75,70,2245,1000,2.48906,104,10.0908,120354957940
306.937,3258,12.1565,70,75,70,2245,1000,2.48906,104,10.0908,120455011355
325.733,3070,12.1565,70,75,70,2245,1000,2.48906,104,10.0908,120555064436
335.008,2985,12.1565,70,75,70,2245,1000,2.48906,104,10.0908,120655117443
286.944,3485,12.2074,65,75,70,2245,1000,2.48906,100,10.0952,120755171246
336.7,2970,12.2074,65,75,70,2245,1000,2.48906,100,10.0952,120855226820
333.778,2996,12.2074,65,75,70,2245,1000,2.48906,100,10.0952,120955279857
327.118,3057,12.2074,65,75,70,2245,1000,2.48906,100,10.0952,121055332697
318.878,3136,12.2074,65,75,70,2245,1000,2.48906,100,10.0952,121155353260
326.371,3064,11.5192,67,75,70,2245,1000,2.48906,102,10.0898,121255405098
337.154,2966,11.5192,67,75,70,2245,1000,2.48906,102,10.0898,121355458090
313.676,3188,11.5192,67,75,70,2245,1000,2.48906,102,10.0898,121455511233
347.826,2875,11.5192,67,75,70,2245,1000,2.48906,102,10.0898,121555564753
322.685,3099,11.5192,67,75,70,2245,1000,2.48906,102,10.0898,121655616970
315.358,3171,11.3712,65,75,70,2245,1000,2.48906,103,10.0904,121755669506
334.001,2994,11.3712,65,75,70,2245,1000,2.48906,103,10.0904,121855721881
313.775,3187,11.3712,65,75,70,2245,1000,2.48906,103,10.0904,121955774591
301.386,3318,11.3712,65,75,70,2245,1000,2.48906,103,10.0904,122055827620
345.066,2898,11.3712,65,75,70,2245,1000,2.48906,103,10.0904,122155880302
297.796,3358,11.5385,63,75,70,2245,1000,2.48906,102,10.0917,122255932662
328.515,3044,11.5385,63,75,70,2245,1000,2.48906,102,10.0917,122355985524
331.895,3013,11.5385,63,75,70,2245,1000,2.48906,102,10.0917,122456037671
344.59,2902,11.5385,63,75,70,2245,1000,2.48906,102,10.0917,122556089905
317.058,3154,11.5385,63,75,70,2245,1000,2.48906,102,10.0917,122656142218
323.311,3093,11.8531,66,75,70,2245,1000,2.48906,101,10.0915,122756194452
324.886,3078,11.8531,66,75,70,2245,1000,2.48906,101,10.0915,122856246285
346.741,2884,11.8531,66,75,70,2245,1000,2.48906,101,10.0915,122956299273
326.584,3062,11.8531,66,75,70,2245,1000,2.48906,101,10.0915,123056327175
326.584,3062,11.8531,66,75,70,2245,1000,2.48906,101,10.0915,123156379848
328.192,3047,11.5578,68,74,70,2245,1000,2.48906,101,10.0914,123256432651
289.352,3456,11.5578,68,74,70,2245,1000,2.48906,101,10.0914,123356485348
257.4,3885,11.5578,68,74,70,2245,1000,2.48906,101,10.0914,123456537712
304.507,3284,11.5578,68,74,70,2245,1000,2.48906,101,10.0914,123556589991
297.708,3359,11.5578,68,74,70,2245,1000,2.48906,101,10.0914,123656643370
314.169,3183,11.8333,62,74,70,2245,1000,2.48906,99,10.0949,123756695841
270.636,3695,11.8333,62,74,70,2245,1000,2.48906,99,10.0949,123856748032
308.261,3244,11.8333,62,74,70,2245,1000,2.48906,99,10.0949,123956800266
328.731,3042,11.8333,62,74,70,2245,1000,2.48906,99,10.0949,124056852626
314.861,3176,11.8333,62,74,70,2245,1000,2.48906,99,10.0949,124156904879
311.915,3206,12.0632,60,76,70,2245,1000,2.48906,97,10.0938,124256957234
304.599,3283,12.0632,60,76,70,2245,1000,2.48906,97,10.0938,124357010234
302.847,3302,12.0632,60,76,70,2245,1000,2.48906,97,10.0938,124457062627
316.857,3156,12.0632,60,76,70,2245,1000,2.48906,97,10.0938,124557115641
303.122,3299,12.0632,60,76,70,2245,1000,2.48906,97,10.0938,124657168070
302.572,3305,11.7207,62,76,70,2245,1000,2.48906,97,10.0907,124757220965
264.76,3777,11.7207,62,76,70,2245,1000,2.48906,97,10.0907,124857273358
302.939,3301,11.7207,62,76,70,2245,1000,2.48906,97,10.0907,124957299411
307.598,3251,11.7207,62,76,70,2245,1000,2.48906,97,10.0907,125057351646
333.333,3000,11.7207,62,76,70,2245,1000,2.48906,97,10.0907,125157403994
266.88,3747,12.02,62,75,69,2245,1000,2.48906,97,10.0937,125257456037
303.214,3298,12.02,62,75,69,2245,1000,2.48906,97,10.0937,125357508077
328.407,3045,12.02,62,75,69,2245,1000,2.48906,97,10.0937,125457560003
316.056,3164,12.02,62,75,69,2245,1000,2.48906,97,10.0937,125557611840
312.305,3202,12.02,62,75,69,2245,1000,2.48906,97,10.0937,125657647016
279.955,3572,11.9067,62,75,70,2245,1000,2.48906,97,10.0949,125757699883
288.184,3470,11.9067,62,75,70,2245,1000,2.48906,97,10.0949,125857752398
289.855,3450,11.9067,62,75,70,2245,1000,2.48906,97,10.0949,125957804580
312.598,3199,11.9067,62,75,70,2245,1000,2.48906,97,10.0949,126057857202
293.255,3410,11.9067,62,75,70,2245,1000,2.48906,97,10.0949,126157909786
539.957,1852,11.6959,62,73,70,2245,1000,2.48906,98,10.089,126257962037
298.864,3346,11.6959,62,73,70,2245,1000,2.48906,98,10.089,126358014533
318.674,3138,11.6959,62,73,70,2245,1000,2.48906,98,10.089,126458066919
290.613,3441,11.6959,62,73,70,2245,1000,2.48906,98,10.089,126558119643
252.653,3958,11.6959,62,73,70,2245,1000,2.48906,98,10.089,126658173479
305.157,3277,11.7893,61,73,70,2245,1000,2.48906,96,10.0889,126758226275
284.819,3511,11.7893,61,73,70,2245,1000,2.48906,96,10.0889,126858274068
442.674,2259,11.7893,61,73,70,2245,1000,2.48906,96,10.0889,126958326858
267.809,3734,11.7893,61,73,70,2245,1000,2.48906,96,10.0889,127058378681
290.192,3446,11.7893,61,73,70,2245,1000,2.48906,96,10.0889,127158431349
321.854,3107,11.5833,64,74,70,2245,1000,2.48906,98,10.0816,127258483234
303.582,3294,11.5833,64,74,70,2245,1000,2.48906,98,10.0816,127358536208
293.427,3408,11.5833,64,74,70,2245,1000,2.48906,98,10.0816,127458588912
277.316,3606,11.5833,64,74,70,2245,1000,2.48906,98,10.0816,127558641049
277.855,3599,11.5833,64,74,70,2245,1000,2.48906,98,10.0816,127658693429
288.434,3467,11.4262,62,74,69,2245,1000,2.48906,94,10.0751,127758745256
231,4329,11.4262,62,74,69,2245,1000,2.48906,94,10.0751,127858797136
281.057,3558,11.4262,62,74,69,2245,1000,2.48906,94,10.0751,127958849229
278.94,3585,11.4262,62,74,69,2245,1000,2.48906,94,10.0751,128058901909
259.875,3848,11.4262,62,74,69,2245,1000,2.48906,94,10.0751,128158954339
279.877,3573,11.1853,65,74,70,2245,1000,2.48906,96,10.0766,128259006525
235.627,4244,11.1853,65,74,70,2245,1000,2.48906,96,10.0766,128359059244
263.435,3796,11.1853,65,74,70,2245,1000,2.48906,96,10.0766,128459112013
304.971,3279,11.1853,65,74,70,2245,1000,2.48906,96,10.0766,128559165001
271.592,3682,11.1853,65,74,70,2245,1000,2.48906,96,10.0766,128659218309
312.11,3204,11.2876,57,74,69,2222,998,2.48906,93,10.0806,128759247226
474.834,2106,11.2876,57,74,69,2222,998,2.48906,93,10.0806,128859299771
315.557,3169,11.2876,57,74,69,2222,998,2.48906,93,10.0806,128959352259
312.207,3203,11.2876,57,74,69,2222,998,2.48906,93,10.0806,129059405178
311.333,3212,11.2876,57,74,69,2222,998,2.48906,93,10.0806,129159458347
302.48,3306,11.1667,56,75,70,2245,1000,2.48906,92,10.0882,129259511125
316.756,3157,11.1667,56,75,70,2245,1000,2.48906,92,10.0882,129359563593
323.939,3087,11.1667,56,75,70,2245,1000,2.48906,92,10.0882,129459615837
316.556,3159,11.1667,56,75,70,2245,1000,2.48906,92,10.0882,129559668462
327.439,3054,11.1667,56,75,70,2245,1000,2.48906,92,10.0882,129659721646
318.878,3136,11.176,57,75,69,2245,1000,2.48906,95,10.0929,129759774767
298.329,3352,11.176,57,75,69,2245,1000,2.48906,95,10.0929,129859827512
307.22,3255,11.176,57,75,69,2245,1000,2.48906,95,10.0929,129959879733
340.832,2934,11.176,57,75,69,2245,1000,2.48906,95,10.0929,130059931640
338.983,2950,11.176,57,75,69,2245,1000,2.48906,95,10.0929,130159984756
315.159,3173,11.9665,59,74,70,2245,1000,2.48906,97,10.097,130260036703
422.297,2368,11.9665,59,74,70,2245,1000,2.48906,97,10.097,130360088723
296.736,3370,11.9665,59,74,70,2245,1000,2.48906,97,10.097,130460140476
342.114,2923,11.9665,59,74,70,2245,1000,2.48906,97,10.097,130560192368
328.731,3042,11.9665,59,74,70,2245,1000,2.48906,97,10.097,130660219203
324.781,3079,11.2957,60,74,70,2222,998,2.48906,100,10.0976,130760271667
292.654,3417,11.2957,60,74,70,2222,998,2.48906,100,10.0976,130860323491
340.832,2934,11.2957,60,74,70,2222,998,2.48906,100,10.0976,130960377012
231.535,4319,11.2957,60,74,70,2222,998,2.48906,100,10.0976,131060429385
344.947,2899,11.2957,60,74,70,2222,998,2.48906,100,10.0976,131160481365
344.116,2906,11.2688,63,74,70,2245,1000,2.48906,101,10.097,131260533769
313.087,3194,11.2688,63,74,70,2245,1000,2.48906,101,10.097,131360586332
320.102,3124,11.2688,63,74,70,2245,1000,2.48906,101,10.097,131460638819
345.781,2892,11.2688,63,74,70,2245,1000,2.48906,101,10.097,131560692188
477.555,2094,11.2688,63,74,70,2245,1000,2.48906,101,10.097,131660745731
359.195,2784,11.1388,61,74,70,2245,1000,2.48906,101,10.0966,131760798255
333.111,3002,11.1388,61,74,70,2245,1000,2.48906,101,10.0966,131860851234
332.226,3010,11.1388,61,74,70,2245,1000,2.48906,101,10.0966,131960903505
333.333,3000,11.1388,61,74,70,2245,1000,2.48906,101,10.0966,132060956247
264.76,3777,11.1388,61,74,70,2245,1000,2.48906,101,10.0966,132161009327
280.348,3567,11.1388,61,74,70,2245,1000,2.48906,101,10.0966,132261061838
307.787,3249,11.2406,62,73,70,2245,1000,2.48906,101,10.0962,132361115559
304.136,3288,11.2406,62,73,70,2245,1000,2.48906,101,10.0962,132461168147
342.936,2916,11.2406,62,73,70,2245,1000,2.48906,101,10.0962,132561193932
327.869,3050,11.2406,62,73,70,2245,1000,2.48906,101,10.0962,132661246632
295.858,3380,11.2406,62,73,70,2245,1000,2.48906,101,10.0962,132761298793
343.643,2910,11.1018,64,73,70,2245,1000,2.48906,101,10.0973,132861350927
309.885,3227,11.1018,64,73,70,2245,1000,2.48906,101,10.0973,132961403340
355.492,2813,11.1018,64,73,70,2245,1000,2.48906,101,10.0973,133061455672
334.225,2992,11.1018,64,73,70,2245,1000,2.48906,101,10.0973,133161508133
337.952,2959,11.1018,64,73,70,2245,1000,2.48906,101,10.0973,133261560285
362.45,2759,11.7207,64,74,70,2245,1000,2.48906,103,10.0932,133361613333
342.818,2917,11.7207,64,74,70,2245,1000,2.48906,103,10.0932,133461665868
329.164,3038,11.7207,64,74,70,2245,1000,2.48906,103,10.0932,133561718400
370.508,2699,11.7207,64,74,70,2245,1000,2.48906,103,10.0932,133661770540
303.122,3299,11.7207,64,74,70,2245,1000,2.48906,103,10.0932,133761822662
264.131,3786,11.5288,62,74,70,2222,998,2.49054,101,10.092,133861877442
349.406,2862,11.5288,62,74,70,2222,998,2.49054,101,10.092,133961929881
328.515,3044,11.5288,62,74,70,2222,998,2.49054,101,10.092,134061982127
352.983,2833,11.5288,62,74,70,2222,998,2.49054,101,10.092,134162035004
343.171,2914,11.5288,62,74,70,2222,998,2.49054,101,10.092,134262087368
367.918,2718,11.9266,62,75,70,2245,1000,2.49054,101,10.0918,134362140129
350.877,2850,11.9266,62,75,70,2245,1000,2.49054,101,10.0918,134462165484
342.583,2919,11.9266,62,75,70,2245,1000,2.49054,101,10.0918,134562218052
347.464,2878,11.9266,62,75,70,2245,1000,2.49054,101,10.0918,134662270501
326.264,3065,11.9266,62,75,70,2245,1000,2.49054,101,10.0918,134762323424
345.304,2896,11.7155,64,75,70,2245,1000,2.48906,103,10.0914,134862376323
332.889,3004,11.7155,64,75,70,2245,1000,2.48906,103,10.0914,134962429801
366.3,2730,11.7155,64,75,70,2245,1000,2.48906,103,10.0914,135062482479
363.769,2749,11.7155,64,75,70,2245,1000,2.48906,103,10.0914,135162535279
