os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.04 LTS,Intel Core i7-8750H CPU @ 2.20GHz,,16228104,5.8.0-7630-generic,4.6.0$ NVIDIA$ 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
72.5604,12944,30.7953,100,95,87,1531,4006,3.57147,8.31463,432831218751
74.2284,12302,30.7953,100,95,87,1531,4006,3.57147,8.31463,432931311516
59.0749,11917,33.4959,100,95,87,1518,4006,3.57147,8.31528,433031371660
70.4844,12919,33.4959,100,95,87,1518,4006,3.57147,8.31528,433131429868
72.554,13239,33.4959,100,95,87,1518,4006,3.57147,8.31528,433231489579
73.8081,12633,33.4959,100,95,87,1518,4006,3.57147,8.31528,433331549304
74.2654,12355,33.4959,100,95,87,1518,4006,3.57147,8.31528,433431608136
68.0905,13520,29.2079,100,95,87,1518,4006,3.57147,8.29981,433531700820
74.4446,12651,29.2079,100,95,87,1518,4006,3.57147,8.29981,433631762501
73.9827,12545,29.2079,100,95,87,1518,4006,3.57147,8.29981,433731823230
74.1415,13516,29.2079,100,95,87,1518,4006,3.57147,8.29981,433831882868
74.4326,14771,29.2079,100,95,87,1518,4006,3.57147,8.29981,433931942380
61.8659,14025,27.9146,100,95,87,1544,4006,3.57147,8.29985,434032019680
73.5089,13704,27.9146,100,95,87,1544,4006,3.57147,8.29985,434132111743
73.0916,13022,27.9146,100,95,87,1544,4006,3.57147,8.29985,434232170401
74.4387,13621,27.9146,100,95,87,1544,4006,3.57147,8.29985,434332262858
74.1479,13963,27.9146,100,95,87,1544,4006,3.57147,8.29985,434432324482
68.7167,13429,28.8779,100,97,87,1531,4006,3.57147,8.30577,434532380734
73.3592,13071,28.8779,100,97,87,1531,4006,3.57147,8.30577,434632439507
72.981,13054,28.8779,100,97,87,1531,4006,3.57147,8.30577,434732478176
72.7107,13178,28.8779,100,97,87,1531,4006,3.57147,8.30577,434832552929
72.1924,14247,28.8779,100,97,87,1531,4006,3.57147,8.30577,434932609090
72.0095,14827,33.7705,100,97,87,1582,4006,3.57147,8.30356,435032667447
65.973,13642,33.7705,100,97,87,1582,4006,3.57147,8.30356,435132753174
66.4414,14942,33.7705,100,97,87,1582,4006,3.57147,8.30356,435232815808
68.1734,13141,33.7705,100,97,87,1582,4006,3.57147,8.30356,435332893074
68.806,14019,33.7705,100,97,87,1582,4006,3.57147,8.30356,435432979501
69.4882,13726,33.7705,100,97,87,1582,4006,3.57147,8.30356,435533077582
62.3308,13852,33.887,100,93,87,1582,4006,3.57147,8.30716,435633135993
66.9889,14032,33.887,100,93,87,1582,4006,3.57147,8.30716,435733223908
68.8938,14267,33.887,100,93,87,1582,4006,3.57147,8.30716,435833282007
69.5816,14036,33.887,100,93,87,1582,4006,3.57147,8.30716,435933369717
70.4132,13283,33.887,100,93,87,1582,4006,3.57147,8.30716,436033428043
73.4199,13392,34.7107,100,93,87,1544,4006,3.57147,8.30515,436133490525
73.8611,11688,34.7107,100,93,87,1544,4006,3.57147,8.30515,436233591092
73.677,12200,34.7107,100,93,87,1544,4006,3.57147,8.30515,436333650456
73.2212,14583,34.7107,100,93,87,1544,4006,3.57147,8.30515,436433711292
73.1938,13822,34.7107,100,93,87,1544,4006,3.57147,8.30515,436533769279
71.9778,14476,34.4103,100,94,87,1544,4006,3.57147,8.30316,436633852659
71.9178,12239,34.4103,100,94,87,1544,4006,3.57147,8.30316,436733914347
72.9119,11269,34.4103,100,94,87,1544,4006,3.57147,8.30316,436833978858
72.6399,14487,34.4103,100,94,87,1544,4006,3.57147,8.30316,436934141135
73.4643,13624,34.4103,100,94,87,1544,4006,3.57147,8.30316,437034201410
71.7309,13834,35.2459,100,94,87,1569,4006,3.57147,8.30473,437134281287
72.6074,11630,35.2459,100,94,87,1569,4006,3.57147,8.30473,437234338793
73.0636,13793,35.2459,100,94,87,1569,4006,3.57147,8.30473,437334402956
73.1032,11658,35.2459,100,94,87,1569,4006,3.57147,8.30473,437434460075
73.03,13253,35.2459,100,94,87,1569,4006,3.57147,8.30473,437534522341
76.2091,13261,32.3873,100,95,87,1569,4006,3.57147,8.30643,437634582771
75.1041,13457,32.3873,100,95,87,1569,4006,3.57147,8.30643,437734640331
75.726,12759,32.3873,100,95,87,1569,4006,3.57147,8.30643,437834699031
75.6444,13239,32.3873,100,95,87,1569,4006,3.57147,8.30643,437934784030
75.1602,14130,32.3873,100,95,87,1569,4006,3.57147,8.30643,438034847302
75.425,14632,31.6832,100,95,87,1569,4006,3.57147,8.30664,438134910224
72.908,17831,31.6832,100,95,87,1569,4006,3.57147,8.30664,438234999549
73.8293,13412,31.6832,100,95,87,1569,4006,3.57147,8.30664,438335071074
72.968,16549,31.6832,100,95,87,1569,4006,3.57147,8.30664,438435164258
73.5049,13320,31.6832,100,95,87,1569,4006,3.57147,8.30664,438535225533
73.5659,12601,30.897,100,95,87,1569,4006,3.57147,8.30715,438635282181
75.0244,12104,30.897,100,95,87,1569,4006,3.57147,8.30715,438735342350
72.6422,16427,30.897,100,95,87,1569,4006,3.57147,8.30715,438835401309
75.3906,12820,30.897,100,95,87,1569,4006,3.57147,8.30715,438935466164
75.9872,13482,30.897,100,95,87,1569,4006,3.57147,8.30715,439035574234
82.9229,12254,34.8993,98,95,87,1569,4006,3.57147,8.30722,439135633970
80.07,13500,34.8993,98,95,87,1569,4006,3.57147,8.30722,439235821697
79.3922,15861,34.8993,98,95,87,1569,4006,3.57147,8.30722,439335924296
79.5258,12940,34.8993,98,95,87,1569,4006,3.57147,8.30722,439436013739
79.5958,13421,34.8993,98,95,87,1569,4006,3.57147,8.30722,439536106249
87.0038,12097,33.7115,98,92,87,1582,4006,3.57147,8.30564,439636354969
75.538,14375,33.7115,98,92,87,1582,4006,3.57147,8.30564,439736415818
76.8475,11143,33.7115,98,92,87,1582,4006,3.57147,8.30564,439836509002
76.7089,10901,33.7115,98,92,87,1582,4006,3.57147,8.30564,439936566535
76.3097,13834,33.7115,98,92,87,1582,4006,3.57147,8.30564,440036625198
71.6859,15243,38.1342,100,92,87,1531,4006,3.57147,8.30894,440136683395
71.8297,15998,38.1342,100,92,87,1531,4006,3.57147,8.30894,440236750984
72.3458,14636,38.1342,100,92,87,1531,4006,3.57147,8.30894,440336814005
71.8601,13229,38.1342,100,92,87,1531,4006,3.57147,8.30894,440436907530
72.7555,12904,38.1342,100,92,87,1531,4006,3.57147,8.30894,440536968073
60.518,13836,34.9103,100,94,87,1582,4006,3.57147,8.30901,440637055713
67.9122,14498,34.9103,100,94,87,1582,4006,3.57147,8.30901,440737139832
70.3156,13123,34.9103,100,94,87,1582,4006,3.57147,8.30901,440837202666
70.5219,15655,34.9103,100,94,87,1582,4006,3.57147,8.30901,440937261039
70.7389,13953,34.9103,100,94,87,1582,4006,3.57147,8.30901,441037318356
56.9963,13408,27.9534,100,94,87,1569,4006,3.57147,8.30992,441137399974
68.7259,12307,27.9534,100,94,87,1569,4006,3.57147,8.30992,441237500260
70.4991,11916,27.9534,100,94,87,1569,4006,3.57147,8.30992,441337558115
71.4135,13500,27.9534,100,94,87,1569,4006,3.57147,8.30992,441437653209
72.609,14075,27.9534,100,94,87,1569,4006,3.57147,8.30992,441537710054
58.6596,13579,35.3323,100,94,87,1569,4006,3.57147,8.31142,441637804274
69.5814,11765,35.3323,100,94,87,1569,4006,3.57147,8.31142,441737887501
71.4672,13210,35.3323,100,94,87,1569,4006,3.57147,8.31142,441837946527
71.5159,16965,35.3323,100,94,87,1569,4006,3.57147,8.31142,441938005459
68.9365,17565,35.3323,100,94,87,1569,4006,3.57147,8.31142,442038064581
63.0994,15848,38.2943,85,94,87,1657,4006,3.57147,8.3303,442138151022
64.874,15020,38.2943,85,94,87,1657,4006,3.57147,8.3303,442238213222
66.7854,16309,38.2943,85,94,87,1657,4006,3.57147,8.3303,442338269762
69.2031,11471,38.2943,85,94,87,1657,4006,3.57147,8.3303,442438331478
69.266,12150,38.2943,85,94,87,1657,4006,3.57147,8.3303,442538426606
71.6897,13949,38.806,96,95,87,1582,4006,3.57147,8.31153,442638487963
73.0686,11601,38.806,96,95,87,1582,4006,3.57147,8.31153,442738582134
75.5939,11599,38.806,96,95,87,1582,4006,3.57147,8.31153,442838676798
75.5311,15386,38.806,96,95,87,1582,4006,3.57147,8.31153,442938762784
75.0053,12075,38.806,96,95,87,1582,4006,3.57147,8.31153,443038837522
53.9928,18521,37.3573,100,95,87,1556,4006,3.57147,8.31238,443138895032
71.8965,13604,37.3573,100,95,87,1556,4006,3.57147,8.31238,443238953414
74.5504,12506,37.3573,100,95,87,1556,4006,3.57147,8.31238,443339037855
75.4513,13778,37.3573,100,95,87,1556,4006,3.57147,8.31238,443439134509
75.5007,12260,37.3573,100,95,87,1556,4006,3.57147,8.31238,443539221121
98.6972,10132,32.5359,99,94,87,1569,4006,3.57147,8.31145,443639314545
79.0181,15099,32.5359,99,94,87,1569,4006,3.57147,8.31145,443739373920
79.7332,10111,32.5359,99,94,87,1569,4006,3.57147,8.31145,443839434204
78.9759,13145,32.5359,99,94,87,1569,4006,3.57147,8.31145,443939494101
77.9604,12963,32.5359,99,94,87,1569,4006,3.57147,8.31145,444039592188
77.6993,13352,35.0413,100,94,87,1569,4006,3.57147,8.31287,444139686973
69.6829,15722,35.0413,100,94,87,1569,4006,3.57147,8.31287,444239745085
72.9778,12866,35.0413,100,94,87,1569,4006,3.57147,8.31287,444339837123
73.1665,13324,35.0413,100,94,87,1569,4006,3.57147,8.31287,444439893474
73.7761,14043,35.0413,100,94,87,1569,4006,3.57147,8.31287,444539964906
74.0501,15939,35.0413,100,94,87,1569,4006,3.57147,8.31287,444640027133
83.2927,12700,29.2962,100,93,87,1569,4006,3.57147,8.31182,444740114706
79.6123,14367,29.2962,100,93,87,1569,4006,3.57147,8.31182,444840177304
79.0144,13094,29.2962,100,93,87,1569,4006,3.57147,8.31182,444940280280
78.6598,12369,29.2962,100,93,87,1569,4006,3.57147,8.31182,445040342118
78.299,13810,29.2962,100,93,87,1569,4006,3.57147,8.31182,445140437937
65.7203,11707,36.4842,100,93,87,1556,4006,3.57147,8.31166,445240519467
70.4351,11245,36.4842,100,93,87,1556,4006,3.57147,8.31166,445340580026
73.1822,12203,36.4842,100,93,87,1556,4006,3.57147,8.31166,445440638790
74.1895,11048,36.4842,100,93,87,1556,4006,3.57147,8.31166,445540697811
74.5967,13029,36.4842,100,93,87,1556,4006,3.57147,8.31166,445640761384
68.7285,12166,32.7815,100,95,87,1594,4006,3.57147,8.30972,445740819672
73.3974,13189,32.7815,100,95,87,1594,4006,3.57147,8.30972,445840915169
74.7521,12687,32.7815,100,95,87,1594,4006,3.57147,8.30972,445940974484
75.1617,12339,32.7815,100,95,87,1594,4006,3.57147,8.30972,446041035216
76.0934,12797,32.7815,100,95,87,1594,4006,3.57147,8.30972,446141096260
76.3082,13314,29.4023,100,95,87,1569,4006,3.57147,8.3101,446241155238
75.0671,13573,29.4023,100,95,87,1569,4006,3.57147,8.3101,446341247826
76.0801,9971,29.4023,100,95,87,1569,4006,3.57147,8.3101,446441306690
76.3305,12478,29.4023,100,95,87,1569,4006,3.57147,8.3101,446541363457
76.6218,12728,29.4023,100,95,87,1569,4006,3.57147,8.3101,446641420409
72.869,12562,31.4935,100,95,88,1569,4006,3.57147,8.31212,446741481114
74.8742,12129,31.4935,100,95,88,1569,4006,3.57147,8.31212,446841579678
75.7316,13079,31.4935,100,95,88,1569,4006,3.57147,8.31212,446941638278
75.6737,13426,31.4935,100,95,88,1569,4006,3.57147,8.31212,447041699638
75.5796,14507,31.4935,100,95,88,1569,4006,3.57147,8.31212,447141789459
69.6492,14765,36.2563,100,95,87,1569,4006,3.57147,8.31095,447241848535
74.9303,14241,36.2563,100,95,87,1569,4006,3.57147,8.31095,447341945217
75.3547,12905,36.2563,100,95,87,1569,4006,3.57147,8.31095,447442004979
75.4542,12795,36.2563,100,95,87,1569,4006,3.57147,8.31095,447542062815
75.8837,13906,36.2563,100,95,87,1569,4006,3.57147,8.31095,447642122813
61.1284,11987,32.4786,100,90,88,1556,4006,3.57147,8.31169,447742218724
73.4626,15495,32.4786,100,90,88,1556,4006,3.57147,8.31169,447842303791
74.4961,13210,32.4786,100,90,88,1556,4006,3.57147,8.31169,447942361087
75.2267,12329,32.4786,100,90,88,1556,4006,3.57147,8.31169,448042420646
75.0646,12546,32.4786,100,90,88,1556,4006,3.57147,8.31169,448142483944
74.6863,12132,34.2762,100,90,88,1569,4006,3.57147,8.31351,448242547252
73.9332,16310,34.2762,100,90,88,1569,4006,3.57147,8.31351,448342630448
74.7701,12012,34.2762,100,90,88,1569,4006,3.57147,8.31351,448442721584
74.0167,13777,34.2762,100,90,88,1569,4006,3.57147,8.31351,448542929058
74.1143,13544,34.2762,100,90,88,1569,4006,3.57147,8.31351,448642988318
35.8976,27857,31.04,100,94,87,1556,4006,3.57147,8.31167,448743061073
56.9221,15598,31.04,100,94,87,1556,4006,3.57147,8.31167,448843120687
61.9488,12936,31.04,100,94,87,1556,4006,3.57147,8.31167,448943206513
65.4022,13342,31.04,100,94,87,1556,4006,3.57147,8.31167,449043301543
67.1279,13797,31.04,100,94,87,1556,4006,3.57147,8.31167,449143360442
72.7882,14442,26.8977,100,94,88,1556,4006,3.57147,8.31167,449243418805
73.6296,13767,26.8977,100,94,88,1556,4006,3.57147,8.31167,449343475375
74.0863,13457,26.8977,100,94,88,1556,4006,3.57147,8.31167,449443560108
73.4731,14791,26.8977,100,94,88,1556,4006,3.57147,8.31167,449543616629
73.7395,12907,26.8977,100,94,88,1556,4006,3.57147,8.31167,449643673885
59.3278,16875,26.8007,100,94,87,1531,4006,3.57147,8.31219,449743753211
62.4941,15071,26.8007,100,94,87,1531,4006,3.57147,8.31219,449843811819
64.6493,13404,26.8007,100,94,87,1531,4006,3.57147,8.31219,449943901973
66.5626,13839,26.8007,100,94,87,1531,4006,3.57147,8.31219,450043960008
67.828,13593,26.8007,100,94,87,1531,4006,3.57147,8.31219,450144021267
73.3541,13904,26.4463,100,94,87,1531,4006,3.57147,8.31219,450244084399
72.2625,13406,26.4463,100,94,87,1531,4006,3.57147,8.31219,450344186833
73.0172,13093,26.4463,100,94,87,1531,4006,3.57147,8.31219,450444247073
73.4842,13017,26.4463,100,94,87,1531,4006,3.57147,8.31219,450544305089
73.3114,13329,26.4463,100,94,87,1531,4006,3.57147,8.31219,450644363860
73.2806,13716,26.4463,100,94,87,1531,4006,3.57147,8.31219,450744422303
70.753,14690,26.6768,100,94,87,1544,4006,3.57147,8.31262,450844478260
69.1313,14793,26.6768,100,94,87,1544,4006,3.57147,8.31262,450944535310
68.2346,17804,26.6768,100,94,87,1544,4006,3.57147,8.31262,451044619628
66.9246,14883,26.6768,100,94,87,1544,4006,3.57147,8.31262,451144678484
67.2965,13706,26.6768,100,94,87,1544,4006,3.57147,8.31262,451244737283
71.8253,13571,26.6776,100,94,87,1518,4006,3.57147,8.31385,451344797616
72.5843,13801,26.6776,100,94,87,1518,4006,3.57147,8.31385,451444856681
72.2462,13596,26.6776,100,94,87,1518,4006,3.57147,8.31385,451544963425
72.2776,13730,26.6776,100,94,87,1518,4006,3.57147,8.31385,451645033705
71.469,13969,26.6776,100,94,87,1518,4006,3.57147,8.31385,451745090567
71.4805,13632,26.5886,100,94,87,1556,4006,3.57147,8.31457,451845175209
70.8941,13515,26.5886,100,94,87,1556,4006,3.57147,8.31457,451945233123
70.3769,15048,26.5886,100,94,87,1556,4006,3.57147,8.31457,452045294199
68.7302,14785,26.5886,100,94,87,1556,4006,3.57147,8.31457,452145357552
68.961,14524,26.5886,100,94,87,1556,4006,3.57147,8.31457,452245451587
70.929,13795,29.3823,100,94,88,1556,4006,3.57147,8.31436,452345510193
71.6521,13470,29.3823,100,94,88,1556,4006,3.57147,8.31436,452445597172
71.6998,15059,29.3823,100,94,88,1556,4006,3.57147,8.31436,452545656327
72.4278,13249,29.3823,100,94,88,1556,4006,3.57147,8.31436,452645719763
73.3089,13333,29.3823,100,94,88,1556,4006,3.57147,8.31436,452745779608
69.3164,16561,27.7592,100,95,88,1556,4006,3.57147,8.31476,452845842152
73.8389,13545,27.7592,100,95,88,1556,4006,3.57147,8.31476,452945900732
71.7447,14742,27.7592,100,95,88,1556,4006,3.57147,8.31476,453045994985
70.1459,14017,27.7592,100,95,88,1556,4006,3.57147,8.31476,453146084830
70.5695,12594,27.7592,100,95,88,1556,4006,3.57147,8.31476,453246177717
71.6589,12673,29.7521,100,95,87,1556,4006,3.57147,8.31519,453346239621
71.5995,14121,29.7521,100,95,87,1556,4006,3.57147,8.31519,453446297827
69.1138,14715,29.7521,100,95,87,1556,4006,3.57147,8.31519,453546356127
70.5576,15055,29.7521,100,95,87,1556,4006,3.57147,8.31519,453646446836
71.9493,10290,29.7521,100,95,87,1556,4006,3.57147,8.31519,453746539758
74.14,10634,30.6452,96,92,87,1556,4006,3.57147,8.31128,453846633262
75.1859,12769,30.6452,96,92,87,1556,4006,3.57147,8.31128,453946692955
74.4228,16055,30.6452,96,92,87,1556,4006,3.57147,8.31128,454046754216
71.1776,14605,30.6452,96,92,87,1556,4006,3.57147,8.31128,454146812490
71.726,13144,30.6452,96,92,87,1556,4006,3.57147,8.31128,454246871701
65.6786,13695,27.7961,100,92,87,1531,4006,3.57147,8.30822,454346996774
70.3294,14263,27.7961,100,92,87,1531,4006,3.57147,8.30822,454447078445
72.486,13981,27.7961,100,92,87,1531,4006,3.57147,8.30822,454547141441
73.1341,14278,27.7961,100,92,87,1531,4006,3.57147,8.30822,454647203210
73.2046,13314,27.7961,100,92,87,1531,4006,3.57147,8.30822,454747264144
56.5355,14768,26.1538,100,94,87,1531,4006,3.57147,8.308,454847327578
71.1632,13181,26.1538,100,94,87,1531,4006,3.57147,8.308,454947387272
71.2666,16383,26.1538,100,94,87,1531,4006,3.57147,8.308,455047447952
69.9553,13803,26.1538,100,94,87,1531,4006,3.57147,8.308,455147508108
70.1145,13749,26.1538,100,94,87,1531,4006,3.57147,8.308,455247566400
73.1368,13866,30.1483,100,94,87,1556,4006,3.57147,8.30866,455347628110
72.3833,14048,30.1483,100,94,87,1556,4006,3.57147,8.30866,455447689790
72.6331,13329,30.1483,100,94,87,1556,4006,3.57147,8.30866,455547749018
73.7921,12755,30.1483,100,94,87,1556,4006,3.57147,8.30866,455647812175
74.1405,13003,30.1483,100,94,87,1556,4006,3.57147,8.30866,455747875612
75.3665,12687,33.0537,100,92,87,1556,4006,3.57147,8.30936,455847963242
77.1837,12251,33.0537,100,92,87,1556,4006,3.57147,8.30936,455948049841
75.9991,15741,33.0537,100,92,87,1556,4006,3.57147,8.30936,456048110639
72.8023,14631,33.0537,100,92,87,1556,4006,3.57147,8.30936,456148205424
71.93,13827,33.0537,100,92,87,1556,4006,3.57147,8.30936,456248261380
75.2332,13292,29.7342,100,92,87,1531,4006,3.57147,8.31017,456348320582
70.6483,12389,29.7342,100,92,87,1531,4006,3.57147,8.31017,456448407493
70.2998,13290,29.7342,100,92,87,1531,4006,3.57147,8.31017,456548479467
70.2068,13999,29.7342,100,92,87,1531,4006,3.57147,8.31017,456648538951
70.8885,13554,29.7342,100,92,87,1531,4006,3.57147,8.31017,456748600731
72.4428,13804,31.9536,100,95,88,1556,4006,3.57147,8.30944,456848660117
52.3967,14453,31.9536,100,95,88,1556,4006,3.57147,8.30944,456948717150
62.4175,13143,31.9536,100,95,88,1556,4006,3.57147,8.30944,457048800801
66.9261,10592,31.9536,100,95,88,1556,4006,3.57147,8.30944,457148861936
68.5369,13332,31.9536,100,95,88,1556,4006,3.57147,8.30944,457248921937
69.6049,13306,28.6656,100,95,87,1556,4006,3.57147,8.30956,457349016466
72.9741,12784,28.6656,100,95,87,1556,4006,3.57147,8.30956,457449075285
73.8909,13319,28.6656,100,95,87,1556,4006,3.57147,8.30956,457549137295
74.4168,12333,28.6656,100,95,87,1556,4006,3.57147,8.30956,457649230132
74.2699,13054,28.6656,100,95,87,1556,4006,3.57147,8.30956,457749294474
74.0375,14077,28.6656,100,95,87,1556,4006,3.57147,8.30956,457849391094
68.1385,16248,32.8502,100,93,87,1531,4006,3.57147,8.31035,457949447908
71.9739,13421,32.8502,100,93,87,1531,4006,3.57147,8.31035,458049508497
72.7842,12910,32.8502,100,93,87,1531,4006,3.57147,8.31035,458149573091
73.0491,12992,32.8502,100,93,87,1531,4006,3.57147,8.31035,458249668534
73.2379,12833,32.8502,100,93,87,1531,4006,3.57147,8.31035,458349728705
71.7772,13152,31.5091,100,93,87,1569,4006,3.57147,8.30857,458449863339
72.1621,16573,31.5091,100,93,87,1569,4006,3.57147,8.30857,458549924768
73.1351,13149,31.5091,100,93,87,1569,4006,3.57147,8.30857,458649984105
72.8901,14049,31.5091,100,93,87,1569,4006,3.57147,8.30857,458750043002
72.7409,15016,31.5091,100,93,87,1569,4006,3.57147,8.30857,458850102137
72.8523,12909,32.1311,100,96,87,1556,4006,3.57147,8.31127,458950192787
71.2399,14027,32.1311,100,96,87,1556,4006,3.57147,8.31127,459050334687
70.9552,13383,32.1311,100,96,87,1556,4006,3.57147,8.31127,459150395622
71.3242,14728,32.1311,100,96,87,1556,4006,3.57147,8.31127,459250457989
71.0269,13456,32.1311,100,96,87,1556,4006,3.57147,8.31127,459350521983
71.543,15142,27.6667,100,96,88,1556,4006,3.57147,8.3138,459450617999
71.0884,13997,27.6667,100,96,88,1556,4006,3.57147,8.3138,459550679376
71.7214,13809,27.6667,100,96,88,1556,4006,3.57147,8.3138,459650742213
72.1939,14396,27.6667,100,96,88,1556,4006,3.57147,8.3138,459750803720
71.9435,13941,27.6667,100,96,88,1556,4006,3.57147,8.3138,459850864186
66.3244,16426,30.033,100,94,87,1531,4006,3.57147,8.3101,459950952887
68.0396,13918,30.033,100,94,87,1531,4006,3.57147,8.3101,460051010997
69.0415,14167,30.033,100,94,87,1531,4006,3.57147,8.3101,460151069579
70.2414,12959,30.033,100,94,87,1531,4006,3.57147,8.3101,460251128039
71.0484,13971,30.033,100,94,87,1531,4006,3.57147,8.3101,460351187318
66.0186,13763,32.3052,100,94,87,1531,4006,3.57147,8.31068,460451243913
68.7186,13462,32.3052,100,94,87,1531,4006,3.57147,8.31068,460551307255
71.1904,12799,32.3052,100,94,87,1531,4006,3.57147,8.31068,460651365184
72.1813,13583,32.3052,100,94,87,1531,4006,3.57147,8.31068,460751423401
72.6541,13091,32.3052,100,94,87,1531,4006,3.57147,8.31068,460851515264
70.4995,13406,26.5306,100,93,87,1556,4006,3.57147,8.31052,460951578586
72.3314,13614,26.5306,100,93,87,1556,4006,3.57147,8.31052,461051639753
72.5061,15198,26.5306,100,93,87,1556,4006,3.57147,8.31052,461151698814
72.5582,13342,26.5306,100,93,87,1556,4006,3.57147,8.31052,461251760218
72.5899,13786,26.5306,100,93,87,1556,4006,3.57147,8.31052,461351856777
72.4716,13720,27.4834,100,93,87,1544,4006,3.57147,8.31096,461451949873
73.824,13389,27.4834,100,93,87,1544,4006,3.57147,8.31096,461552014852
73.793,14425,27.4834,100,93,87,1544,4006,3.57147,8.31096,461652093675
74.1389,13385,27.4834,100,93,87,1544,4006,3.57147,8.31096,461752178647
74.2598,13930,27.4834,100,93,87,1544,4006,3.57147,8.31096,461852271226
77.8028,12846,28.7561,100,93,87,1544,4006,3.57147,8.31098,461952356048
72.8205,11334,28.7561,100,93,87,1544,4006,3.57147,8.31098,462052416230
72.7332,13254,28.7561,100,93,87,1544,4006,3.57147,8.31098,462152475117
73.8843,13057,28.7561,100,93,87,1544,4006,3.57147,8.31098,462252518381
72.6657,13955,28.7561,100,93,87,1544,4006,3.57147,8.31098,462352586610
72.0582,13381,30.6818,100,93,87,1531,4006,3.57147,8.31164,462452604343
72.2862,11964,30.6818,100,93,87,1531,4006,3.57147,8.31164,462552684046
75.281,13861,30.6818,100,93,87,1531,4006,3.57147,8.31164,462652772269
75.7355,12880,30.6818,100,93,87,1531,4006,3.57147,8.31164,462752832695
75.4679,9018,30.6818,100,93,87,1531,4006,3.57147,8.31164,462852916899
73.1957,13216,28.0467,100,93,87,1569,4006,3.57147,8.31137,462953009357
78.6085,12781,28.0467,100,93,87,1569,4006,3.57147,8.31137,463053101398
78.671,11931,28.0467,100,93,87,1569,4006,3.57147,8.31137,463153159157
78.9425,12837,28.0467,100,93,87,1569,4006,3.57147,8.31137,463253217491
79.4339,11230,28.0467,100,93,87,1569,4006,3.57147,8.31137,463353277872
56.0303,13089,28.0066,99,93,88,1556,4006,3.57147,8.3104,463453335324
72.1824,12581,28.0066,99,93,88,1556,4006,3.57147,8.3104,463553391486
75.705,12165,28.0066,99,93,88,1556,4006,3.57147,8.3104,463653483507
77.5048,12335,28.0066,99,93,88,1556,4006,3.57147,8.3104,463753567053
77.5865,12239,28.0066,99,93,88,1556,4006,3.57147,8.3104,463853651800
81.5262,12112,30.1165,98,93,87,1569,4006,3.57147,8.30855,463953711224
79.9814,12955,30.1165,98,93,87,1569,4006,3.57147,8.30855,464053801579
80.4839,12286,30.1165,98,93,87,1569,4006,3.57147,8.30855,464153858802
80.5965,11804,30.1165,98,93,87,1569,4006,3.57147,8.30855,464253917839
80.5689,12171,30.1165,98,93,87,1569,4006,3.57147,8.30855,464353977713
78.7619,11564,28.595,100,93,87,1556,4006,3.57147,8.31052,464454040178
76.5977,12839,28.595,100,93,87,1556,4006,3.57147,8.31052,464554103464
77.3226,12664,28.595,100,93,87,1556,4006,3.57147,8.31052,464654198104
77.6977,12417,28.595,100,93,87,1556,4006,3.57147,8.31052,464754259001
78.1141,12594,28.595,100,93,87,1556,4006,3.57147,8.31052,464854318499
61.1023,16366,27.3771,100,94,87,1556,4006,3.57147,8.31042,464954400831
71.182,13318,27.3771,100,94,87,1556,4006,3.57147,8.31042,465054460141
75.6133,12427,27.3771,100,94,87,1556,4006,3.57147,8.31042,465154521226
76.4029,11491,27.3771,100,94,87,1556,4006,3.57147,8.31042,465254580583
77.5934,11896,27.3771,100,94,87,1556,4006,3.57147,8.31042,465354642191
54.0979,18485,26.9036,100,94,88,1556,4006,3.57147,8.31042,465454735958
73.711,12632,26.9036,100,94,88,1556,4006,3.57147,8.31042,465554796650
76.3723,12935,26.9036,100,94,88,1556,4006,3.57147,8.31042,465655137818
77.3709,12648,26.9036,100,94,88,1556,4006,3.57147,8.31042,465755204436
77.3954,13035,26.9036,100,94,88,1556,4006,3.57147,8.31042,465855264457
77.8605,11627,26.8456,100,95,88,1569,4006,3.57147,8.31042,465955323059
71.1864,12448,26.8456,100,95,88,1569,4006,3.57147,8.31042,466055411313
75.7536,12497,26.8456,100,95,88,1569,4006,3.57147,8.31042,466155472890
75.7779,13280,26.8456,100,95,88,1569,4006,3.57147,8.31042,466255530085
76.5521,12675,26.8456,100,95,88,1569,4006,3.57147,8.31042,466355613761
77.0561,12288,26.8977,100,95,87,1556,4006,3.57147,8.31053,466455675096
74.3501,12261,26.8977,100,95,87,1556,4006,3.57147,8.31053,466555736557
76.1198,12567,26.8977,100,95,87,1556,4006,3.57147,8.31053,466655796145
76.6805,12477,26.8977,100,95,87,1556,4006,3.57147,8.31053,466755855029
77.5583,12592,26.8977,100,95,87,1556,4006,3.57147,8.31053,466855915311
76.7948,12514,26.8977,100,95,87,1556,4006,3.57147,8.31053,466955977222
73.6679,12081,27.3179,100,95,87,1569,4006,3.57147,8.31053,467056037676
75.9394,12466,27.3179,100,95,87,1569,4006,3.57147,8.31053,467156100885
73.9705,12554,27.3179,100,95,87,1569,4006,3.57147,8.31053,467256161138
75.1859,11878,27.3179,100,95,87,1569,4006,3.57147,8.31053,467356223519
76.3575,11976,27.3179,100,95,87,1569,4006,3.57147,8.31053,467456310739
