os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
33.2668,30060,5.49722,99,67,81,2481,1000,13.4799,309,16.4359,334931514009
33.1763,30142,4.85679,99,67,80,2478,1000,13.4799,309,16.4327,335031570551
34.046,29372,4.85679,99,67,80,2478,1000,13.4799,309,16.4327,335131628073
31.0684,32187,4.85679,99,67,80,2478,1000,13.4799,309,16.4327,335231685476
31.0366,32220,4.85679,99,67,80,2478,1000,13.4799,309,16.4327,335331739728
30.3122,32990,4.85679,99,67,80,2478,1000,13.4799,309,16.4327,335431794111
30.6382,32639,4.98753,99,67,80,2477,1000,13.4799,309,16.436,335531850323
30.3767,32920,4.98753,99,67,80,2477,1000,13.4799,309,16.436,335631907136
130.157,7683,4.98753,99,67,80,2477,1000,13.4799,309,16.436,335731963828
30.5614,32721,4.98753,99,67,80,2477,1000,13.4799,309,16.436,335832019660
32.0832,31169,4.98753,99,67,80,2477,1000,13.4799,309,16.436,335932073513
30.8985,32364,4.55097,98,67,80,2488,1000,13.4799,309,16.4368,336032128795
28.196,35466,4.55097,98,67,80,2488,1000,13.4799,309,16.4368,336132184538
195.733,5109,4.55097,98,67,80,2488,1000,13.4799,309,16.4368,336232241020
30.7106,32562,4.55097,98,67,80,2488,1000,13.4799,309,16.4368,336332297463
32.1223,31131,4.55097,98,67,80,2488,1000,13.4799,309,16.4368,336432352295
31.4584,31788,4.42804,98,67,81,2488,1000,13.4799,309,16.4392,336532406368
29.693,33678,4.42804,98,67,81,2488,1000,13.4799,309,16.4392,336632462660
194.439,5143,4.42804,98,67,81,2488,1000,13.4799,309,16.4392,336732518383
32.4897,30779,4.42804,98,67,81,2488,1000,13.4799,309,16.4392,336832574955
34.0843,29339,4.42804,98,67,81,2488,1000,13.4799,309,16.4392,336932631427
34.1623,29272,5.65693,99,67,81,2484,1000,13.4799,309,16.4464,337032688210
36.539,27368,5.65693,99,67,81,2484,1000,13.4799,309,16.4464,337132745212
198.255,5044,5.65693,99,67,81,2484,1000,13.4799,309,16.4464,337232800765
33.7906,29594,5.65693,99,67,81,2484,1000,13.4799,309,16.4464,337332856607
30.3343,32966,5.65693,99,67,81,2484,1000,13.4799,309,16.4464,337432912080
33.7109,29664,5.65693,99,67,81,2484,1000,13.4799,309,16.4464,337532967792
36.3293,27526,5.69853,99,67,80,2481,1000,13.4799,309,16.4179,337633024675
31.7138,31532,5.69853,99,67,80,2481,1000,13.4799,309,16.4179,337733080897
30.3012,33002,5.69853,99,67,80,2481,1000,13.4799,309,16.4179,337833136769
30.7503,32520,5.69853,99,67,80,2481,1000,13.4799,309,16.4179,337933191892
32.1688,31086,5.69853,99,67,80,2481,1000,13.4799,309,16.4179,338033248984
34.7996,28736,5.00626,99,67,81,2483,1000,13.4799,309,16.4278,338133305437
30.626,32652,5.00626,99,67,81,2483,1000,13.4799,309,16.4278,338233361439
31.6656,31580,5.00626,99,67,81,2483,1000,13.4799,309,16.4278,338333419251
31.054,32202,5.00626,99,67,81,2483,1000,13.4799,309,16.4278,338433477604
32.6573,30621,5.00626,99,67,81,2483,1000,13.4799,309,16.4278,338533533406
36.0672,27726,4.69426,99,67,81,2482,1000,13.4799,309,16.4196,338633591959
31.9703,31279,4.69426,99,67,81,2482,1000,13.4799,309,16.4196,338733651921
33.3344,29999,4.69426,99,67,81,2482,1000,13.4799,309,16.4196,338833709243
32.9891,30313,4.69426,99,67,81,2482,1000,13.4799,309,16.4196,338933766026
33.5999,29762,4.69426,99,67,81,2482,1000,13.4799,309,16.4196,339033822848
18.7818,53243,5.18293,99,67,80,2482,1000,13.4799,309,16.4235,339133877710
35.0189,28556,5.18293,99,67,80,2482,1000,13.4799,309,16.4235,339233934203
34.4673,29013,5.18293,99,67,80,2482,1000,13.4799,309,16.4235,339333989835
34.8651,28682,5.18293,99,67,80,2482,1000,13.4799,309,16.4235,339434046628
33.7621,29619,5.18293,99,67,80,2482,1000,13.4799,309,16.4235,339534102290
19.1939,52100,5.80762,99,67,80,2481,1000,13.4799,309,16.4282,339634157983
35.1062,28485,5.80762,99,67,80,2481,1000,13.4799,309,16.4282,339734215065
34.174,29262,5.80762,99,67,80,2481,1000,13.4799,309,16.4282,339834277587
34.887,28664,5.80762,99,67,80,2481,1000,13.4799,309,16.4282,339934332640
33.3211,30011,5.80762,99,67,80,2481,1000,13.4799,309,16.4282,340034387482
34.0774,29345,4.96709,99,67,80,2479,1000,13.4799,309,16.4271,340134443515
30.1777,33137,4.96709,99,67,80,2479,1000,13.4799,309,16.4271,340234500227
207.082,4829,4.96709,99,67,80,2479,1000,13.4799,309,16.4271,340334557599
32.3656,30897,4.96709,99,67,80,2479,1000,13.4799,309,16.4271,340434616912
32.7214,30561,4.96709,99,67,80,2479,1000,13.4799,309,16.4271,340534674044
31.6566,31589,5.13595,99,67,80,2477,1000,13.4799,309,16.4061,340634729486
35.5973,28092,5.13595,99,67,80,2477,1000,13.4799,309,16.4061,340734784309
203.874,4905,5.13595,99,67,80,2477,1000,13.4799,309,16.4061,340834838381
31.7158,31530,5.13595,99,67,80,2477,1000,13.4799,309,16.4061,340934896904
32.2123,31044,5.13595,99,67,80,2477,1000,13.4799,309,16.4061,341034953386
31.4189,31828,5.13595,99,67,80,2477,1000,13.4799,309,16.4061,341135009799
16.8535,59335,4.82921,99,67,81,2479,1000,13.4799,309,16.4164,341235066351
30.2115,33100,4.82921,99,67,81,2479,1000,13.4799,309,16.4164,341335131203
30.4247,32868,4.82921,99,67,81,2479,1000,13.4799,309,16.4164,341435186056
29.6173,33764,4.82921,99,67,81,2479,1000,13.4799,309,16.4164,341535241618
31.2891,31960,4.82921,99,67,81,2479,1000,13.4799,309,16.4164,341635295881
17.4788,57212,5.26631,99,67,81,2479,1000,13.4799,309,16.4292,341735353993
31.4535,31793,5.26631,99,67,81,2479,1000,13.4799,309,16.4292,341835411955
31.7028,31543,5.26631,99,67,81,2479,1000,13.4799,309,16.4292,341935470718
31.1517,32101,5.26631,99,67,81,2479,1000,13.4799,309,16.4292,342035528140
32.4802,30788,5.26631,99,67,81,2479,1000,13.4799,309,16.4292,342135582692
31.8228,31424,5.40209,99,67,81,2487,1000,13.4799,309,16.4304,342235640655
31.9468,31302,5.40209,99,67,81,2487,1000,13.4799,309,16.4304,342335699097
177.368,5638,5.40209,99,67,81,2487,1000,13.4799,309,16.4304,342435757249
31.903,31345,5.40209,99,67,81,2487,1000,13.4799,309,16.4304,342535815992
32.5383,30733,5.40209,99,67,81,2487,1000,13.4799,309,16.4304,342635875924
33.036,30270,5.24672,98,67,81,2481,1000,13.4799,309,16.4335,342735933216
32.2186,31038,5.24672,98,67,81,2481,1000,13.4799,309,16.4335,342835992039
119.232,8387,5.24672,98,67,81,2481,1000,13.4799,309,16.4335,342936051191
122.474,8165,5.24672,98,67,81,2481,1000,13.4799,309,16.4335,343036107243
33.4403,29904,5.24672,98,67,81,2481,1000,13.4799,309,16.4335,343136163676
30.977,32282,13.4444,99,67,80,2478,1000,13.4799,309,16.4688,343236218858
29.2517,34186,13.4444,99,67,80,2478,1000,13.4799,309,16.4688,343336274011
167.14,5983,13.4444,99,67,80,2478,1000,13.4799,309,16.4688,343436331603
31.7571,31489,13.4444,99,67,80,2478,1000,13.4799,309,16.4688,343536387905
31.7128,31533,13.4444,99,67,80,2478,1000,13.4799,309,16.4688,343636445518
31.8127,31434,8.2655,98,67,81,2477,1000,13.4799,309,16.4674,343736503820
32.002,31248,8.2655,98,67,81,2477,1000,13.4799,309,16.4674,343836559223
162.285,6162,8.2655,98,67,81,2477,1000,13.4799,309,16.4674,343936616535
130.993,7634,8.2655,98,67,81,2477,1000,13.4799,309,16.4674,344036671078
32.831,30459,8.2655,98,67,81,2477,1000,13.4799,309,16.4674,344136726090
32.2113,31045,8.2655,98,67,81,2477,1000,13.4799,309,16.4674,344236763943
32.1585,31096,6.47653,98,67,81,2477,1000,13.4799,309,16.4662,344336820336
32.652,30626,6.47653,98,67,81,2477,1000,13.4799,309,16.4662,344436876678
32.3029,30957,6.47653,98,67,81,2477,1000,13.4799,309,16.4662,344536930311
33.0929,30218,6.47653,98,67,81,2477,1000,13.4799,309,16.4662,344636985063
33.2403,30084,6.47653,98,67,81,2477,1000,13.4799,309,16.4662,344737040736
18.0154,55508,5.16827,98,67,81,2479,1000,13.4799,309,16.4611,344837094378
32.759,30526,5.16827,98,67,81,2479,1000,13.4799,309,16.4611,344937148491
30.9876,32271,5.16827,98,67,81,2479,1000,13.4799,309,16.4611,345037204303
32.0482,31203,5.16827,98,67,81,2479,1000,13.4799,309,16.4611,345137260106
32.8343,30456,5.16827,98,67,81,2479,1000,13.4799,309,16.4611,345237315168
32.569,30704,5.02364,99,67,81,2479,1000,13.4799,309,16.46,345337370451
29.4386,33969,5.02364,99,67,81,2479,1000,13.4799,309,16.46,345437425233
169.952,5884,5.02364,99,67,81,2479,1000,13.4799,309,16.46,345537479936
31.6166,31629,5.02364,99,67,81,2479,1000,13.4799,309,16.46,345637535488
32.699,30582,5.02364,99,67,81,2479,1000,13.4799,309,16.46,345737592201
31.7854,31461,4.92874,99,67,80,2483,1000,13.4799,309,16.4572,345837649243
37.0055,27023,4.92874,99,67,80,2483,1000,13.4799,309,16.4572,345937704885
32.9056,30390,4.92874,99,67,80,2483,1000,13.4799,309,16.4572,346037724400
31.9397,31309,4.92874,99,67,80,2483,1000,13.4799,309,16.4572,346137780572
32.0164,31234,4.92874,99,67,80,2483,1000,13.4799,309,16.4572,346237836715
31.4792,31767,4.94059,99,67,80,2483,1000,13.4799,309,16.4582,346337891697
36.6381,27294,4.94059,99,67,80,2483,1000,13.4799,309,16.4582,346437946170
231.428,4321,4.94059,99,67,80,2483,1000,13.4799,309,16.4582,346538001392
34.6081,28895,4.94059,99,67,80,2483,1000,13.4799,309,16.4582,346638058524
34.4709,29010,4.94059,99,67,80,2483,1000,13.4799,309,16.4582,346738115267
34.3985,29071,4.94059,99,67,80,2483,1000,13.4799,309,16.4582,346838172659
39.1665,25532,4.63458,99,67,81,2476,1000,13.4799,309,16.4175,346938230422
34.3466,29115,4.63458,99,67,81,2476,1000,13.4799,309,16.4175,347038285104
35.0361,28542,4.63458,99,67,81,2476,1000,13.4799,309,16.4175,347138340836
35.657,28045,4.63458,99,67,81,2476,1000,13.4799,309,16.4175,347238395639
35.0103,28563,4.63458,99,67,81,2476,1000,13.4799,309,16.4175,347338455991
18.9419,52793,5.05481,99,67,81,2472,1000,13.4799,309,16.4226,347438511394
32.9229,30374,5.05481,99,67,81,2472,1000,13.4799,309,16.4226,347538566566
29.5875,33798,5.05481,99,67,81,2472,1000,13.4799,309,16.4226,347638622289
31.8847,31363,5.05481,99,67,81,2472,1000,13.4799,309,16.4226,347738689321
32.0031,31247,5.05481,99,67,81,2472,1000,13.4799,309,16.4226,347838747773
17.6131,56776,5.05303,99,67,80,2474,1000,13.4799,309,16.4218,347938804105
33.0546,30253,5.05303,99,67,80,2474,1000,13.4799,309,16.4218,348038861658
31.7178,31528,5.05303,99,67,80,2474,1000,13.4799,309,16.4218,348138919000
32.9251,30372,5.05303,99,67,80,2474,1000,13.4799,309,16.4218,348238975412
32.5214,30749,5.05303,99,67,80,2474,1000,13.4799,309,16.4218,348339031965
32.745,30539,5,99,67,81,2480,1000,13.4799,309,16.4208,348439087877
31.0222,32235,5,99,67,81,2480,1000,13.4799,309,16.4208,348539142700
158.806,6297,5,99,67,81,2480,1000,13.4799,309,16.4208,348639200312
31.9051,31343,5,99,67,81,2480,1000,13.4799,309,16.4208,348739261664
32.6222,30654,5,99,67,81,2480,1000,13.4799,309,16.4208,348839319437
30.909,32353,4.96747,99,67,81,2484,1000,13.4799,309,16.424,348939376619
30.848,32417,4.96747,99,67,81,2484,1000,13.4799,309,16.424,349039433391
27.6457,36172,4.96747,99,67,81,2484,1000,13.4799,309,16.424,349139489354
31.6216,31624,4.96747,99,67,81,2484,1000,13.4799,309,16.424,349239545906
31.745,31501,4.96747,99,67,81,2484,1000,13.4799,309,16.424,349339602539
32.0349,31216,5.12346,98,66,81,2485,1000,13.4799,309,16.4242,349439659281
32.8504,30441,5.12346,98,66,81,2485,1000,13.4799,309,16.4242,349539714934
31.6466,31599,5.12346,98,66,81,2485,1000,13.4799,309,16.4242,349639769686
32.8396,30451,5.12346,98,66,81,2485,1000,13.4799,309,16.4242,349739825858
33.0415,30265,5.12346,98,66,81,2485,1000,13.4799,309,16.4242,349839880661
32.4044,30860,5.12346,98,66,81,2485,1000,13.4799,309,16.4242,349939935203
18.0115,55520,4.51807,99,66,81,2480,1000,13.4799,309,16.4302,350039989436
32.7407,30543,4.51807,99,66,81,2480,1000,13.4799,309,16.4302,350140044848
32.4517,30815,4.51807,99,66,81,2480,1000,13.4799,309,16.4302,350240099831
32.6701,30609,4.51807,99,66,81,2480,1000,13.4799,309,16.4302,350340154104
33.2447,30080,4.51807,99,66,81,2480,1000,13.4799,309,16.4302,350440208716
18.7645,53292,4.54821,99,66,80,2483,1000,13.4799,309,16.4254,350540262899
34.7463,28780,4.54821,99,66,80,2483,1000,13.4799,309,16.4254,350640318151
35.1704,28433,4.54821,99,66,80,2483,1000,13.4799,309,16.4254,350740373753
33.9259,29476,4.54821,99,66,80,2483,1000,13.4799,309,16.4254,350840428826
33.7906,29594,4.54821,99,66,80,2483,1000,13.4799,309,16.4254,350940484088
33.5683,29790,4.77042,99,66,81,2478,1000,13.4799,309,16.4316,351040537181
34.8955,28657,4.77042,99,66,81,2478,1000,13.4799,309,16.4316,351140594793
33.6259,29739,4.77042,99,66,81,2478,1000,13.4799,309,16.4316,351240607178
34.3903,29078,4.77042,99,66,81,2478,1000,13.4799,309,16.4316,351340661201
34.2912,29162,4.77042,99,66,81,2478,1000,13.4799,309,16.4316,351440716213
34.0287,29387,4.63369,99,66,81,2479,1000,13.4799,309,16.4308,351540770186
34.0483,29370,4.63369,99,66,81,2479,1000,13.4799,309,16.4308,351640826468
34.3536,29109,4.63369,99,66,81,2479,1000,13.4799,309,16.4308,351740883270
33.3957,29944,4.63369,99,66,81,2479,1000,13.4799,309,16.4308,351840938833
34.3725,29093,4.63369,99,66,81,2479,1000,13.4799,309,16.4308,351940994235
33.5593,29798,4.67873,99,66,80,2482,1000,13.4799,309,16.402,352041048618
33.1554,30161,4.67873,99,66,80,2482,1000,13.4799,309,16.402,352141103330
33.6973,29676,4.67873,99,66,80,2482,1000,13.4799,309,16.402,352241159843
34.1775,29259,4.67873,99,66,80,2482,1000,13.4799,309,16.402,352341213725
33.5413,29814,4.67873,99,66,80,2482,1000,13.4799,309,16.402,352441269798
33.9593,29447,4.45141,99,66,81,2480,1000,13.4799,309,16.4104,352541324500
34.1612,29273,4.45141,99,66,81,2480,1000,13.4799,309,16.4104,352641379973
34.3867,29081,4.45141,99,66,81,2480,1000,13.4799,309,16.4104,352741438295
33.6474,29720,4.45141,99,66,81,2480,1000,13.4799,309,16.4104,352841491818
34.1892,29249,4.45141,99,66,81,2480,1000,13.4799,309,16.4104,352941548320
33.6689,29701,4.57107,99,66,81,2479,1000,13.4799,309,16.4134,353041602653
33.1159,30197,4.57107,99,66,81,2479,1000,13.4799,309,16.4134,353141657715
33.6395,29727,4.57107,99,66,81,2479,1000,13.4799,309,16.4134,353241713878
34.2114,29230,4.57107,99,66,81,2479,1000,13.4799,309,16.4134,353341768910
34.2865,29166,4.57107,99,66,81,2479,1000,13.4799,309,16.4134,353441825062
33.6485,29719,4.51039,99,66,81,2479,1000,13.4799,309,16.418,353541882715
34.2501,29197,4.51039,99,66,81,2479,1000,13.4799,309,16.418,353641937907
194.628,5138,4.51039,99,66,81,2479,1000,13.4799,309,16.418,353741997400
32.9989,30304,4.51039,99,66,81,2479,1000,13.4799,309,16.418,353842051802
33.7302,29647,4.51039,99,66,81,2479,1000,13.4799,309,16.418,353942106305
33.9986,29413,4.47483,99,66,81,2477,1000,13.4799,309,16.4184,354042161977
33.4963,29854,4.47483,99,66,81,2477,1000,13.4799,309,16.4184,354142224329
204.96,4879,4.47483,99,66,81,2477,1000,13.4799,309,16.4184,354242281522
34.0507,29368,4.47483,99,66,81,2477,1000,13.4799,309,16.4184,354342335544
33.8432,29548,4.47483,99,66,81,2477,1000,13.4799,309,16.4184,354442389787
33.6836,29688,4.74703,99,66,81,2481,1000,13.4799,309,16.4228,354542448139
34.427,29047,4.74703,99,66,81,2481,1000,13.4799,309,16.4228,354642502421
35.184,28422,4.74703,99,66,81,2481,1000,13.4799,309,16.4228,354742560634
33.6508,29717,4.74703,99,66,81,2481,1000,13.4799,309,16.4228,354842617466
34.4033,29067,4.74703,99,66,81,2481,1000,13.4799,309,16.4228,354942675818
34.5805,28918,4.76788,99,66,81,2478,1000,13.4799,309,16.4283,355042733971
33.5785,29781,4.76788,99,66,81,2478,1000,13.4799,309,16.4283,355142789523
32.7525,30532,4.76788,99,66,81,2478,1000,13.4799,309,16.4283,355242846966
32.858,30434,4.76788,99,66,81,2478,1000,13.4799,309,16.4283,355342905788
32.3824,30881,4.76788,99,66,81,2478,1000,13.4799,309,16.4283,355442961050
33.5413,29814,4.76788,99,66,81,2478,1000,13.4799,309,16.4283,355543015993
38.1621,26204,4.82001,99,66,81,2479,1000,13.4799,309,16.425,355643072915
239.866,4169,4.82001,99,66,81,2479,1000,13.4799,309,16.425,355743128498
33.4135,29928,4.82001,99,66,81,2479,1000,13.4799,309,16.425,355843183410
32.7129,30569,4.82001,99,66,81,2479,1000,13.4799,309,16.425,355943239763
32.8364,30454,4.82001,99,66,81,2479,1000,13.4799,309,16.425,356043297245
17.907,55844,4.80243,99,66,81,2481,1000,13.4799,309,16.425,356143354247
31.748,31498,4.80243,99,66,81,2481,1000,13.4799,309,16.425,356243411230
32.9327,30365,4.80243,99,66,81,2481,1000,13.4799,309,16.425,356343467302
32.8106,30478,4.80243,99,66,81,2481,1000,13.4799,309,16.425,356443492296
31.9509,31298,4.80243,99,66,81,2481,1000,13.4799,309,16.425,356543548569
31.8481,31399,5.19093,99,66,80,2477,1000,13.4799,309,16.4209,356643605691
33.0983,30213,5.19093,99,66,80,2477,1000,13.4799,309,16.4209,356743664783
31.7188,31527,5.19093,99,66,80,2477,1000,13.4799,309,16.4209,356843720126
32.3771,30886,5.19093,99,66,80,2477,1000,13.4799,309,16.4209,356943777538
31.9673,31282,5.19093,99,66,80,2477,1000,13.4799,309,16.4209,357043833861
32.5076,30762,5.50622,99,66,81,2478,1000,13.4799,309,16.4279,357143890573
29.1333,34325,5.50622,99,66,81,2478,1000,13.4799,309,16.4279,357243949575
153.257,6525,5.50622,99,66,81,2478,1000,13.4799,309,16.4279,357344006358
32.6755,30604,5.50622,99,66,81,2478,1000,13.4799,309,16.4279,357444062350
32.2518,31006,5.50622,99,66,81,2478,1000,13.4799,309,16.4279,357544116043
32.8785,30415,5.50622,99,66,81,2478,1000,13.4799,309,16.4279,357644171475
32.9457,30353,6.25,99,66,80,2473,1000,13.4799,309,16.4344,357744230557
31.5298,31716,6.25,99,66,80,2473,1000,13.4799,309,16.4344,357844285480
33.0742,30235,6.25,99,66,80,2473,1000,13.4799,309,16.4344,357944341092
32.6605,30618,6.25,99,66,80,2473,1000,13.4799,309,16.4344,358044396355
32.5913,30683,6.25,99,66,80,2473,1000,13.4799,309,16.4344,358144453837
18.2732,54725,4.99398,99,66,80,2479,1000,13.4799,309,16.4326,358244508100
32.9685,30332,4.99398,99,66,80,2479,1000,13.4799,309,16.4326,358344566682
32.5425,30729,4.99398,99,66,80,2479,1000,13.4799,309,16.4326,358444624944
33.2325,30091,4.99398,99,66,80,2479,1000,13.4799,309,16.4326,358544680597
32.2134,31043,4.99398,99,66,80,2479,1000,13.4799,309,16.4326,358644735579
17.9711,55645,5.36468,99,66,81,2479,1000,13.4799,309,16.4345,358744793852
32.8041,30484,5.36468,99,66,81,2479,1000,13.4799,309,16.4345,358844853954
32.3081,30952,5.36468,99,66,81,2479,1000,13.4799,309,16.4345,358944911286
31.9775,31272,5.36468,99,66,81,2479,1000,13.4799,309,16.4345,359044968679
30.5018,32785,5.36468,99,66,81,2479,1000,13.4799,309,16.4345,359145024111
30.9043,32358,5.3851,99,66,80,2482,1000,13.4799,309,16.4371,359245078394
32.0965,31156,5.3851,99,66,80,2482,1000,13.4799,309,16.4371,359345135886
31.5547,31691,5.3851,99,66,80,2482,1000,13.4799,309,16.4371,359445193608
32.5277,30743,5.3851,99,66,80,2482,1000,13.4799,309,16.4371,359545249601
31.6326,31613,5.3851,99,66,80,2482,1000,13.4799,309,16.4371,359645308143
32.1937,31062,5.17456,99,66,80,2476,1000,13.4799,309,16.4358,359745364396
32.5733,30700,5.17456,99,66,80,2476,1000,13.4799,309,16.4358,359845421358
31.6376,31608,5.17456,99,66,80,2476,1000,13.4799,309,16.4358,359945477630
32.4275,30838,5.17456,99,66,80,2476,1000,13.4799,309,16.4358,360045532673
31.5906,31655,5.17456,99,66,80,2476,1000,13.4799,309,16.4358,360145590595
32.2113,31045,4.83668,99,66,80,2490,1000,13.4799,309,16.4332,360245645318
33.1148,30198,4.83668,99,66,80,2490,1000,13.4799,309,16.4332,360345703880
32.0842,31168,4.83668,99,66,80,2490,1000,13.4799,309,16.4332,360445759972
32.7579,30527,4.83668,99,66,80,2490,1000,13.4799,309,16.4332,360545820215
32.1574,31097,4.83668,99,66,80,2490,1000,13.4799,309,16.4332,360645875607
33.2392,30085,5.05415,99,66,81,2481,1000,13.4799,309,16.4345,360745931920
32.9413,30357,5.05415,99,66,81,2481,1000,13.4799,309,16.4345,360845987022
168.776,5925,5.05415,99,66,81,2481,1000,13.4799,309,16.4345,360946036845
33.37,29967,5.05415,99,66,81,2481,1000,13.4799,309,16.4345,361046090847
34.1378,29293,5.05415,99,66,81,2481,1000,13.4799,309,16.4345,361146139900
33.3267,30006,5.03686,99,66,81,2479,1000,13.4799,309,16.4347,361246187943
33.7998,29586,5.03686,99,66,81,2479,1000,13.4799,309,16.4347,361346234636
167.954,5954,5.03686,99,66,81,2479,1000,13.4799,309,16.4347,361446288988
33.6508,29717,5.03686,99,66,81,2479,1000,13.4799,309,16.4347,361546341871
33.3979,29942,5.03686,99,66,81,2479,1000,13.4799,309,16.4347,361646382614
33.9132,29487,4.93442,99,66,81,2477,1000,13.4799,309,16.4336,361746437157
34.0855,29338,4.93442,99,66,81,2477,1000,13.4799,309,16.4336,361846493339
172.295,5804,4.93442,99,66,81,2477,1000,13.4799,309,16.4336,361946548782
34.4471,29030,4.93442,99,66,81,2477,1000,13.4799,309,16.4336,362046604194
34.2337,29211,4.93442,99,66,81,2477,1000,13.4799,309,16.4336,362146660147
32.0698,31182,5.25657,99,66,81,2477,1000,13.4799,309,16.4085,362246715489
28.131,35548,5.25657,99,66,81,2477,1000,13.4799,309,16.4085,362346773851
171.468,5832,5.25657,99,66,81,2477,1000,13.4799,309,16.4085,362446829454
33.9018,29497,5.25657,99,66,81,2477,1000,13.4799,309,16.4085,362546885316
33.8181,29570,5.25657,99,66,81,2477,1000,13.4799,309,16.4085,362646941459
34.5209,28968,5.6875,99,66,81,2474,1000,13.4799,309,16.4195,362746995251
33.7234,29653,5.6875,99,66,81,2474,1000,13.4799,309,16.4195,362847050534
168.947,5919,5.6875,99,66,81,2474,1000,13.4799,309,16.4195,362947105206
34.1413,29290,5.6875,99,66,81,2474,1000,13.4799,309,16.4195,363047161349
34.3359,29124,5.6875,99,66,81,2474,1000,13.4799,309,16.4195,363147216021
32.9272,30370,5.08369,99,66,81,2479,1000,13.4799,309,16.4185,363247269844
33.7075,29667,5.08369,99,66,81,2479,1000,13.4799,309,16.4185,363347323956
181.653,5505,5.08369,99,66,81,2479,1000,13.4799,309,16.4185,363447333691
32.352,30910,5.08369,99,66,81,2479,1000,13.4799,309,16.4185,363547388874
32.9131,30383,5.08369,99,66,81,2479,1000,13.4799,309,16.4185,363647444836
31.6316,31614,5.08369,99,66,81,2479,1000,13.4799,309,16.4185,363747501798
35.2808,28344,5.52184,99,66,81,2477,1000,13.4799,309,16.4568,363847559631
32.5722,30701,5.52184,99,66,81,2477,1000,13.4799,309,16.4568,363947617523
31.347,31901,5.52184,99,66,81,2477,1000,13.4799,309,16.4568,364047677555
32.0369,31214,5.52184,99,66,81,2477,1000,13.4799,309,16.4568,364147735258
31.0598,32196,5.52184,99,66,81,2477,1000,13.4799,309,16.4568,364247792960
17.3518,57631,13.9315,99,67,81,2478,1000,13.4799,309,16.4655,364347849472
32.4791,30789,13.9315,99,67,81,2478,1000,13.4799,309,16.4655,364447911765
31.6116,31634,13.9315,99,67,81,2478,1000,13.4799,309,16.4655,364547963947
31.9387,31310,13.9315,99,67,81,2478,1000,13.4799,309,16.4655,364648022959
31.834,31413,13.9315,99,67,81,2478,1000,13.4799,309,16.4655,364748079502
17.4938,57163,5.25328,99,67,81,2480,1000,13.4799,309,16.4811,364848132834
33.1301,30184,5.25328,99,67,81,2480,1000,13.4799,309,16.4811,364948187527
31.4673,31779,5.25328,99,67,81,2480,1000,13.4799,309,16.4811,365048243349
32.6701,30609,5.25328,99,67,81,2480,1000,13.4799,309,16.4811,365148296182
31.7783,31468,5.25328,99,67,81,2480,1000,13.4799,309,16.4811,365248353494
32.533,30738,4.92582,99,67,81,2482,1000,13.4799,309,16.4809,365348409737
29.1053,34358,4.92582,99,67,81,2482,1000,13.4799,309,16.4809,365448467259
172.533,5796,4.92582,99,67,81,2482,1000,13.4799,309,16.4809,365548523672
32.8818,30412,4.92582,99,67,81,2482,1000,13.4799,309,16.4809,365648580874
32.1543,31100,4.92582,99,67,81,2482,1000,13.4799,309,16.4809,365748642606
32.3834,30880,4.85321,99,67,81,2479,1000,13.4799,309,16.482,365848699888
36.479,27413,4.85321,99,67,81,2479,1000,13.4799,309,16.482,365948756221
31.9683,31281,4.85321,99,67,81,2479,1000,13.4799,309,16.482,366048811963
31.8969,31351,4.85321,99,67,81,2479,1000,13.4799,309,16.482,366148872436
30.7636,32506,4.85321,99,67,81,2479,1000,13.4799,309,16.482,366248936708
32.4486,30818,4.81852,99,67,81,2480,1000,13.4799,309,16.4811,366348994070
38.4911,25980,4.81852,99,67,81,2480,1000,13.4799,309,16.4811,366449022594
33.7359,29642,4.81852,99,67,81,2480,1000,13.4799,309,16.4811,366549077236
32.4496,30817,4.81852,99,67,81,2480,1000,13.4799,309,16.4811,366649132559
33.8616,29532,4.81852,99,67,81,2480,1000,13.4799,309,16.4811,366749186331
32.7901,30497,4.81852,99,67,81,2480,1000,13.4799,309,16.4811,366849240124
35.2199,28393,4.94204,99,67,80,2475,1000,13.4799,309,16.4796,366949310746
32.7461,30538,4.94204,99,67,80,2475,1000,13.4799,309,16.4796,367049367298
32.2904,30969,4.94204,99,67,80,2475,1000,13.4799,309,16.4796,367149422031
33.1884,30131,4.94204,99,67,80,2475,1000,13.4799,309,16.4796,367249478543
33.0087,30295,4.94204,99,67,80,2475,1000,13.4799,309,16.4796,367349536635
17.8968,55876,4.64135,99,67,81,2478,1000,13.4799,309,16.4797,367449593888
33.129,30185,4.64135,99,67,81,2478,1000,13.4799,309,16.4797,367549637091
32.4128,30852,4.64135,99,67,81,2478,1000,13.4799,309,16.4797,367649695593
32.0451,31206,4.64135,99,67,81,2478,1000,13.4799,309,16.4797,367749754275
32.803,30485,4.64135,99,67,81,2478,1000,13.4799,309,16.4797,367849812038
32.3415,30920,4.31914,99,67,81,2480,1000,13.4799,309,16.4822,367949867000
