os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 21.1,AMD Ryzen 5 4500U with Radeon Graphics,Renoir,7463760,5.15.0-75-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
73.5253,13.6008,43.1373,76,64,60,600,6,0.426998,65,3.19618,94669620402
74.0917,13.4968,43.1373,76,64,60,600,6,0.426998,65,3.19618,94683117696
79.1422,12.6355,43.1373,76,64,60,600,6,0.426998,65,3.19618,94695753623
79.8465,12.524,43.1373,76,64,60,600,6,0.426998,65,3.19618,94708276048
101.675,9.83525,43.1373,76,64,60,600,6,0.426998,65,3.19618,94718112285
52.1461,19.1769,43.1373,76,64,60,600,6,0.426998,65,3.19618,94737291494
98.0937,10.1943,43.1373,76,64,60,600,6,0.426998,65,3.19618,94747485012
74.5116,13.4207,43.1373,76,64,60,600,6,0.426998,65,3.19618,94760905450
75.5833,13.2304,43.1373,76,64,60,600,6,0.426998,65,3.19618,94774141083
63.5003,15.748,43.1373,76,64,60,600,6,0.426998,65,3.19618,94789885781
62.7303,15.9413,43.1373,76,64,60,600,6,0.426998,65,3.19618,94805826917
74.8957,13.3519,43.1373,76,64,60,600,6,0.426998,65,3.19618,94819182635
70.7122,14.1418,43.1373,76,64,60,600,6,0.426998,65,3.19618,94833324357
77.4599,12.9099,43.1373,76,64,60,600,6,0.426998,65,3.19618,94846234569
89.0675,11.2274,43.1373,76,64,60,600,6,0.426998,65,3.19618,94857463177
109.439,9.13753,43.1373,76,64,60,600,6,0.426998,65,3.19618,94866599141
50.4074,19.8383,43.1373,76,64,60,600,6,0.426998,65,3.19618,94886437647
64.821,15.4271,43.1373,76,64,60,600,6,0.426998,65,3.19618,94901867534
71.0455,14.0755,43.1373,76,64,60,600,6,0.426998,65,3.19618,94915942440
57.3652,17.4322,43.1373,76,64,60,600,6,0.426998,65,3.19618,94933375274
51.8414,19.2896,43.1373,76,64,60,600,6,0.426998,65,3.19618,94952668207
91.6588,10.91,43.1373,76,64,60,600,6,0.426998,65,3.19618,94963576083
67.6508,14.7818,43.1373,76,64,60,600,6,0.426998,65,3.19618,94978357996
95.643,10.4555,43.1373,76,64,60,600,6,0.426998,65,3.19618,94988813995
84.2948,11.8631,43.1373,76,64,60,600,6,0.426998,65,3.19618,95000676302
71.6961,13.9478,43.1373,76,64,60,600,6,0.426998,65,3.19618,95014627286
72.2452,13.8417,43.1373,76,64,60,600,6,0.426998,65,3.19618,95028467983
72.0508,13.8791,43.1373,76,64,60,600,6,0.426998,65,3.19618,95042348535
65.7538,15.2082,41.9142,77,65,59,200,6,0.426998,65,3.19642,95058229549
144.035,6.94274,41.9142,77,65,59,200,6,0.426998,65,3.19642,95064498125
86.0954,11.615,41.9142,77,65,59,200,6,0.426998,65,3.19642,95076116965
67.1149,14.8998,41.9142,77,65,59,200,6,0.426998,65,3.19642,95091014855
71.6118,13.9642,41.9142,77,65,59,200,6,0.426998,65,3.19642,95104981469
73.9992,13.5137,41.9142,77,65,59,200,6,0.426998,65,3.19642,95118495423
76.6708,13.0428,41.9142,77,65,59,200,6,0.426998,65,3.19642,95131539116
70.4321,14.1981,41.9142,77,65,59,200,6,0.426998,65,3.19642,95145738886
78.4886,12.7407,41.9142,77,65,59,200,6,0.426998,65,3.19642,95158476604
82.6168,12.1041,41.9142,77,65,59,200,6,0.426998,65,3.19642,95170583741
69.4197,14.4051,41.9142,77,65,59,200,6,0.426998,65,3.19642,95184990560
87.1901,11.4692,41.9142,77,65,59,200,6,0.426998,65,3.19642,95196457585
64.793,15.4338,41.9142,77,65,59,200,6,0.426998,65,3.19642,95211893243
99.1247,10.0883,41.9142,77,65,59,200,6,0.426998,65,3.19642,95221982365
78.8208,12.687,41.9142,77,65,59,200,6,0.426998,65,3.19642,95234668316
91.2352,10.9607,41.9142,77,65,59,200,6,0.426998,65,3.19642,95245628782
66.6227,15.0099,41.9142,77,65,59,200,6,0.426998,65,3.19642,95260640515
87.4955,11.4292,41.9142,77,65,59,200,6,0.426998,65,3.19642,95272067786
97.0817,10.3006,41.9142,77,65,59,200,6,0.426998,65,3.19642,95282371330
54.5494,18.332,41.9142,77,65,59,200,6,0.426998,65,3.19642,95300703050
78.9998,12.6583,41.9142,77,65,59,200,6,0.426998,65,3.19642,95313360778
91.1894,10.9662,41.9142,77,65,59,200,6,0.426998,65,3.19642,95324326924
79.5612,12.5689,41.9142,77,65,59,200,6,0.426998,65,3.19642,95336897579
74.8565,13.3589,41.9142,77,65,59,200,6,0.426998,65,3.19642,95350261473
76.7587,13.0278,41.9142,77,65,59,200,6,0.426998,65,3.19642,95363286330
77.6106,12.8848,41.9142,77,65,59,200,6,0.426998,65,3.19642,95376171965
88.5537,11.2926,41.9142,77,65,59,200,6,0.426998,65,3.19642,95387465025
91.8152,10.8914,41.9142,77,65,59,200,6,0.426998,65,3.19642,95398355399
88.8252,11.2581,41.9142,77,65,59,200,6,0.426998,65,3.19642,95409614625
67.9295,14.7211,41.9142,77,65,59,200,6,0.426998,65,3.19642,95424335452
97.693,10.2361,41.9142,77,65,59,200,6,0.426998,65,3.19642,95434571780
72.5272,13.7879,41.9142,77,65,59,200,6,0.426998,65,3.19642,95448360560
84.4441,11.8421,41.9142,77,65,59,200,6,0.426998,65,3.19642,95460202458
88.1423,11.3453,41.9142,77,65,59,200,6,0.426998,65,3.19642,95471548867
81.637,12.2493,41.9142,77,65,59,200,6,0.426998,65,3.19642,95483800264
74.6954,13.3877,41.9142,77,65,59,200,6,0.426998,65,3.19642,95497186379
100.78,9.92258,41.9142,77,65,59,200,6,0.426998,65,3.19642,95507108276
64.0544,15.6117,41.9142,77,65,59,200,6,0.426998,65,3.19642,95522722890
92.7931,10.7767,41.9142,77,65,59,200,6,0.426998,65,3.19642,95533497928
73.331,13.6368,41.9142,77,65,59,200,6,0.426998,65,3.19642,95547137438
120.251,8.3159,41.9142,77,65,59,200,6,0.426998,65,3.19642,95555451290
69.9459,14.2968,41.9142,77,65,59,200,6,0.426998,65,3.19642,95569750918
81.6507,12.2473,40.4762,76,64,59,400,6,0.426998,65,3.19654,95581998167
83.4886,11.9777,40.4762,76,64,59,400,6,0.426998,65,3.19654,95593974487
76.9077,13.0026,40.4762,76,64,59,400,6,0.426998,65,3.19654,95606978776
86.8145,11.5188,40.4762,76,64,59,400,6,0.426998,65,3.19654,95618499292
81.2707,12.3046,40.4762,76,64,59,400,6,0.426998,65,3.19654,95630802926
77.0054,12.9861,40.4762,76,64,59,400,6,0.426998,65,3.19654,95643789963
101.626,9.84003,40.4762,76,64,59,400,6,0.426998,65,3.19654,95653629145
84.2924,11.8635,40.4762,76,64,59,400,6,0.426998,65,3.19654,95665492474
78.3165,12.7687,40.4762,76,64,59,400,6,0.426998,65,3.19654,95678261862
85.1864,11.739,40.4762,76,64,59,400,6,0.426998,65,3.19654,95690002320
86.8537,11.5136,40.4762,76,64,59,400,6,0.426998,65,3.19654,95701515382
76.206,13.1223,40.4762,76,64,59,400,6,0.426998,65,3.19654,95714640427
77.0694,12.9753,40.4762,76,64,59,400,6,0.426998,65,3.19654,95727614960
72.1779,13.8547,40.4762,76,64,59,400,6,0.426998,65,3.19654,95741470445
121.012,8.26362,40.4762,76,64,59,400,6,0.426998,65,3.19654,95749734323
76.1157,13.1379,40.4762,76,64,59,400,6,0.426998,65,3.19654,95762873474
62.2766,16.0574,40.4762,76,64,59,400,6,0.426998,65,3.19654,95778930558
76.5202,13.0684,40.4762,76,64,59,400,6,0.426998,65,3.19654,95792002544
75.7155,13.2073,40.4762,76,64,59,400,6,0.426998,65,3.19654,95805205334
96.488,10.364,40.4762,76,64,59,400,6,0.426998,65,3.19654,95815573149
91.0654,10.9811,40.4762,76,64,59,400,6,0.426998,65,3.19654,95826552129
73.5097,13.6037,40.4762,76,64,59,400,6,0.426998,65,3.19654,95840156413
71.7469,13.9379,40.4762,76,64,59,400,6,0.426998,65,3.19654,95854094913
89.0972,11.2237,40.4762,76,64,59,400,6,0.426998,65,3.19654,95865317671
84.6584,11.8122,40.4762,76,64,59,400,6,0.426998,65,3.19654,95877129804
78.1743,12.7919,40.4762,76,64,59,400,6,0.426998,65,3.19654,95889922746
86.7443,11.5281,40.4762,76,64,59,400,6,0.426998,65,3.19654,95901451487
81.8829,12.2126,40.4762,76,64,59,400,6,0.426998,65,3.19654,95913664411
71.2526,14.0346,40.4762,76,64,59,400,6,0.426998,65,3.19654,95927699503
76.7163,13.035,40.4762,76,64,59,400,6,0.426998,65,3.19654,95940735992
75.8966,13.1758,40.4762,76,64,59,400,6,0.426998,65,3.19654,95953912454
69.7402,14.3389,40.4762,76,64,59,400,6,0.426998,65,3.19654,95968250914
62.4612,16.0099,40.4762,76,64,59,400,6,0.426998,65,3.19654,95984264065
79.2802,12.6135,40.4762,76,64,59,400,6,0.426998,65,3.19654,95996875738
67.9762,14.711,40.4762,76,64,59,400,6,0.426998,65,3.19654,96011586386
84.605,11.8196,40.4762,76,64,59,400,6,0.426998,65,3.19654,96023405773
77.425,12.9157,40.4762,76,64,59,400,6,0.426998,65,3.19654,96036322547
71.8115,13.9253,40.4762,76,64,59,400,6,0.426998,65,3.19654,96050249306
70.6563,14.153,40.4762,76,64,59,400,6,0.426998,65,3.19654,96064401387
80.2845,12.4557,40.4762,76,64,59,400,6,0.426998,65,3.19654,96076872135
76.9853,12.9895,42.8571,81,65,59,400,6,0.426998,65,3.19623,96089848050
54.9828,18.1875,42.8571,81,65,59,400,6,0.426998,65,3.19623,96108036752
115.77,8.63778,42.8571,81,65,59,400,6,0.426998,65,3.19623,96116674211
64.9912,15.3867,42.8571,81,65,59,400,6,0.426998,65,3.19623,96132062480
66.8945,14.9489,42.8571,81,65,59,400,6,0.426998,65,3.19623,96147011215
68.2752,14.6466,42.8571,81,65,59,400,6,0.426998,65,3.19623,96161657403
141.517,7.06629,42.8571,81,65,59,400,6,0.426998,65,3.19623,96168726290
68.5556,14.5867,42.8571,81,65,59,400,6,0.426998,65,3.19623,96183315321
57.405,17.4201,42.8571,81,65,59,400,6,0.426998,65,3.19623,96200737064
70.7793,14.1284,42.8571,81,65,59,400,6,0.426998,65,3.19623,96214864098
83.4928,11.9771,42.8571,81,65,59,400,6,0.426998,65,3.19623,96226839267
66.4621,15.0462,42.8571,81,65,59,400,6,0.426998,65,3.19623,96241885645
74.5941,13.4059,42.8571,81,65,59,400,6,0.426998,65,3.19623,96255293370
68.3652,14.6273,42.8571,81,65,59,400,6,0.426998,65,3.19623,96269920362
64.0091,15.6228,42.8571,81,65,59,400,6,0.426998,65,3.19623,96285543732
62.5137,15.9965,42.8571,81,65,59,400,6,0.426998,65,3.19623,96301541445
57.4263,17.4136,42.8571,81,65,59,400,6,0.426998,65,3.19623,96318956475
69.0162,14.4894,42.8571,81,65,59,400,6,0.426998,65,3.19623,96333444366
71.3249,14.0203,42.8571,81,65,59,400,6,0.426998,65,3.19623,96347464740
73.9909,13.5152,42.8571,81,65,59,400,6,0.426998,65,3.19623,96360980679
77.2138,12.9511,42.8571,81,65,59,400,6,0.426998,65,3.19623,96373932198
66.5207,15.0329,42.8571,81,65,59,400,6,0.426998,65,3.19623,96388966303
75.2089,13.2963,42.8571,81,65,59,400,6,0.426998,65,3.19623,96402263381
61.1429,16.3551,42.8571,81,65,59,400,6,0.426998,65,3.19623,96418619296
74.6916,13.3884,42.8571,81,65,59,400,6,0.426998,65,3.19623,96432007674
83.1947,12.02,42.8571,81,65,59,400,6,0.426998,65,3.19623,96444027747
80.6139,12.4048,42.8571,81,65,59,400,6,0.426998,65,3.19623,96456432842
71.1551,14.0538,42.8571,81,65,59,400,6,0.426998,65,3.19623,96470487891
71.07,14.0706,42.8571,81,65,59,400,6,0.426998,65,3.19623,96484556936
57.8532,17.2851,42.8571,81,65,59,400,6,0.426998,65,3.19623,96501842735
82.7699,12.0817,42.8571,81,65,59,400,6,0.426998,65,3.19623,96513926487
67.5477,14.8043,42.8571,81,65,59,400,6,0.426998,65,3.19623,96528730721
52.1757,19.166,42.8571,81,65,59,400,6,0.426998,65,3.19623,96547897427
85.9774,11.631,42.8571,81,65,59,400,6,0.426998,65,3.19623,96559526766
86.2491,11.5943,42.8571,81,65,59,400,6,0.426998,65,3.19623,96571125259
56.1305,17.8156,42.8571,81,65,59,400,6,0.426998,65,3.19623,96588946291
66.5768,15.0202,42.053,80,65,59,600,6,0.426998,65,3.19623,96603960128
68.6395,14.5689,42.053,80,65,59,600,6,0.426998,65,3.19623,96618529391
68.5785,14.5818,42.053,80,65,59,600,6,0.426998,65,3.19623,96633111860
64.3472,15.5407,42.053,80,65,59,600,6,0.426998,65,3.19623,96648652896
94.9857,10.5279,42.053,80,65,59,600,6,0.426998,65,3.19623,96659179988
72.4858,13.7958,42.053,80,65,59,600,6,0.426998,65,3.19623,96672975441
71.7956,13.9284,42.053,80,65,59,600,6,0.426998,65,3.19623,96686905495
65.9522,15.1625,42.053,80,65,59,600,6,0.426998,65,3.19623,96702069935
64.0175,15.6207,42.053,80,65,59,600,6,0.426998,65,3.19623,96717690140
72.2533,13.8402,42.053,80,65,59,600,6,0.426998,65,3.19623,96731530917
72.2302,13.8446,42.053,80,65,59,600,6,0.426998,65,3.19623,96745378848
72.9821,13.702,42.053,80,65,59,600,6,0.426998,65,3.19623,96759079082
67.0341,14.9178,42.053,80,65,59,600,6,0.426998,65,3.19623,96773997260
80.6042,12.4063,42.053,80,65,59,600,6,0.426998,65,3.19623,96786404618
83.5207,11.9731,42.053,80,65,59,600,6,0.426998,65,3.19623,96798376892
71.0556,14.0735,42.053,80,65,59,600,6,0.426998,65,3.19623,96812450786
47.3588,21.1154,42.053,80,65,59,600,6,0.426998,65,3.19623,96833566236
66.6171,15.0112,42.053,80,65,59,600,6,0.426998,65,3.19623,96848578100
68.6854,14.5591,42.053,80,65,59,600,6,0.426998,65,3.19623,96863136634
71.1809,14.0487,42.053,80,65,59,600,6,0.426998,65,3.19623,96877188046
63.0435,15.8621,42.053,80,65,59,600,6,0.426998,65,3.19623,96893048982
74.2996,13.459,42.053,80,65,59,600,6,0.426998,65,3.19623,96906507532
62.092,16.1051,42.053,80,65,59,600,6,0.426998,65,3.19623,96922615622
78.4301,12.7502,42.053,80,65,59,600,6,0.426998,65,3.19623,96935365714
45.1091,22.1685,42.053,80,65,59,600,6,0.426998,65,3.19623,96957534610
66.6096,15.0129,42.053,80,65,59,600,6,0.426998,65,3.19623,96972548377
58.0358,17.2308,42.053,80,65,59,600,6,0.426998,65,3.19623,96989779493
75.0414,13.326,42.053,80,65,59,600,6,0.426998,65,3.19623,97003105735
60.0282,16.6588,42.053,80,65,59,600,6,0.426998,65,3.19623,97019764537
80.7872,12.3782,42.053,80,65,59,600,6,0.426998,65,3.19623,97032142120
76.546,13.064,42.053,80,65,59,600,6,0.426998,65,3.19623,97045207233
67.2394,14.8722,42.053,80,65,59,600,6,0.426998,65,3.19623,97060077882
61.4277,16.2793,42.053,80,65,59,600,6,0.426998,65,3.19623,97076360238
56.1862,17.798,42.053,80,65,59,600,6,0.426998,65,3.19623,97094159920
46.1817,21.6536,43.2787,81,64,59,980,6,0.426998,65,3.19609,97115811987
111.479,8.9703,43.2787,81,64,59,980,6,0.426998,65,3.19609,97124782230
58.103,17.2108,43.2787,81,64,59,980,6,0.426998,65,3.19609,97141995692
74.841,13.3617,43.2787,81,64,59,980,6,0.426998,65,3.19609,97155354616
65.6548,15.2312,43.2787,81,64,59,980,6,0.426998,65,3.19609,97170586332
74.1135,13.4928,43.2787,81,64,59,980,6,0.426998,65,3.19609,97184079658
63.4584,15.7584,43.2787,81,64,59,980,6,0.426998,65,3.19609,97199838161
68.5121,14.596,43.2787,81,64,59,980,6,0.426998,65,3.19609,97214435077
52.1071,19.1912,43.2787,81,64,59,980,6,0.426998,65,3.19609,97233628062
92.6213,10.7967,43.2787,81,64,59,980,6,0.426998,65,3.19609,97244423348
69.3702,14.4154,43.2787,81,64,59,980,6,0.426998,65,3.19609,97258838532
64.0356,15.6163,43.2787,81,64,59,980,6,0.426998,65,3.19609,97274456092
57.6105,17.3579,43.2787,81,64,59,980,6,0.426998,65,3.19609,97291813414
71.2674,14.0317,43.2787,81,64,59,980,6,0.426998,65,3.19609,97305846171
60.5799,16.5071,43.2787,81,64,59,980,6,0.426998,65,3.19609,97322353249
62.1175,16.0985,43.2787,81,64,59,980,6,0.426998,65,3.19609,97338452191
69.9169,14.3027,43.2787,81,64,59,980,6,0.426998,65,3.19609,97352755085
68.6788,14.5605,43.2787,81,64,59,980,6,0.426998,65,3.19609,97367319340
59.7615,16.7332,43.2787,81,64,59,980,6,0.426998,65,3.19609,97384052561
79.3831,12.5971,43.2787,81,64,59,980,6,0.426998,65,3.19609,97396648254
64.5467,15.4927,43.2787,81,64,59,980,6,0.426998,65,3.19609,97412140729
66.6983,14.9929,43.2787,81,64,59,980,6,0.426998,65,3.19609,97427133957
57.8502,17.286,43.2787,81,64,59,980,6,0.426998,65,3.19609,97444420557
48.0641,20.8055,43.2787,81,64,59,980,6,0.426998,65,3.19609,97465228541
65.2358,15.329,43.2787,81,64,59,980,6,0.426998,65,3.19609,97480556267
62.1356,16.0938,43.2787,81,64,59,980,6,0.426998,65,3.19609,97496649699
63.0999,15.8479,43.2787,81,64,59,980,6,0.426998,65,3.19609,97512497821
79.1949,12.6271,43.2787,81,64,59,980,6,0.426998,65,3.19609,97525125383
67.5323,14.8077,43.2787,81,64,59,980,6,0.426998,65,3.19609,97539933684
72.5582,13.782,43.2787,81,64,59,980,6,0.426998,65,3.19609,97553716984
59.1919,16.8942,43.2787,81,64,59,980,6,0.426998,65,3.19609,97570613011
64.5095,15.5016,43.2787,81,64,59,980,6,0.426998,65,3.19609,97586113121
46.2093,21.6407,43.2787,81,64,59,980,6,0.426998,65,3.19609,97607764095
81.5124,12.2681,41.2338,79,65,59,1500,6,0.426998,65,3.19609,97620021904
46.5081,21.5016,41.2338,79,65,59,1500,6,0.426998,65,3.19609,97641524390
51.5508,19.3983,41.2338,79,65,59,1500,6,0.426998,65,3.19609,97660923101
74.1853,13.4798,41.2338,79,65,59,1500,6,0.426998,65,3.19609,97674429060
56.3964,17.7316,41.2338,79,65,59,1500,6,0.426998,65,3.19609,97692135297
80.7408,12.3853,41.2338,79,65,59,1500,6,0.426998,65,3.19609,97704520394
53.48,18.6986,41.2338,79,65,59,1500,6,0.426998,65,3.19609,97723222318
60.7672,16.4562,41.2338,79,65,59,1500,6,0.426998,65,3.19609,97739676457
54.2419,18.4359,41.2338,79,65,59,1500,6,0.426998,65,3.19609,97758112422
57.8927,17.2733,41.2338,79,65,59,1500,6,0.426998,65,3.19609,97775385556
65.1058,15.3596,41.2338,79,65,59,1500,6,0.426998,65,3.19609,97790758457
60.1771,16.6176,41.2338,79,65,59,1500,6,0.426998,65,3.19609,97807363719
57.2193,17.4766,41.2338,79,65,59,1500,6,0.426998,65,3.19609,97824840956
72.5833,13.7773,41.2338,79,65,59,1500,6,0.426998,65,3.19609,97838619958
48.1043,20.7881,41.2338,79,65,59,1500,6,0.426998,65,3.19609,97859408465
74.3288,13.4537,41.2338,79,65,59,1500,6,0.426998,65,3.19609,97872860783
79.2233,12.6226,41.2338,79,65,59,1500,6,0.426998,65,3.19609,97885483928
57.9547,17.2549,41.2338,79,65,59,1500,6,0.426998,65,3.19609,97902741042
59.5562,16.7909,41.2338,79,65,59,1500,6,0.426998,65,3.19609,97919531812
62.6475,15.9623,41.2338,79,65,59,1500,6,0.426998,65,3.19609,97935493797
63.2062,15.8212,41.2338,79,65,59,1500,6,0.426998,65,3.19609,97951315219
50.4221,19.8326,41.2338,79,65,59,1500,6,0.426998,65,3.19609,97971147994
60.6938,16.4761,41.2338,79,65,59,1500,6,0.426998,65,3.19609,97987629113
82.2601,12.1566,41.2338,79,65,59,1500,6,0.426998,65,3.19609,97999782566
48.3841,20.668,41.2338,79,65,59,1500,6,0.426998,65,3.19609,98020450287
73.1851,13.664,41.2338,79,65,59,1500,6,0.426998,65,3.19609,98034114923
54.6112,18.3113,41.2338,79,65,59,1500,6,0.426998,65,3.19609,98052429100
62.501,15.9997,41.2338,79,65,59,1500,6,0.426998,65,3.19609,98068427254
59.7058,16.7488,41.2338,79,65,59,1500,6,0.426998,65,3.19609,98085175834
67.9572,14.7151,41.2338,79,65,59,1500,6,0.426998,65,3.19609,98099891332
57.3433,17.4388,41.2338,79,65,59,1500,6,0.426998,65,3.19609,98117344173
61.3701,16.2946,38.1757,77,65,59,600,6,0.426998,65,3.19594,98133628724
48.9031,20.4486,38.1757,77,65,59,600,6,0.426998,65,3.19594,98154077775
65.5008,15.267,38.1757,77,65,59,600,6,0.426998,65,3.19594,98169344266
64.206,15.5749,38.1757,77,65,59,600,6,0.426998,65,3.19594,98184921620
65.5691,15.2511,38.1757,77,65,59,600,6,0.426998,65,3.19594,98200170648
59.1277,16.9126,38.1757,77,65,59,600,6,0.426998,65,3.19594,98217084018
60.0141,16.6628,38.1757,77,65,59,600,6,0.426998,65,3.19594,98233746597
59.1623,16.9027,38.1757,77,65,59,600,6,0.426998,65,3.19594,98250649387
59.9505,16.6804,38.1757,77,65,59,600,6,0.426998,65,3.19594,98267333537
64.9098,15.406,38.1757,77,65,59,600,6,0.426998,65,3.19594,98282737025
54.8301,18.2382,38.1757,77,65,59,600,6,0.426998,65,3.19594,98300976401
64.8571,15.4185,38.1757,77,65,59,600,6,0.426998,65,3.19594,98316395689
68.9466,14.504,38.1757,77,65,59,600,6,0.426998,65,3.19594,98330900251
63.8002,15.6739,38.1757,77,65,59,600,6,0.426998,65,3.19594,98346574107
60.1014,16.6385,38.1757,77,65,59,600,6,0.426998,65,3.19594,98363211870
84.6862,11.8083,38.1757,77,65,59,600,6,0.426998,65,3.19594,98375022780
47.7937,20.9233,38.1757,77,65,59,600,6,0.426998,65,3.19594,98395944046
87.8108,11.3881,38.1757,77,65,59,600,6,0.426998,65,3.19594,98407334438
66.4966,15.0384,38.1757,77,65,59,600,6,0.426998,65,3.19594,98422372611
51.988,19.2352,38.1757,77,65,59,600,6,0.426998,65,3.19594,98441608647
61.2931,16.3151,38.1757,77,65,59,600,6,0.426998,65,3.19594,98457923564
80.1665,12.474,38.1757,77,65,59,600,6,0.426998,65,3.19594,98470397257
60.2992,16.584,38.1757,77,65,59,600,6,0.426998,65,3.19594,98486980819
70.5908,14.1662,38.1757,77,65,59,600,6,0.426998,65,3.19594,98501147938
63.5327,15.7399,38.1757,77,65,59,600,6,0.426998,65,3.19594,98516888959
60.1765,16.6178,38.1757,77,65,59,600,6,0.426998,65,3.19594,98533506824
61.254,16.3255,38.1757,77,65,59,600,6,0.426998,65,3.19594,98549832492
63.9058,15.648,38.1757,77,65,59,600,6,0.426998,65,3.19594,98565480769
65.1695,15.3446,38.1757,77,65,59,600,6,0.426998,65,3.19594,98580825717
50.44,19.8255,38.1757,77,65,59,600,6,0.426998,65,3.19594,98600654575
62.1496,16.0902,38.1757,77,65,59,600,6,0.426998,65,3.19594,98616746735
62.8212,15.9182,38.1757,77,65,59,600,6,0.426998,65,3.19594,98632668795
80.6847,12.3939,41.2541,78,65,59,600,6,0.426998,65,3.19619,98645057009
63.6485,15.7113,41.2541,78,65,59,600,6,0.426998,65,3.19619,98660771219
60.4557,16.5411,41.2541,78,65,59,600,6,0.426998,65,3.19619,98677311569
62.1786,16.0827,41.2541,78,65,59,600,6,0.426998,65,3.19619,98693393049
61.2181,16.335,41.2541,78,65,59,600,6,0.426998,65,3.19619,98709728465
67.7269,14.7652,41.2541,78,65,59,600,6,0.426998,65,3.19619,98724493976
69.2416,14.4422,41.2541,78,65,59,600,6,0.426998,65,3.19619,98738938476
63.4789,15.7533,41.2541,78,65,59,600,6,0.426998,65,3.19619,98754689997
67.0737,14.909,41.2541,78,65,59,600,6,0.426998,65,3.19619,98769599238
64.3861,15.5313,41.2541,78,65,59,600,6,0.426998,65,3.19619,98785131317
36.2725,27.5691,41.2541,78,65,59,600,6,0.426998,65,3.19619,98812700491
61.8293,16.1736,41.2541,78,65,59,600,6,0.426998,65,3.19619,98828874865
63.4855,15.7516,41.2541,78,65,59,600,6,0.426998,65,3.19619,98844626736
65.0486,15.3731,41.2541,78,65,59,600,6,0.426998,65,3.19619,98860000919
54.147,18.4682,41.2541,78,65,59,600,6,0.426998,65,3.19619,98878468724
61.0068,16.3916,41.2541,78,65,59,600,6,0.426998,65,3.19619,98894860736
71.559,13.9745,41.2541,78,65,59,600,6,0.426998,65,3.19619,98908838771
69.3688,14.4157,41.2541,78,65,59,600,6,0.426998,65,3.19619,98923254406
54.5739,18.3238,41.2541,78,65,59,600,6,0.426998,65,3.19619,98941576157
91.11,10.9757,41.2541,78,65,59,600,6,0.426998,65,3.19619,98952552993
71.2894,14.0273,41.2541,78,65,59,600,6,0.426998,65,3.19619,98966582014
60.6317,16.493,41.2541,78,65,59,600,6,0.426998,65,3.19619,98983073071
76.3362,13.0999,41.2541,78,65,59,600,6,0.426998,65,3.19619,98996173951
90.7346,11.0211,41.2541,78,65,59,600,6,0.426998,65,3.19619,99007195842
63.1657,15.8314,41.2541,78,65,59,600,6,0.426998,65,3.19619,99023027503
80.892,12.3622,41.2541,78,65,59,600,6,0.426998,65,3.19619,99035390218
81.961,12.2009,41.2541,78,65,59,600,6,0.426998,65,3.19619,99047590730
76.39,13.0907,41.2541,78,65,59,600,6,0.426998,65,3.19619,99060683514
78.6347,12.717,41.2541,78,65,59,600,6,0.426998,65,3.19619,99073399632
80.9776,12.3491,41.2541,78,65,59,600,6,0.426998,65,3.19619,99085752890
89.6164,11.1587,41.2541,78,65,59,600,6,0.426998,65,3.19619,99096908341
77.307,12.9354,41.2541,78,65,59,600,6,0.426998,65,3.19619,99109844512
80.9374,12.3552,41.2541,78,65,59,600,6,0.426998,65,3.19619,99122200334
86.6613,11.5392,41.2541,78,65,59,600,6,0.426998,65,3.19619,99133742270
90.2229,11.0837,38.5382,83,66,59,400,6,0.426998,65,3.1964,99144824043
78.865,12.6799,38.5382,83,66,59,400,6,0.426998,65,3.1964,99157503292
114.806,8.71031,38.5382,83,66,59,400,6,0.426998,65,3.1964,99166213748
76.3954,13.0898,38.5382,83,66,59,400,6,0.426998,65,3.1964,99179306593
76.6093,13.0533,38.5382,83,66,59,400,6,0.426998,65,3.1964,99192357589
85.6523,11.6751,38.5382,83,66,59,400,6,0.426998,65,3.1964,99204033406
187.905,5.32184,38.5382,83,66,59,400,6,0.426998,65,3.1964,99209356218
163.915,6.10071,38.5382,83,66,59,400,6,0.426998,65,3.1964,99215456449
197.041,5.07509,38.5382,83,66,59,400,6,0.426998,65,3.1964,99220531497
162.776,6.14341,38.5382,83,66,59,400,6,0.426998,65,3.1964,99226675489
182.54,5.47825,38.5382,83,66,59,400,6,0.426998,65,3.1964,99232154675
168.604,5.93106,38.5382,83,66,59,400,6,0.426998,65,3.1964,99238087051
202.326,4.94253,38.5382,83,66,59,400,6,0.426998,65,3.1964,99243028889
161.107,6.20706,38.5382,83,66,59,400,6,0.426998,65,3.1964,99249235699
180.569,5.53804,38.5382,83,66,59,400,6,0.426998,65,3.1964,99254775749
211.843,4.72048,38.5382,83,66,59,400,6,0.426998,65,3.1964,99259494889
171.411,5.83392,38.5382,83,66,59,400,6,0.426998,65,3.1964,99265329111
148.615,6.72878,38.5382,83,66,59,400,6,0.426998,65,3.1964,99272062519
232.713,4.29714,38.5382,83,66,59,400,6,0.426998,65,3.1964,99276356272
145.164,6.88875,38.5382,83,66,59,400,6,0.426998,65,3.1964,99283244941
162.267,6.16269,38.5382,83,66,59,400,6,0.426998,65,3.1964,99289407829
