os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
148.017,6756,31.1231,60,64,60,2630,1000,7.47613,103,6.03345,101234217742
140.115,7137,31.1231,60,64,60,2630,1000,7.47613,103,6.03345,101334276969
146.092,6845,31.1231,60,64,60,2630,1000,7.47613,103,6.03345,101434334577
140.984,7093,31.1231,60,64,60,2630,1000,7.47613,103,6.03345,101534395355
140.489,7118,31.1231,60,64,60,2630,1000,7.47613,103,6.03345,101634454643
133.138,7511,32.1762,61,64,61,2630,1000,7.47613,104,6.03345,101734511610
138.985,7195,32.1762,61,64,61,2630,1000,7.47613,104,6.03345,101834568748
138.504,7220,32.1762,61,64,61,2630,1000,7.47613,104,6.03345,101934619376
137.137,7292,32.1762,61,64,61,2630,1000,7.47613,104,6.03345,102034679163
131.752,7590,32.1762,61,64,61,2630,1000,7.47613,104,6.03345,102134737521
130.412,7668,32.1237,61,64,61,2629,1000,7.47613,103,6.03344,102234793569
135.245,7394,32.1237,61,64,61,2629,1000,7.47613,103,6.03344,102334850747
129.099,7746,32.1237,61,64,61,2629,1000,7.47613,103,6.03344,102434908544
146.929,6806,32.1237,61,64,61,2629,1000,7.47613,103,6.03344,102534971782
139.899,7148,32.1237,61,64,61,2629,1000,7.47613,103,6.03344,102635092080
142.227,7031,32.3097,61,64,61,2612,1000,7.47613,103,6.02913,102735148807
141.103,7087,32.3097,61,64,61,2612,1000,7.47613,103,6.02913,102835205435
141.723,7056,32.3097,61,64,61,2612,1000,7.47613,103,6.02913,102935262133
145.815,6858,32.3097,61,64,61,2612,1000,7.47613,103,6.02913,103035318301
141.683,7058,32.3097,61,64,61,2612,1000,7.47613,103,6.02913,103135377518
147.885,6762,32.5768,61,64,61,2631,1000,7.47613,104,6.02881,103235433606
134.698,7424,32.5768,61,64,61,2631,1000,7.47613,104,6.02881,103335492434
125.439,7972,32.5768,61,64,61,2631,1000,7.47613,104,6.02881,103435551991
136.11,7347,32.5768,61,64,61,2631,1000,7.47613,104,6.02881,103535611929
144.051,6942,32.5768,61,64,61,2631,1000,7.47613,104,6.02881,103635669677
119.019,8402,32.2237,61,64,61,2631,1000,7.47613,104,6.02881,103735727855
156.079,6407,32.2237,61,64,61,2631,1000,7.47613,104,6.02881,103835787872
133.458,7493,32.2237,61,64,61,2631,1000,7.47613,104,6.02881,103935844010
133.049,7516,32.2237,61,64,61,2631,1000,7.47613,104,6.02881,104035903868
132.205,7564,32.2237,61,64,61,2631,1000,7.47613,104,6.02881,104135964425
144.697,6911,32.9773,60,64,61,2589,1000,7.47613,100,6.02893,104236025313
140.095,7138,32.9773,60,64,61,2589,1000,7.47613,100,6.02893,104336082411
143.123,6987,32.9773,60,64,61,2589,1000,7.47613,100,6.02893,104436141599
136.351,7334,32.9773,60,64,61,2589,1000,7.47613,100,6.02893,104536199136
142.898,6998,32.9773,60,64,61,2589,1000,7.47613,100,6.02893,104636256614
138.255,7233,34.3958,62,64,61,2609,1000,7.47613,102,6.02893,104736322362
145.497,6873,34.3958,62,64,61,2609,1000,7.47613,102,6.02893,104836379729
150.943,6625,34.3958,62,64,61,2609,1000,7.47613,102,6.02893,104936484527
128.353,7791,34.3958,62,64,61,2609,1000,7.47613,102,6.02893,105036541815
142.328,7026,34.3958,62,64,61,2609,1000,7.47613,102,6.02893,105136598203
139.412,7173,32.7493,62,64,60,2635,1000,7.47613,103,6.02856,105236644740
153.539,6513,32.7493,62,64,60,2635,1000,7.47613,103,6.02856,105336701918
133.726,7478,32.7493,62,64,60,2635,1000,7.47613,103,6.02856,105436757816
151.953,6581,32.7493,62,64,60,2635,1000,7.47613,103,6.02856,105536855563
132.223,7563,32.7493,62,64,60,2635,1000,7.47613,103,6.02856,105636913411
129.769,7706,33.6449,62,64,61,2633,1000,7.47613,102,6.02881,105736978319
143.021,6992,33.6449,62,64,61,2633,1000,7.47613,102,6.02881,105837039167
131.596,7599,33.6449,62,64,61,2633,1000,7.47613,102,6.02881,105937099184
140.627,7111,33.6449,62,64,61,2633,1000,7.47613,102,6.02881,106037163402
122.775,8145,33.6449,62,64,61,2633,1000,7.47613,102,6.02881,106137260100
140.135,7136,32.1429,60,64,61,2631,1000,7.47613,101,6.02905,106237316907
138.389,7226,32.1429,60,64,61,2631,1000,7.47613,101,6.02905,106337376745
139.958,7145,32.1429,60,64,61,2631,1000,7.47613,101,6.02905,106437432513
139.626,7162,32.1429,60,64,61,2631,1000,7.47613,101,6.02905,106537493551
134.716,7423,32.1429,60,64,61,2631,1000,7.47613,101,6.02905,106637557888
141.703,7057,33.6021,59,64,61,2631,1000,7.47613,99,6.02869,106737620056
123.35,8107,33.6021,59,64,61,2631,1000,7.47613,99,6.02869,106837678484
141.924,7046,33.6021,59,64,61,2631,1000,7.47613,99,6.02869,106937735371
139.626,7162,33.6021,59,64,61,2631,1000,7.47613,99,6.02869,107037791339
131.996,7576,33.6021,59,64,61,2631,1000,7.47613,99,6.02869,107137851017
127.162,7864,33.1536,58,64,60,2628,1000,7.47613,98,6.02954,107237907735
139.821,7152,33.1536,58,64,60,2628,1000,7.47613,98,6.02954,107337965242
126.279,7919,33.1536,58,64,60,2628,1000,7.47613,98,6.02954,107438024730
134.282,7447,33.1536,58,64,60,2628,1000,7.47613,98,6.02954,107538084808
137.627,7266,33.1536,58,64,60,2628,1000,7.47613,98,6.02954,107638147415
135.3,7391,32.9285,56,64,61,2607,1000,7.47613,98,6.02952,107738205653
130.005,7692,32.9285,56,64,61,2607,1000,7.47613,98,6.02952,107838261851
138.715,7209,32.9285,56,64,61,2607,1000,7.47613,98,6.02952,107938339248
145.943,6852,32.9285,56,64,61,2607,1000,7.47613,98,6.02952,108038399656
120.584,8293,32.9285,56,64,61,2607,1000,7.47613,98,6.02952,108138471494
132.223,7563,32.349,56,64,61,2609,1000,7.47613,100,6.02964,108238529792
142.592,7013,32.349,56,64,61,2609,1000,7.47613,100,6.02964,108338587219
142.572,7014,32.349,56,64,61,2609,1000,7.47613,100,6.02964,108438645687
134.88,7414,32.349,56,64,61,2609,1000,7.47613,100,6.02964,108538703605
147.995,6757,32.349,56,64,61,2609,1000,7.47613,100,6.02964,108638762562
141.383,7073,34.0081,58,64,61,2612,1000,7.47613,102,6.03001,108738819240
119.09,8397,34.0081,58,64,61,2612,1000,7.47613,102,6.03001,108838879628
130.787,7646,34.0081,58,64,61,2612,1000,7.47613,102,6.03001,108938938196
131.874,7583,34.0081,58,64,61,2612,1000,7.47613,102,6.03001,109038998003
141.844,7050,34.0081,58,64,61,2612,1000,7.47613,102,6.03001,109139054961
128.783,7765,33.0623,57,64,61,2631,1000,7.47613,101,6.02951,109239114799
131.944,7579,33.0623,57,64,61,2631,1000,7.47613,101,6.02951,109339173816
146.671,6818,33.0623,57,64,61,2631,1000,7.47613,101,6.02951,109439231864
130.822,7644,33.0623,57,64,61,2631,1000,7.47613,101,6.02951,109539292062
132.503,7547,33.0623,57,64,61,2631,1000,7.47613,101,6.02951,109639352420
132.626,7540,34.6154,60,64,61,2633,1000,7.47613,106,6.02878,109739413847
133.12,7512,34.6154,60,64,61,2633,1000,7.47613,106,6.02878,109839470455
137.741,7260,34.6154,60,64,61,2633,1000,7.47613,106,6.02878,109939526013
147.037,6801,34.6154,60,64,61,2633,1000,7.47613,106,6.02878,110039584310
144.634,6914,34.6154,60,64,61,2633,1000,7.47613,106,6.02878,110139641808
117.33,8523,34.5794,59,64,61,2610,1000,7.47613,103,6.02975,110239687866
139.315,7178,34.5794,59,64,61,2610,1000,7.47613,103,6.02975,110339746694
127.389,7850,34.5794,59,64,61,2610,1000,7.47613,103,6.02975,110439805571
150.875,6628,34.5794,59,64,61,2610,1000,7.47613,103,6.02975,110539866189
136.537,7324,34.5794,59,64,61,2610,1000,7.47613,103,6.02975,110639924447
138.37,7227,33.4661,59,64,61,2629,1000,7.47613,102,6.03,110739980174
132.398,7553,33.4661,59,64,61,2629,1000,7.47613,102,6.03,110840042852
131.77,7589,33.4661,59,64,61,2629,1000,7.47613,102,6.03,110940099850
132.767,7532,33.4661,59,64,61,2629,1000,7.47613,102,6.03,111040156988
136.705,7315,33.4661,59,64,61,2629,1000,7.47613,102,6.03,111140214635
131.148,7625,32.3731,63,64,60,2633,1000,7.47613,101,6.02975,111240273903
122.489,8164,32.3731,63,64,60,2633,1000,7.47613,101,6.02975,111340331791
118.161,8463,32.3731,63,64,60,2633,1000,7.47613,101,6.02975,111440395438
136.874,7306,32.3731,63,64,60,2633,1000,7.47613,101,6.02975,111540453976
133.761,7476,32.3731,63,64,60,2633,1000,7.47613,101,6.02975,111640510954
138.947,7197,34.5333,66,64,60,2633,1000,7.47613,100,6.02987,111740570022
135.172,7398,34.5333,66,64,60,2633,1000,7.47613,100,6.02987,111840630259
132.573,7543,34.5333,66,64,60,2633,1000,7.47613,100,6.02987,111940689467
125.549,7965,34.5333,66,64,60,2633,1000,7.47613,100,6.02987,112040707395
118.963,8406,34.5333,66,64,60,2633,1000,7.47613,100,6.02987,112140767802
126.614,7898,33.6461,62,64,60,2627,1000,7.47613,96,6.02999,112240825120
127.291,7856,33.6461,62,64,60,2627,1000,7.47613,96,6.02999,112340881808
136.11,7347,33.6461,62,64,60,2627,1000,7.47613,96,6.02999,112440942176
116.973,8549,33.6461,62,64,60,2627,1000,7.47613,96,6.02999,112541002213
133.174,7509,33.6461,62,64,60,2627,1000,7.47613,96,6.02999,112641060941
122.579,8158,33.6461,62,64,60,2627,1000,7.47613,96,6.02999,112741122349
147.754,6768,34.8649,62,64,61,2627,1000,7.47613,96,6.02987,112841181596
121.566,8226,34.8649,62,64,61,2627,1000,7.47613,96,6.02987,112941240224
129.166,7742,34.8649,62,64,61,2627,1000,7.47613,96,6.02987,113041298352
131.199,7622,34.8649,62,64,61,2627,1000,7.47613,96,6.02987,113141356429
132.908,7524,34.8649,62,64,61,2627,1000,7.47613,96,6.02987,113241417417
135.428,7384,35.5102,65,64,60,2631,1000,7.47613,99,6.03026,113341474925
126.727,7891,35.5102,65,64,60,2631,1000,7.47613,99,6.03026,113441531693
125.897,7943,35.5102,65,64,60,2631,1000,7.47613,99,6.03026,113541590180
120.861,8274,35.5102,65,64,60,2631,1000,7.47613,99,6.03026,113641649398
136.147,7345,35.5102,65,64,60,2631,1000,7.47613,99,6.03026,113741713076
109.099,9166,38.482,63,64,61,2628,1000,7.47613,101,6.03075,113841775403
114.168,8759,38.482,63,64,61,2628,1000,7.47613,101,6.03075,113941837421
127.291,7856,38.482,63,64,61,2628,1000,7.47613,101,6.03075,114041893569
146.456,6828,38.482,63,64,61,2628,1000,7.47613,101,6.03075,114141951687
122.474,8165,38.482,63,64,61,2628,1000,7.47613,101,6.03075,114242009984
123.062,8126,38.4926,63,64,60,2626,1000,7.47613,101,6.03025,114342066412
122.805,8143,38.4926,63,64,60,2626,1000,7.47613,101,6.03025,114442125030
153.351,6521,38.4926,63,64,60,2626,1000,7.47613,101,6.03025,114542200437
124.938,8004,38.4926,63,64,60,2626,1000,7.47613,101,6.03025,114642257245
125.219,7986,38.4926,63,64,60,2626,1000,7.47613,101,6.03025,114742316073
105.719,9459,39.1711,63,64,60,2629,1000,7.47613,101,6.03025,114842375461
127.356,7852,39.1711,63,64,60,2629,1000,7.47613,101,6.03025,114942433578
135.722,7368,39.1711,63,64,60,2629,1000,7.47613,101,6.03025,115042493066
122.88,8138,39.1711,63,64,60,2629,1000,7.47613,101,6.03025,115142559314
127.453,7846,39.1711,63,64,60,2629,1000,7.47613,101,6.03025,115242618311
155.763,6420,36.8567,64,64,60,2630,1000,7.47613,101,6.03013,115342677699
124.782,8014,36.8567,64,64,60,2630,1000,7.47613,101,6.03013,115442734827
115.62,8649,36.8567,64,64,60,2630,1000,7.47613,101,6.03013,115542792785
121.595,8224,36.8567,64,64,60,2630,1000,7.47613,101,6.03013,115642852382
122.73,8148,36.8567,64,64,60,2630,1000,7.47613,101,6.03013,115742908830
121.729,8215,39.8658,63,64,60,2624,1000,7.47613,100,6.03059,115842965388
138.083,7242,39.8658,63,64,60,2624,1000,7.47613,100,6.03059,115943022405
111.532,8966,39.8658,63,64,60,2624,1000,7.47613,100,6.03059,116043080583
143.041,6991,39.8658,63,64,60,2624,1000,7.47613,100,6.03059,116143137431
118.147,8464,39.8658,63,64,60,2624,1000,7.47613,100,6.03059,116243196649
145.391,6878,39.3197,66,64,60,2630,1000,7.47613,102,6.03046,116343254346
124.766,8015,39.3197,66,64,60,2630,1000,7.47613,102,6.03046,116443313144
133.422,7495,39.3197,66,64,60,2630,1000,7.47613,102,6.03046,116543370252
112.79,8866,39.3197,66,64,60,2630,1000,7.47613,102,6.03046,116643429079
116.36,8594,39.3197,66,64,60,2630,1000,7.47613,102,6.03046,116743490677
93.3881,10708,40.4539,61,65,60,2626,1000,7.47613,103,6.03071,116843549635
121.758,8213,40.4539,61,65,60,2626,1000,7.47613,103,6.03071,116943608553
115.969,8623,40.4539,61,65,60,2626,1000,7.47613,103,6.03071,117043666960
132.135,7568,40.4539,61,65,60,2626,1000,7.47613,103,6.03071,117143725708
116.428,8589,40.4539,61,65,60,2626,1000,7.47613,103,6.03071,117244074086
111.025,9007,41.7112,62,65,61,2623,1000,7.47613,98,6.03046,117344132084
114.312,8748,41.7112,62,65,61,2623,1000,7.47613,98,6.03046,117444189191
114.064,8767,41.7112,62,65,61,2623,1000,7.47613,98,6.03046,117544461489
109.051,9170,41.7112,62,65,61,2623,1000,7.47613,98,6.03046,117644522887
103.778,9636,41.7112,62,65,61,2623,1000,7.47613,98,6.03046,117744580724
106.022,9432,41.2162,62,65,61,2518,1000,7.47613,98,6.02998,117844642192
104.537,9566,41.2162,62,65,61,2518,1000,7.47613,98,6.02998,117944698910
106.952,9350,41.2162,62,65,61,2518,1000,7.47613,98,6.02998,118044750708
92.4129,10821,41.2162,62,65,61,2518,1000,7.47613,98,6.02998,118144807515
103.983,9617,41.2162,62,65,61,2518,1000,7.47613,98,6.02998,118244866593
109.349,9145,42.3329,59,65,61,2454,1000,7.47613,95,6.03071,118344924491
103.907,9624,42.3329,59,65,61,2454,1000,7.47613,95,6.03071,118445028948
106.045,9430,42.3329,59,65,61,2454,1000,7.47613,95,6.03071,118545087276
101.02,9899,42.3329,59,65,61,2454,1000,7.47613,95,6.03071,118645145424
102.135,9791,42.3329,59,65,61,2454,1000,7.47613,95,6.03071,118745203032
92.7042,10787,40.7407,60,65,60,2471,1000,7.47613,95,6.03071,118845260829
85.0196,11762,40.7407,60,65,60,2471,1000,7.47613,95,6.03071,118945320957
90.6947,11026,40.7407,60,65,60,2471,1000,7.47613,95,6.03071,119045378785
89.5255,11170,40.7407,60,65,60,2471,1000,7.47613,95,6.03071,119145436942
89.7827,11138,40.7407,60,65,60,2471,1000,7.47613,95,6.03071,119245494840
79.2644,12616,43.4383,53,65,60,2336,1000,7.47613,83,6.03107,119345553098
88.0592,11356,43.4383,53,65,60,2336,1000,7.47613,83,6.03107,119445609616
107.875,9270,43.4383,53,65,60,2336,1000,7.47613,83,6.03107,119545666733
82.3655,12141,43.4383,53,65,60,2336,1000,7.47613,83,6.03107,119645724431
87.6424,11410,43.4383,53,65,60,2336,1000,7.47613,83,6.03107,119745771429
85.9107,11640,39.895,51,65,59,2264,1000,7.47613,87,6.03119,119845829176
127.6,7837,39.895,51,65,59,2264,1000,7.47613,87,6.03119,119945889244
89.5576,11166,39.895,51,65,59,2264,1000,7.47613,87,6.03119,120045950382
85.9107,11640,39.895,51,65,59,2264,1000,7.47613,87,6.03119,120146009510
86.6476,11541,39.895,51,65,59,2264,1000,7.47613,87,6.03119,120246067047
83.8012,11933,39.7117,50,65,60,2285,1000,7.47613,88,6.03119,120346124915
71.2809,14029,39.7117,50,65,60,2285,1000,7.47613,88,6.03119,120446183883
84.4381,11843,39.7117,50,65,60,2285,1000,7.47613,88,6.03119,120546245270
85.063,11756,39.7117,50,65,60,2285,1000,7.47613,88,6.03119,120646304298
84.2602,11868,39.7117,50,65,60,2285,1000,7.47613,88,6.03119,120746361616
81.1096,12329,41.9897,50,65,59,2171,1000,7.47613,85,6.03119,120846421414
76.7754,13025,41.9897,50,65,59,2171,1000,7.47613,85,6.03119,120946495611
86.1178,11612,41.9897,50,65,59,2171,1000,7.47613,85,6.03119,121046556209
83.4446,11984,41.9897,50,65,59,2171,1000,7.47613,85,6.03119,121146618367
82.291,12152,41.9897,50,65,59,2171,1000,7.47613,85,6.03119,121246744764
79.783,12534,38.163,49,65,60,2262,1000,7.47613,85,6.03155,121346784092
76.799,13021,38.163,49,65,60,2262,1000,7.47613,85,6.03155,121446847740
76.5755,13059,38.163,49,65,60,2262,1000,7.47613,85,6.03155,121546907828
72.59,13776,38.163,49,65,60,2262,1000,7.47613,85,6.03155,121646967115
76.864,13010,38.163,49,65,60,2262,1000,7.47613,85,6.03155,121747023763
79.6115,12561,38.9034,49,65,59,2295,1000,7.47613,85,6.03143,121847082271
70.1902,14247,38.9034,49,65,59,2295,1000,7.47613,85,6.03143,121947138968
70.5318,14178,38.9034,49,65,59,2295,1000,7.47613,85,6.03143,122047195946
74.6603,13394,38.9034,49,65,59,2295,1000,7.47613,85,6.03143,122147253284
74.184,13480,38.9034,49,65,59,2295,1000,7.47613,85,6.03143,122247311622
72.0202,13885,37.1681,49,65,60,2295,1000,7.47613,85,6.03166,122347368619
72.0254,13884,37.1681,49,65,60,2295,1000,7.47613,85,6.03166,122447425307
73.0514,13689,37.1681,49,65,60,2295,1000,7.47613,85,6.03166,122547481705
72.2439,13842,37.1681,49,65,60,2295,1000,7.47613,85,6.03166,122647538002
70.5965,14165,37.1681,49,65,60,2295,1000,7.47613,85,6.03166,122747598230
74.9625,13340,35.6041,47,65,59,2203,1000,7.47638,80,6.03214,122847655608
68.3247,14636,35.6041,47,65,59,2203,1000,7.47638,80,6.03214,122947723206
70.6564,14153,35.6041,47,65,59,2203,1000,7.47638,80,6.03214,123047783303
71.3725,14011,35.6041,47,65,59,2203,1000,7.47638,80,6.03214,123147842931
71.5103,13984,35.6041,47,65,59,2203,1000,7.47638,80,6.03214,123247899089
69.8763,14311,35.3096,45,65,59,2259,1000,7.47638,83,6.03202,123347955006
74.2391,13470,35.3096,45,65,59,2259,1000,7.47638,83,6.03202,123448015864
71.4745,13991,35.3096,45,65,59,2259,1000,7.47638,83,6.03202,123548073142
71.1389,14057,35.3096,45,65,59,2259,1000,7.47638,83,6.03202,123648130700
69.2809,14434,35.3096,45,65,59,2259,1000,7.47638,83,6.03202,123748188327
67.2133,14878,35.0717,46,65,59,2140,1000,7.47638,79,6.03202,123848252115
48.7662,20506,35.0717,46,65,59,2140,1000,7.47638,79,6.03202,123948309223
65.7938,15199,35.0717,46,65,59,2140,1000,7.47638,79,6.03202,124048367620
69.0894,14474,35.0717,46,65,59,2140,1000,7.47638,79,6.03202,124148426678
66.454,15048,35.0717,46,65,59,2140,1000,7.47638,79,6.03202,124248485026
63.0676,15856,35.0717,46,65,59,2140,1000,7.47638,79,6.03202,124348542953
70.7965,14125,39.313,43,65,59,2154,1000,7.47638,78,6.03178,124448602051
69.5507,14378,39.313,43,65,59,2154,1000,7.47638,78,6.03178,124548662719
66.9613,14934,39.313,43,65,59,2154,1000,7.47638,78,6.03178,124648719547
62.9802,15878,39.313,43,65,59,2154,1000,7.47638,78,6.03178,124748776204
65.0322,15377,39.313,43,65,59,2154,1000,7.47638,78,6.03178,124848836792
67.6544,14781,35.9748,42,65,59,2115,1000,7.47638,79,6.0319,124948895010
62.1659,16086,35.9748,42,65,59,2115,1000,7.47638,79,6.0319,125048952117
60.7644,16457,35.9748,42,65,59,2115,1000,7.47638,79,6.0319,125149009125
66.0589,15138,35.9748,42,65,59,2115,1000,7.47638,79,6.0319,125249066053
66.9344,14940,35.9748,42,65,59,2115,1000,7.47638,79,6.0319,125349127401
99.8901,10011,35.3018,42,65,59,2190,1000,7.47638,77,6.0319,125449186018
63.0756,15854,35.3018,42,65,59,2190,1000,7.47638,77,6.0319,125549243906
65.2614,15323,35.3018,42,65,59,2190,1000,7.47638,77,6.0319,125649300784
62.6488,15962,35.3018,42,65,59,2190,1000,7.47638,77,6.0319,125749357101
61.6979,16208,35.3018,42,65,59,2190,1000,7.47638,77,6.0319,125849412969
63.7796,15679,36.0406,41,65,59,2048,1000,7.47638,77,6.03153,125949470967
48.2556,20723,36.0406,41,65,59,2048,1000,7.47638,77,6.03153,126049530805
59.6766,16757,36.0406,41,65,59,2048,1000,7.47638,77,6.03153,126149588252
64.9435,15398,36.0406,41,65,59,2048,1000,7.47638,77,6.03153,126249646070
66.024,15146,36.0406,41,65,59,2048,1000,7.47638,77,6.03153,126349702938
64.7207,15451,35.7599,40,65,59,2031,1000,7.47668,77,6.03286,126449763315
60.8754,16427,35.7599,40,65,59,2031,1000,7.47668,77,6.03286,126549823213
59.2136,16888,35.7599,40,65,59,2031,1000,7.47668,77,6.03286,126649881261
66.4187,15056,35.7599,40,65,59,2031,1000,7.47668,77,6.03286,126749938489
64.3956,15529,35.7599,40,65,59,2031,1000,7.47668,77,6.03286,126849997686
62.4415,16015,35.0811,42,65,59,2087,1000,7.47668,77,6.0325,126950054654
57.2312,17473,35.0811,42,65,59,2087,1000,7.47668,77,6.0325,127050114942
64.2591,15562,35.0811,42,65,59,2087,1000,7.47668,77,6.0325,127150172779
63.0279,15866,35.0811,42,65,59,2087,1000,7.47668,77,6.0325,127250248727
65.8805,15179,35.0811,42,65,59,2087,1000,7.47668,77,6.0325,127350327995
61.065,16376,33.8046,40,65,59,2240,1000,7.47668,73,6.03273,127450385943
62.4493,16013,33.8046,40,65,59,2240,1000,7.47668,73,6.03273,127550445300
59.891,16697,33.8046,40,65,59,2240,1000,7.47668,73,6.03273,127650506638
62.1234,16097,33.8046,40,65,59,2240,1000,7.47668,73,6.03273,127750569566
61.5991,16234,33.8046,40,65,59,2240,1000,7.47668,73,6.03273,127850630293
62.4805,16005,32.3722,43,65,59,2003,1000,7.47668,76,6.03273,127950687801
61.0612,16377,32.3722,43,65,59,2003,1000,7.47668,76,6.03273,128050745429
59.8444,16710,32.3722,43,65,59,2003,1000,7.47668,76,6.03273,128150807287
61.8123,16178,32.3722,43,65,59,2003,1000,7.47668,76,6.03273,128251238124
58.6373,17054,32.3722,43,65,59,2003,1000,7.47668,76,6.03273,128351297262
61.0836,16371,32.987,40,65,59,1957,1000,7.47668,76,6.03298,128451354130
61.6257,16227,32.987,40,65,59,1957,1000,7.47668,76,6.03298,128551413538
63.008,15871,32.987,40,65,59,1957,1000,7.47668,76,6.03298,128651475925
61.0501,16380,32.987,40,65,59,1957,1000,7.47668,76,6.03298,128751538293
60.3792,16562,32.987,40,65,59,1957,1000,7.47668,76,6.03298,128851597401
61.9272,16148,35.567,42,64,59,1907,1000,7.47668,79,6.03574,128951654598
56.5803,17674,35.567,42,64,59,1907,1000,7.47668,79,6.03574,129051714186
61.0501,16380,35.567,42,64,59,1907,1000,7.47668,79,6.03574,129151776284
59.8015,16722,35.567,42,64,59,1907,1000,7.47668,79,6.03574,129251837542
59.3577,16847,35.567,42,64,59,1907,1000,7.47668,79,6.03574,129351853169
61.2895,16316,32.9472,37,64,58,1946,1000,7.47668,71,6.03598,129451913677
57.5937,17363,32.9472,37,64,58,1946,1000,7.47668,71,6.03598,129551971535
59.7443,16738,32.9472,37,64,58,1946,1000,7.47668,71,6.03598,129652029802
61.2858,16317,32.9472,37,64,58,1946,1000,7.47668,71,6.03598,129752087560
57.3033,17451,32.9472,37,64,58,1946,1000,7.47668,71,6.03598,129852145858
57.0646,17524,32.6898,38,64,58,1701,1000,7.47668,73,6.03622,129952203576
58.1226,17205,32.6898,38,64,58,1701,1000,7.47668,73,6.03622,130052262353
57.7901,17304,32.6898,38,64,58,1701,1000,7.47668,73,6.03622,130152320281
57.2836,17457,32.6898,38,64,58,1701,1000,7.47668,73,6.03622,130252378799
55.8566,17903,32.6898,38,64,58,1701,1000,7.47668,73,6.03622,130352435406
55.5185,18012,32.1196,38,64,58,1811,1000,7.47668,72,6.03572,130452492974
53.0082,18865,32.1196,38,64,58,1811,1000,7.47668,72,6.03572,130552552012
50.4719,19813,32.1196,38,64,58,1811,1000,7.47668,72,6.03572,130652608200
54.4188,18376,32.1196,38,64,58,1811,1000,7.47668,72,6.03572,130752666317
55.1724,18125,32.1196,38,64,58,1811,1000,7.47668,72,6.03572,130852727135
52.6954,18977,31.2263,38,64,58,1806,1000,7.47668,71,6.03535,130952785833
51.7545,19322,31.2263,38,64,58,1806,1000,7.47668,71,6.03535,131052845580
52.4136,19079,31.2263,38,64,58,1806,1000,7.47668,71,6.03535,131152879098
52.203,19156,31.2263,38,64,58,1806,1000,7.47668,71,6.03535,131252938446
54.1331,18473,31.2263,38,64,58,1806,1000,7.47668,71,6.03535,131352996573
54.0219,18511,31.2263,38,64,58,1806,1000,7.47668,71,6.03535,131453054081
53.5647,18669,31.6919,38,64,58,1876,1000,7.47668,70,6.03584,131553497099
51.1823,19538,31.6919,38,64,58,1876,1000,7.47668,70,6.03584,131653559347
52.5956,19013,31.6919,38,64,58,1876,1000,7.47668,70,6.03584,131753617355
48.0192,20825,31.6919,38,64,58,1876,1000,7.47668,70,6.03584,131853675642
51.4112,19451,31.6919,38,64,58,1876,1000,7.47668,70,6.03584,131953732260
50.0375,19985,32.3492,36,64,58,1813,1000,7.47793,69,6.03596,132053789848
49.995,20002,32.3492,36,64,58,1813,1000,7.47793,69,6.03596,132153847045
50.2437,19903,32.3492,36,64,58,1813,1000,7.47793,69,6.03596,132253873433
49.6845,20127,32.3492,36,64,58,1813,1000,7.47793,69,6.03596,132353930021
51.6262,19370,32.3492,36,64,58,1813,1000,7.47793,69,6.03596,132453989418
50.5663,19776,30.829,36,64,58,1838,1000,7.47793,66,6.03584,132554046416
49.1039,20365,30.829,36,64,58,1838,1000,7.47793,66,6.03584,132654104634
50.6252,19753,30.829,36,64,58,1838,1000,7.47793,66,6.03584,132754163062
50.3525,19860,30.829,36,64,58,1838,1000,7.47793,66,6.03584,132854220889
50.4515,19821,30.829,36,64,58,1838,1000,7.47793,66,6.03584,132954283777
48.1,20790,33.2922,36,64,58,1779,1000,7.47793,67,6.03584,133054341075
49.8778,20049,33.2922,36,64,58,1779,1000,7.47793,67,6.03584,133154400932
45.5311,21963,33.2922,36,64,58,1779,1000,7.47793,67,6.03584,133254459460
51.0569,19586,33.2922,36,64,58,1779,1000,7.47793,67,6.03584,133354517708
47.5511,21030,33.2922,36,64,58,1779,1000,7.47793,67,6.03584,133454574526
49.8529,20059,34.596,33,64,58,1641,1000,7.47793,65,6.03595,133554632843
45.5208,21968,34.596,33,64,58,1641,1000,7.47793,65,6.03595,133654691151
49.4805,20210,34.596,33,64,58,1641,1000,7.47793,65,6.03595,133754759999
46.5614,21477,34.596,33,64,58,1641,1000,7.47793,65,6.03595,133854820476
49.5442,20184,34.596,33,64,58,1641,1000,7.47793,65,6.03595,133954886234
49.2999,20284,31.7618,32,64,58,1731,1000,7.47793,64,6.03679,134054944142
48.7282,20522,31.7618,32,64,58,1731,1000,7.47793,64,6.03679,134155001980
47.9962,20835,31.7618,32,64,58,1731,1000,7.47793,64,6.03679,134255059687
46.049,21716,31.7618,32,64,58,1731,1000,7.47793,64,6.03679,134355116925
49.1981,20326,31.7618,32,64,58,1731,1000,7.47793,64,6.03679,134455178863
45.4194,22017,30.6717,32,64,57,1560,1000,7.47793,65,6.03764,134555239730
47.3373,21125,30.6717,32,64,57,1560,1000,7.47793,65,6.03764,134655297178
46.3671,21567,30.6717,32,64,57,1560,1000,7.47793,65,6.03764,134755356686
46.4403,21533,30.6717,32,64,57,1560,1000,7.47793,65,6.03764,134855415664
47.0544,21252,30.6717,32,64,57,1560,1000,7.47793,65,6.03764,134955473951
