os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342136,5.8.9-zen2-1-zen,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.1926,72,61,62,76,1303,3505,2.54877,4.54284,125583218
58.8842,72,61,62,76,1303,3505,2.54877,4.54284,125683276
57.7435,72,61,62,76,1303,3505,2.54877,4.54284,125783340
58.4354,72,61,62,76,1303,3505,2.54877,4.54284,125883404
53.2255,74,64,63,77,1303,3505,2.54877,4.54448,125983744
59.1198,74,64,63,77,1303,3505,2.54877,4.54448,126083799
59.7498,74,64,63,77,1303,3505,2.54877,4.54448,126183857
57.3898,74,64,63,77,1303,3505,2.54877,4.54448,126283918
57.5207,74,64,63,77,1303,3505,2.54877,4.54448,126383973
60.3737,71,63,63,77,1303,3505,2.54877,4.54618,126484030
58.9689,71,63,63,77,1303,3505,2.54877,4.54618,126584089
57.7963,71,63,63,77,1303,3505,2.54877,4.54618,126684146
54.0763,71,63,63,77,1303,3505,2.54877,4.54618,126784204
54.1771,71,63,63,77,1303,3505,2.54877,4.54618,126884261
60.1456,66,57,62,76,1303,3505,2.54877,4.53392,126984316
51.3588,66,57,62,76,1303,3505,2.54877,4.53392,127084371
55.1949,66,57,62,76,1303,3505,2.54877,4.53392,127184427
53.5845,66,57,62,76,1303,3505,2.54877,4.53392,127284484
55.2013,66,57,62,76,1303,3505,2.54877,4.53392,127384541
59.0272,49,66,62,77,1303,3505,2.54877,4.54031,127484596
59.7539,49,66,62,77,1303,3505,2.54877,4.54031,127584650
58.5259,49,66,62,77,1303,3505,2.54877,4.54031,127684715
57.2722,49,66,62,77,1303,3505,2.54877,4.54031,127784730
57.2503,49,66,62,77,1303,3505,2.54877,4.54031,127884791
59.5498,64,66,63,77,1303,3505,2.54877,4.54227,127984850
57.3325,64,66,63,77,1303,3505,2.54877,4.54227,128084905
58.406,64,66,63,77,1303,3505,2.54877,4.54227,128184961
58.7931,64,66,63,77,1303,3505,2.54877,4.54227,128285015
59.0757,64,66,63,77,1303,3505,2.54877,4.54227,128385076
43.4839,58,74,63,78,1303,3505,2.54877,4.54794,128485132
54.7713,58,74,63,78,1303,3505,2.54877,4.54794,128585186
55.6659,58,74,63,78,1303,3505,2.54877,4.54794,128685242
56.866,58,74,63,78,1303,3505,2.54877,4.54794,128785303
56.6418,58,74,63,78,1303,3505,2.54877,4.54794,128885358
57.4168,49,69,59,78,1303,3505,2.54877,4.55038,128985413
59.0698,49,69,59,78,1303,3505,2.54877,4.55038,129085470
59.0531,49,69,59,78,1303,3505,2.54877,4.55038,129185526
59.3982,49,69,59,78,1303,3505,2.54877,4.55038,129285580
56.0388,49,69,59,78,1303,3505,2.54877,4.55038,129385635
66.8807,50,52,59,77,1303,3505,2.54877,4.55226,129485691
61.2391,50,52,59,77,1303,3505,2.54877,4.55226,129585730
60.6731,50,52,59,77,1303,3505,2.54877,4.55226,129685787
60.4016,50,52,59,77,1303,3505,2.54877,4.55226,129785842
60.0692,50,52,59,77,1303,3505,2.54877,4.55226,129885899
60.1352,51,70,58,78,1303,3505,2.54877,4.55445,129985956
57.5639,51,70,58,78,1303,3505,2.54877,4.55445,130086013
59.0017,51,70,58,78,1303,3505,2.54877,4.55445,130186067
58.7913,51,70,58,78,1303,3505,2.54877,4.55445,130286124
59.2833,51,70,58,78,1303,3505,2.54877,4.55445,130386178
59.0987,51,70,58,78,1303,3505,2.54877,4.55445,130486235
61.1983,50,71,58,78,1303,3505,2.54877,4.557,130586290
60.0261,50,71,58,78,1303,3505,2.54877,4.557,130686346
58.1813,50,71,58,78,1303,3505,2.54877,4.557,130786401
50.7558,50,71,58,78,1303,3505,2.54877,4.557,130886459
53.1027,50,71,58,78,1303,3505,2.54877,4.557,130986515
60.0017,45,53,56,78,1303,3505,2.54877,4.54249,131086571
59.6565,45,53,56,78,1303,3505,2.54877,4.54249,131186628
59.6278,45,53,56,78,1303,3505,2.54877,4.54249,131286684
59.8081,45,53,56,78,1303,3505,2.54877,4.54249,131386732
59.9197,45,53,56,78,1303,3505,2.54877,4.54249,131486788
57.3658,47,72,56,78,1303,3505,2.54877,4.54475,131586844
59.8275,47,72,56,78,1303,3505,2.54877,4.54475,131686901
59.7477,47,72,56,78,1303,3505,2.54877,4.54475,131786958
57.7872,47,72,56,78,1303,3505,2.54877,4.54475,131887014
58.8669,47,72,56,78,1303,3505,2.54877,4.54475,131987069
56.9922,45,71,58,78,1303,3505,2.54877,4.54503,132087124
58.4034,45,71,58,78,1303,3505,2.54877,4.54503,132187179
59.4051,45,71,58,78,1303,3505,2.54877,4.54503,132287234
59.8454,45,71,58,78,1303,3505,2.54877,4.54503,132387289
59.974,45,71,58,78,1303,3505,2.54877,4.54503,132487345
61.037,48,71,58,78,1303,3505,2.54877,4.54622,132587400
59.6552,48,71,58,78,1303,3505,2.54877,4.54622,132687456
59.8634,48,71,58,78,1303,3505,2.54877,4.54622,132787510
59.9833,48,71,58,78,1303,3505,2.54877,4.54622,132887564
59.6449,48,71,58,78,1303,3505,2.54877,4.54622,132987621
59.5061,46,67,56,78,1303,3505,2.54877,4.55225,133087679
54.4445,46,67,56,78,1303,3505,2.54877,4.55225,133187734
55.5068,46,67,56,78,1303,3505,2.54877,4.55225,133287784
57.1631,46,67,56,78,1303,3505,2.54877,4.55225,133387839
57.1542,46,67,56,78,1303,3505,2.54877,4.55225,133487896
58.0636,48,69,56,78,1303,3505,2.54877,4.55633,133587951
57.1701,48,69,56,78,1303,3505,2.54877,4.55633,133688007
58.5789,48,69,56,78,1303,3505,2.54877,4.55633,133788077
58.4309,48,69,56,78,1303,3505,2.54877,4.55633,133888134
58.7746,48,69,56,78,1303,3505,2.54877,4.55633,133988189
52.7779,71,71,61,78,1303,3505,2.54877,4.5567,134088255
55.6676,71,71,61,78,1303,3505,2.54877,4.5567,134188312
56.1041,71,71,61,78,1303,3505,2.54877,4.5567,134288371
55.8996,71,71,61,78,1303,3505,2.54877,4.5567,134388431
56.6992,71,71,61,78,1303,3505,2.54877,4.5567,134488489
60.3847,71,68,61,77,1303,3505,2.54877,4.54548,134588548
60.2877,71,68,61,77,1303,3505,2.54877,4.54548,134688603
58.3881,71,68,61,77,1303,3505,2.54877,4.54548,134788672
58.1762,71,68,61,77,1303,3505,2.54877,4.54548,134888736
53.6447,71,68,61,77,1303,3505,2.54877,4.54548,134988794
62.5978,71,57,62,77,1303,3505,2.54877,4.54848,135088858
46.3772,71,57,62,77,1303,3505,2.54877,4.54848,135188912
51.8883,71,57,62,77,1303,3505,2.54877,4.54848,135288969
50.8124,71,57,62,77,1303,3505,2.54877,4.54848,135389027
52.5829,71,57,62,77,1303,3505,2.54877,4.54848,135489084
54.8456,64,64,62,78,1303,3505,2.54877,4.54971,135589143
55.7525,64,64,62,78,1303,3505,2.54877,4.54971,135689199
57.6804,64,64,62,78,1303,3505,2.54877,4.54971,135789256
58.3899,64,64,62,78,1303,3505,2.54877,4.54971,135889325
58.4152,64,64,62,78,1303,3505,2.54877,4.54971,135989382
58.523,71,71,62,78,1303,3505,2.54877,4.55276,136089439
56.0146,71,71,62,78,1303,3505,2.54877,4.55276,136189498
56.1477,71,71,62,78,1303,3505,2.54877,4.55276,136289557
56.9468,71,71,62,78,1303,3505,2.54877,4.55276,136389612
57.3166,71,71,62,78,1303,3505,2.54877,4.55276,136489667
57.4901,61,77,62,79,1303,3505,2.54877,4.55169,136589731
45.9694,61,77,62,79,1303,3505,2.54877,4.55169,136689787
51.137,61,77,62,79,1303,3505,2.54877,4.55169,136789847
54.1305,61,77,62,79,1303,3505,2.54877,4.55169,136889914
54.1237,61,77,62,79,1303,3505,2.54877,4.55169,136989972
55.3811,61,77,62,79,1303,3505,2.54877,4.55169,137090027
59.2321,72,64,65,79,1303,3505,2.54877,4.54049,137190144
58.354,72,64,65,79,1303,3505,2.54877,4.54049,137290216
58.2043,72,64,65,79,1303,3505,2.54877,4.54049,137390275
57.3901,72,64,65,79,1303,3505,2.54877,4.54049,137490331
56.5988,72,64,65,79,1303,3505,2.54877,4.54049,137591290
58.6304,75,77,65,79,1303,3505,2.55072,4.54493,137691360
59.5752,75,77,65,79,1303,3505,2.55072,4.54493,137791415
58.7042,75,77,65,79,1303,3505,2.55072,4.54493,137891471
57.9717,75,77,65,79,1303,3505,2.55072,4.54493,137991528
56.8923,75,77,65,79,1303,3505,2.55072,4.54493,138091586
57.1249,71,66,63,78,1303,3505,2.54974,4.54631,138191644
55.974,71,66,63,78,1303,3505,2.54974,4.54631,138291713
58.6943,71,66,63,78,1303,3505,2.54974,4.54631,138391728
56.5352,71,66,63,78,1303,3505,2.54974,4.54631,138491790
57.1199,71,66,63,78,1303,3505,2.54974,4.54631,138591850
53.103,64,80,63,79,1303,3505,2.54974,4.5497,138691905
52.6583,64,80,63,79,1303,3505,2.54974,4.5497,138791962
54.4855,64,80,63,79,1303,3505,2.54974,4.5497,138892018
54.6136,64,80,63,79,1303,3505,2.54974,4.5497,138992074
55.9014,64,80,63,79,1303,3505,2.54974,4.5497,139092141
65.9326,68,78,63,79,1303,3505,2.54974,4.55488,139192197
58.1163,68,78,63,79,1303,3505,2.54974,4.55488,139292265
58.7411,68,78,63,79,1303,3505,2.54974,4.55488,139392321
58.5523,68,78,63,79,1303,3505,2.54974,4.55488,139492377
58.2315,68,78,63,79,1303,3505,2.54974,4.55488,139592437
65.3922,62,74,63,79,1303,3505,2.54974,4.54092,139692495
55.3549,62,74,63,79,1303,3505,2.54974,4.54092,139792551
55.7254,62,74,63,79,1303,3505,2.54974,4.54092,139892607
55.6064,62,74,63,79,1303,3505,2.54974,4.54092,139992663
56.5642,62,74,63,79,1303,3505,2.54974,4.54092,140092719
54.2152,46,74,58,79,1303,3505,2.54974,4.54251,140192734
56.3904,46,74,58,79,1303,3505,2.54974,4.54251,140292788
58.0896,46,74,58,79,1303,3505,2.54974,4.54251,140392842
58.4324,46,74,58,79,1303,3505,2.54974,4.54251,140492901
58.4705,46,74,58,79,1303,3505,2.54974,4.54251,140592957
41.7746,48,73,58,79,1303,3505,2.54974,4.54356,140693013
55.2334,48,73,58,79,1303,3505,2.54974,4.54356,140793076
55.7038,48,73,58,79,1303,3505,2.54974,4.54356,140893131
56.6972,48,73,58,79,1303,3505,2.54974,4.54356,140993191
57.3404,48,73,58,79,1303,3505,2.54974,4.54356,141093246
56.5054,48,76,58,79,1303,3505,2.54974,4.54351,141193302
41.8187,48,76,58,79,1303,3505,2.54974,4.54351,141293359
48.6701,48,76,58,79,1303,3505,2.54974,4.54351,141393415
45.9296,48,76,58,79,1303,3505,2.54974,4.54351,141493472
46.7611,48,76,58,79,1303,3505,2.54974,4.54351,141593534
47.0377,58,78,58,79,1303,3505,2.54974,4.54654,141693592
44.3218,58,78,58,79,1303,3505,2.54974,4.54654,141793654
45.8851,58,78,58,79,1303,3505,2.54974,4.54654,141893712
47.1938,58,78,58,79,1303,3505,2.54974,4.54654,141993729
48.0555,58,78,58,79,1303,3505,2.54974,4.54654,142093784
48.3862,58,78,58,79,1303,3505,2.54974,4.54654,142193840
47.5726,71,67,62,79,1303,3505,2.54974,4.5358,142293898
53.5988,71,67,62,79,1303,3505,2.54974,4.5358,142393973
43.6442,71,67,62,79,1303,3505,2.54974,4.5358,142494031
42.0232,71,67,62,79,1303,3505,2.54974,4.5358,142595165
44.2529,71,67,62,79,1303,3505,2.54974,4.5358,142695220
52.0827,71,57,62,78,1303,3505,2.54974,4.53963,142795279
54.8564,71,57,62,78,1303,3505,2.54974,4.53963,142895335
54.6166,71,57,62,78,1303,3505,2.54974,4.53963,142995392
55.3138,71,57,62,78,1303,3505,2.54974,4.53963,143095449
55.5551,71,57,62,78,1303,3505,2.54974,4.53963,143195505
56.2295,62,71,60,79,1303,3505,2.54974,4.53715,143295562
59.4652,62,71,60,79,1303,3505,2.54974,4.53715,143395619
58.9006,62,71,60,79,1303,3505,2.54974,4.53715,143495679
56.2939,62,71,60,79,1303,3505,2.54974,4.53715,143595732
53.8808,62,71,60,79,1303,3505,2.54974,4.53715,143695795
58.9605,67,74,60,80,1303,3505,2.54974,4.54732,143795855
60.4043,67,74,60,80,1303,3505,2.54974,4.54732,143895994
54.748,67,74,60,80,1303,3505,2.54974,4.54732,143996050
51.017,67,74,60,80,1303,3505,2.54974,4.54732,144096105
50.2819,67,74,60,80,1303,3505,2.54974,4.54732,144196163
50.1027,73,65,63,79,1303,3505,2.54974,4.53577,144296225
51.4513,73,65,63,79,1303,3505,2.54974,4.53577,144396283
54.2797,73,65,63,79,1303,3505,2.54974,4.53577,144496338
51.3861,73,65,63,79,1303,3505,2.54974,4.53577,144596396
52.0691,73,65,63,79,1303,3505,2.54974,4.53577,144696451
45.2899,73,67,63,79,1303,3505,2.54974,4.54038,144796538
46.9755,73,67,63,79,1303,3505,2.54974,4.54038,144896598
48.8453,73,67,63,79,1303,3505,2.54974,4.54038,144996653
45.9263,73,67,63,79,1303,3505,2.54974,4.54038,145096710
45.9201,73,67,63,79,1303,3505,2.54974,4.54038,145196741
54.2741,76,59,65,78,1303,3505,2.54974,4.53469,145296800
50.7168,76,59,65,78,1303,3505,2.54974,4.53469,145396873
48.397,76,59,65,78,1303,3505,2.54974,4.53469,145496928
51.2711,76,59,65,78,1303,3505,2.54974,4.53469,145596983
48.3165,76,59,65,78,1303,3505,2.54974,4.53469,145697053
53.6481,66,74,65,79,1303,3505,2.54974,4.53583,145797114
51.9922,66,74,65,79,1303,3505,2.54974,4.53583,145897173
48.6007,66,74,65,79,1303,3505,2.54974,4.53583,145997247
47.6009,66,74,65,79,1303,3505,2.54974,4.53583,146097306
47.8498,66,74,65,79,1303,3505,2.54974,4.53583,146197366
51.8484,73,63,63,79,1303,3505,2.54974,4.53812,146297423
50.8893,73,63,63,79,1303,3505,2.54974,4.53812,146397479
47.8471,73,63,63,79,1303,3505,2.54974,4.53812,146497534
46.9416,73,63,63,79,1303,3505,2.54974,4.53812,146597597
46.469,73,63,63,79,1303,3505,2.54974,4.53812,146697652
53.8503,71,65,63,79,1303,3505,2.54974,4.52772,146797709
49.458,71,65,63,79,1303,3505,2.54974,4.52772,146897732
52.4794,71,65,63,79,1303,3505,2.54974,4.52772,146997787
52.8775,71,65,63,79,1303,3505,2.54974,4.52772,147097853
52.4211,71,65,63,79,1303,3505,2.54974,4.52772,147197908
50.3902,62,72,63,79,1303,3505,2.54974,4.53089,147297965
58.1463,62,72,63,79,1303,3505,2.54974,4.53089,147398022
55.2675,62,72,63,79,1303,3505,2.54974,4.53089,147498091
56.8161,62,72,63,79,1303,3505,2.54974,4.53089,147598151
54.957,62,72,63,79,1303,3505,2.54974,4.53089,147698209
53.174,62,72,63,79,1303,3505,2.54974,4.53089,147798264
54.0505,73,58,63,79,1303,3505,2.54974,4.53444,147898323
56.5518,73,58,63,79,1303,3505,2.54974,4.53444,147998388
53.5065,73,58,63,79,1303,3505,2.54974,4.53444,148098447
53.0843,73,58,63,79,1303,3505,2.54974,4.53444,148198509
50.6969,73,58,63,79,1303,3505,2.54974,4.53444,148298566
51.3532,73,57,63,78,1303,3505,2.54974,4.53786,148398623
45.1694,73,57,63,78,1303,3505,2.54974,4.53786,148498681
42.0433,73,57,63,78,1303,3505,2.54974,4.53786,148598729
44.203,73,57,63,78,1303,3505,2.54974,4.53786,148698787
45.3039,73,57,63,78,1303,3505,2.54974,4.53786,148798846
48.0346,72,74,63,79,1303,3505,2.54974,4.53968,148898902
52.3016,72,74,63,79,1303,3505,2.54974,4.53968,148998957
46.9507,72,74,63,79,1303,3505,2.54974,4.53968,149098981
47.6554,72,74,63,79,1303,3505,2.54974,4.53968,149199035
48.6355,72,74,63,79,1303,3505,2.54974,4.53968,149299092
34.5298,72,67,63,79,1303,3505,2.54974,4.53826,149399147
46.4151,72,67,63,79,1303,3505,2.54974,4.53826,149499202
47.0592,72,67,63,79,1303,3505,2.54974,4.53826,149599265
46.8922,72,67,63,79,1303,3505,2.54974,4.53826,149699325
45.8103,72,67,63,79,1303,3505,2.54974,4.53826,149799385
41.401,70,58,63,79,1303,3505,2.54974,4.54134,149899435
48.6561,70,58,63,79,1303,3505,2.54974,4.54134,149999492
44.9348,70,58,63,79,1303,3505,2.54974,4.54134,150099557
46.7646,70,58,63,79,1303,3505,2.54974,4.54134,150199621
46.7581,70,58,63,79,1303,3505,2.54974,4.54134,150299681
44.5623,71,62,62,79,1303,3505,2.54974,4.54171,150399729
42.2925,71,62,62,79,1303,3505,2.54974,4.54171,150499786
44.3573,71,62,62,79,1303,3505,2.54974,4.54171,150599844
46.9741,71,62,62,79,1303,3505,2.54974,4.54171,150699911
48.3064,71,62,62,79,1303,3505,2.54974,4.54171,150799968
31.4436,72,75,62,79,1303,3505,2.54974,4.5423,150900024
44.7557,72,75,62,79,1303,3505,2.54974,4.5423,151000081
46.8492,72,75,62,79,1303,3505,2.54974,4.5423,151100150
49.319,72,75,62,79,1303,3505,2.54974,4.5423,151204773
47.3788,72,75,62,79,1303,3505,2.54974,4.5423,151304829
51.1012,73,70,63,79,1303,3505,2.54974,4.53043,151404886
48.1288,73,70,63,79,1303,3505,2.54974,4.53043,151504944
51.7348,73,70,63,79,1303,3505,2.54974,4.53043,151605003
51.6744,73,70,63,79,1303,3505,2.54974,4.53043,151705059
51.5723,73,70,63,79,1303,3505,2.54974,4.53043,151805119
55.2776,73,74,63,79,1303,3505,2.54974,4.52847,151905174
58.2026,73,74,63,79,1303,3505,2.54974,4.52847,152005229
59.0024,73,74,63,79,1303,3505,2.54974,4.52847,152105284
56.1165,73,74,63,79,1303,3505,2.54974,4.52847,152205339
55.8056,73,74,63,79,1303,3505,2.54974,4.52847,152305395
56.6043,67,73,62,79,1303,3505,2.54974,4.52974,152405450
59.2426,67,73,62,79,1303,3505,2.54974,4.52974,152505505
56.1608,67,73,62,79,1303,3505,2.54974,4.52974,152605571
54.1557,67,73,62,79,1303,3505,2.54974,4.52974,152705632
52.8433,67,73,62,79,1303,3505,2.54974,4.52974,152805690
51.6437,66,69,62,80,1303,3505,2.54974,4.53593,152905731
49.4164,66,69,62,80,1303,3505,2.54974,4.53593,153005787
54.6185,66,69,62,80,1303,3505,2.54974,4.53593,153105842
54.0017,66,69,62,80,1303,3505,2.54974,4.53593,153205896
54.8869,66,69,62,80,1303,3505,2.54974,4.53593,153305966
53.4805,53,73,59,79,1290,3505,2.54974,4.53842,153406021
58.1029,53,73,59,79,1290,3505,2.54974,4.53842,153506079
54.5248,53,73,59,79,1290,3505,2.54974,4.53842,153606134
54.5482,53,73,59,79,1290,3505,2.54974,4.53842,153706192
55.6947,53,73,59,79,1290,3505,2.54974,4.53842,153806251
54.1032,53,73,59,79,1290,3505,2.54974,4.53842,153906309
59.1681,55,76,59,79,1290,3505,2.54974,4.54413,154006380
58.8073,55,76,59,79,1290,3505,2.54974,4.54413,154106435
56.2544,55,76,59,79,1290,3505,2.54974,4.54413,154206492
54.8744,55,76,59,79,1290,3505,2.54974,4.54413,154306547
54.6347,55,76,59,79,1290,3505,2.54974,4.54413,154406602
59.413,54,68,61,79,1290,3505,2.54974,4.53233,154506657
55.0789,54,68,61,79,1290,3505,2.54974,4.53233,154606712
51.9539,54,68,61,79,1290,3505,2.54974,4.53233,154706728
49.0683,54,68,61,79,1290,3505,2.54974,4.53233,154806784
48.6777,54,68,61,79,1290,3505,2.54974,4.53233,154906888
22.9148,66,59,61,79,1290,3505,2.54974,4.54102,155007042
36.2188,66,59,61,79,1290,3505,2.54974,4.54102,155107101
42.5009,66,59,61,79,1290,3505,2.54974,4.54102,155207158
46.8634,66,59,61,79,1290,3505,2.54974,4.54102,155307207
46.4463,66,59,61,79,1290,3505,2.54974,4.54102,155407267
46.2568,73,74,63,80,1290,3505,2.54974,4.54718,155507323
45.9158,73,74,63,80,1290,3505,2.54974,4.54718,155607381
46.3169,73,74,63,80,1290,3505,2.54974,4.54718,155707444
46.1419,73,74,63,80,1290,3505,2.54974,4.54718,155807503
45.3455,73,74,63,80,1290,3505,2.54974,4.54718,155907563
53.8416,74,71,63,80,1290,3505,2.54974,4.55214,156007622
54.1785,74,71,63,80,1290,3505,2.54974,4.55214,156107685
53.3846,74,71,63,80,1290,3505,2.54974,4.55214,156207739
50.8109,74,71,63,80,1290,3505,2.54974,4.55214,156307795
48.529,74,71,63,80,1290,3505,2.54974,4.55214,156407852
59.2031,75,70,64,80,1290,3505,2.54974,4.55575,156507912
51.6231,75,70,64,80,1290,3505,2.54974,4.55575,156608074
50.6831,75,70,64,80,1290,3505,2.54974,4.55575,156708116
50.1545,75,70,64,80,1290,3505,2.54974,4.55575,156808175
51.408,75,70,64,80,1290,3505,2.54974,4.55575,156908231
51.0036,74,76,64,79,1290,3505,2.54974,4.55902,157008287
48.9409,74,76,64,79,1290,3505,2.54974,4.55902,157108307
48.1478,74,76,64,79,1290,3505,2.54974,4.55902,157208362
45.6133,74,76,64,79,1290,3505,2.54974,4.55902,157308432
46.8812,74,76,64,79,1290,3505,2.54974,4.55902,157408489
45.996,74,70,64,79,1290,3505,2.54974,4.5529,157508548
50.5812,74,70,64,79,1290,3505,2.54974,4.5529,157608604
47.543,74,70,64,79,1290,3505,2.54974,4.5529,157708661
46.946,74,70,64,79,1290,3505,2.54974,4.5529,157808719
46.9006,74,70,64,79,1290,3505,2.54974,4.5529,157908788
47.5203,75,72,64,80,1290,3505,2.54974,4.55447,158009739
58.3527,75,72,64,80,1290,3505,2.54974,4.55447,158109804
54.7525,75,72,64,80,1290,3505,2.54974,4.55447,158209866
51.8896,75,72,64,80,1290,3505,2.54974,4.55447,158309935
50.8842,75,72,64,80,1290,3505,2.54974,4.55447,158410000
51.8425,75,91,62,81,1290,3505,2.54974,4.55459,158510058
48.9577,75,91,62,81,1290,3505,2.54974,4.55459,158610115
47.7712,75,91,62,81,1290,3505,2.54974,4.55459,158710173
46.3355,75,91,62,81,1290,3505,2.54974,4.55459,158810238
47.5624,75,91,62,81,1290,3505,2.54974,4.55459,158910298
48.5513,75,91,62,81,1290,3505,2.54974,4.55459,159010358
45.685,71,89,62,80,1290,3505,2.54974,4.55623,159110427
51.7753,71,89,62,80,1290,3505,2.54974,4.55623,159210489
49.0658,71,89,62,80,1290,3505,2.54974,4.55623,159310546
48.101,71,89,62,80,1290,3505,2.54974,4.55623,159410608
46.879,71,89,62,80,1290,3505,2.54974,4.55623,159510672
47.9461,75,60,62,79,1290,3505,2.54974,4.55984,159610730
47.9114,75,60,62,79,1290,3505,2.54974,4.55984,159710788
46.6119,75,60,62,79,1290,3505,2.54974,4.55984,159810844
44.7942,75,60,62,79,1290,3505,2.54974,4.55984,159910909
45.5827,75,60,62,79,1290,3505,2.54974,4.55984,160010970
50.7724,76,63,62,79,1290,3505,2.54974,4.56448,160111789
52.2958,76,63,62,79,1290,3505,2.54974,4.56448,160211844
49.0595,76,63,62,79,1290,3505,2.54974,4.56448,160312323
47.8964,76,63,62,79,1290,3505,2.54974,4.56448,160413610
46.8898,76,63,62,79,1290,3505,2.54974,4.56448,160513672
48.6169,73,69,62,80,1290,3505,2.54974,4.56413,160613731
47.9292,73,69,62,80,1290,3505,2.54974,4.56413,160713787
50.3648,73,69,62,80,1290,3505,2.54974,4.56413,160813843
48.4265,73,69,62,80,1290,3505,2.54974,4.56413,160913900
49.4155,73,69,62,80,1290,3505,2.54974,4.56413,161013956
54.2045,70,82,62,81,1290,3505,2.54974,4.56663,161114010
49.9566,70,82,62,81,1290,3505,2.54974,4.56663,161214064
49.2232,70,82,62,81,1290,3505,2.54974,4.56663,161314120
48.8731,70,82,62,81,1290,3505,2.54974,4.56663,161414174
49.8661,70,82,62,81,1290,3505,2.54974,4.56663,161514231
57.8469,74,73,63,80,1290,3505,2.54974,4.55309,161614286
54.7788,74,73,63,80,1290,3505,2.54974,4.55309,161714341
56.4264,74,73,63,80,1290,3505,2.54974,4.55309,161814396
54.8051,74,73,63,80,1290,3505,2.54974,4.55309,161914451
52.4799,74,73,63,80,1290,3505,2.54974,4.55309,162014508
60.8976,68,72,63,80,1290,3505,2.54974,4.55887,162114573
56.9399,68,72,63,80,1290,3505,2.54974,4.55887,162214629
53.2294,68,72,63,80,1290,3505,2.54974,4.55887,162314686
51.7397,68,72,63,80,1290,3505,2.54974,4.55887,162414732
51.811,68,72,63,80,1290,3505,2.54974,4.55887,162514794
49.2999,74,100,64,83,1290,3505,2.54974,4.56149,162614848
45.9915,74,100,64,83,1290,3505,2.54974,4.56149,162714903
45.7268,74,100,64,83,1290,3505,2.54974,4.56149,162814958
45.4733,74,100,64,83,1290,3505,2.54974,4.56149,162915013
41.664,74,100,64,83,1290,3505,2.54974,4.56149,163015071
69.4276,64,100,64,84,1290,3505,2.54974,4.56453,163115127
54.1282,64,100,64,84,1290,3505,2.54974,4.56453,163215182
50.7856,64,100,64,84,1290,3505,2.54974,4.56453,163315240
49.8556,64,100,64,84,1290,3505,2.54974,4.56453,163415299
50.4781,64,100,64,84,1290,3505,2.54974,4.56453,163515360
61.5498,64,100,62,84,1290,3505,2.54974,4.5661,163615415
57.288,64,100,62,84,1290,3505,2.54974,4.5661,163715469
58.393,64,100,62,84,1290,3505,2.54974,4.5661,163815526
57.1089,64,100,62,84,1290,3505,2.54974,4.5661,163915589
55.1549,64,100,62,84,1290,3505,2.54974,4.5661,164015642
64.7501,64,73,62,81,1290,3505,2.54974,4.56738,164115696
57.6879,64,73,62,81,1290,3505,2.54974,4.56738,164215728
57.8645,64,73,62,81,1290,3505,2.54974,4.56738,164315785
56.1193,64,73,62,81,1290,3505,2.54974,4.56738,164415841
55.1257,64,73,62,81,1290,3505,2.54974,4.56738,164515897
54.1282,64,73,62,81,1290,3505,2.54974,4.56738,164615954
52.7621,67,76,62,81,1290,3505,2.54974,4.55252,164716018
51.4898,67,76,62,81,1290,3505,2.54974,4.55252,164816080
50.4921,67,76,62,81,1290,3505,2.54974,4.55252,164916143
50.6261,67,76,62,81,1290,3505,2.54974,4.55252,165016209
51.7763,67,76,62,81,1290,3505,2.54974,4.55252,165116264
57.5467,75,73,62,81,1290,3505,2.54974,4.55507,165216318
53.6259,75,73,62,81,1290,3505,2.54974,4.55507,165316373
53.3798,75,73,62,81,1290,3505,2.54974,4.55507,165416433
54.5443,75,73,62,81,1290,3505,2.54974,4.55507,165516492
55.776,75,73,62,81,1290,3505,2.54974,4.55507,165616555
56.1048,74,76,63,81,1290,3505,2.54974,4.556,165716612
57.5898,74,76,63,81,1290,3505,2.54974,4.556,165816668
56.8458,74,76,63,81,1290,3505,2.54974,4.556,165916733
57.7498,74,76,63,81,1290,3505,2.54974,4.556,166016804
57.9453,74,76,63,81,1290,3505,2.54974,4.556,166116865
58.2946,73,74,63,80,1290,3505,2.54974,4.55528,166216926
57.5596,73,74,63,80,1290,3505,2.54974,4.55528,166316994
58.4351,73,74,63,80,1290,3505,2.54974,4.55528,166417048
58.6423,73,74,63,80,1290,3505,2.54974,4.55528,166519734
50.6628,73,74,63,80,1290,3505,2.54974,4.55528,166619796
51.922,75,72,63,79,1290,3505,2.54974,4.56226,166719853
51.0552,75,72,63,79,1290,3505,2.54974,4.56226,166819905
52.3421,75,72,63,79,1290,3505,2.54974,4.56226,166920016
52.1352,75,72,63,79,1290,3505,2.54974,4.56226,167020072
52.5556,75,72,63,79,1290,3505,2.54974,4.56226,167120144
47.3799,76,65,63,80,1290,3505,2.54974,4.56591,167220200
49.741,76,65,63,80,1290,3505,2.54974,4.56591,167320256
51.5715,76,65,63,80,1290,3505,2.54974,4.56591,167420312
50.2621,76,65,63,80,1290,3505,2.54974,4.56591,167520382
