os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
42.1264,24256,32.6797,99,58,72,1720,875,5.3791,7.49456,106806418309
42.1934,23785,32.6797,99,58,72,1720,875,5.3791,7.49456,106906423100
43.1537,23173,33.123,99,58,73,1730,875,5.3791,7.49456,107006428081
42.2865,24075,33.123,99,58,73,1730,875,5.3791,7.49456,107106435024
41.6891,23763,33.123,99,58,73,1730,875,5.3791,7.49456,107206440069
42.4335,23739,33.123,99,58,73,1730,875,5.3791,7.49456,107306444647
42.5791,23114,33.123,99,58,73,1730,875,5.3791,7.49456,107406449691
42.6026,23816,31.9079,99,58,72,1730,875,5.3791,7.49675,107506454913
42.9535,23793,31.9079,99,58,72,1730,875,5.3791,7.49675,107606462017
43.2273,22086,31.9079,99,58,72,1730,875,5.3791,7.49675,107706468061
43.1209,23366,31.9079,99,58,72,1730,875,5.3791,7.49675,107806473829
43.1516,23436,31.9079,99,58,72,1730,875,5.3791,7.49675,107906479268
43.1925,23032,31.9079,99,58,72,1730,875,5.3791,7.49675,108006489246
43.3369,23843,31.1258,99,57,72,1735,875,5.3791,7.49712,108106493942
43.3445,23394,31.1258,99,57,72,1735,875,5.3791,7.49712,108206498558
43.3501,23327,31.1258,99,57,72,1735,875,5.3791,7.49712,108306503418
43.3637,23156,31.1258,99,57,72,1735,875,5.3791,7.49712,108406507303
43.3386,23211,31.1258,99,57,72,1735,875,5.3791,7.49712,108506512095
43.5989,23118,31.7881,99,57,72,1715,875,5.3791,7.4963,108606516753
43.4745,23300,31.7881,99,57,72,1715,875,5.3791,7.4963,108706522139
43.3371,23935,31.7881,99,57,72,1715,875,5.3791,7.4963,108806527674
43.4519,22674,31.7881,99,57,72,1715,875,5.3791,7.4963,108906532972
43.4134,23309,31.7881,99,57,72,1715,875,5.3791,7.4963,109006537504
43.3745,23395,32.0132,99,58,72,1720,875,5.3791,7.49624,109106543773
43.3353,23421,32.0132,99,58,72,1720,875,5.3791,7.49624,109206549609
43.3824,23226,32.0132,99,58,72,1720,875,5.3791,7.49624,109306553981
43.3231,23235,32.0132,99,58,72,1720,875,5.3791,7.49624,109406558922
43.4066,22430,32.0132,99,58,72,1720,875,5.3791,7.49624,109506566816
43.5591,23063,31.1037,99,58,73,1725,875,5.3791,7.49623,109606572277
43.4583,23129,31.1037,99,58,73,1725,875,5.3791,7.49623,109706577468
43.4676,21889,31.1037,99,58,73,1725,875,5.3791,7.49623,109806582857
43.4078,23109,31.1037,99,58,73,1725,875,5.3791,7.49623,109906586874
43.4149,22539,31.1037,99,58,73,1725,875,5.3791,7.49623,110006595071
43.4323,22391,31.9079,99,57,72,1720,875,5.3791,7.49623,110106599780
43.3533,23079,31.9079,99,57,72,1720,875,5.3791,7.49623,110206603653
43.3899,23238,31.9079,99,57,72,1720,875,5.3791,7.49623,110306608535
43.3549,23056,31.9079,99,57,72,1720,875,5.3791,7.49623,110406614606
43.3461,23186,31.9079,99,57,72,1720,875,5.3791,7.49623,110506631627
43.5806,21784,30.4054,99,57,72,1715,875,5.3791,7.48768,110606636962
43.4478,22810,30.4054,99,57,72,1715,875,5.3791,7.48768,110706642016
43.3113,23855,30.4054,99,57,72,1715,875,5.3791,7.48768,110806646492
43.3747,22849,30.4054,99,57,72,1715,875,5.3791,7.48768,110906651602
43.3958,22756,30.4054,99,57,72,1715,875,5.3791,7.48768,111006656496
43.6062,22506,32.3333,99,56,72,1725,875,5.3791,7.47697,111106660757
43.4647,23049,32.3333,99,56,72,1725,875,5.3791,7.47697,111206666453
43.3985,22513,32.3333,99,56,72,1725,875,5.3791,7.47697,111306671490
43.3302,23188,32.3333,99,56,72,1725,875,5.3791,7.47697,111406676120
43.2851,23538,32.3333,99,56,72,1725,875,5.3791,7.47697,111506681245
43.3792,22829,32.2368,99,56,72,1735,875,5.3791,7.45916,111606686526
43.1934,23422,32.2368,99,56,72,1735,875,5.3791,7.45916,111706691188
43.1613,23584,32.2368,99,56,72,1735,875,5.3791,7.45916,111806696995
43.225,23061,32.2368,99,56,72,1735,875,5.3791,7.45916,111906702159
43.2085,23079,32.2368,99,56,72,1735,875,5.3791,7.45916,112006708008
42.9406,23288,31.7881,99,56,72,1740,875,5.3791,7.45914,112106713425
43.1202,23259,31.7881,99,56,72,1740,875,5.3791,7.45914,112206718777
43.1805,23392,31.7881,99,56,72,1740,875,5.3791,7.45914,112306723300
43.1223,23650,31.7881,99,56,72,1740,875,5.3791,7.45914,112406728231
43.0909,23853,31.7881,99,56,72,1740,875,5.3791,7.45914,112506733734
43.5882,22942,31,99,56,72,1730,875,5.3791,7.45914,112606738343
43.01,23537,31,99,56,72,1730,875,5.3791,7.45914,112706743247
43.0973,23239,31,99,56,72,1730,875,5.3791,7.45914,112806748504
42.9784,23074,31,99,56,72,1730,875,5.3791,7.45914,112906753338
42.8926,23829,31,99,56,72,1730,875,5.3791,7.45914,113006758192
42.8472,23874,31.3531,99,57,72,1740,875,5.3791,7.45938,113106763112
45.9817,19384,31.3531,99,57,72,1740,875,5.3791,7.45938,113206768336
44.9283,24435,31.3531,99,57,72,1740,875,5.3791,7.45938,113306773479
45.631,22486,31.3531,99,57,72,1740,875,5.3791,7.45938,113406777995
45.6983,22682,31.3531,99,57,72,1740,875,5.3791,7.45938,113506782839
45.8199,22029,32.2034,99,57,72,1720,875,5.39241,7.45863,113606788811
46.2163,21132,32.2034,99,57,72,1720,875,5.39241,7.45863,113706822783
45.734,22543,32.2034,99,57,72,1720,875,5.39241,7.45863,113806828900
45.1476,21922,32.2034,99,57,72,1720,875,5.39241,7.45863,113906833394
44.6005,24113,32.2034,99,57,72,1720,875,5.39241,7.45863,114006838455
44.3701,23392,32.2034,99,57,72,1720,875,5.39241,7.45863,114106843591
43.4164,22239,33.9744,99,57,72,1710,875,5.37512,7.46104,114206849221
43.1595,23120,33.9744,99,57,72,1710,875,5.37512,7.46104,114306853700
43.0742,23556,33.9744,99,57,72,1710,875,5.37512,7.46104,114406858625
43.0244,22704,33.9744,99,57,72,1710,875,5.37512,7.46104,114506863882
43.0647,22958,33.9744,99,57,72,1710,875,5.37512,7.46104,114606868121
43.033,23393,31.3531,99,57,73,1705,875,5.34198,7.4616,114706873042
42.9182,23470,31.3531,99,57,73,1705,875,5.34198,7.4616,114806907115
42.9506,22559,31.3531,99,57,73,1705,875,5.34198,7.4616,114906912127
42.9212,24193,31.3531,99,57,73,1705,875,5.34198,7.4616,115006917613
42.9756,23128,31.3531,99,57,73,1705,875,5.34198,7.4616,115106924979
43.3032,22366,32.1311,99,55,73,1675,875,5.35278,7.46315,115206930242
43.0266,23395,32.1311,99,55,73,1675,875,5.35278,7.46315,115306934848
43.0432,23260,32.1311,99,55,73,1675,875,5.35278,7.46315,115406939365
42.9785,23546,32.1311,99,55,73,1675,875,5.35278,7.46315,115506944425
42.9924,23288,32.1311,99,55,73,1675,875,5.35278,7.46315,115606949615
43.3097,22936,32.7869,99,55,72,1675,875,5.35143,7.46327,115706953848
43.2074,23537,32.7869,99,55,72,1675,875,5.35143,7.46327,115806959432
43.7928,21889,32.7869,99,55,72,1675,875,5.35143,7.46327,115906963729
44.0199,22030,32.7869,99,55,72,1675,875,5.35143,7.46327,116006969304
44.2866,23442,32.7869,99,55,72,1675,875,5.35143,7.46327,116106974447
42.061,23775,34.9673,99,57,72,1695,875,5.3756,7.46415,116206980259
45.4787,23800,34.9673,99,57,72,1695,875,5.3756,7.46415,116306986447
46.2535,18477,34.9673,99,57,72,1695,875,5.3756,7.46415,116406991239
45.8115,23186,34.9673,99,57,72,1695,875,5.3756,7.46415,116506997657
45.9571,20196,34.9673,99,57,72,1695,875,5.3756,7.46415,116607003074
49.8679,20053,38.8889,99,57,72,1695,875,5.40976,7.45843,116707007401
48.6713,20834,38.8889,99,57,72,1695,875,5.40976,7.45843,116807012278
48.962,20338,38.8889,99,57,72,1695,875,5.40976,7.45843,116907017769
49.2016,20162,38.8889,99,57,72,1695,875,5.40976,7.45843,117007023106
49.6101,19316,38.8889,99,57,72,1695,875,5.40976,7.45843,117107028287
51.8027,19304,34.8837,99,56,72,1760,875,5.4097,7.45712,117207032839
51.1675,19482,34.8837,99,56,72,1760,875,5.4097,7.45712,117307037135
51.179,18994,34.8837,99,56,72,1760,875,5.4097,7.45712,117407041771
50.9603,19283,34.8837,99,56,72,1760,875,5.4097,7.45712,117507047282
50.8951,18766,34.8837,99,56,72,1760,875,5.4097,7.45712,117607053443
50.8468,19979,33.7705,99,56,72,1745,875,5.41238,7.45778,117707057656
50.7491,19713,33.7705,99,56,72,1745,875,5.41238,7.45778,117807066473
50.5114,20219,33.7705,99,56,72,1745,875,5.41238,7.45778,117907071560
50.152,20564,33.7705,99,56,72,1745,875,5.41238,7.45778,118007079632
50.2312,21060,33.7705,99,56,72,1745,875,5.41238,7.45778,118107087326
50.2508,20846,33.7705,99,56,72,1745,875,5.41238,7.45778,118207094693
50.7859,19126,36.3934,99,55,72,1680,875,5.42422,7.45717,118307100876
51.1736,20744,36.3934,99,55,72,1680,875,5.42422,7.45717,118407106923
51.0094,20212,36.3934,99,55,72,1680,875,5.42422,7.45717,118507110973
50.8028,19970,36.3934,99,55,72,1680,875,5.42422,7.45717,118607116935
50.6167,21069,36.3934,99,55,72,1680,875,5.42422,7.45717,118707122196
50.3626,20499,43.0464,99,55,72,1705,875,5.42557,7.45455,118807127492
49.7454,22351,43.0464,99,55,72,1705,875,5.42557,7.45455,118907134292
49.4852,23354,43.0464,99,55,72,1705,875,5.42557,7.45455,119007140948
50.0884,21220,43.0464,99,55,72,1705,875,5.42557,7.45455,119107146268
50.4247,20274,43.0464,99,55,72,1705,875,5.42557,7.45455,119207151427
50.621,18767,39.6721,99,58,72,1710,875,5.453,7.45326,119307156193
51.0207,17850,39.6721,99,58,72,1710,875,5.453,7.45326,119407184969
50.8555,18480,39.6721,99,58,72,1710,875,5.453,7.45326,119507190098
50.4889,20088,39.6721,99,58,72,1710,875,5.453,7.45326,119607194408
50.2367,19381,39.6721,99,58,72,1710,875,5.453,7.45326,119707201386
49.9488,19619,37.2549,99,58,72,1735,875,5.4582,7.45316,119807207305
50.6938,19224,37.2549,99,58,72,1735,875,5.4582,7.45316,119907212195
50.7816,19754,37.2549,99,58,72,1735,875,5.4582,7.45316,120007217443
50.6705,21495,37.2549,99,58,72,1735,875,5.4582,7.45316,120107223288
50.8419,20816,37.2549,99,58,72,1735,875,5.4582,7.45316,120207228130
45.88,21796,35.6667,99,57,71,1680,875,5.47402,7.45556,120307232994
50.5344,20413,35.6667,99,57,71,1680,875,5.47402,7.45556,120407238310
50.7764,19630,35.6667,99,57,71,1680,875,5.47402,7.45556,120507244201
51.0204,18917,35.6667,99,57,71,1680,875,5.47402,7.45556,120607249419
51.0966,18580,35.6667,99,57,71,1680,875,5.47402,7.45556,120707254571
43.4688,23005,36.0269,99,57,72,1755,875,5.49488,7.4553,120807283670
52.7482,16180,36.0269,99,57,72,1755,875,5.49488,7.4553,120907287715
50.929,21167,36.0269,99,57,72,1755,875,5.49488,7.4553,121007294202
51.6232,16233,36.0269,99,57,72,1755,875,5.49488,7.4553,121107302037
50.9127,20346,36.0269,99,57,72,1755,875,5.49488,7.4553,121207307461
50.9563,19961,36.3934,99,58,72,1740,875,5.51735,7.45567,121307313511
51.6401,19636,36.3934,99,58,72,1740,875,5.51735,7.45567,121407319712
51.4815,18744,36.3934,99,58,72,1740,875,5.51735,7.45567,121507326361
51.3121,19072,36.3934,99,58,72,1740,875,5.51735,7.45567,121607330699
51.2814,19228,36.3934,99,58,72,1740,875,5.51735,7.45567,121707334673
51.2472,19532,35.4098,99,58,72,1695,875,5.51735,7.45664,121807340623
50.9897,19668,35.4098,99,58,72,1695,875,5.51735,7.45664,121907347468
51.7582,16124,35.4098,99,58,72,1695,875,5.51735,7.45664,122007352695
50.9087,19356,35.4098,99,58,72,1695,875,5.51735,7.45664,122107358624
50.8127,20354,35.4098,99,58,72,1695,875,5.51735,7.45664,122207365237
50.9122,19411,35.4098,99,58,72,1695,875,5.51735,7.45664,122307370555
51.1038,19590,34.2105,99,57,72,1715,875,5.51735,7.45632,122407375478
51.1493,19365,34.2105,99,57,72,1715,875,5.51735,7.45632,122507379868
51.2701,18858,34.2105,99,57,72,1715,875,5.51735,7.45632,122607385615
51.1538,20390,34.2105,99,57,72,1715,875,5.51735,7.45632,122707390399
51.279,19028,34.2105,99,57,72,1715,875,5.51735,7.45632,122807396569
51.559,19828,35.5049,99,57,72,1750,875,5.51869,7.45707,122907402221
51.5969,19527,35.5049,99,57,72,1750,875,5.51869,7.45707,123007407887
51.7243,19186,35.5049,99,57,72,1750,875,5.51869,7.45707,123107413228
51.8867,17935,35.5049,99,57,72,1750,875,5.51869,7.45707,123207418391
52.0022,18473,35.5049,99,57,72,1750,875,5.51869,7.45707,123307423258
52.9563,19382,34.0067,99,59,72,1740,875,5.51869,7.45755,123407427847
52.9364,18884,34.0067,99,59,72,1740,875,5.51869,7.45755,123507431938
52.9198,18102,34.0067,99,59,72,1740,875,5.51869,7.45755,123607436646
52.7585,19413,34.0067,99,59,72,1740,875,5.51869,7.45755,123707442929
52.5083,19370,34.0067,99,59,72,1740,875,5.51869,7.45755,123807450467
51.3927,19861,33.9806,99,59,72,1725,875,5.51869,7.45803,123907481512
51.706,19102,33.9806,99,59,72,1725,875,5.51869,7.45803,124007487210
51.908,18725,33.9806,99,59,72,1725,875,5.51869,7.45803,124107493756
51.5791,20777,33.9806,99,59,72,1725,875,5.51869,7.45803,124207498901
51.5663,19548,33.9806,99,59,72,1725,875,5.51869,7.45803,124307503883
51.1004,19883,35.1171,99,60,72,1735,875,5.53584,7.4559,124407508993
51.3588,19361,35.1171,99,60,72,1735,875,5.53584,7.4559,124507515510
51.5176,19249,35.1171,99,60,72,1735,875,5.53584,7.4559,124607521244
51.7769,12653,35.1171,99,60,72,1735,875,5.53584,7.4559,124707527882
51.806,18603,35.1171,99,60,72,1735,875,5.53584,7.4559,124807533530
52.0237,19426,34.8123,99,60,72,1740,875,5.53981,7.45711,124907539382
52.5017,18771,34.8123,99,60,72,1740,875,5.53981,7.45711,125007544991
52.1516,18366,34.8123,99,60,72,1740,875,5.53981,7.45711,125107556635
52.337,18346,34.8123,99,60,72,1740,875,5.53981,7.45711,125207563255
52.3342,18556,34.8123,99,60,72,1740,875,5.53981,7.45711,125307569400
51.7505,19363,34.6667,99,57,72,1740,875,5.55299,7.45762,125407576917
52.3243,19324,34.6667,99,57,72,1740,875,5.55299,7.45762,125507582705
52.5478,18367,34.6667,99,57,72,1740,875,5.55299,7.45762,125607587822
52.2721,20218,34.6667,99,57,72,1740,875,5.55299,7.45762,125707592911
51.937,20307,34.6667,99,57,72,1740,875,5.55299,7.45762,125807598501
49.4132,20738,36.2416,99,57,73,1695,875,5.56098,7.44449,125907602851
49.6288,21214,36.2416,99,57,73,1695,875,5.56098,7.44449,126007610943
49.7669,20439,36.2416,99,57,73,1695,875,5.56098,7.44449,126107615862
49.6152,21161,36.2416,99,57,73,1695,875,5.56098,7.44449,126207620028
49.7079,20856,36.2416,99,57,73,1695,875,5.56098,7.44449,126307628197
50.8208,18175,34.3537,99,56,73,1705,875,5.56892,7.44485,126407632816
49.0059,20362,34.3537,99,56,73,1705,875,5.56892,7.44485,126507638556
48.3555,21072,34.3537,99,56,73,1705,875,5.56892,7.44485,126607643318
48.5047,21224,34.3537,99,56,73,1705,875,5.56892,7.44485,126707648979
48.532,22651,34.3537,99,56,73,1705,875,5.56892,7.44485,126807655443
46.2535,21620,37.2093,99,56,72,1720,875,5.61484,7.44381,126907660838
50.1061,20464,37.2093,99,56,72,1720,875,5.61484,7.44381,127007666801
50.4856,19596,37.2093,99,56,72,1720,875,5.61484,7.44381,127107673298
50.6469,20305,37.2093,99,56,72,1720,875,5.61484,7.44381,127207678408
50.8896,19775,37.2093,99,56,72,1720,875,5.61484,7.44381,127307683418
55.3097,18080,35.5263,99,58,72,1705,875,5.62541,7.44525,127407688206
49.3182,19761,35.5263,99,58,72,1705,875,5.62541,7.44525,127507693556
48.567,21533,35.5263,99,58,72,1705,875,5.62541,7.44525,127607698540
47.9757,20966,35.5263,99,58,72,1705,875,5.62541,7.44525,127707703109
47.7916,19370,35.5263,99,58,72,1705,875,5.62541,7.44525,127807708339
47.4332,22263,34.3537,99,58,72,1725,875,5.64532,7.44466,127907713642
48.1468,21022,34.3537,99,58,72,1725,875,5.64532,7.44466,128007718356
48.281,21400,34.3537,99,58,72,1725,875,5.64532,7.44466,128107722308
48.3349,19901,34.3537,99,58,72,1725,875,5.64532,7.44466,128207726524
48.429,19579,34.3537,99,58,72,1725,875,5.64532,7.44466,128307730635
48.4322,19452,35.9736,99,57,72,1690,875,5.66109,7.45679,128407764081
49.0262,20416,35.9736,99,57,72,1690,875,5.66109,7.45679,128507769706
49.0322,20990,35.9736,99,57,72,1690,875,5.66109,7.45679,128607775666
49.0407,20471,35.9736,99,57,72,1690,875,5.66109,7.45679,128707780332
48.7258,22807,35.9736,99,57,72,1690,875,5.66109,7.45679,128807785441
48.7876,21219,35.9736,99,57,72,1690,875,5.66109,7.45679,128907789582
48.3004,20171,32.5581,99,57,72,1725,875,5.66506,7.4626,129007794136
48.0548,20087,32.5581,99,57,72,1725,875,5.66506,7.4626,129107798857
47.3961,23908,32.5581,99,57,72,1725,875,5.66506,7.4626,129207804616
47.4695,21470,32.5581,99,57,72,1725,875,5.66506,7.4626,129307808748
47.2794,20584,32.5581,99,57,72,1725,875,5.66506,7.4626,129407814144
45.7484,22497,32.6667,99,58,72,1715,875,5.67819,7.46294,129507822452
45.9823,21227,32.6667,99,58,72,1715,875,5.67819,7.46294,129607827176
45.6315,22216,32.6667,99,58,72,1715,875,5.67819,7.46294,129707832949
45.5099,20047,32.6667,99,58,72,1715,875,5.67819,7.46294,129807838095
45.8672,17005,32.6667,99,58,72,1715,875,5.67819,7.46294,129907843777
44.9115,22470,32.2034,99,58,72,1750,875,5.67551,7.46294,130007849334
45.0984,22089,32.2034,99,58,72,1750,875,5.67551,7.46294,130107854791
45.9037,20681,32.2034,99,58,72,1750,875,5.67551,7.46294,130207859707
47.3004,15722,32.2034,99,58,72,1750,875,5.67551,7.46294,130307866473
47.8744,15282,32.2034,99,58,72,1750,875,5.67551,7.46294,130407872297
47.0289,21070,32.0132,99,56,72,1745,875,5.67677,7.46338,130507877644
47.1609,21948,32.0132,99,56,72,1745,875,5.67677,7.46338,130607884945
46.6078,21743,32.0132,99,56,72,1745,875,5.67677,7.46338,130707915658
46.3175,22206,32.0132,99,56,72,1745,875,5.67677,7.46338,130807920477
46.2492,21424,32.0132,99,56,72,1745,875,5.67677,7.46338,130907927362
45.9538,21761,36,99,56,73,1705,875,5.67812,7.46342,131007933537
46.7395,20569,36,99,56,73,1705,875,5.67812,7.46342,131107938368
46.2374,22943,36,99,56,73,1705,875,5.67812,7.46342,131207945282
46.5303,20792,36,99,56,73,1705,875,5.67812,7.46342,131307950646
35.1177,126256,36,99,56,73,1705,875,5.67812,7.46342,131407959988
38.7324,22940,31.9355,99,56,72,1705,875,5.68349,7.46323,131507966169
45.6825,22336,31.9355,99,56,72,1705,875,5.68349,7.46323,131607970865
46.1328,20812,31.9355,99,56,72,1705,875,5.68349,7.46323,131707976113
46.1633,21690,31.9355,99,56,72,1705,875,5.68349,7.46323,131807980200
46.2666,20838,31.9355,99,56,72,1705,875,5.68349,7.46323,131907986460
46.304,21632,31.9355,99,56,72,1705,875,5.68349,7.46323,132007991680
47.4215,20857,36.6013,99,56,73,1685,875,5.68487,7.46348,132107996909
47.2305,18916,36.6013,99,56,73,1685,875,5.68487,7.46348,132208001767
46.977,21462,36.6013,99,56,73,1685,875,5.68487,7.46348,132308007616
46.727,21646,36.6013,99,56,73,1685,875,5.68487,7.46348,132408014357
46.4911,22593,36.6013,99,56,73,1685,875,5.68487,7.46348,132508023690
44.1047,22362,37.2937,99,57,72,1715,875,5.6869,7.46422,132608029508
43.7974,23372,37.2937,99,57,72,1715,875,5.6869,7.46422,132708035217
43.9855,22501,37.2937,99,57,72,1715,875,5.6869,7.46422,132808041618
43.7715,24097,37.2937,99,57,72,1715,875,5.6869,7.46422,132908046847
43.8985,22894,37.2937,99,57,72,1715,875,5.6869,7.46422,133008052640
44.4873,22331,36,99,57,72,1695,875,5.68996,7.45893,133108057878
44.1128,23361,36,99,57,72,1695,875,5.68996,7.45893,133208064187
44.5762,22687,36,99,57,72,1695,875,5.68996,7.45893,133308068911
44.5841,24183,36,99,57,72,1695,875,5.68996,7.45893,133408074649
44.9537,22406,36,99,57,72,1695,875,5.68996,7.45893,133508079431
46.1482,21017,37.8289,99,58,72,1730,875,5.69817,7.46231,133608083833
46.3782,20581,37.8289,99,58,72,1730,875,5.69817,7.46231,133708088293
46.5338,21132,37.8289,99,58,72,1730,875,5.69817,7.46231,133808093698
46.6326,19719,37.8289,99,58,72,1730,875,5.69817,7.46231,133908098866
46.5779,20929,37.8289,99,58,72,1730,875,5.69817,7.46231,134008104435
46.9021,21114,38.5113,99,58,73,1735,875,5.7002,7.4626,134108110300
46.9849,20731,38.5113,99,58,73,1735,875,5.7002,7.4626,134208115336
46.9608,21607,38.5113,99,58,73,1735,875,5.7002,7.4626,134308121142
47.1512,21350,38.5113,99,58,73,1735,875,5.7002,7.4626,134408126106
47.2052,21067,38.5113,99,58,73,1735,875,5.7002,7.4626,134508130742
30.6307,32647,36.3333,99,57,72,1730,875,5.6992,7.46289,134608136160
47.8103,21143,36.3333,99,57,72,1730,875,5.6992,7.46289,134708141621
47.5252,21068,36.3333,99,57,72,1730,875,5.6992,7.46289,134808146985
47.3715,21474,36.3333,99,57,72,1730,875,5.6992,7.46289,134908152929
47.3552,20942,36.3333,99,57,72,1730,875,5.6992,7.46289,135008158879
45.8316,21819,35.8553,99,57,72,1685,875,5.70455,7.46337,135108167183
46.9451,21153,35.8553,99,57,72,1685,875,5.70455,7.46337,135208173372
46.9658,20286,35.8553,99,57,72,1685,875,5.70455,7.46337,135308178336
46.816,22332,35.8553,99,57,72,1685,875,5.70455,7.46337,135408183559
46.9022,21432,35.8553,99,57,72,1685,875,5.70455,7.46337,135508187891
46.8801,21331,34.9835,99,56,72,1680,875,5.7039,7.46442,135608191963
46.383,21943,34.9835,99,56,72,1680,875,5.7039,7.46442,135708197479
46.3444,21637,34.9835,99,56,72,1680,875,5.7039,7.46442,135808201973
46.0257,25962,34.9835,99,56,72,1680,875,5.7039,7.46442,135908230916
45.9848,22077,34.9835,99,56,72,1680,875,5.7039,7.46442,136008235522
47.1165,21224,35.5932,99,56,73,1675,875,5.71049,7.4669,136108241001
45.6738,22423,35.5932,99,56,73,1675,875,5.71049,7.4669,136208246221
45.521,21388,35.5932,99,56,73,1675,875,5.71049,7.4669,136308250846
45.3566,21825,35.5932,99,56,73,1675,875,5.71049,7.4669,136408256794
45.316,19238,35.5932,99,56,73,1675,875,5.71049,7.4669,136508261417
45.4678,19300,35.6667,99,57,73,1830,875,5.71966,7.4656,136608266825
43.3257,21971,35.6667,99,57,73,1830,875,5.71966,7.4656,136708271534
44.513,18751,35.6667,99,57,73,1830,875,5.71966,7.4656,136808275980
44.0208,23128,35.6667,99,57,73,1830,875,5.71966,7.4656,136908281217
44.0324,21100,35.6667,99,57,73,1830,875,5.71966,7.4656,137008286018
44.0808,23134,35.6667,99,57,73,1830,875,5.71966,7.4656,137108291026
46.3344,18129,34.7267,99,57,72,1685,875,5.71832,7.46616,137208295877
43.9329,23293,34.7267,99,57,72,1685,875,5.71832,7.46616,137308331565
43.7482,23794,34.7267,99,57,72,1685,875,5.71832,7.46616,137408336966
43.7727,23462,34.7267,99,57,72,1685,875,5.71832,7.46616,137508341701
43.6061,23254,34.7267,99,57,72,1685,875,5.71832,7.46616,137608346773
42.3861,25385,35.5263,99,60,72,1700,875,5.71832,7.46598,137708351249
42.8236,23786,35.5263,99,60,72,1700,875,5.71832,7.46598,137808356011
42.8562,23739,35.5263,99,60,72,1700,875,5.71832,7.46598,137908361117
42.9104,23993,35.5263,99,60,72,1700,875,5.71832,7.46598,138008367822
43.149,22294,35.5263,99,60,72,1700,875,5.71832,7.46598,138108374569
43.6047,23258,34.106,99,60,73,1705,875,5.71966,7.46645,138208380045
43.6561,23254,34.106,99,60,73,1705,875,5.71966,7.46645,138308385982
43.6975,23198,34.106,99,60,73,1705,875,5.71966,7.46645,138408391176
43.7175,23241,34.106,99,60,73,1705,875,5.71966,7.46645,138508397474
43.7879,22493,34.106,99,60,73,1705,875,5.71966,7.46645,138608403029
42.6785,24524,35.6436,99,56,73,1715,875,5.71832,7.4674,138708407904
43.3139,21746,35.6436,99,56,73,1715,875,5.71832,7.4674,138808414197
43.4164,22659,35.6436,99,56,73,1715,875,5.71832,7.4674,138908419096
43.6245,22702,35.6436,99,56,73,1715,875,5.71832,7.4674,139008425281
43.6619,23580,35.6436,99,56,73,1715,875,5.71832,7.4674,139108430733
43.0034,24582,35.6436,99,56,72,1730,875,5.72748,7.467,139208435288
43.2099,22264,35.6436,99,56,72,1730,875,5.72748,7.467,139308441122
