os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
119.715,8497,13.0221,35,55,68,1360,1750,1.67712,72,5.70876,100561314771
116.619,7466,13.0435,41,54,68,1360,1750,1.67321,70,5.70863,100661376898
115.399,9817,13.0435,41,54,68,1360,1750,1.67321,70,5.70863,100761440117
115.067,8479,13.0435,41,54,68,1360,1750,1.67321,70,5.70863,100861501673
118.264,8728,13.0435,41,54,68,1360,1750,1.67321,70,5.70863,100961563290
118.959,8148,13.0435,41,54,68,1360,1750,1.67321,70,5.70863,101061626378
119.576,9919,12.795,48,55,68,1360,1750,1.67468,71,5.70863,101161688235
121.759,7506,12.795,48,55,68,1360,1750,1.67468,71,5.70863,101261749400
122.189,7728,12.795,48,55,68,1360,1750,1.67468,71,5.70863,101361812449
120.369,8511,12.795,48,55,68,1360,1750,1.67468,71,5.70863,101461875929
123.191,6983,12.795,48,55,68,1360,1750,1.67468,71,5.70863,101561944758
133.1,7125,13.9163,38,55,68,1360,1750,1.67468,71,5.70863,101662007446
127.195,8402,13.9163,38,55,68,1360,1750,1.67468,71,5.70863,101762064133
130.139,7454,13.9163,38,55,68,1360,1750,1.67468,71,5.70863,101862119708
131.394,7313,13.9163,38,55,68,1360,1750,1.67468,71,5.70863,101962176926
131.491,7806,13.9163,38,55,68,1360,1750,1.67468,71,5.70863,102062232871
137.239,8944,13.5,38,55,68,1360,1750,1.67468,73,5.70863,102162288817
133.64,8736,13.5,38,55,68,1360,1750,1.67468,73,5.70863,102262345564
120.028,7012,13.5,38,55,68,1360,1750,1.67468,73,5.70863,102362401860
128.922,7154,13.5,38,55,68,1360,1750,1.67468,73,5.70863,102462458456
141.664,6090,13.5,38,55,68,1360,1750,1.67468,73,5.70863,102562513089
198.985,4680,15.0246,35,55,68,1360,1750,1.67468,77,5.70899,102662568294
204.891,8724,15.0246,35,55,68,1360,1750,1.67468,77,5.70899,102762625301
185.427,5730,15.0246,35,55,68,1360,1750,1.67468,77,5.70899,102862683180
177.173,5742,15.0246,35,55,68,1360,1750,1.67468,77,5.70899,102962739566
178.687,4280,15.0246,35,55,68,1360,1750,1.67468,77,5.70899,103062796954
209.544,4460,15.7442,43,55,68,1360,1750,1.67468,74,5.70887,103162853752
194.553,5233,15.7442,43,55,68,1360,1750,1.67468,74,5.70887,103262923493
188.725,5207,15.7442,43,55,68,1360,1750,1.67468,74,5.70887,103362984418
183.525,6218,15.7442,43,55,68,1360,1750,1.67468,74,5.70887,103463042557
182.62,5492,15.7442,43,55,68,1360,1750,1.67468,74,5.70887,103563103252
177.712,5649,14.4638,41,54,68,1360,1750,1.67468,70,5.7091,103663166350
187.011,4751,14.4638,41,54,68,1360,1750,1.67468,70,5.7091,103763230231
195.229,4734,14.4638,41,54,68,1360,1750,1.67468,70,5.7091,103863292057
200.519,4706,14.4638,41,54,68,1360,1750,1.67468,70,5.7091,103963357751
199.272,5329,14.4638,41,54,68,1360,1750,1.67468,70,5.7091,104063418846
222.822,3889,15.9259,35,54,68,1360,1750,1.67468,74,5.7091,104163474150
214.823,4343,15.9259,35,54,68,1360,1750,1.67468,74,5.7091,104263529455
213.814,5471,15.9259,35,54,68,1360,1750,1.67468,74,5.7091,104363584508
212.962,4829,15.9259,35,54,68,1360,1750,1.67468,74,5.7091,104463639442
209.913,4346,15.9259,35,54,68,1360,1750,1.67468,74,5.7091,104563694736
232.685,4497,14.8428,45,53,68,1360,1750,1.67468,71,5.70946,104663748858
227.714,4154,14.8428,45,53,68,1360,1750,1.67468,71,5.70946,104763803712
216.854,4572,14.8428,45,53,68,1360,1750,1.67468,71,5.70946,104863858896
213.7,5199,14.8428,45,53,68,1360,1750,1.67468,71,5.70946,104963914330
210.739,4381,14.8428,45,53,68,1360,1750,1.67468,71,5.70946,105063969965
196.994,4642,14.0025,50,53,68,1360,1750,1.67337,70,5.70958,105164026111
195.694,5272,14.0025,50,53,68,1360,1750,1.67337,70,5.70958,105264081014
197.937,4574,14.0025,50,53,68,1360,1750,1.67337,70,5.70958,105364136459
196.359,5124,14.0025,50,53,68,1360,1750,1.67337,70,5.70958,105464192204
192.15,6090,14.0025,50,53,68,1360,1750,1.67337,70,5.70958,105564247609
204.218,4436,14.9015,41,52,68,1360,1750,1.66294,71,5.70934,105664302903
211.057,4396,14.9015,41,52,68,1360,1750,1.66294,71,5.70934,105764357987
206.375,6373,14.9015,41,52,68,1360,1750,1.66294,71,5.70934,105864413161
200.397,4654,14.9015,41,52,68,1360,1750,1.66294,71,5.70934,105964468425
198.81,5037,14.9015,41,52,68,1360,1750,1.66294,71,5.70934,106064523479
207.668,4980,15.7125,36,52,68,1360,1750,1.66294,72,5.70932,106164578552
193.832,5392,15.7125,36,52,68,1360,1750,1.66294,72,5.70932,106264635670
172.932,6007,15.7125,36,52,68,1360,1750,1.66294,72,5.70932,106364691135
160.667,12828,15.7125,36,52,68,1360,1750,1.66294,72,5.70932,106464746749
153.294,6679,15.7125,36,52,68,1360,1750,1.66294,72,5.70932,106564801513
149.995,6841,15.7442,41,52,68,1360,1750,1.67191,67,5.70956,106664857869
141.83,7920,15.7442,41,52,68,1360,1750,1.67191,67,5.70956,106764913624
156.955,4627,15.7442,41,52,68,1360,1750,1.67191,67,5.70956,106864968558
170.85,4352,15.7442,41,52,68,1360,1750,1.67191,67,5.70956,106965024162
179.044,5002,15.7442,41,52,68,1360,1750,1.67191,67,5.70956,107065079316
222.634,4259,15.9006,28,52,68,1360,1750,1.66946,72,5.7098,107165137626
206.718,5456,15.9006,28,52,68,1360,1750,1.66946,72,5.7098,107265198120
201.2,5655,15.9006,28,52,68,1360,1750,1.66946,72,5.7098,107365257662
196.925,5157,15.9006,28,52,68,1360,1750,1.66946,72,5.7098,107465313758
199.786,4813,15.9006,28,52,68,1360,1750,1.66946,72,5.7098,107565370635
194.138,5052,13.913,40,52,68,1360,1750,1.65382,71,5.71338,107665429286
190.214,5247,13.913,40,52,68,1360,1750,1.65382,71,5.71338,107765490652
178.922,6719,13.913,40,52,68,1360,1750,1.65382,71,5.71338,107865546807
179.338,5484,13.913,40,52,68,1360,1750,1.65382,71,5.71338,107965601911
177.535,4875,13.913,40,52,68,1360,1750,1.65382,71,5.71338,108065638591
175.876,6872,15.7764,45,52,68,1360,1750,1.646,70,5.71315,108165694937
172.248,4285,15.7764,45,52,68,1360,1750,1.646,70,5.71315,108265753387
162.456,5718,15.7764,45,52,68,1360,1750,1.646,70,5.71315,108365813410
162.827,5817,15.7764,45,52,68,1360,1750,1.646,70,5.71315,108465870047
160.169,6303,15.7764,45,52,68,1360,1750,1.646,70,5.71315,108565927365
166.258,5633,14.7826,40,52,67,1360,1750,1.646,70,5.71265,108665983701
167.986,6185,14.7826,40,52,67,1360,1750,1.646,70,5.71265,108766040899
166.418,5871,14.7826,40,52,67,1360,1750,1.646,70,5.71265,108866098878
165.584,5540,14.7826,40,52,67,1360,1750,1.646,70,5.71265,108966155254
164.249,7010,14.7826,40,52,67,1360,1750,1.646,70,5.71265,109066210168
169.58,6571,16.5848,28,52,68,1360,1750,1.646,71,5.71266,109166269159
177.352,5657,16.5848,28,52,68,1360,1750,1.646,71,5.71266,109266327188
163.871,7019,16.5848,28,52,68,1360,1750,1.646,71,5.71266,109366386751
161.364,6297,16.5848,28,52,68,1360,1750,1.646,71,5.71266,109466442145
160.762,5935,16.5848,28,52,68,1360,1750,1.646,71,5.71266,109566497189
165.485,6140,17.0792,36,52,68,1360,1750,1.66033,71,5.71288,109666552744
162.575,6376,17.0792,36,52,68,1360,1750,1.66033,71,5.71288,109766613719
160.196,5364,17.0792,36,52,68,1360,1750,1.66033,71,5.71288,109866676787
164.785,6018,17.0792,36,52,68,1360,1750,1.66033,71,5.71288,109966735127
165.958,5825,17.0792,36,52,68,1360,1750,1.66033,71,5.71288,110066795441
190.022,5056,16.6873,35,52,68,1360,1750,1.65643,74,5.71312,110166860554
168.212,5720,16.6873,35,52,68,1360,1750,1.65643,74,5.71312,110266934282
167.093,6412,16.6873,35,52,68,1360,1750,1.65643,74,5.71312,110366990098
165.457,5941,16.6873,35,52,68,1360,1750,1.65643,74,5.71312,110467046133
164.774,5830,16.6873,35,52,68,1360,1750,1.65643,74,5.71312,110567102109
159.1,6925,15.6863,36,52,68,1360,1750,1.66555,69,5.70993,110667157794
160.926,6682,15.6863,36,52,68,1360,1750,1.66555,69,5.70993,110767213839
161.186,6159,15.6863,36,52,68,1360,1750,1.66555,69,5.70993,110867273923
165.911,5814,15.6863,36,52,68,1360,1750,1.66555,69,5.70993,110967331952
175.225,4542,15.6863,36,52,68,1360,1750,1.66555,69,5.70993,111067388509
217.204,4468,15.2985,43,53,68,1360,1750,1.66164,74,5.70994,111167444314
207.222,4917,15.2985,43,53,68,1360,1750,1.66164,74,5.70994,111267502093
206.4,5366,15.2985,43,53,68,1360,1750,1.66164,74,5.70994,111367558158
206.81,4674,15.2985,43,53,68,1360,1750,1.66164,74,5.70994,111467614995
206.768,4558,15.2985,43,53,68,1360,1750,1.66164,74,5.70994,111567670961
203.406,4179,13.9334,38,53,68,1360,1750,1.66164,75,5.7099,111667727277
205.496,4255,13.9334,38,53,68,1360,1750,1.66164,75,5.7099,111767782992
197.199,5426,13.9334,38,53,68,1360,1750,1.66164,75,5.7099,111867839579
196.282,4427,13.9334,38,53,68,1360,1750,1.66164,75,5.7099,111967898249
199.903,3214,13.9334,38,53,68,1360,1750,1.66164,75,5.7099,112067954295
191.474,5203,14.3033,40,53,68,1360,1750,1.65902,74,5.7099,112168009669
206.968,5388,14.3033,40,53,68,1360,1750,1.65902,74,5.7099,112268064874
207.17,5272,14.3033,40,53,68,1360,1750,1.65902,74,5.7099,112368120909
202.954,6625,14.3033,40,53,68,1360,1750,1.65902,74,5.7099,112468175973
195.463,4971,14.3033,40,53,68,1360,1750,1.65902,74,5.7099,112568231077
199.861,4885,13.8614,40,53,68,1360,1750,1.65512,73,5.70988,112668287533
207.457,4739,13.8614,40,53,68,1360,1750,1.65512,73,5.70988,112768344571
186.953,5436,13.8614,40,53,68,1360,1750,1.65512,73,5.70988,112868401658
176.059,5792,13.8614,40,53,68,1360,1750,1.65512,73,5.70988,112968458526
173.152,6066,13.8614,40,53,68,1360,1750,1.65512,73,5.70988,113068514671
184.668,5472,14.1089,35,54,68,1360,1750,1.65512,69,5.70964,113168569505
160.212,5537,14.1089,35,54,68,1360,1750,1.65512,69,5.70964,113268624859
164.308,7027,14.1089,35,54,68,1360,1750,1.65512,69,5.70964,113368680825
159.445,6581,14.1089,35,54,68,1360,1750,1.65512,69,5.70964,113468737902
154.67,6708,14.1089,35,54,68,1360,1750,1.65512,69,5.70964,113568793096
125.546,7965,13.4663,26,53,68,1360,1750,1.65773,68,5.70941,113668848250
130.962,6503,13.4663,26,53,68,1360,1750,1.65773,68,5.70941,113768904586
137.63,6313,13.4663,26,53,68,1360,1750,1.65773,68,5.70941,113868960362
136.8,6875,13.4663,26,53,68,1360,1750,1.65773,68,5.70941,113969025955
137.055,6259,13.4663,26,53,68,1360,1750,1.65773,68,5.70941,114069081860
155.54,6429,14.321,35,53,68,1360,1750,1.6706,66,5.70941,114169137215
149.432,6337,14.321,35,53,68,1360,1750,1.6706,66,5.70941,114269193601
149.205,6378,14.321,35,53,68,1360,1750,1.6706,66,5.70941,114369257191
143.17,6785,14.321,35,53,68,1360,1750,1.6706,66,5.70941,114469290133
141.739,6750,14.321,35,53,68,1360,1750,1.6706,66,5.70941,114569351689
142.656,6234,14.5859,26,53,68,1360,1750,1.6706,68,5.70939,114669414678
147.891,6744,14.5859,26,53,68,1360,1750,1.6706,68,5.70939,114769475823
143.158,8169,14.5859,26,53,68,1360,1750,1.6706,68,5.70939,114869535295
140.137,6746,14.5859,26,53,68,1360,1750,1.6706,68,5.70939,114969597041
146.657,4964,14.5859,26,53,68,1360,1750,1.6706,68,5.70939,115069658948
154.556,6116,14.5859,26,53,68,1360,1750,1.6706,68,5.70939,115169720214
178.108,5754,14.3033,28,54,68,1360,1750,1.6706,70,5.70914,115269782030
181.701,4936,14.3033,28,54,68,1360,1750,1.6706,70,5.70914,115369842344
181.968,5955,14.3033,28,54,68,1360,1750,1.6706,70,5.70914,115469907807
178.06,6615,14.3033,28,54,68,1360,1750,1.6706,70,5.70914,115569969654
177.416,4908,14.3033,28,54,68,1360,1750,1.6706,70,5.70914,115670036029
192.314,5224,15.0873,31,54,68,1360,1750,1.66816,71,5.70891,115770096773
182.961,6888,15.0873,31,54,68,1360,1750,1.66816,71,5.70891,115870159361
180.947,5351,15.0873,31,54,68,1360,1750,1.66816,71,5.70891,115970220807
168.513,6915,15.0873,31,54,68,1360,1750,1.66816,71,5.70891,116070281591
167.729,5793,15.0873,31,54,68,1360,1750,1.66816,71,5.70891,116170347716
194.986,4638,14.4458,40,54,68,1360,1750,1.67728,70,5.70891,116270409382
196.618,5333,14.4458,40,54,68,1360,1750,1.67728,70,5.70891,116370470738
194.813,5375,14.4458,40,54,68,1360,1750,1.67728,70,5.70891,116470533255
185.939,7074,14.4458,40,54,68,1360,1750,1.67728,70,5.70891,116570595212
176.175,7517,14.4458,40,54,68,1360,1750,1.67728,70,5.70891,116670656768
126.871,6983,14.8379,35,54,68,1360,1750,1.67728,68,5.70889,116770718244
119.394,8201,14.8379,35,54,68,1360,1750,1.67728,68,5.70889,116870780161
122.881,7044,14.8379,35,54,68,1360,1750,1.67728,68,5.70889,116970844762
121.639,7119,14.8379,35,54,68,1360,1750,1.67728,68,5.70889,117070911668
123.017,7470,14.8379,35,54,68,1360,1750,1.67728,68,5.70889,117170951503
121.935,8046,14.2145,38,55,68,1360,1750,1.69146,64,5.70864,117271016626
124.213,6650,14.2145,38,55,68,1360,1750,1.69146,64,5.70864,117371077421
132.337,5941,14.2145,38,55,68,1360,1750,1.69146,64,5.70864,117471138426
137.054,6319,14.2145,38,55,68,1360,1750,1.69146,64,5.70864,117571199461
141.158,5723,14.2145,38,55,68,1360,1750,1.69146,64,5.70864,117671261898
174.995,5473,14.9686,20,55,68,1360,1750,1.69146,70,5.70888,117771322202
165.256,5347,14.9686,20,55,68,1360,1750,1.69146,70,5.70888,117871383908
166.435,6003,14.9686,20,55,68,1360,1750,1.69146,70,5.70888,117971445274
163.97,5961,14.9686,20,55,68,1360,1750,1.69146,70,5.70888,118071506690
161.759,7289,14.9686,20,55,68,1360,1750,1.69146,70,5.70888,118171568496
127.984,7206,14.5912,21,55,68,1360,1750,1.68902,68,5.70888,118271639309
129.993,6959,14.5912,21,55,68,1360,1750,1.68902,68,5.70888,118371697619
117.311,16071,14.5912,21,55,68,1360,1750,1.68902,68,5.70888,118471761850
116.028,8289,14.5912,21,55,68,1360,1750,1.68902,68,5.70888,118571832924
114.883,8890,14.5912,21,55,68,1360,1750,1.68902,68,5.70888,118671901754
114.743,8416,15.5748,41,55,67,1359,1750,1.70336,62,5.70947,118771972357
112.012,8627,15.5748,41,55,67,1359,1750,1.70336,62,5.70947,118872056295
111.988,9248,15.5748,41,55,67,1359,1750,1.70336,62,5.70947,118972124062
111.181,9015,15.5748,41,55,67,1359,1750,1.70336,62,5.70947,119072192511
111.193,8234,15.5748,41,55,67,1359,1750,1.70336,62,5.70947,119172259607
109.858,9087,14.3392,28,55,68,1350,1750,1.70336,62,5.70946,119272331463
107.445,9504,14.3392,28,55,68,1350,1750,1.70336,62,5.70946,119372403058
107.916,9963,14.3392,28,55,68,1350,1750,1.70336,62,5.70946,119472471296
117.144,5032,14.3392,28,55,68,1350,1750,1.70336,62,5.70946,119572530277
126.972,7466,14.3392,28,55,68,1350,1750,1.70336,62,5.70946,119672594659
186.715,4885,13.806,20,55,68,1360,1750,1.69945,69,5.70958,119772658539
171.408,5414,13.806,20,55,68,1360,1750,1.69945,69,5.70958,119872717219
172.643,6017,13.806,20,55,68,1360,1750,1.69945,69,5.70958,119972777433
167.975,6796,13.806,20,55,68,1360,1750,1.69945,69,5.70958,120072838518
165.02,6236,13.806,20,55,68,1360,1750,1.69945,69,5.70958,120172901637
146.262,6850,14.7601,31,55,68,1360,1750,1.69945,66,5.70946,120272964235
146.749,6753,14.7601,31,55,68,1360,1750,1.69945,66,5.70946,120373026452
154.088,6160,14.7601,31,55,68,1360,1750,1.69945,66,5.70946,120473088689
141.395,10799,14.7601,31,55,68,1360,1750,1.69945,66,5.70946,120573153021
134.617,7383,14.7601,31,55,68,1360,1750,1.69945,66,5.70946,120673213464
137.894,7168,13.9303,31,55,67,1349,1750,1.719,61,5.70959,120773278587
137.602,5580,13.9303,31,55,67,1349,1750,1.719,61,5.70959,120873343339
145.298,5732,13.9303,31,55,67,1349,1750,1.719,61,5.70959,120973406959
144.34,8986,13.9303,31,55,67,1349,1750,1.719,61,5.70959,121073479646
141.049,8236,13.9303,31,55,67,1349,1750,1.719,61,5.70959,121173543065
127.582,7894,13.9535,35,55,67,1360,1750,1.719,63,5.70935,121273607066
111.48,9210,13.9535,35,55,67,1360,1750,1.719,63,5.70935,121373669363
114.636,7330,13.9535,35,55,67,1360,1750,1.719,63,5.70935,121473730869
124.503,6937,13.9535,35,55,67,1360,1750,1.719,63,5.70935,121573792014
129.248,6368,13.9535,35,55,67,1360,1750,1.719,63,5.70935,121673854232
140.137,7456,14.2151,25,54,67,1358,1750,1.7151,65,5.70268,121773913964
123.832,12483,14.2151,25,54,67,1358,1750,1.7151,65,5.70268,121873975891
104.225,12952,14.2151,25,54,67,1358,1750,1.7151,65,5.70268,121974041043
102.819,9434,14.2151,25,54,67,1358,1750,1.7151,65,5.70268,122074104573
104.909,9596,14.2151,25,54,67,1358,1750,1.7151,65,5.70268,122174167782
105.647,10049,14.6766,30,54,67,1355,1750,1.73825,62,5.71161,122274229128
110.45,7093,14.6766,30,54,67,1355,1750,1.73825,62,5.71161,122374291575
123.487,7315,14.6766,30,54,67,1355,1750,1.73825,62,5.71161,122474356057
126.629,6427,14.6766,30,54,67,1355,1750,1.73825,62,5.71161,122574421160
129.466,6166,14.6766,30,54,67,1355,1750,1.73825,62,5.71161,122674485661
122.13,6744,14.6584,26,55,68,1360,1750,1.73825,69,5.71185,122774549692
138.794,6407,14.6584,26,55,68,1360,1750,1.73825,69,5.71185,122874614153
136.653,7480,14.6584,26,55,68,1360,1750,1.73825,69,5.71185,122974676060
126.112,9455,14.6584,26,55,68,1360,1750,1.73825,69,5.71185,123074741403
126.231,7526,14.6584,26,55,68,1360,1750,1.73825,69,5.71185,123174808509
132.995,8398,14.5299,35,55,68,1360,1750,1.73187,68,5.71176,123274875004
127.61,7097,14.5299,35,55,68,1360,1750,1.73187,68,5.71176,123374948353
127.447,7501,14.5299,35,55,68,1360,1750,1.73187,68,5.71176,123475013956
126.514,7336,14.5299,35,55,68,1360,1750,1.73187,68,5.71176,123575079109
126.285,7433,14.5299,35,55,68,1360,1750,1.73187,68,5.71176,123675143430
131.725,7331,14.0049,23,55,68,1360,1750,1.73187,68,5.71188,123775206819
123.975,10181,14.0049,23,55,68,1360,1750,1.73187,68,5.71188,123875271521
125.542,8246,14.0049,23,55,68,1360,1750,1.73187,68,5.71188,123975335302
127.92,7138,14.0049,23,55,68,1360,1750,1.73187,68,5.71188,124075400244
134.241,5518,14.0049,23,55,68,1360,1750,1.73187,68,5.71188,124175464094
173.082,5410,13.8101,23,55,68,1360,1750,1.73187,70,5.71188,124275526842
169.165,10441,13.8101,23,55,68,1360,1750,1.73187,70,5.71188,124375589991
162.903,6472,13.8101,23,55,68,1360,1750,1.73187,70,5.71188,124475652519
154.699,6645,13.8101,23,55,68,1360,1750,1.73187,70,5.71188,124575715959
153.51,6223,13.8101,23,55,68,1360,1750,1.73187,70,5.71188,124675777955
181.096,5746,15.1365,23,55,68,1360,1750,1.72812,70,5.71195,124775844892
142.677,7064,15.1365,23,55,68,1360,1750,1.72812,70,5.71195,124875913791
144.41,5629,15.1365,23,55,68,1360,1750,1.72812,70,5.71195,124975975307
141.281,7039,15.1365,23,55,68,1360,1750,1.72812,70,5.71195,125076042183
136.899,8901,15.1365,23,55,68,1360,1750,1.72812,70,5.71195,125176107817
149.87,6733,15.1961,38,55,68,1360,1750,1.72812,68,5.71024,125276149295
137.329,6027,15.1961,38,55,68,1360,1750,1.72812,68,5.71024,125376214308
144.599,6419,15.1961,38,55,68,1360,1750,1.72812,68,5.71024,125476275723
140.339,7354,15.1961,38,55,68,1360,1750,1.72812,68,5.71024,125576341547
140.752,6203,15.1961,38,55,68,1360,1750,1.72812,68,5.71024,125676404957
128.73,8316,13.7845,25,56,68,1360,1750,1.72812,67,5.71011,125776468246
123.956,10073,13.7845,25,56,68,1360,1750,1.72812,67,5.71011,125876531946
125.107,8475,13.7845,25,56,68,1360,1750,1.72812,67,5.71011,125976593812
126.929,8274,13.7845,25,56,68,1360,1750,1.72812,67,5.71011,126076657733
130.218,5500,13.7845,25,56,68,1360,1750,1.72812,67,5.71011,126176714520
136.244,5581,14.7095,25,56,68,1360,1750,1.72943,67,5.71011,126276776928
145.09,7324,14.7095,25,56,68,1360,1750,1.72943,67,5.71011,126376840066
145.121,6987,14.7095,25,56,68,1360,1750,1.72943,67,5.71011,126476904849
142.725,6144,14.7095,25,56,68,1360,1750,1.72943,67,5.71011,126576969090
142.669,8209,14.7095,25,56,68,1360,1750,1.72943,67,5.71011,126677034503
146.305,7398,16.1963,26,56,68,1360,1750,1.72943,67,5.71023,126777098994
147.873,6066,16.1963,26,56,68,1360,1750,1.72943,67,5.71023,126877159889
145.606,7264,16.1963,26,56,68,1360,1750,1.72943,67,5.71023,126977222387
147.123,7049,16.1963,26,56,68,1360,1750,1.72943,67,5.71023,127077285546
146.979,5563,16.1963,26,56,68,1360,1750,1.72943,67,5.71023,127177346671
152.751,6546,15.099,30,55,68,1360,1750,1.72943,70,5.71023,127277405812
153.413,7467,15.099,30,55,68,1360,1750,1.72943,70,5.71023,127377464162
160.673,6037,15.099,30,55,68,1360,1750,1.72943,70,5.71023,127477523324
157.32,5045,15.099,30,55,68,1360,1750,1.72943,70,5.71023,127577595830
156.747,5995,15.099,30,55,68,1360,1750,1.72943,70,5.71023,127677662566
155.495,6431,16.0692,36,55,68,1360,1750,1.72943,68,5.71042,127777725525
133.75,8944,16.0692,36,55,68,1360,1750,1.72943,68,5.71042,127877790617
149.76,6219,16.0692,36,55,68,1360,1750,1.72943,68,5.71042,127977852965
158.103,5900,16.0692,36,55,68,1360,1750,1.72943,68,5.71042,128077944236
160.417,6243,16.0692,36,55,68,1360,1750,1.72943,68,5.71042,128178006704
160.261,6432,13.9851,31,55,68,1360,1750,1.73074,70,5.7103,128278068390
162.678,6613,13.9851,31,55,68,1360,1750,1.73074,70,5.7103,128378130087
164.108,3965,13.9851,31,55,68,1360,1750,1.73074,70,5.7103,128478190240
156.924,7588,13.9851,31,55,68,1360,1750,1.73074,70,5.7103,128578250984
148.784,7768,13.9851,31,55,68,1360,1750,1.73074,70,5.7103,128678312641
143.95,7842,13.4496,36,55,67,1360,1750,1.73074,65,5.71041,128778373806
155.003,5737,13.4496,36,55,67,1360,1750,1.73074,65,5.71041,128878435151
156.561,6495,13.4496,36,55,67,1360,1750,1.73074,65,5.71041,128978496387
157.168,6739,13.4496,36,55,67,1360,1750,1.73074,65,5.71041,129078562311
154.921,7128,13.4496,36,55,67,1360,1750,1.73074,65,5.71041,129178625630
155.963,6722,12.9353,33,55,68,1360,1750,1.73074,66,5.71029,129278690422
89.174,9620,12.9353,33,55,68,1360,1750,1.73074,66,5.71029,129378754613
110.668,7507,12.9353,33,55,68,1360,1750,1.73074,66,5.71029,129478815798
122.317,5974,12.9353,33,55,68,1360,1750,1.73074,66,5.71029,129578878597
130.81,5872,12.9353,33,55,68,1360,1750,1.73074,66,5.71029,129678949590
135.649,7383,13.9098,31,55,67,1359,1750,1.76564,68,5.7142,129779012269
182.93,5813,13.9098,31,55,67,1359,1750,1.76564,68,5.7142,129879073744
167.856,6001,13.9098,31,55,67,1359,1750,1.76564,68,5.7142,129979136092
163.555,8446,13.9098,31,55,67,1359,1750,1.76564,68,5.7142,130079198279
160.681,6060,13.9098,31,55,67,1359,1750,1.76564,68,5.7142,130179260767
160.054,5660,13.9098,31,55,67,1359,1750,1.76564,68,5.7142,130279324888
146.724,7583,13.7037,33,54,68,1360,1750,1.72683,67,5.71218,130379386484
148.9,7254,13.7037,33,54,68,1360,1750,1.72683,67,5.71218,130479449472
140.844,9609,13.7037,33,54,68,1360,1750,1.72683,67,5.71218,130579511389
138.667,7542,13.7037,33,54,68,1360,1750,1.72683,67,5.71218,130679572384
137.699,7260,13.7037,33,54,68,1360,1750,1.72683,67,5.71218,130779636635
148.722,5512,16.1132,28,54,68,1360,1750,1.72814,65,5.71225,130879696898
164.522,5149,16.1132,28,54,68,1360,1750,1.72814,65,5.71225,130979756982
172.519,5649,16.1132,28,54,68,1360,1750,1.72814,65,5.71225,131079818538
175.767,4806,16.1132,28,54,68,1360,1750,1.72814,65,5.71225,131179881136
176.672,5213,16.1132,28,54,68,1360,1750,1.72814,65,5.71225,131279942371
186.551,5796,14.1968,25,55,67,1360,1750,1.73009,70,5.71201,131380002855
166.424,8714,14.1968,25,55,67,1360,1750,1.73009,70,5.71201,131480067286
150.817,8969,14.1968,25,55,67,1360,1750,1.73009,70,5.71201,131580127710
144.698,11577,14.1968,25,55,67,1360,1750,1.73009,70,5.71201,131680189947
141.257,7144,14.1968,25,55,67,1360,1750,1.73009,70,5.71201,131780249590
121.051,7894,15.0617,35,55,68,1360,1750,1.72814,76,5.71226,131880265490
102.102,14036,15.0617,35,55,68,1360,1750,1.72814,76,5.71226,131980328278
105.154,9033,15.0617,35,55,68,1360,1750,1.72814,76,5.71226,132080390876
108.774,7491,15.0617,35,55,68,1360,1750,1.72814,76,5.71226,132180451541
112.412,8451,15.0617,35,55,68,1360,1750,1.72814,76,5.71226,132280515000
118.247,9252,15.2691,33,55,68,1360,1750,1.75129,70,5.71226,132380578139
123.297,7569,15.2691,33,55,68,1360,1750,1.75129,70,5.71226,132480638964
127.463,7929,15.2691,33,55,68,1360,1750,1.75129,70,5.71226,132580698877
133.388,5852,15.2691,33,55,68,1360,1750,1.75129,70,5.71226,132680758068
139.418,6437,15.2691,33,55,68,1360,1750,1.75129,70,5.71226,132780819133
165.986,5602,15.3086,18,55,68,1360,1750,1.73595,72,5.71012,132880881000
144.197,7259,15.3086,18,55,68,1360,1750,1.73595,72,5.71012,132980943217
143.505,7065,15.3086,18,55,68,1360,1750,1.73595,72,5.71012,133081004292
137.696,7913,15.3086,18,55,68,1360,1750,1.73595,72,5.71012,133181073192
137.361,6802,15.3086,18,55,68,1360,1750,1.73595,72,5.71012,133281140398
128.668,8889,13.6421,50,55,68,1360,1750,1.73595,76,5.71012,133381206182
120.791,8165,13.6421,50,55,68,1360,1750,1.73595,76,5.71012,133481268720
119.835,11560,13.6421,50,55,68,1360,1750,1.73595,76,5.71012,133581332080
119.678,8790,13.6421,50,55,68,1360,1750,1.73595,76,5.71012,133681394668
119.448,7901,13.6421,50,55,68,1360,1750,1.73595,76,5.71012,133781456254
126.192,8365,15.1553,36,55,68,1360,1750,1.73595,70,5.71036,133881523109
119.701,7767,15.1553,36,55,68,1360,1750,1.73595,70,5.71036,133981586749
119.611,8523,15.1553,36,55,68,1360,1750,1.73595,70,5.71036,134081648556
118.921,8259,15.1553,36,55,68,1360,1750,1.73595,70,5.71036,134181713398
