os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
142.106,7037,29.9458,70,63,59,2100,1000,6.56646,89,5.06958,101553606223
138.619,7214,31.6779,70,63,59,2100,1000,6.56646,89,5.06982,101653664549
136.24,7340,31.6779,70,63,59,2100,1000,6.56646,89,5.06982,101753723966
124.363,8041,31.6779,70,63,59,2100,1000,6.56646,89,5.06982,101853779492
144.949,6899,31.6779,70,63,59,2100,1000,6.56646,89,5.06982,101953832878
140.135,7136,31.6779,70,63,59,2100,1000,6.56646,89,5.06982,102053890124
138.889,7200,32.9381,71,63,59,2162,1000,6.56646,94,5.06995,102153947901
161.891,6177,32.9381,71,63,59,2162,1000,6.56646,94,5.06995,102254004427
144.655,6913,32.9381,71,63,59,2162,1000,6.56646,94,5.06995,102354076563
126.904,7880,32.9381,71,63,59,2162,1000,6.56646,94,5.06995,102454134279
136.799,7310,32.9381,71,63,59,2162,1000,6.56646,94,5.06995,102554191686
130.514,7662,32.7609,71,63,59,2159,1000,6.56646,96,5.06995,102654287362
145.73,6862,32.7609,71,63,59,2159,1000,6.56646,96,5.06995,102754349238
137.589,7268,32.7609,71,63,59,2159,1000,6.56646,96,5.06995,102854406084
146.071,6846,32.7609,71,63,59,2159,1000,6.56646,96,5.06995,102954464031
134.898,7413,32.7609,71,63,59,2159,1000,6.56646,96,5.06995,103054532507
144.76,6908,30.148,70,63,59,2099,1000,6.56646,90,5.06951,103154588633
132.363,7555,30.148,70,63,59,2099,1000,6.56646,90,5.06951,103254644619
128.222,7799,30.148,70,63,59,2099,1000,6.56646,90,5.06951,103354702946
133.797,7474,30.148,70,63,59,2099,1000,6.56646,90,5.06951,103454760912
130.174,7682,30.148,70,63,59,2099,1000,6.56646,90,5.06951,103554817208
138.889,7200,31.9946,72,63,60,2032,1000,6.56646,84,5.06939,103654875874
129.955,7695,31.9946,72,63,60,2032,1000,6.56646,84,5.06939,103754932910
137.589,7268,31.9946,72,63,60,2032,1000,6.56646,84,5.06939,103854988867
151.515,6600,31.9946,72,63,60,2032,1000,6.56646,84,5.06939,103955048413
141.503,7067,31.9946,72,63,60,2032,1000,6.56646,84,5.06939,104055104279
139.295,7179,31.9946,72,63,60,2032,1000,6.56646,84,5.06939,104155163845
135.925,7357,32.9801,70,63,60,2136,1000,6.56646,92,5.06968,104255224272
143.947,6947,32.9801,70,63,60,2136,1000,6.56646,92,5.06968,104355241668
138.831,7203,32.9801,70,63,60,2136,1000,6.56646,92,5.06968,104455298074
137.722,7261,32.9801,70,63,60,2136,1000,6.56646,92,5.06968,104555355520
137.155,7291,32.9801,70,63,60,2136,1000,6.56646,92,5.06968,104655412747
147.08,6799,34.4043,72,63,59,2169,1000,6.56646,96,5.06943,104755470713
136.258,7339,34.4043,72,63,59,2169,1000,6.56646,96,5.06943,104855527729
155.836,6417,34.4043,72,63,59,2169,1000,6.56646,96,5.06943,104955586615
134.68,7425,34.4043,72,63,59,2169,1000,6.56646,96,5.06943,105055644722
128.254,7797,34.4043,72,63,59,2169,1000,6.56646,96,5.06943,105155701708
140.371,7124,33.6436,71,63,60,2151,1000,6.56646,97,5.06938,105255760474
131.7,7593,33.6436,71,63,60,2151,1000,6.56646,97,5.06938,105355817770
136.986,7300,33.6436,71,63,60,2151,1000,6.56646,97,5.06938,105455877717
129.216,7739,33.6436,71,63,60,2151,1000,6.56646,97,5.06938,105555936243
118.596,8432,33.6436,71,63,60,2151,1000,6.56646,97,5.06938,105655997459
132.926,7523,31.4592,71,63,59,2113,1000,6.56646,92,5.06926,105756054925
125.078,7995,31.4592,71,63,59,2113,1000,6.56646,92,5.06926,105856112072
130.259,7677,31.4592,71,63,59,2113,1000,6.56646,92,5.06926,105956171738
132.608,7541,31.4592,71,63,59,2113,1000,6.56646,92,5.06926,106056226994
117.357,8521,31.4592,71,63,59,2113,1000,6.56646,92,5.06926,106156284400
130.191,7681,32.1669,71,63,59,2032,1000,6.56646,84,5.06956,106256342337
121.065,8260,32.1669,71,63,59,2032,1000,6.56646,84,5.06956,106356401573
127.259,7858,32.1669,71,63,59,2032,1000,6.56646,84,5.06956,106456460839
136.463,7328,32.1669,71,63,59,2032,1000,6.56646,84,5.06956,106556518595
118.161,8463,32.1669,71,63,59,2032,1000,6.56646,84,5.06956,106656578671
122.444,8167,31.6216,71,63,59,1990,1000,6.56646,83,5.06944,106756638698
124.688,8020,31.6216,71,63,59,1990,1000,6.56646,83,5.06944,106856696214
119.46,8371,31.6216,71,63,59,1990,1000,6.56646,83,5.06944,106956761410
137.665,7264,31.6216,71,63,59,1990,1000,6.56646,83,5.06944,107056818536
131.735,7591,31.6216,71,63,59,1990,1000,6.56646,83,5.06944,107156876453
136.874,7306,31.4939,71,63,60,2011,1000,6.56646,84,5.06956,107256935249
128.684,7771,31.4939,71,63,60,2011,1000,6.56646,84,5.06956,107356991865
119.374,8377,31.4939,71,63,60,2011,1000,6.56646,84,5.06956,107457050901
132.591,7542,31.4939,71,63,60,2011,1000,6.56646,84,5.06956,107557108998
147.297,6789,31.4939,71,63,60,2011,1000,6.56646,84,5.06956,107657164524
136.017,7352,32.973,70,63,59,2009,1000,6.56646,82,5.06956,107757224360
139.412,7173,32.973,70,63,59,2009,1000,6.56646,82,5.06956,107857237466
120.627,8290,32.973,70,63,59,2009,1000,6.56646,82,5.06956,107957297023
127.453,7846,32.973,70,63,59,2009,1000,6.56646,82,5.06956,108057355529
144.404,6925,32.973,70,63,59,2009,1000,6.56646,82,5.06956,108157411295
122.309,8176,34.214,71,63,59,2089,1000,6.56646,88,5.06933,108257467651
131.857,7584,34.214,71,63,59,2089,1000,6.56646,88,5.06933,108357524958
142.207,7032,34.214,71,63,59,2089,1000,6.56646,88,5.06933,108457580524
132.82,7529,34.214,71,63,59,2089,1000,6.56646,88,5.06933,108557636340
133.209,7507,34.214,71,63,59,2089,1000,6.56646,88,5.06933,108657693586
129.016,7751,32.973,70,63,59,2073,1000,6.56646,85,5.06932,108757751743
137.893,7252,32.973,70,63,59,2073,1000,6.56646,85,5.06932,108857808359
127.959,7815,32.973,70,63,59,2073,1000,6.56646,85,5.06932,108957866865
122.549,8160,32.973,70,63,59,2073,1000,6.56646,85,5.06932,109057923631
140.115,7137,32.973,70,63,59,2073,1000,6.56646,85,5.06932,109157980448
135.391,7386,33.1536,72,63,59,2158,1000,6.56646,91,5.06942,109258038574
128.205,7800,33.1536,72,63,59,2158,1000,6.56646,91,5.06942,109358094820
128.932,7756,33.1536,72,63,59,2158,1000,6.56646,91,5.06942,109458163796
135.777,7365,33.1536,72,63,59,2158,1000,6.56646,91,5.06942,109558227092
133.833,7472,33.1536,72,63,59,2158,1000,6.56646,91,5.06942,109658283189
135.263,7393,32.3848,71,63,59,2115,1000,6.56646,88,5.06918,109758343305
157.953,6331,32.3848,71,63,59,2115,1000,6.56646,88,5.06918,109858401141
145.159,6889,32.3848,71,63,59,2115,1000,6.56646,88,5.06918,109958461277
140.607,7112,32.3848,71,63,59,2115,1000,6.56646,88,5.06918,110058520204
148.5,6734,32.3848,71,63,59,2115,1000,6.56646,88,5.06918,110158576520
143.431,6972,33.5113,71,63,59,2109,1000,6.56646,89,5.06955,110258635146
132.188,7565,33.5113,71,63,59,2109,1000,6.56646,89,5.06955,110358693432
137.4,7278,33.5113,71,63,59,2109,1000,6.56646,89,5.06955,110458751819
132.767,7532,33.5113,71,63,59,2109,1000,6.56646,89,5.06955,110558816915
133.227,7506,33.5113,71,63,59,2109,1000,6.56646,89,5.06955,110658875971
140.489,7118,31.7007,71,63,59,2109,1000,6.56646,89,5.06955,110758931987
130.005,7692,31.7007,71,63,59,2109,1000,6.56646,89,5.06955,110858990454
130.48,7664,31.7007,71,63,59,2109,1000,6.56646,89,5.06955,110959049340
160.436,6233,31.7007,71,63,59,2109,1000,6.56646,89,5.06955,111059107436
141.603,7062,31.7007,71,63,59,2109,1000,6.56646,89,5.06955,111159163702
132.89,7525,34.5695,72,63,60,2131,1000,6.56646,92,5.06932,111259219459
136.166,7344,34.5695,72,63,60,2131,1000,6.56646,92,5.06932,111359276735
146.628,6820,34.5695,72,63,60,2131,1000,6.56646,92,5.06932,111459332351
138.255,7233,34.5695,72,63,60,2131,1000,6.56646,92,5.06932,111559390727
153.304,6523,34.5695,72,63,60,2131,1000,6.56646,92,5.06932,111659450414
134.354,7443,33.4683,72,63,59,2197,1000,6.56646,96,5.07714,111759506370
140.825,7101,33.4683,72,63,59,2197,1000,6.56646,96,5.07714,111859562446
120.569,8294,33.4683,72,63,59,2197,1000,6.56646,96,5.07714,111959618162
137.419,7277,33.4683,72,63,59,2197,1000,6.56646,96,5.07714,112059675619
139.899,7148,33.4683,72,63,59,2197,1000,6.56646,96,5.07714,112159731965
134.844,7416,33.7349,72,63,60,2192,1000,6.56646,95,5.07714,112259789001
142.714,7007,33.7349,72,63,60,2192,1000,6.56646,95,5.07714,112359853527
117.633,8501,33.7349,72,63,60,2192,1000,6.56646,95,5.07714,112459910523
126.088,7931,33.7349,72,63,60,2192,1000,6.56646,95,5.07714,112559966410
131.839,7585,33.7349,72,63,60,2192,1000,6.56646,95,5.07714,112660027226
125.691,7956,35.8466,71,63,60,2150,1000,6.56646,91,5.07652,112760085052
120.163,8322,35.8466,71,63,60,2150,1000,6.56646,91,5.07652,112860142158
120.337,8310,35.8466,71,63,60,2150,1000,6.56646,91,5.07652,112960198425
121.773,8212,35.8466,71,63,60,2150,1000,6.56646,91,5.07652,113060233121
122.971,8132,35.8466,71,63,60,2150,1000,6.56646,91,5.07652,113160291707
126.438,7909,36.4721,71,63,59,2161,1000,6.56646,92,5.07676,113260351013
142.491,7018,36.4721,71,63,59,2161,1000,6.56646,92,5.07676,113360410700
128.205,7800,36.4721,71,63,59,2161,1000,6.56646,92,5.07676,113460469046
123.107,8123,36.4721,71,63,59,2161,1000,6.56646,92,5.07676,113560524952
129.904,7698,36.4721,71,63,59,2161,1000,6.56646,92,5.07676,113660582798
122.055,8193,36.2162,70,63,59,2078,1000,6.56646,86,5.07657,113760644085
126.454,7908,36.2162,70,63,59,2078,1000,6.56646,86,5.07657,113860702671
127.226,7860,36.2162,70,63,59,2078,1000,6.56646,86,5.07657,113960760477
117.275,8527,36.2162,70,63,59,2078,1000,6.56646,86,5.07657,114060832423
126.374,7913,36.2162,70,63,59,2078,1000,6.56646,86,5.07657,114160892850
120.511,8298,37.112,69,63,59,2107,1000,6.56646,88,5.07679,114260948706
129.5,7722,37.112,69,63,59,2107,1000,6.56646,88,5.07679,114361007402
116.55,8580,37.112,69,63,59,2107,1000,6.56646,88,5.07679,114461065888
113.058,8845,37.112,69,63,59,2107,1000,6.56646,88,5.07679,114561122255
132.205,7564,37.112,69,63,59,2107,1000,6.56646,88,5.07679,114661180621
145.539,6871,39.4737,71,63,60,2176,1000,6.56646,94,5.07655,114761236247
130.685,7652,39.4737,71,63,60,2176,1000,6.56646,94,5.07655,114861294143
127.259,7858,39.4737,71,63,60,2176,1000,6.56646,94,5.07655,114961351709
139.392,7174,39.4737,71,63,60,2176,1000,6.56646,94,5.07655,115061407126
127.828,7823,39.4737,71,63,60,2176,1000,6.56646,94,5.07655,115161465582
131.079,7629,39.0374,69,63,60,2137,1000,6.56646,93,5.07657,115261480008
127.243,7859,39.0374,69,63,60,2137,1000,6.56646,93,5.07657,115361535434
126.215,7923,39.0374,69,63,60,2137,1000,6.56646,93,5.07657,115461592361
124.378,8040,39.0374,69,63,60,2137,1000,6.56646,93,5.07657,115561648887
127.649,7834,39.0374,69,63,60,2137,1000,6.56646,93,5.07657,115661704603
115.955,8624,38.3469,72,63,59,2230,1000,6.56646,98,5.07645,115761761939
116.959,8550,38.3469,72,63,59,2230,1000,6.56646,98,5.07645,115861830796
123.625,8089,38.3469,72,63,59,2230,1000,6.56646,98,5.07645,115961887312
113.148,8838,38.3469,72,63,59,2230,1000,6.56646,98,5.07645,116061946078
131.216,7621,38.3469,72,63,59,2230,1000,6.56646,98,5.07645,116162004364
116.036,8618,40.3922,70,63,59,2134,1000,6.56646,92,5.07693,116262062211
133.511,7490,40.3922,70,63,59,2134,1000,6.56646,92,5.07693,116362118667
136.295,7337,40.3922,70,63,59,2134,1000,6.56646,92,5.07693,116462177333
118.301,8453,40.3922,70,63,59,2134,1000,6.56646,92,5.07693,116562236649
114.338,8746,40.3922,70,63,59,2134,1000,6.56646,92,5.07693,116662294856
139.005,7194,39.9199,70,64,59,2114,1000,6.56646,90,5.07686,116762350482
135.593,7375,39.9199,70,64,59,2114,1000,6.56646,90,5.07686,116862409378
125.96,7939,39.9199,70,64,59,2114,1000,6.56646,90,5.07686,116962465944
111.508,8968,39.9199,70,64,59,2114,1000,6.56646,90,5.07686,117062523831
132.153,7567,39.9199,70,64,59,2114,1000,6.56646,90,5.07686,117162582937
117.014,8546,41.255,71,64,59,2059,1000,6.56646,89,5.0767,117262641003
118.554,8435,41.255,71,64,59,2059,1000,6.56646,89,5.0767,117362701539
115.821,8634,41.255,71,64,59,2059,1000,6.56646,89,5.0767,117462759706
110.522,9048,41.255,71,64,59,2059,1000,6.56646,89,5.0767,117562816372
127.535,7841,41.255,71,64,59,2059,1000,6.56646,89,5.0767,117662873008
115.527,8656,43.2432,73,64,59,2126,1000,6.56646,92,5.07718,117762929974
113.546,8807,43.2432,73,64,59,2126,1000,6.56646,92,5.07718,117862989370
110.742,9030,43.2432,73,64,59,2126,1000,6.56646,92,5.07718,117963048057
109.218,9156,43.2432,73,64,59,2126,1000,6.56646,92,5.07718,118063104663
114.943,8700,43.2432,73,64,59,2126,1000,6.56646,92,5.07718,118163161319
111.334,8982,42.8,69,64,59,2008,1000,6.56646,84,5.07767,118263217885
114.142,8761,42.8,69,64,59,2008,1000,6.56646,84,5.07767,118363276482
106.542,9386,42.8,69,64,59,2008,1000,6.56646,84,5.07767,118463336838
101.812,9822,42.8,69,64,59,2008,1000,6.56646,84,5.07767,118563393074
101.327,9869,42.8,69,64,59,2008,1000,6.56646,84,5.07767,118663450590
106.011,9433,42.8,69,64,59,2008,1000,6.56646,84,5.07767,118763507017
109.433,9138,41.7772,70,64,59,1925,1000,6.56646,80,5.07705,118863567243
102.701,9737,41.7772,70,64,59,1925,1000,6.56646,80,5.07705,118963628549
102.754,9732,41.7772,70,64,59,1925,1000,6.56646,80,5.07705,119063686385
98.4543,10157,41.7772,70,64,59,1925,1000,6.56646,80,5.07705,119163742542
90.9008,11001,41.7772,70,64,59,1925,1000,6.56646,80,5.07705,119263800978
93.1446,10736,42.5901,71,64,58,1859,1000,6.56646,76,5.07733,119363857694
101.605,9842,42.5901,71,64,58,1859,1000,6.56646,76,5.07733,119463915510
98.8435,10117,42.5901,71,64,58,1859,1000,6.56646,76,5.07733,119563971117
95.0932,10516,42.5901,71,64,58,1859,1000,6.56646,76,5.07733,119664028423
92.0641,10862,42.5901,71,64,58,1859,1000,6.56646,76,5.07733,119764085849
97.3615,10271,41.1842,74,64,58,1743,1000,6.56646,73,5.07769,119864144355
94.5269,10579,41.1842,74,64,58,1743,1000,6.56646,73,5.07769,119964201012
93.301,10718,41.1842,74,64,58,1743,1000,6.56646,73,5.07769,120064257658
94.2507,10610,41.1842,74,64,58,1743,1000,6.56646,73,5.07769,120164317684
93.0665,10745,41.1842,74,64,58,1743,1000,6.56646,73,5.07769,120264375710
85.7559,11661,39.6026,67,64,58,1596,1000,6.56646,67,5.0774,120364431857
91.6674,10909,39.6026,67,64,58,1596,1000,6.56646,67,5.0774,120464489553
90.2772,11077,39.6026,67,64,58,1596,1000,6.56646,67,5.0774,120564546859
86.423,11571,39.6026,67,64,58,1596,1000,6.56646,67,5.0774,120664604175
82.0008,12195,39.6026,67,64,58,1596,1000,6.56646,67,5.0774,120764660061
88.2846,11327,38.8235,67,64,58,1596,1000,6.56646,67,5.0785,120864716918
89.4294,11182,38.8235,67,64,58,1596,1000,6.56646,67,5.0785,120964775564
82.802,12077,38.8235,67,64,58,1596,1000,6.56646,67,5.0785,121064832370
84.6382,11815,38.8235,67,64,58,1596,1000,6.56646,67,5.0785,121164888146
84.7601,11798,38.8235,67,64,58,1596,1000,6.56646,67,5.0785,121264946823
84.4024,11848,38.7139,71,64,58,1561,1000,6.56646,67,5.07775,121365004749
76.6225,13051,38.7139,71,64,58,1561,1000,6.56646,67,5.07775,121465062775
83.8856,11921,38.7139,71,64,58,1561,1000,6.56646,67,5.07775,121565119871
81.4531,12277,38.7139,71,64,58,1561,1000,6.56646,67,5.07775,121665203458
85.7854,11657,38.7139,71,64,58,1561,1000,6.56646,67,5.07775,121765314534
85.317,11721,39.6154,72,64,58,1580,1000,6.56646,71,5.07859,121865375130
79.7321,12542,39.6154,72,64,58,1580,1000,6.56646,71,5.07859,121965432816
81.3935,12286,39.6154,72,64,58,1580,1000,6.56646,71,5.07859,122065471113
70.6314,14158,39.6154,72,64,58,1580,1000,6.56646,71,5.07859,122165532769
78.8022,12690,39.6154,72,64,58,1580,1000,6.56646,71,5.07859,122265608805
79.4913,12580,37.963,70,64,58,1516,1000,6.56646,70,5.07851,122365667831
77.1843,12956,37.963,70,64,58,1516,1000,6.56646,70,5.07851,122465727008
75.8323,13187,37.963,70,64,58,1516,1000,6.56646,70,5.07851,122565784564
67.9302,14721,37.963,70,64,58,1516,1000,6.56646,70,5.07851,122665843470
79.0451,12651,37.963,70,64,58,1516,1000,6.56646,70,5.07851,122765905026
70.7014,14144,38.3632,70,64,57,1621,1000,6.56646,64,5.07875,122865965593
69.1324,14465,38.3632,70,64,57,1621,1000,6.56646,64,5.07875,122966010659
69.3241,14425,38.3632,70,64,57,1621,1000,6.56646,64,5.07875,123066070355
73.5943,13588,38.3632,70,64,57,1621,1000,6.56646,64,5.07875,123166129841
73.2011,13661,38.3632,70,64,57,1621,1000,6.56646,64,5.07875,123266192158
72.7855,13739,37.0419,70,64,57,1632,1000,6.56646,60,5.07911,123366224874
67.7002,14771,37.0419,70,64,57,1632,1000,6.56646,60,5.07911,123466283160
68.9227,14509,37.0419,70,64,57,1632,1000,6.56646,60,5.07911,123566340416
67.1592,14890,37.0419,70,64,57,1632,1000,6.56646,60,5.07911,123666398572
70.0182,14282,37.0419,70,64,57,1632,1000,6.56646,60,5.07911,123766851639
73.0514,13689,36.0892,69,64,58,1522,1000,6.56646,56,5.08007,123866911355
71.7566,13936,36.0892,69,64,58,1522,1000,6.56646,56,5.08007,123966969571
68.7758,14540,36.0892,69,64,58,1522,1000,6.56646,56,5.08007,124067032108
71.4439,13997,36.0892,69,64,58,1522,1000,6.56646,56,5.08007,124167092104
68.7522,14545,36.0892,69,64,58,1522,1000,6.56646,56,5.08007,124267151470
72.6005,13774,36.8217,72,64,57,1548,1000,6.56646,59,5.08014,124367214056
72.0202,13885,36.8217,72,64,57,1548,1000,6.56646,59,5.08014,124467227913
70.2149,14242,36.8217,72,64,57,1548,1000,6.56646,59,5.08014,124567290109
79.1703,12631,36.8217,72,64,57,1548,1000,6.56646,59,5.08014,124667350095
71.736,13940,36.8217,72,64,57,1548,1000,6.56646,59,5.08014,124767409911
68.0226,14701,37.6793,70,64,57,1579,1000,6.56646,56,5.08007,124867469877
67.1186,14899,37.6793,70,64,57,1579,1000,6.56646,56,5.08007,124967528474
67.0466,14915,37.6793,70,64,57,1579,1000,6.56646,56,5.08007,125067587870
69.185,14454,37.6793,70,64,57,1579,1000,6.56646,56,5.08007,125167648186
71.6384,13959,37.6793,70,64,57,1579,1000,6.56646,56,5.08007,125267709452
63.7796,15679,34.1935,70,64,57,1513,1000,6.56646,58,5.08006,125367767729
71.0833,14068,34.1935,70,64,57,1513,1000,6.56646,58,5.08006,125467824855
71.0682,14071,34.1935,70,64,57,1513,1000,6.56646,58,5.08006,125567883151
73.1957,13662,34.1935,70,64,57,1513,1000,6.56646,58,5.08006,125667941597
50.1807,19928,34.1935,70,64,57,1513,1000,6.56646,58,5.08006,125768001704
71.495,13987,36.2681,70,64,58,1455,1000,6.56646,59,5.08042,125868062890
71.0732,14070,36.2681,70,64,58,1455,1000,6.56646,59,5.08042,125968124636
69.8568,14315,36.2681,70,64,58,1455,1000,6.56646,59,5.08042,126068182602
64.6663,15464,36.2681,70,64,58,1455,1000,6.56646,59,5.08042,126168233849
65.445,15280,36.2681,70,64,58,1455,1000,6.56646,59,5.08042,126268291605
70.2395,14237,35.7775,71,64,57,1496,1000,6.56646,57,5.08126,126368347691
72.0565,13878,35.7775,71,64,57,1496,1000,6.56646,57,5.08126,126468403807
69.4541,14398,35.7775,71,64,57,1496,1000,6.56646,57,5.08126,126568465114
55.7103,17950,35.7775,71,64,57,1496,1000,6.56646,57,5.08126,126668523720
70.7764,14129,35.7775,71,64,57,1496,1000,6.56646,57,5.08126,126768581966
70.8918,14106,36.2934,72,64,57,1546,1000,6.56646,61,5.08138,126868661652
72.2491,13841,36.2934,72,64,57,1546,1000,6.56646,61,5.08138,126968718339
69.8617,14314,36.2934,72,64,57,1546,1000,6.56646,61,5.08138,127068778505
69.5991,14368,36.2934,72,64,57,1546,1000,6.56646,61,5.08138,127168840471
70.6015,14164,36.2934,72,64,57,1546,1000,6.56646,61,5.08138,127268903097
66.0982,15129,36.2934,72,64,57,1546,1000,6.56646,61,5.08138,127368963924
68.8326,14528,35.6777,69,64,57,1496,1000,6.56646,57,5.08222,127469025650
67.8748,14733,35.6777,69,64,57,1496,1000,6.56646,57,5.08222,127569085256
69.8178,14323,35.6777,69,64,57,1496,1000,6.56646,57,5.08222,127669145232
69.6233,14363,35.6777,69,64,57,1496,1000,6.56646,57,5.08222,127769208968
68.0689,14691,35.6777,69,64,57,1496,1000,6.56646,57,5.08222,127869237665
64.6245,15474,35.4167,71,64,57,1468,1000,6.56646,60,5.08197,127969293651
67.6498,14782,35.4167,71,64,57,1468,1000,6.56646,60,5.08197,128069351387
66.024,15146,35.4167,71,64,57,1468,1000,6.56646,60,5.08197,128169408203
63.3473,15786,35.4167,71,64,57,1468,1000,6.56646,60,5.08197,128269466770
60.8421,16436,35.4167,71,64,57,1468,1000,6.56646,60,5.08197,128369523176
65.0618,15370,35.3627,71,64,57,1418,1000,6.56646,57,5.08222,128469580492
64.7417,15446,35.3627,71,64,57,1418,1000,6.56646,57,5.08222,128569640408
67.4627,14823,35.3627,71,64,57,1418,1000,6.56646,57,5.08222,128669703895
66.9972,14926,35.3627,71,64,57,1418,1000,6.56646,57,5.08222,128769766091
69.1085,14470,35.3627,71,64,57,1418,1000,6.56646,57,5.08222,128869823237
67.7094,14769,35.0785,69,64,57,1368,1000,6.56646,56,5.08258,128969880113
66.1113,15126,35.0785,69,64,57,1368,1000,6.56646,56,5.08258,129069936940
67.3265,14853,35.0785,69,64,57,1368,1000,6.56646,56,5.08258,129169993606
62.8141,15920,35.0785,69,64,57,1368,1000,6.56646,56,5.08258,129270050942
67.4445,14827,35.0785,69,64,57,1368,1000,6.56646,56,5.08258,129370107928
65.1551,15348,35.4922,71,64,57,1426,1000,6.56646,57,5.08305,129470168935
64.5245,15498,35.4922,71,64,57,1426,1000,6.56646,57,5.08305,129570226891
63.8081,15672,35.4922,71,64,57,1426,1000,6.56646,57,5.08305,129670282827
64.5245,15498,35.4922,71,64,57,1426,1000,6.56646,57,5.08305,129770338603
60.5254,16522,35.4922,71,64,57,1426,1000,6.56646,57,5.08305,129870395870
56.5899,17671,34.315,71,64,57,1359,1000,6.56646,53,5.08307,129970454916
60.6722,16482,34.315,71,64,57,1359,1000,6.56646,53,5.08307,130070890502
61.6751,16214,34.315,71,64,57,1359,1000,6.56646,53,5.08307,130170951688
62.9604,15883,34.315,71,64,57,1359,1000,6.56646,53,5.08307,130271010875
61.4288,16279,34.315,71,64,57,1359,1000,6.56646,53,5.08307,130371067911
57.3526,17436,33.0769,71,64,57,1359,1000,6.56646,53,5.08289,130471126147
59.5522,16792,33.0769,71,64,57,1359,1000,6.56646,53,5.08289,130571187673
58.4522,17108,33.0769,71,64,57,1359,1000,6.56646,53,5.08289,130671248200
58.9553,16962,33.0769,71,64,57,1359,1000,6.56646,53,5.08289,130771306176
52.6011,19011,33.0769,71,64,57,1359,1000,6.56646,53,5.08289,130871363102
60.4668,16538,33.5459,71,64,56,1380,1000,6.56646,56,5.08323,130971421608
62.5861,15978,33.5459,71,64,56,1380,1000,6.56646,56,5.08323,131071479075
58.8374,16996,33.5459,71,64,56,1380,1000,6.56646,56,5.08323,131171535421
58.6063,17063,33.5459,71,64,56,1380,1000,6.56646,56,5.08323,131271966697
57.346,17438,33.5459,71,64,56,1380,1000,6.56646,56,5.08323,131372024033
58.2479,17168,34.0479,69,64,57,1340,1000,6.56646,55,5.08335,131472082870
58.2886,17156,34.0479,69,64,57,1340,1000,6.56646,55,5.08335,131572144546
57.4218,17415,34.0479,69,64,57,1340,1000,6.56646,55,5.08335,131672201142
52.0589,19209,34.0479,69,64,57,1340,1000,6.56646,55,5.08335,131772262758
54.2888,18420,34.0479,69,64,57,1340,1000,6.56646,55,5.08335,131872319895
53.5045,18690,32.7742,70,64,57,1348,1000,6.56646,56,5.08259,131972375831
55.4754,18026,32.7742,70,64,57,1348,1000,6.56646,56,5.08259,132072431927
54.1859,18455,32.7742,70,64,57,1348,1000,6.56646,56,5.08259,132172487103
55.7787,17928,32.7742,70,64,57,1348,1000,6.56646,56,5.08259,132272542820
73.3568,13632,32.7742,70,64,57,1348,1000,6.56646,56,5.08259,132372598916
52.712,18971,34.0938,70,64,56,1283,1000,6.56646,56,5.08271,132472657292
53.3789,18734,34.0938,70,64,56,1283,1000,6.56646,56,5.08271,132572714408
55.2547,18098,34.0938,70,64,56,1283,1000,6.56646,56,5.08271,132672772394
53.9899,18522,34.0938,70,64,56,1283,1000,6.56646,56,5.08271,132772846051
52.3286,19110,34.0938,70,64,56,1283,1000,6.56646,56,5.08271,132872906417
47.934,20862,34.0938,70,64,56,1283,1000,6.56646,56,5.08271,132972962773
52.3286,19110,32.57,68,64,57,1306,1000,6.56646,55,5.08307,133073018539
52.776,18948,32.57,68,64,57,1306,1000,6.56646,55,5.08307,133173076726
50.9918,19611,32.57,68,64,57,1306,1000,6.56646,55,5.08307,133273137742
51.1928,19534,32.57,68,64,57,1306,1000,6.56646,55,5.08307,133373194708
54.4188,18376,32.57,68,64,57,1306,1000,6.56646,55,5.08307,133473251064
52.4852,19053,33.4174,68,64,56,1269,1000,6.56646,54,5.0834,133573307171
52.0915,19197,33.4174,68,64,56,1269,1000,6.56646,54,5.0834,133673367617
54.1243,18476,33.4174,68,64,56,1269,1000,6.56646,54,5.0834,133773425113
54.2388,18437,33.4174,68,64,56,1269,1000,6.56646,54,5.0834,133873482129
53.5418,18677,33.4174,68,64,56,1269,1000,6.56646,54,5.0834,133973545286
75.5059,13244,32.1883,68,64,57,1278,1000,6.56646,54,5.0834,134073602822
51.1509,19550,32.1883,68,64,57,1278,1000,6.56646,54,5.0834,134173660018
51.4907,19421,32.1883,68,64,57,1278,1000,6.56646,54,5.0834,134273716494
51.0022,19607,32.1883,68,64,57,1278,1000,6.56646,54,5.0834,134373772311
51.0908,19573,32.1883,68,64,57,1278,1000,6.56646,54,5.0834,134473827857
51.8188,19298,34.557,69,64,57,1252,1000,6.5677,54,5.08435,134573885313
47.2724,21154,34.557,69,64,57,1252,1000,6.5677,54,5.08435,134673941669
51.3031,19492,34.557,69,64,57,1252,1000,6.5677,54,5.08435,134773999676
49.2805,20292,34.557,69,64,57,1252,1000,6.5677,54,5.08435,134874060152
51.0725,19580,34.557,69,64,57,1252,1000,6.5677,54,5.08435,134974117348
49.6648,20135,33.2916,69,64,56,1299,1000,6.5677,54,5.08489,135074191644
48.2672,20718,33.2916,69,64,56,1299,1000,6.5677,54,5.08489,135174248731
49.7166,20114,33.2916,69,64,56,1299,1000,6.5677,54,5.08489,135274305227
