os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
33.162,30155,9.05923,97,64,76,2453,1000,13.0689,305,17.275,245778076054
35.3657,28276,9.05923,97,64,76,2453,1000,13.0689,305,17.275,245878132066
62.3986,16026,9.87879,94,64,78,2442,1000,13.0908,297,17.2831,245978187509
65.7073,15219,9.87879,94,64,78,2442,1000,13.0908,297,17.2831,246078241361
40.0432,24973,9.87879,94,64,78,2442,1000,13.0908,297,17.2831,246178296934
37.577,26612,9.87879,94,64,78,2442,1000,13.0908,297,17.2831,246278352746
37.6364,26570,9.87879,94,64,78,2442,1000,13.0908,297,17.2831,246378407718
26.6113,37578,10.5296,98,64,77,2452,1000,13.0908,304,17.2851,246478465431
25.8953,38617,10.5296,98,64,77,2452,1000,13.0908,304,17.2851,246578495055
68.573,14583,10.5296,98,64,77,2452,1000,13.0908,304,17.2851,246678550267
37.2926,26815,10.5296,98,64,77,2452,1000,13.0908,304,17.2851,246778605910
36.4618,27426,10.5296,98,64,77,2452,1000,13.0908,304,17.2851,246878662922
26.1322,38267,11.0834,96,64,77,2444,990,13.0908,306,17.2854,246978719644
41.1896,24278,11.0834,96,64,77,2444,990,13.0908,306,17.2854,247078775277
37.4139,26728,11.0834,96,64,77,2444,990,13.0908,306,17.2854,247178870607
35.9415,27823,11.0834,96,64,77,2444,990,13.0908,306,17.2854,247278932479
38.2161,26167,11.0834,96,64,77,2444,990,13.0908,306,17.2854,247378989562
36.8229,27157,11.6995,97,64,78,2441,1000,13.0908,307,17.2664,247479046484
62.9445,15887,11.6995,97,64,78,2441,1000,13.0908,307,17.2664,247579105456
66.569,15022,11.6995,97,64,78,2441,1000,13.0908,307,17.2664,247679162299
39.8391,25101,11.6995,97,64,78,2441,1000,13.0908,307,17.2664,247779241630
39.8772,25077,11.6995,97,64,78,2441,1000,13.0908,307,17.2664,247879299692
38.466,25997,11.6948,99,64,77,2441,1000,13.0909,310,17.2668,247979353935
42.0574,23777,11.6948,99,64,77,2441,1000,13.0909,310,17.2668,248079410017
39.2157,25500,11.6948,99,64,77,2441,1000,13.0909,310,17.2668,248179455860
43.4631,23008,11.6948,99,64,77,2441,1000,13.0909,310,17.2668,248279513793
37.0343,27002,11.6948,99,64,77,2441,1000,13.0909,310,17.2668,248379574085
39.8216,25112,11.6137,99,64,77,2441,1000,13.0843,309,17.2726,248479629797
62.162,16087,11.6137,99,64,77,2441,1000,13.0843,309,17.2726,248579685050
39.2203,25497,11.6137,99,64,77,2441,1000,13.0843,309,17.2726,248679741672
40.18,24888,11.6137,99,64,77,2441,1000,13.0843,309,17.2726,248779795845
34.5997,28902,11.6137,99,64,77,2441,1000,13.0843,309,17.2726,248879852297
41.9956,23812,11.6137,99,64,77,2441,1000,13.0843,309,17.2726,248979908770
47.957,20852,12.3329,98,64,78,2443,1000,13.1022,309,17.2688,249079964682
38.3083,26104,12.3329,98,64,78,2443,1000,13.1022,309,17.2688,249180021044
38.7883,25781,12.3329,98,64,78,2443,1000,13.1022,309,17.2688,249280078467
37.9104,26378,12.3329,98,64,78,2443,1000,13.1022,309,17.2688,249380140189
37.7715,26475,12.3329,98,64,78,2443,1000,13.1022,309,17.2688,249480198131
42.924,23297,10.5429,97,64,77,2451,1000,13.1049,308,17.2695,249580254234
36.3901,27480,10.5429,97,64,77,2451,1000,13.1049,308,17.2695,249680311396
35.7564,27967,10.5429,97,64,77,2451,1000,13.1049,308,17.2695,249780366939
37.4897,26674,10.5429,97,64,77,2451,1000,13.1049,308,17.2695,249880414821
37.0165,27015,10.5429,97,64,77,2451,1000,13.1049,308,17.2695,249980473574
63.2831,15802,11.1927,97,64,78,2446,1000,13.0282,306,17.2693,250080532066
36.5457,27363,11.1927,97,64,78,2446,1000,13.0282,306,17.2693,250180588369
38.6339,25884,11.1927,97,64,78,2446,1000,13.0282,306,17.2693,250280644811
35.215,28397,11.1927,97,64,78,2446,1000,13.0282,306,17.2693,250380701313
38.4202,26028,11.1927,97,64,78,2446,1000,13.0282,306,17.2693,250480757776
19.3487,51683,11.0024,97,64,78,2447,1000,12.9973,306,17.2743,250580815018
36.0698,27724,11.0024,97,64,78,2447,1000,12.9973,306,17.2743,250680870571
38.5877,25915,11.0024,97,64,78,2447,1000,12.9973,306,17.2743,250780927703
37.1361,26928,11.0024,97,64,78,2447,1000,12.9973,306,17.2743,250880985525
38.279,26124,11.0024,97,64,78,2447,1000,12.9973,306,17.2743,250981042408
27.6228,36202,12.4017,97,64,77,2449,1000,13.0051,306,17.2743,251081097410
67.8472,14739,12.4017,97,64,77,2449,1000,13.0051,306,17.2743,251181160972
65.8675,15182,12.4017,97,64,77,2449,1000,13.0051,306,17.2743,251281217865
35.1531,28447,12.4017,97,64,77,2449,1000,13.0051,306,17.2743,251381274527
29.7983,33559,12.4017,97,64,77,2449,1000,13.0051,306,17.2743,251481331139
37.7117,26517,12.2057,99,64,77,2442,1000,13.0188,309,17.273,251581387752
36.8297,27152,12.2057,99,64,77,2442,1000,13.0188,309,17.273,251681443984
37.0096,27020,12.2057,99,64,77,2442,1000,13.0188,309,17.273,251781499897
35.8616,27885,12.2057,99,64,77,2442,1000,13.0188,309,17.273,251881557529
37.4546,26699,12.2057,99,64,77,2442,1000,13.0188,309,17.273,251981613532
37.7829,26467,11.6948,96,64,78,2454,990,13.0286,302,17.2708,252081670944
18.7924,53213,11.6948,96,64,78,2454,990,13.0286,302,17.2708,252181725956
37.2398,26853,11.6948,96,64,78,2454,990,13.0286,302,17.2708,252281780529
36.6623,27276,11.6948,96,64,78,2454,990,13.0286,302,17.2708,252381836541
37.5784,26611,11.6948,96,64,78,2454,990,13.0286,302,17.2708,252481902353
38.1083,26241,11.4907,94,64,78,2449,980,13.0383,299,17.2714,252581960696
67.4946,14816,11.4907,94,64,78,2449,980,13.0383,299,17.2714,252682016828
40.7133,24562,11.4907,94,64,78,2449,980,13.0383,299,17.2714,252782044862
37.1941,26886,11.4907,94,64,78,2449,980,13.0383,299,17.2714,252882100814
37.5066,26662,11.4907,94,64,78,2449,980,13.0383,299,17.2714,252982157387
37.8644,26410,11.4907,94,64,78,2449,980,13.0383,299,17.2714,253082212839
67.1908,14883,11.8209,98,64,77,2447,1000,13.0344,310,17.2719,253182268442
37.4266,26719,11.8209,98,64,77,2447,1000,13.0344,310,17.2719,253282327244
38.0329,26293,11.8209,98,64,77,2447,1000,13.0344,310,17.2719,253382386896
36.9099,27093,11.8209,98,64,77,2447,1000,13.0344,310,17.2719,253482443129
34.6825,28833,11.8209,98,64,77,2447,1000,13.0344,310,17.2719,253582499291
68.0365,14698,10.6473,96,64,77,2445,1000,13.0344,306,17.272,253682556643
38.3259,26092,10.6473,96,64,77,2445,1000,13.0344,306,17.272,253782611346
28.1278,35552,10.6473,96,64,77,2445,1000,13.0344,306,17.272,253882669858
39.5538,25282,10.6473,96,64,77,2445,1000,13.0344,306,17.272,253982725601
43.0793,23213,10.6473,96,64,77,2445,1000,13.0344,306,17.272,254082786063
71.6178,13963,10.0306,99,65,78,2441,1000,13.0344,310,17.2725,254182840296
72.1813,13854,10.0306,99,65,78,2441,1000,13.0344,310,17.2725,254282897858
36.3174,27535,10.0306,99,65,78,2441,1000,13.0344,310,17.2725,254382955350
35.5733,28111,10.0306,99,65,78,2441,1000,13.0344,310,17.2725,254483009593
35.3245,28309,10.0306,99,65,78,2441,1000,13.0344,310,17.2725,254583066315
30.7569,32513,10.1857,99,65,78,2427,1000,13.0344,307,17.2818,254683122448
66.6933,14994,10.1857,99,65,78,2427,1000,13.0344,307,17.2818,254783175900
23.2051,43094,10.1857,99,65,78,2427,1000,13.0344,307,17.2818,254883230343
68.106,14683,10.1857,99,65,78,2427,1000,13.0344,307,17.2818,254983285965
36.8338,27149,10.1857,99,65,78,2427,1000,13.0344,307,17.2818,255083342668
39.4695,25336,10.6875,99,65,77,2459,1000,13.0528,308,17.2799,255183399280
63.1114,15845,10.6875,99,65,77,2459,1000,13.0528,308,17.2799,255283459122
34.3053,29150,10.6875,99,65,77,2459,1000,13.0528,308,17.2799,255383518344
40.3454,24786,10.6875,99,65,77,2459,1000,13.0528,308,17.2799,255483576997
39.8581,25089,10.6875,99,65,77,2459,1000,13.0528,308,17.2799,255583636599
40.7282,24553,11.3402,97,65,78,2443,1000,13.0843,310,17.2799,255683692681
29.1189,34342,11.3402,97,65,78,2443,1000,13.0843,310,17.2799,255783747224
75.8553,13183,11.3402,97,65,78,2443,1000,13.0843,310,17.2799,255883803986
41.0627,24353,11.3402,97,65,78,2443,1000,13.0843,310,17.2799,255983861099
42.1035,23751,11.3402,97,65,78,2443,1000,13.0843,310,17.2799,256083918301
43.5275,22974,10.7909,99,65,78,2424,1000,13.0843,309,17.2791,256183973084
74.5101,13421,10.7909,99,65,78,2424,1000,13.0843,309,17.2791,256284028336
70.7414,14136,10.7909,99,65,78,2424,1000,13.0843,309,17.2791,256384084209
43.8001,22831,10.7909,99,65,78,2424,1000,13.0843,309,17.2791,256484139851
45.6413,21910,10.7909,99,65,78,2424,1000,13.0843,309,17.2791,256584195653
47.2188,21178,10.7909,99,65,78,2424,1000,13.0843,309,17.2791,256684243256
33.0338,30272,10.2612,99,65,78,2433,1000,13.0869,309,17.2791,256784301049
79.4155,12592,10.2612,99,65,78,2433,1000,13.0869,309,17.2791,256884357701
42.6421,23451,10.2612,99,65,78,2433,1000,13.0869,309,17.2791,256984422963
43.85,22805,10.2612,99,65,78,2433,1000,13.0869,309,17.2791,257084477886
41.3189,24202,10.2612,99,65,78,2433,1000,13.0869,309,17.2791,257184536758
73.9426,13524,10.6498,99,65,78,2423,1000,13.0869,309,17.279,257284593220
68.2454,14653,10.6498,99,65,78,2423,1000,13.0869,309,17.279,257384649823
68.5448,14589,10.6498,99,65,78,2423,1000,13.0869,309,17.279,257484706135
34.5913,28909,10.6498,99,65,78,2423,1000,13.0869,309,17.279,257584773807
38.017,26304,10.6498,99,65,78,2423,1000,13.0869,309,17.279,257684829829
65.3168,15310,10.4496,99,65,77,2434,1000,13.0869,308,17.2839,257784885452
25.9363,38556,10.4496,99,65,77,2434,1000,13.0869,308,17.2839,257884944444
67.4627,14823,10.4496,99,65,77,2434,1000,13.0869,308,17.2839,257985002227
35.877,27873,10.4496,99,65,77,2434,1000,13.0869,308,17.2839,258085060409
36.5791,27338,10.4496,99,65,77,2434,1000,13.0869,308,17.2839,258185117981
36.5965,27325,10.9146,99,65,78,2439,1000,13.0869,310,17.2849,258285175824
69.4252,14404,10.9146,99,65,78,2439,1000,13.0869,310,17.2849,258385199798
37.3009,26809,10.9146,99,65,78,2439,1000,13.0869,310,17.2849,258485256500
36.8406,27144,10.9146,99,65,78,2439,1000,13.0869,310,17.2849,258585311533
36.539,27368,10.9146,99,65,78,2439,1000,13.0869,310,17.2849,258685368055
37.8802,26399,10.801,97,65,77,2445,1000,13.0581,308,17.2829,258785425467
25.7407,38849,10.801,97,65,77,2445,1000,13.0581,308,17.2829,258885479450
71.9787,13893,10.801,97,65,77,2445,1000,13.0581,308,17.2829,258985534472
39.3763,25396,10.801,97,65,77,2445,1000,13.0581,308,17.2829,259085590835
37.125,26936,10.801,97,65,77,2445,1000,13.0581,308,17.2829,259185650587
35.322,28311,11.3288,99,65,78,2442,1000,13.0581,309,17.2814,259285706999
25.1553,39753,11.3288,99,65,78,2442,1000,13.0581,309,17.2814,259385763602
25.0325,39948,11.3288,99,65,78,2442,1000,13.0581,309,17.2814,259485818074
34.5137,28974,11.3288,99,65,78,2442,1000,13.0581,309,17.2814,259585875697
36.092,27707,11.3288,99,65,78,2442,1000,13.0581,309,17.2814,259685930409
36.5484,27361,11.3288,99,65,78,2442,1000,13.0581,309,17.2814,259785987032
69.4059,14408,10.9199,98,65,78,2438,1000,13.0581,310,17.2839,259886044014
66.3174,15079,10.9199,98,65,78,2438,1000,13.0581,310,17.2839,259986120775
58.8616,16989,10.9199,98,65,78,2438,1000,13.0581,310,17.2839,260086155859
33.2967,30033,10.9199,98,65,78,2438,1000,13.0581,310,17.2839,260186214251
32.9305,30367,10.9199,98,65,78,2438,1000,13.0581,310,17.2839,260286271504
60.7718,16455,9.60452,98,65,78,2443,1000,13.0503,308,17.2825,260386327496
62.9604,15883,9.60452,98,65,78,2443,1000,13.0503,308,17.2825,260486384928
40.6388,24607,9.60452,98,65,78,2443,1000,13.0503,308,17.2825,260586441521
36.7715,27195,9.60452,98,65,78,2443,1000,13.0503,308,17.2825,260686513572
38.4394,26015,9.60452,98,65,78,2443,1000,13.0503,308,17.2825,260786572565
69.7788,14331,10.136,98,65,78,2446,1000,13.0503,310,17.2832,260886629727
66.7512,14981,10.136,98,65,78,2446,1000,13.0503,310,17.2832,260986686330
64.8845,15412,10.136,98,65,78,2446,1000,13.0503,310,17.2832,261086740992
35.2051,28405,10.136,98,65,78,2446,1000,13.0503,310,17.2832,261186797724
36.2897,27556,10.136,98,65,78,2446,1000,13.0503,310,17.2832,261286854097
34.2149,29227,11.7079,99,65,78,2435,1000,13.0503,308,17.2898,261386913189
24.7292,40438,11.7079,99,65,78,2435,1000,13.0503,308,17.2898,261486969622
62.9564,15884,11.7079,99,65,78,2435,1000,13.0503,308,17.2898,261587024794
35.3594,28281,11.7079,99,65,78,2435,1000,13.0503,308,17.2898,261687084536
35.8218,27916,11.7079,99,65,78,2435,1000,13.0503,308,17.2898,261787116760
35.0533,28528,11.4532,99,65,77,2459,1000,13.0503,308,17.2973,261887171732
35.9389,27825,11.4532,99,65,77,2459,1000,13.0503,308,17.2973,261987226935
65.8675,15182,11.4532,99,65,77,2459,1000,13.0503,308,17.2973,262087283137
33.5807,29779,11.4532,99,65,77,2459,1000,13.0503,308,17.2973,262187339990
34.8177,28721,11.4532,99,65,77,2459,1000,13.0503,308,17.2973,262287397392
60.6097,16499,10.4938,95,65,77,2453,990,13.0503,300,17.2973,262387453974
22.2692,44905,10.4938,95,65,77,2453,990,13.0503,300,17.2973,262487511567
69.4927,14390,10.4938,95,65,77,2453,990,13.0503,300,17.2973,262587568869
66.9389,14939,10.4938,95,65,77,2453,990,13.0503,300,17.2973,262687624472
35.6252,28070,10.4938,95,65,77,2453,990,13.0503,300,17.2973,262787682864
35.5353,28141,9.45028,98,65,77,2439,1000,13.0503,310,17.2979,262887740566
24.841,40256,9.45028,98,65,77,2439,1000,13.0503,310,17.2979,262987797989
62.7195,15944,9.45028,98,65,77,2439,1000,13.0503,310,17.2979,263087853651
66.8807,14952,9.45028,98,65,77,2439,1000,13.0503,310,17.2979,263187917183
35.6278,28068,9.45028,98,65,77,2439,1000,13.0503,310,17.2979,263287974906
36.491,27404,9.75,98,65,78,2439,1000,13.053,310,17.297,263388032668
66.6311,15008,9.75,98,65,78,2439,1000,13.053,310,17.297,263488094130
34.9382,28622,9.75,98,65,78,2439,1000,13.053,310,17.297,263588151232
35.9557,27812,9.75,98,65,78,2439,1000,13.053,310,17.297,263688207215
38.2029,26176,9.75,98,65,78,2439,1000,13.053,310,17.297,263788264327
39.7567,25153,9.75,98,65,78,2439,1000,13.053,310,17.297,263888318920
66.8673,14955,11.244,98,65,78,2439,1000,13.053,309,17.2971,263988391391
62.6566,15960,11.244,98,65,78,2439,1000,13.053,309,17.2971,264088446814
35.877,27873,11.244,98,65,78,2439,1000,13.053,309,17.2971,264188502566
36.5992,27323,11.244,98,65,78,2439,1000,13.053,309,17.2971,264288559149
36.4591,27428,11.244,98,65,78,2439,1000,13.053,309,17.2971,264388613381
58.072,17220,11.6125,97,65,78,2444,1000,13.053,309,17.2974,264488671364
68.4744,14604,11.6125,97,65,78,2444,1000,13.053,309,17.2974,264588729556
64.5453,15493,11.6125,97,65,78,2444,1000,13.053,309,17.2974,264688786268
38.8485,25741,11.6125,97,65,78,2444,1000,13.053,309,17.2974,264788843991
36.846,27140,11.6125,97,65,78,2444,1000,13.053,309,17.2974,264888906153
36.6448,27289,10.8565,97,65,78,2441,1000,13.0308,309,17.2993,264988962215
70.7764,14129,10.8565,97,65,78,2441,1000,13.0308,309,17.2993,265089018068
66.6045,15014,10.8565,97,65,78,2441,1000,13.0308,309,17.2993,265189035292
35.7513,27971,10.8565,97,65,78,2441,1000,13.0308,309,17.2993,265289092015
34.8845,28666,10.8565,97,65,78,2441,1000,13.0308,309,17.2993,265389148487
36.9085,27094,10.7076,97,65,78,2442,1000,13.0342,309,17.2875,265489204289
70.6964,14145,10.7076,97,65,78,2442,1000,13.0342,309,17.2875,265589260352
24.175,41365,10.7076,97,65,78,2442,1000,13.0342,309,17.2875,265689315784
68.362,14628,10.7076,97,65,78,2442,1000,13.0342,309,17.2875,265789372747
36.622,27306,10.7076,97,65,78,2442,1000,13.0342,309,17.2875,265889428379
34.3395,29121,11.2836,97,65,78,2446,1000,13.0303,307,17.2871,265989485112
40.4073,24748,11.2836,97,65,78,2446,1000,13.0303,307,17.2871,266089542864
36.1141,27690,11.2836,97,65,78,2446,1000,13.0303,307,17.2871,266189597516
36.808,27168,11.2836,97,65,78,2446,1000,13.0303,307,17.2871,266289652759
35.7935,27938,11.2836,97,65,78,2446,1000,13.0303,307,17.2871,266389710841
36.2687,27572,10.2451,98,65,78,2439,1000,13.0271,309,17.2899,266489766294
36.1821,27638,10.2451,98,65,78,2439,1000,13.0271,309,17.2899,266589822566
35.4472,28211,10.2451,98,65,78,2439,1000,13.0271,309,17.2899,266689881928
36.8039,27171,10.2451,98,65,78,2439,1000,13.0271,309,17.2899,266789938911
44.2988,22574,10.2451,98,65,78,2439,1000,13.0271,309,17.2899,266889995833
38.4128,26033,10.2451,98,65,78,2439,1000,13.0271,309,17.2899,266990051166
25.5297,39170,10.3093,95,65,78,2447,1000,13.0363,304,17.2885,267090107648
67.6865,14774,10.3093,95,65,78,2447,1000,13.0363,304,17.2885,267190166420
71.5973,13967,10.3093,95,65,78,2447,1000,13.0363,304,17.2885,267290223933
38.6817,25852,10.3093,95,65,78,2447,1000,13.0363,304,17.2885,267390361531
37.6152,26585,10.3093,95,65,78,2447,1000,13.0363,304,17.2885,267490418723
26.708,37442,10.645,98,65,78,2447,1000,13.0343,309,17.289,267590475686
66.7379,14984,10.645,98,65,78,2447,1000,13.0343,309,17.289,267690537958
38.0431,26286,10.645,98,65,78,2447,1000,13.0343,309,17.289,267790593890
39.6102,25246,10.645,98,65,78,2447,1000,13.0343,309,17.289,267890651883
38.2248,26161,10.645,98,65,78,2447,1000,13.0343,309,17.289,267990708885
69.8666,14313,9.90338,99,65,78,2444,1000,13.0343,309,17.287,268090766307
68.1617,14671,9.90338,99,65,78,2444,1000,13.0343,309,17.287,268190824630
67.7874,14752,9.90338,99,65,78,2444,1000,13.0343,309,17.287,268290881692
40.4645,24713,9.90338,99,65,78,2444,1000,13.0343,309,17.287,268390937945
46.8209,21358,9.90338,99,65,78,2444,1000,13.0343,309,17.287,268490994757
22.2385,44967,10.8603,97,65,78,2449,1000,13.0271,308,17.281,268591058929
38.8561,25736,10.8603,97,65,78,2449,1000,13.0271,308,17.281,268691117401
36.0244,27759,10.8603,97,65,78,2449,1000,13.0271,308,17.281,268791174544
38.03,26295,10.8603,97,65,78,2449,1000,13.0271,308,17.281,268891232036
39.032,25620,10.8603,97,65,78,2449,1000,13.0271,308,17.281,268991288499
26.4978,37739,11.2833,97,65,78,2448,1000,13.0324,308,17.2789,269091349831
40.5433,24665,11.2833,97,65,78,2448,1000,13.0324,308,17.2789,269191416863
68.2128,14660,11.2833,97,65,78,2448,1000,13.0324,308,17.2789,269291475665
39.6118,25245,11.2833,97,65,78,2448,1000,13.0324,308,17.2789,269391535477
42.2887,23647,11.2833,97,65,78,2448,1000,13.0324,308,17.2789,269491593089
41.1607,24295,12.2711,98,65,78,2453,1000,13.0166,309,17.2767,269591650522
75.092,13317,12.2711,98,65,78,2453,1000,13.0166,309,17.2767,269691707904
41.7816,23934,12.2711,98,65,78,2453,1000,13.0166,309,17.2767,269791764327
39.7931,25130,12.2711,98,65,78,2453,1000,13.0166,309,17.2767,269891820909
38.8365,25749,12.2711,98,65,78,2453,1000,13.0166,309,17.2767,269991881351
41.3582,24179,11.3524,98,64,78,2461,1000,13.0166,309,17.2773,270091923134
71.22,14041,11.3524,98,64,78,2461,1000,13.0166,309,17.2773,270191980607
75.3296,13275,11.3524,98,64,78,2461,1000,13.0166,309,17.2773,270292038119
41.9886,23816,11.3524,98,64,78,2461,1000,13.0166,309,17.2773,270392107301
45.0775,22184,11.3524,98,64,78,2461,1000,13.0166,309,17.2773,270492169833
46.1723,21658,11.6811,98,64,78,2457,1000,13.0324,308,17.2821,270592226725
73.3138,13640,11.6811,98,64,78,2457,1000,13.0324,308,17.2821,270692283008
52.7482,18958,11.6811,98,64,78,2457,1000,13.0324,308,17.2821,270792337420
40.863,24472,11.6811,98,64,78,2457,1000,13.0324,308,17.2821,270892395663
43.2676,23112,11.6811,98,64,78,2457,1000,13.0324,308,17.2821,270992453565
46.7683,21382,11.2303,98,64,78,2459,1000,13.0324,309,17.2803,271092510307
72.0202,13885,11.2303,98,64,78,2459,1000,13.0324,309,17.2803,271192566000
26.6326,37548,11.2303,98,64,78,2459,1000,13.0324,309,17.2803,271292622452
38.6997,25840,11.2303,98,64,78,2459,1000,13.0324,309,17.2803,271392677825
37.2301,26860,11.2303,98,64,78,2459,1000,13.0324,309,17.2803,271492735177
38.503,25972,11.2303,98,64,78,2459,1000,13.0324,309,17.2803,271592792810
27.9705,35752,10.2391,99,64,78,2458,1000,13.0324,309,17.2796,271692850942
26.9578,37095,10.2391,99,64,78,2458,1000,13.0324,309,17.2796,271792867036
27.1702,36805,10.2391,99,64,78,2458,1000,13.0324,309,17.2796,271892924459
40.1381,24914,10.2391,99,64,78,2458,1000,13.0324,309,17.2796,271992980821
39.3391,25420,10.2391,99,64,78,2458,1000,13.0324,309,17.2796,272093036634
70.5268,14179,9.79444,98,64,78,2447,1000,13.0324,309,17.279,272193099736
39.3298,25426,9.79444,98,64,78,2447,1000,13.0324,309,17.279,272293156258
39.9249,25047,9.79444,98,64,78,2447,1000,13.0324,309,17.279,272393212250
39.5038,25314,9.79444,98,64,78,2447,1000,13.0324,309,17.279,272493270353
42.3639,23605,9.79444,98,64,78,2447,1000,13.0324,309,17.279,272593326925
26.2109,38152,10.4091,97,64,78,2451,1000,13.0324,307,17.2801,272693384258
80.4764,12426,10.4091,97,64,78,2451,1000,13.0324,307,17.2801,272793440730
42.303,23639,10.4091,97,64,78,2451,1000,13.0324,307,17.2801,272893496762
40.1703,24894,10.4091,97,64,78,2451,1000,13.0324,307,17.2801,272993552555
41.1286,24314,10.4091,97,64,78,2451,1000,13.0324,307,17.2801,273093609417
31.3126,31936,9.46633,98,64,77,2449,1000,12.9936,309,17.2793,273193666950
41.2133,24264,9.46633,98,64,77,2449,1000,12.9936,309,17.2793,273293725032
42.6021,23473,9.46633,98,64,77,2449,1000,12.9936,309,17.2793,273393781914
44.1969,22626,9.46633,98,64,77,2449,1000,12.9936,309,17.2793,273493826667
44.1384,22656,9.46633,98,64,77,2449,1000,12.9936,309,17.2793,273593882410
28.4155,35192,10.6658,96,64,78,2452,1000,12.9962,303,17.2774,273693938322
29.0478,34426,10.6658,96,64,78,2452,1000,12.9962,303,17.2774,273793995075
45.294,22078,10.6658,96,64,78,2452,1000,12.9962,303,17.2774,273894050707
54.4158,18377,10.6658,96,64,78,2452,1000,12.9962,303,17.2774,273994107030
44.5137,22465,10.6658,96,64,78,2452,1000,12.9962,303,17.2774,274094161192
43.3915,23046,10.6675,99,64,78,2462,1000,12.9962,308,17.2776,274194214455
30.3739,32923,10.6675,99,64,78,2462,1000,12.9962,308,17.2776,274294270437
29.1435,34313,10.6675,99,64,78,2462,1000,12.9962,308,17.2776,274394412365
45.0979,22174,10.6675,99,64,78,2462,1000,12.9962,308,17.2776,274494470508
42.187,23704,10.6675,99,64,78,2462,1000,12.9962,308,17.2776,274594539209
43.0589,23224,11.4268,99,64,78,2460,1000,12.9962,309,17.275,274694595722
74.8167,13366,11.4268,99,64,78,2460,1000,12.9962,309,17.275,274794650924
78.796,12691,11.4268,99,64,78,2460,1000,12.9962,309,17.275,274894709217
40.1236,24923,11.4268,99,64,78,2460,1000,12.9962,309,17.275,274994772279
40.494,24695,11.4268,99,64,78,2460,1000,12.9962,309,17.275,275094793523
39.2927,25450,10.6107,99,64,78,2456,1000,12.9936,309,17.275,275194858085
25.6266,39022,10.6107,99,64,78,2456,1000,12.9936,309,17.275,275294915967
41.0981,24332,10.6107,99,64,78,2456,1000,12.9936,309,17.275,275394973500
39.7093,25183,10.6107,99,64,78,2456,1000,12.9936,309,17.275,275495031762
41.7066,23977,10.6107,99,64,78,2456,1000,12.9936,309,17.275,275595088104
43.4896,22994,9.57055,97,64,78,2454,1000,12.991,308,17.2756,275695145537
28.4519,35147,9.57055,97,64,78,2454,1000,12.991,308,17.2756,275795202629
78.3085,12770,9.57055,97,64,78,2454,1000,12.991,308,17.2756,275895259581
42.9904,23261,9.57055,97,64,78,2454,1000,12.991,308,17.2756,275995315394
42.3657,23604,9.57055,97,64,78,2454,1000,12.991,308,17.2756,276095373066
45.8716,21800,11.5433,99,64,78,2452,1000,12.991,308,17.2732,276195430199
49.0412,20391,11.5433,99,64,78,2452,1000,12.991,308,17.2732,276295488011
32.6147,30661,11.5433,99,64,78,2452,1000,12.991,308,17.2732,276395547203
45.5208,21968,11.5433,99,64,78,2452,1000,12.991,308,17.2732,276495604026
42.889,23316,11.5433,99,64,78,2452,1000,12.991,308,17.2732,276595661678
41.278,24226,11.5433,99,64,78,2452,1000,12.991,308,17.2732,276695717021
45.7331,21866,11.8159,96,64,78,2464,1000,13.0226,295,17.2766,276795743234
75.2729,13285,11.8159,96,64,78,2464,1000,13.0226,295,17.2766,276895801407
71.6435,13958,11.8159,96,64,78,2464,1000,13.0226,295,17.2766,276995863889
41.2677,24232,11.8159,96,64,78,2464,1000,13.0226,295,17.2766,277095910892
44.1501,22650,11.8159,96,64,78,2464,1000,13.0226,295,17.2766,277195966544
30.1069,33215,14.0948,98,64,78,2464,1000,13.0187,304,17.278,277296021837
73.0193,13695,14.0948,98,64,78,2464,1000,13.0187,304,17.278,277396079549
40.8213,24497,14.0948,98,64,78,2464,1000,13.0187,304,17.278,277496137011
41.8043,23921,14.0948,98,64,78,2464,1000,13.0187,304,17.278,277596194214
40.9987,24391,14.0948,98,64,78,2464,1000,13.0187,304,17.278,277696252566
71.0985,14065,11.505,96,64,78,2460,1000,13.0187,302,17.2787,277796309919
66.6489,15004,11.505,96,64,78,2460,1000,13.0187,302,17.2787,277896368751
45.5851,21937,11.505,96,64,78,2460,1000,13.0187,302,17.2787,277996426153
43.3745,23055,11.505,96,64,78,2460,1000,13.0187,302,17.2787,278096446847
45.0674,22189,11.505,96,64,78,2460,1000,13.0187,302,17.2787,278196496180
71.3216,14021,12.2511,98,64,78,2459,1000,12.9929,308,17.2787,278296550263
28.8534,34658,12.2511,98,64,78,2459,1000,12.9929,308,17.2787,278396606795
51.5836,19386,12.2511,98,64,78,2459,1000,12.9929,308,17.2787,278496662848
42.2173,23687,12.2511,98,64,78,2459,1000,12.9929,308,17.2787,278596702401
41.5196,24085,12.2511,98,64,78,2459,1000,12.9929,308,17.2787,278696761843
29.4014,34012,12.3998,96,64,78,2457,1000,12.967,304,17.2769,278796818776
76.7283,13033,12.3998,96,64,78,2457,1000,12.967,304,17.2769,278896876708
75.6372,13221,12.3998,96,64,78,2457,1000,12.967,304,17.2769,278996936540
