os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.4-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
69.0555,13496,55.8673,38,94,78,1860,6000,4.15137,8.88455,130095442957
67.5123,15161,55.8673,38,94,78,1860,6000,4.15137,8.88455,130195516298
67.9433,13823,55.8673,38,94,78,1860,6000,4.15137,8.88455,130295575752
71.6217,13125,56.3275,39,94,78,1860,6000,4.15137,8.88485,130395632532
72.9719,12305,56.3275,39,94,78,1860,6000,4.15137,8.88485,130495687623
68.6012,15753,56.3275,39,94,78,1860,6000,4.15137,8.88485,130595744118
69.6792,13176,56.3275,39,94,78,1860,6000,4.15137,8.88485,130695799223
70.5727,12723,56.3275,39,94,78,1860,6000,4.15137,8.88485,130795854756
76.4716,13321,55.8673,39,94,78,1860,6000,4.15137,8.88802,130895910887
72.4967,12748,55.8673,39,94,78,1860,6000,4.15137,8.88802,130995970792
73.7291,12635,55.8673,39,94,78,1860,6000,4.15137,8.88802,131096026646
76.0748,11897,55.8673,39,94,78,1860,6000,4.15137,8.88802,131196083196
76.6334,11828,55.8673,39,94,78,1860,6000,4.15137,8.88802,131296139886
82.498,11663,53.0303,42,94,79,1860,6000,4.15137,8.88857,131396195964
81.7405,11467,53.0303,42,94,79,1860,6000,4.15137,8.88857,131496224395
81.8666,11893,53.0303,42,94,79,1860,6000,4.15137,8.88857,131596282157
80.9738,11729,53.0303,42,94,79,1860,6000,4.15137,8.88857,131696337937
81.1429,12006,53.0303,42,94,79,1860,6000,4.15137,8.88857,131796394946
81.3273,11696,52.0513,42,94,79,1860,6000,4.15137,8.88809,131896450834
83.4841,11608,52.0513,42,94,79,1860,6000,4.15137,8.88809,131996711159
82.9528,12988,52.0513,42,94,79,1860,6000,4.15137,8.88809,132096777199
83.4943,11076,52.0513,42,94,79,1860,6000,4.15137,8.88809,132196832438
83.9023,10776,52.0513,42,94,79,1860,6000,4.15137,8.88809,132296890550
87.1384,11333,52.2959,45,94,79,1860,6000,4.15137,8.88945,132396956620
85.3303,12280,52.2959,45,94,79,1860,6000,4.15137,8.88945,132497014251
85.6968,11922,52.2959,45,94,79,1860,6000,4.15137,8.88945,132597074370
85.6721,11503,52.2959,45,94,79,1860,6000,4.15137,8.88945,132697132844
84.2466,11312,52.2959,45,94,79,1860,6000,4.15137,8.88945,132797189498
89.4321,10945,52.7363,45,94,79,1860,6000,4.15137,8.88862,132897246718
87.2397,10464,52.7363,45,94,79,1860,6000,4.15137,8.88862,132997340641
86.7472,11099,52.7363,45,94,79,1860,6000,4.15137,8.88862,133097396101
87.2708,10559,52.7363,45,94,79,1860,6000,4.15137,8.88862,133197453917
87.803,10950,52.7363,45,94,79,1860,6000,4.15137,8.88862,133297510871
88.7193,11462,52.3573,46,95,79,1860,6000,4.15137,8.8882,133397568346
88.4202,12013,52.3573,46,95,79,1860,6000,4.15137,8.8882,133497627581
88.2336,11391,52.3573,46,95,79,1860,6000,4.15137,8.8882,133597687182
87.8394,13054,52.3573,46,95,79,1860,6000,4.15137,8.8882,133697743501
85.0171,14238,52.3573,46,95,79,1860,6000,4.15137,8.8882,133797800179
76.9823,12990,53.2663,46,95,79,1860,6000,4.15137,8.88841,133897855500
69.7605,13517,53.2663,46,95,79,1860,6000,4.15137,8.88841,133997912440
68.9611,14140,53.2663,46,95,79,1860,6000,4.15137,8.88841,134097969157
70.2088,15402,53.2663,46,95,79,1860,6000,4.15137,8.88841,134198028265
71.2097,13219,53.2663,46,95,79,1860,6000,4.15137,8.88841,134298085281
69.9252,14301,55.6701,43,93,79,1860,6000,4.15137,8.88861,134398150992
73.7803,13234,55.6701,43,93,79,1860,6000,4.15137,8.88861,134498209841
72.6206,12674,55.6701,43,93,79,1860,6000,4.15137,8.88861,134598274914
72.7121,13552,55.6701,43,93,79,1860,6000,4.15137,8.88861,134698331685
73.043,13189,55.6701,43,93,79,1860,6000,4.15137,8.88861,134798388969
73.4742,13633,55.6701,43,93,79,1860,6000,4.15137,8.88861,134898456026
72.8127,13066,57.2519,43,93,78,1860,6000,4.15137,8.87459,134998545661
72.6885,13839,57.2519,43,93,78,1860,6000,4.15137,8.87459,135098604450
73.5569,13172,57.2519,43,93,78,1860,6000,4.15137,8.87459,135198632939
73.9078,13061,57.2519,43,93,78,1860,6000,4.15137,8.87459,135298691120
73.6771,13678,57.2519,43,93,78,1860,6000,4.15137,8.87459,135398749505
75.9157,12473,55.6701,43,93,79,1860,6000,4.15137,8.87495,135498808337
75.6285,12852,55.6701,43,93,79,1860,6000,4.15137,8.87495,135598865376
75.3426,13015,55.6701,43,93,79,1860,6000,4.15137,8.87495,135698922690
74.5119,14914,55.6701,43,93,79,1860,6000,4.15137,8.87495,135798982169
74.2014,13474,55.6701,43,93,79,1860,6000,4.15137,8.87495,135899040605
68.2004,14172,58.5185,43,93,79,1860,6000,4.15137,8.87609,135999097231
68.6625,14292,58.5185,43,93,79,1860,6000,4.15137,8.87609,136099154861
68.6184,13871,58.5185,43,93,79,1860,6000,4.15137,8.87609,136199211454
68.8552,14890,58.5185,43,93,79,1860,6000,4.15137,8.87609,136299254074
68.5243,15216,58.5185,43,93,79,1860,6000,4.15137,8.87609,136399311878
68.4955,14514,57.1788,42,95,79,1860,6000,4.15137,8.87724,136499367591
68.0473,15250,57.1788,42,95,79,1860,6000,4.15137,8.87724,136599425214
68.7161,14374,57.1788,42,95,79,1860,6000,4.15137,8.87724,136699480418
69.1215,13793,57.1788,42,95,79,1860,6000,4.15137,8.87724,136799519346
69.7456,12918,57.1788,42,95,79,1860,6000,4.15137,8.87724,136899574290
69.1018,14987,57.289,42,95,78,1860,6000,4.15137,8.87905,136999626443
67.0657,14066,57.289,42,95,78,1860,6000,4.15137,8.87905,137099683299
68.7479,14289,57.289,42,95,78,1860,6000,4.15137,8.87905,137199739629
69.7283,13579,57.289,42,95,78,1860,6000,4.15137,8.87905,137299794538
70.3116,13314,57.289,42,95,78,1860,6000,4.15137,8.87905,137399850707
74.3218,12727,58.867,41,93,79,1860,6000,4.15137,8.87987,137499906085
73.2918,14441,58.867,41,93,79,1860,6000,4.15137,8.87987,137599963507
73.0003,14340,58.867,41,93,79,1860,6000,4.15137,8.87987,137700019171
72.1033,14517,58.867,41,93,79,1860,6000,4.15137,8.87987,137800078364
71.6202,14325,58.867,41,93,79,1860,6000,4.15137,8.87987,137900126942
68.8895,13167,55.8139,41,93,79,1860,6000,4.15137,8.87944,138000186303
70.6393,13458,55.8139,41,93,79,1860,6000,4.15137,8.87944,138100241821
70.9906,12097,55.8139,41,93,79,1860,6000,4.15137,8.87944,138200653680
71.0866,14820,55.8139,41,93,79,1860,6000,4.15137,8.87944,138300982465
70.7638,14398,55.8139,41,93,79,1860,6000,4.15137,8.87944,138401039680
70.1041,14334,56.3452,42,95,79,1860,6000,4.15137,8.87974,138501096738
69.5652,13619,56.3452,42,95,79,1860,6000,4.15137,8.87974,138601154442
69.5996,13943,56.3452,42,95,79,1860,6000,4.15137,8.87974,138701212140
69.3912,13559,56.3452,42,95,79,1860,6000,4.15137,8.87974,138801268703
69.6008,13011,56.3452,42,95,79,1860,6000,4.15137,8.87974,138901325992
67.3401,14353,56.3131,42,95,79,1860,6000,4.15137,8.88079,139001389287
66.6116,14698,56.3131,42,95,79,1860,6000,4.15137,8.88079,139101444350
67.3862,14700,56.3131,42,95,79,1860,6000,4.15137,8.88079,139201502564
67.3049,14504,56.3131,42,95,79,1860,6000,4.15137,8.88079,139301575550
66.8431,16155,56.3131,42,95,79,1860,6000,4.15137,8.88079,139401627365
66.839,15046,53.9642,40,95,79,1860,6000,4.15137,8.88129,139501680147
66.0182,16599,53.9642,40,95,79,1860,6000,4.15137,8.88129,139601740644
65.1601,16298,53.9642,40,95,79,1860,6000,4.15137,8.88129,139701807908
65.9258,15228,53.9642,40,95,79,1860,6000,4.15137,8.88129,139801865513
65.9058,15005,53.9642,40,95,79,1860,6000,4.15137,8.88129,139901921982
53.1364,19205,56.6085,40,95,78,1860,6000,4.15137,8.88443,140001979210
58.6429,16961,56.6085,40,95,78,1860,6000,4.15137,8.88443,140102036214
59.2944,17685,56.6085,40,95,78,1860,6000,4.15137,8.88443,140202093155
60.5186,14687,56.6085,40,95,78,1860,6000,4.15137,8.88443,140302148503
61.9157,15044,56.6085,40,95,78,1860,6000,4.15137,8.88443,140402209807
67.9186,14519,55.335,37,95,79,1860,6000,4.15137,8.88736,140502234387
66.9703,13952,55.335,37,95,79,1860,6000,4.15137,8.88736,140602291572
63.91,14804,55.335,37,95,79,1860,6000,4.15137,8.88736,140702356386
64.9028,15115,55.335,37,95,79,1860,6000,4.15137,8.88736,140802414142
65.4596,15377,55.335,37,95,79,1860,6000,4.15137,8.88736,140902471706
65.9935,15153,54.5918,37,95,78,1860,6000,4.15137,8.88495,141002528969
63.6132,15884,54.5918,37,95,78,1860,6000,4.15137,8.88495,141102586144
65.5406,14754,54.5918,37,95,78,1860,6000,4.15137,8.88495,141202628897
65.8745,14485,54.5918,37,95,78,1860,6000,4.15137,8.88495,141302685430
65.9489,14173,54.5918,37,95,78,1860,6000,4.15137,8.88495,141402755146
65.8707,16721,54.6135,39,95,79,1860,6000,4.15137,8.87237,141502811851
67.1811,15204,54.6135,39,95,79,1860,6000,4.15137,8.87237,141602860783
66.181,13838,54.6135,39,95,79,1860,6000,4.15137,8.87237,141702916312
66.1601,15380,54.6135,39,95,79,1860,6000,4.15137,8.87237,141802975443
65.8448,15465,54.6135,39,95,79,1860,6000,4.15137,8.87237,141903032344
65.3148,19286,55.1637,39,95,78,1860,6000,4.15137,8.87276,142003091112
61.9591,14835,55.1637,39,95,78,1860,6000,4.15137,8.87276,142103148971
64.8777,13350,55.1637,39,95,78,1860,6000,4.15137,8.87276,142203205238
66.0871,15549,55.1637,39,95,78,1860,6000,4.15137,8.87276,142303262999
66.2881,14930,55.1637,39,95,78,1860,6000,4.15137,8.87276,142403319175
66.8319,14975,55.1637,39,95,78,1860,6000,4.15137,8.87276,142503375670
64.4302,15266,55.3885,38,95,79,1860,6000,4.15137,8.87536,142603434532
66.4645,15121,55.3885,38,95,79,1860,6000,4.15137,8.87536,142703496288
65.8273,17562,55.3885,38,95,79,1860,6000,4.15137,8.87536,142803574650
65.3068,15417,55.3885,38,95,79,1860,6000,4.15137,8.87536,142903636468
64.2581,15100,55.3885,38,95,79,1860,6000,4.15137,8.87536,143003696357
64.5678,15764,56.1881,38,92,78,1860,6000,4.15137,8.89432,143103754980
64.0227,19206,56.1881,38,92,78,1860,6000,4.15137,8.89432,143203812513
63.1154,15792,56.1881,38,92,78,1860,6000,4.15137,8.89432,143303868785
64.7324,15057,56.1881,38,92,78,1860,6000,4.15137,8.89432,143403927310
64.0175,15385,56.1881,38,92,78,1860,6000,4.15137,8.89432,143503984597
62.0627,15408,56.1275,37,92,79,1860,6000,4.15137,8.89603,143604043342
63.2535,16732,56.1275,37,92,79,1860,6000,4.15137,8.89603,143704101847
63.7048,15074,56.1275,37,92,79,1860,6000,4.15137,8.89603,143804157002
63.8454,15561,56.1275,37,92,79,1860,6000,4.15137,8.89603,143904213742
63.7211,15017,56.1275,37,92,79,1860,6000,4.15137,8.89603,144004269413
60.9998,17518,56.4885,37,93,78,1860,6000,4.15137,8.89372,144104328467
64.7144,14990,56.4885,37,93,78,1860,6000,4.15137,8.89372,144204398875
65.1658,16369,56.4885,37,93,78,1860,6000,4.15137,8.89372,144304483735
62.5725,17508,56.4885,37,93,78,1860,6000,4.15137,8.89372,144404541139
60.1718,20679,56.4885,37,93,78,1860,6000,4.15137,8.89372,144504598161
55.0479,16024,56.0302,38,93,78,1800,6000,4.15137,8.89315,144604631310
54.3524,17408,56.0302,38,93,78,1800,6000,4.15137,8.89315,144704690205
54.5905,19073,56.0302,38,93,78,1800,6000,4.15137,8.89315,144804747404
54.1366,19614,56.0302,38,93,78,1800,6000,4.15137,8.89315,144904803358
54.0888,19539,56.0302,38,93,78,1800,6000,4.15137,8.89315,145004861841
54.4944,17134,53.7897,38,93,77,1740,6000,4.15137,8.89431,145105228768
52.9249,18295,53.7897,38,93,77,1740,6000,4.15137,8.89431,145205286277
52.8946,16381,53.7897,38,93,77,1740,6000,4.15137,8.89431,145305343103
52.9918,17660,53.7897,38,93,77,1740,6000,4.15137,8.89431,145405456788
52.6142,18293,53.7897,38,93,77,1740,6000,4.15137,8.89431,145505514777
49.9825,20007,52.9268,34,93,76,1695,6000,4.15137,8.88099,145605572071
52.4561,20033,52.9268,34,93,76,1695,6000,4.15137,8.88099,145705628636
52.3718,17509,52.9268,34,93,76,1695,6000,4.15137,8.88099,145805685591
52.4429,17029,52.9268,34,93,76,1695,6000,4.15137,8.88099,145905742608
52.1285,20012,52.9268,34,93,76,1695,6000,4.15137,8.88099,146005799803
44.0665,22693,54.703,34,93,76,1665,6000,4.15137,8.8813,146105855164
50.618,18050,54.703,34,93,76,1665,6000,4.15137,8.8813,146205911902
50.4037,19179,54.703,34,93,76,1665,6000,4.15137,8.8813,146305971444
51.1293,19451,54.703,34,93,76,1665,6000,4.15137,8.8813,146406031164
52.0884,18487,54.703,34,93,76,1665,6000,4.15137,8.8813,146506086711
51.8996,21204,57.4684,36,93,75,1620,6000,4.15137,8.8783,146606147072
50.1446,18689,57.4684,36,93,75,1620,6000,4.15137,8.8783,146706202904
52.1228,17119,57.4684,36,93,75,1620,6000,4.15137,8.8783,146806261512
53.7925,18204,57.4684,36,93,75,1620,6000,4.15137,8.8783,146906325060
53.9663,19099,57.4684,36,93,75,1620,6000,4.15137,8.8783,147006389157
54.0156,18596,57.4684,36,93,75,1620,6000,4.15137,8.8783,147106446252
54.0663,18036,56.6502,36,93,75,1605,6000,4.15137,8.86903,147206504521
54.6247,18632,56.6502,36,93,75,1605,6000,4.15137,8.86903,147306562111
54.4788,16711,56.6502,36,93,75,1605,6000,4.15137,8.86903,147406619135
54.9946,19227,56.6502,36,93,75,1605,6000,4.15137,8.86903,147506817700
55.5482,17210,56.6502,36,93,75,1605,6000,4.15137,8.86903,147606874877
50.0691,19555,56.4232,36,93,75,1560,6000,4.15137,8.87075,147706934079
52.0961,16606,56.4232,36,93,75,1560,6000,4.15137,8.87075,147806991055
52.8243,18767,56.4232,36,93,75,1560,6000,4.15137,8.87075,147907048313
53.2325,18049,56.4232,36,93,75,1560,6000,4.15137,8.87075,148007540947
53.2536,18851,56.4232,36,93,75,1560,6000,4.15137,8.87075,148107599702
52.8229,17954,56.266,36,93,75,1545,6000,4.15137,8.86203,148207630659
53.5504,17928,56.266,36,93,75,1545,6000,4.15137,8.86203,148307687974
53.5521,20284,56.266,36,93,75,1545,6000,4.15137,8.86203,148407744585
53.1395,19657,56.266,36,93,75,1545,6000,4.15137,8.86203,148507801761
52.7493,19988,56.266,36,93,75,1545,6000,4.15137,8.86203,148607859525
46.9425,22522,55.3885,37,94,75,1515,6000,4.15137,8.86568,148707917044
46.6306,21115,55.3885,37,94,75,1515,6000,4.15137,8.86568,148807974679
48.6007,17360,55.3885,37,94,75,1515,6000,4.15137,8.86568,148908032972
49.2642,19357,55.3885,37,94,75,1515,6000,4.15137,8.86568,149008096219
49.227,20102,55.3885,37,94,75,1515,6000,4.15137,8.86568,149108154222
52.2621,19557,55.9796,37,94,74,1485,6000,4.15137,8.86854,149208212415
52.6596,18945,55.9796,37,94,74,1485,6000,4.15137,8.86854,149308268640
51.3492,20018,55.9796,37,94,74,1485,6000,4.15137,8.86854,149408323909
51.5402,18974,55.9796,37,94,74,1485,6000,4.15137,8.86854,149508379808
50.9251,18590,55.9796,37,94,74,1485,6000,4.15137,8.86854,149608437107
50.1144,19815,56.0914,36,94,74,1455,6000,4.15137,8.8596,149708496728
50.7357,19013,56.0914,36,94,74,1455,6000,4.15137,8.8596,149808554047
51.3471,18547,56.0914,36,94,74,1455,6000,4.15137,8.8596,149908610172
51.6566,18763,56.0914,36,94,74,1455,6000,4.15137,8.8596,150008627501
50.9525,21613,56.0914,36,94,74,1455,6000,4.15137,8.8596,150108682783
50.7666,17872,55.303,36,94,74,1440,6000,4.15137,8.86248,150208739322
51.2037,20186,55.303,36,94,74,1440,6000,4.15137,8.86248,150308797149
51.4267,20102,55.303,36,94,74,1440,6000,4.15137,8.86248,150408854207
51.0537,20545,55.303,36,94,74,1440,6000,4.15137,8.86248,150508909330
51.4437,21171,55.303,36,94,74,1440,6000,4.15137,8.86248,150608966294
52.4439,18944,54.6835,37,93,74,1425,6000,4.15137,8.86718,150709022552
51.3607,19787,54.6835,37,93,74,1425,6000,4.15137,8.86718,150809079048
49.8159,20386,54.6835,37,93,74,1425,6000,4.15137,8.86718,150909121018
49.9834,19421,54.6835,37,93,74,1425,6000,4.15137,8.86718,151009177378
49.7384,21189,54.6835,37,93,74,1425,6000,4.15137,8.86718,151109242938
48.1626,20763,54.5685,37,93,74,1470,6000,4.15137,8.8702,151209298718
46.9539,23556,54.5685,37,93,74,1470,6000,4.15137,8.8702,151309354415
46.854,21904,54.5685,37,93,74,1470,6000,4.15137,8.8702,151409411666
47.6285,19605,54.5685,37,93,74,1470,6000,4.15137,8.8702,151509468019
48.2405,19964,54.5685,37,93,74,1470,6000,4.15137,8.8702,151609524155
49.0605,20383,54.321,38,91,73,1470,6000,4.15137,8.86139,151709647531
47.0336,21386,54.321,38,91,73,1470,6000,4.15137,8.86139,151809704158
46.4619,20552,54.321,38,91,73,1470,6000,4.15137,8.86139,151909761619
46.2463,23081,54.321,38,91,73,1470,6000,4.15137,8.86139,152009817672
46.0181,23415,54.321,38,91,73,1470,6000,4.15137,8.86139,152109874852
46.2761,21732,54.321,38,91,73,1470,6000,4.15137,8.86139,152209930600
50.8668,20426,54.321,38,91,73,1470,6000,4.15137,8.86442,152309990014
49.8055,22075,54.321,38,91,73,1470,6000,4.15137,8.86442,152410047028
48.8796,18677,54.321,38,91,73,1470,6000,4.15137,8.86442,152510103472
48.7238,19926,54.321,38,91,73,1470,6000,4.15137,8.86442,152610159524
49.2549,20109,54.321,38,91,73,1470,6000,4.15137,8.86442,152710184353
51.5241,18614,56.0914,38,93,73,1440,6000,4.15137,8.87023,152810240854
51.1146,20646,56.0914,38,93,73,1440,6000,4.15137,8.87023,152910300181
52.1413,17832,56.0914,38,93,73,1440,6000,4.15137,8.87023,153010357109
52.2963,19047,56.0914,38,93,73,1440,6000,4.15137,8.87023,153110412951
52.6727,19250,56.0914,38,93,73,1440,6000,4.15137,8.87023,153210469465
56.9549,20235,56.8922,38,93,73,1515,6000,4.15137,8.85892,153310535111
56.6681,16783,56.8922,38,93,73,1515,6000,4.15137,8.85892,153410592296
56.1869,19297,56.8922,38,93,73,1515,6000,4.15137,8.85892,153510636164
55.4943,19190,56.8922,38,93,73,1515,6000,4.15137,8.85892,153610692770
56.1121,16330,56.8922,38,93,73,1515,6000,4.15137,8.85892,153710751001
50.3558,18862,57.9853,39,95,74,1545,6000,4.15137,8.86327,153810809765
51.5248,21877,57.9853,39,95,74,1545,6000,4.15137,8.86327,153910868440
51.1884,18563,57.9853,39,95,74,1545,6000,4.15137,8.86327,154010926740
51.8009,19003,57.9853,39,95,74,1545,6000,4.15137,8.86327,154110990677
52.4552,16917,57.9853,39,95,74,1545,6000,4.15137,8.86327,154211036207
55.7269,17766,58.481,39,95,73,1545,6000,4.15137,8.86661,154311094813
57.7742,17540,58.481,39,95,73,1545,6000,4.15137,8.86661,154411156378
56.4605,17326,58.481,39,95,73,1545,6000,4.15137,8.86661,154511212056
57.7192,12556,58.481,39,95,73,1545,6000,4.15137,8.86661,154611283273
56.9457,16811,58.481,39,95,73,1545,6000,4.15137,8.86661,154711374735
58.9449,17812,58.75,39,92,74,1605,6000,4.15137,8.87094,154811431131
58.2424,18143,58.75,39,92,74,1605,6000,4.15137,8.87094,154911487478
57.028,17825,58.75,39,92,74,1605,6000,4.15137,8.87094,155011551740
56.2621,19029,58.75,39,92,74,1605,6000,4.15137,8.87094,155111606419
56.412,18243,58.75,39,92,74,1605,6000,4.15137,8.87094,155211631704
58.9518,16963,56.4356,39,92,73,1605,6000,4.15137,8.85797,155311689208
55.7533,16114,56.4356,39,92,73,1605,6000,4.15137,8.85797,155411799978
57.1889,16255,56.4356,39,92,73,1605,6000,4.15137,8.85797,155511856555
57.6679,22553,56.4356,39,92,73,1605,6000,4.15137,8.85797,155611937258
58.0731,15384,56.4356,39,92,73,1605,6000,4.15137,8.85797,155712051107
63.1433,15837,56.4767,39,93,74,1665,6000,4.15137,8.86003,155812106478
64.334,14820,56.4767,39,93,74,1665,6000,4.15137,8.86003,155912162949
65.2139,14958,56.4767,39,93,74,1665,6000,4.15137,8.86003,156012224174
64.8733,15913,56.4767,39,93,74,1665,6000,4.15137,8.86003,156112280442
65.1255,15021,56.4767,39,93,74,1665,6000,4.15137,8.86003,156212337536
64.0695,16078,57.3604,39,93,76,1875,6000,4.15137,8.86249,156312395959
58.1863,19098,57.3604,39,93,76,1875,6000,4.15137,8.86249,156412609597
59.7161,17373,57.3604,39,93,76,1875,6000,4.15137,8.86249,156512632637
60.5355,15301,57.3604,39,93,76,1875,6000,4.15137,8.86249,156612670254
60.9649,16785,57.3604,39,93,76,1875,6000,4.15137,8.86249,156712727406
61.532,15562,58.4184,40,92,76,1875,6000,4.15137,8.86677,156812784121
57.3175,15695,58.4184,40,92,76,1875,6000,4.15137,8.86677,156912843110
61.2448,15570,58.4184,40,92,76,1875,6000,4.15137,8.86677,157012903634
61.5545,14610,58.4184,40,92,76,1875,6000,4.15137,8.86677,157112961876
61.7546,18156,58.4184,40,92,76,1875,6000,4.15137,8.86677,157213021577
62.3955,15330,58.4184,40,92,76,1875,6000,4.15137,8.86677,157313079779
68.675,12171,59.6059,40,92,77,1875,6000,4.15137,8.87655,157413137022
66.8323,14778,59.6059,40,92,77,1875,6000,4.15137,8.87655,157513194554
66.2982,14848,59.6059,40,92,77,1875,6000,4.15137,8.87655,157613251862
63.8929,16738,59.6059,40,92,77,1875,6000,4.15137,8.87655,157713346413
64.1547,14813,59.6059,40,92,77,1875,6000,4.15137,8.87655,157813404808
54.9639,16964,59.3137,39,96,76,1875,6000,4.15137,8.86199,157913462933
59.011,15864,59.3137,39,96,76,1875,6000,4.15137,8.86199,158013520048
61.2438,14821,59.3137,39,96,76,1875,6000,4.15137,8.86199,158113577491
61.8922,12757,59.3137,39,96,76,1875,6000,4.15137,8.86199,158213634610
62.0184,14335,59.3137,39,96,76,1875,6000,4.15137,8.86199,158313691885
67.643,15019,60.2978,39,96,77,1875,6000,4.15137,8.86433,158413749035
67.1637,12810,60.2978,39,96,77,1875,6000,4.15137,8.86433,158513807006
64.0761,17418,60.2978,39,96,77,1875,6000,4.15137,8.86433,158614697552
63.4898,16649,60.2978,39,96,77,1875,6000,4.15137,8.86433,158714754487
62.5152,16518,60.2978,39,96,77,1875,6000,4.15137,8.86433,158814811250
63.4169,14462,60.1966,40,93,76,1875,6000,4.15137,8.86765,158914869587
62.702,13735,60.1966,40,93,76,1875,6000,4.15137,8.86765,159014927202
62.5978,12727,60.1966,40,93,76,1875,6000,4.15137,8.86765,159114986268
61.8524,16649,60.1966,40,93,76,1875,6000,4.15137,8.86765,159215044052
62.4826,13546,60.1966,40,93,76,1875,6000,4.15137,8.86765,159315107802
70.2469,15374,58.9421,40,93,77,1875,6000,4.16699,8.86804,159415178619
60.4577,13362,58.9421,40,93,77,1875,6000,4.16699,8.86804,159515243471
61.3376,15946,58.9421,40,93,77,1875,6000,4.16699,8.86804,159615300693
62.09,15464,58.9421,40,93,77,1875,6000,4.16699,8.86804,159715532709
62.7942,15758,58.9421,40,93,77,1875,6000,4.16699,8.86804,159815591328
70.006,16143,59.6491,38,96,77,1875,6000,4.16699,8.87042,159915628928
69.0634,12752,59.6491,38,96,77,1875,6000,4.16699,8.87042,160015684855
67.6496,13656,59.6491,38,96,77,1875,6000,4.16699,8.87042,160115749789
66.6463,13885,59.6491,38,96,77,1875,6000,4.16699,8.87042,160215807686
66.6797,14225,59.6491,38,96,77,1875,6000,4.16699,8.87042,160315864912
66.8829,14812,59.194,38,96,77,1875,6000,4.16699,8.87391,160415922175
64.9641,15021,59.194,38,96,77,1875,6000,4.16699,8.87391,160515978521
64.8354,16991,59.194,38,96,77,1875,6000,4.16699,8.87391,160616041047
64.7006,15251,59.194,38,96,77,1875,6000,4.16699,8.87391,160716096675
63.772,17899,59.194,38,96,77,1875,6000,4.16699,8.87391,160816111978
58.2242,17175,58.0247,39,91,77,1875,6000,4.16699,8.89386,160916170131
63.7613,17236,58.0247,39,91,77,1875,6000,4.16699,8.89386,161016226260
64.7007,17088,58.0247,39,91,77,1875,6000,4.16699,8.89386,161116284944
63.9656,19297,58.0247,39,91,77,1875,6000,4.16699,8.89386,161216343187
64.1734,15912,58.0247,39,91,77,1875,6000,4.16699,8.89386,161316398945
64.6037,13839,58.5,39,91,77,1875,6000,4.16699,8.87469,161416455741
64.2945,15100,58.5,39,91,77,1875,6000,4.16699,8.87469,161516513321
61.9118,17114,58.5,39,91,77,1875,6000,4.16699,8.87469,161616572190
61.5805,19243,58.5,39,91,77,1875,6000,4.16699,8.87469,161716630901
61.1518,18802,58.5,39,91,77,1875,6000,4.16699,8.87469,161816695473
61.2536,16643,58.5,39,91,77,1875,6000,4.16699,8.87469,161916741767
59.0377,15253,58.1864,40,92,77,1875,6000,4.16699,8.87651,162016799819
60.1127,17288,58.1864,40,92,77,1875,6000,4.16699,8.87651,162116858793
59.5717,17267,58.1864,40,92,77,1875,6000,4.16699,8.87651,162216915517
60.7753,15168,58.1864,40,92,77,1875,6000,4.16699,8.87651,162316973182
61.4091,15314,59.4059,40,92,78,1875,6000,4.16699,8.87782,162417030299
58.4681,17813,59.4059,40,92,78,1875,6000,4.16699,8.87782,162517089900
59.7455,18438,59.4059,40,92,78,1875,6000,4.16699,8.87782,162617150640
59.33,15775,59.4059,40,92,78,1875,6000,4.16699,8.87782,162717228840
59.688,16541,59.4059,40,92,78,1875,6000,4.16699,8.87782,162817301506
59.9673,15615,58.5242,38,92,77,1830,6000,4.16699,8.86838,162917359767
60.3464,20116,58.5242,38,92,77,1830,6000,4.16699,8.86838,163017416468
61.1291,17372,58.5242,38,92,77,1830,6000,4.16699,8.86838,163117473989
62.762,17684,58.5242,38,92,77,1830,6000,4.16699,8.86838,163217529685
62.0064,15174,58.5242,38,92,77,1830,6000,4.16699,8.86838,163317586839
61.6178,16332,58.5242,38,92,77,1830,6000,4.16699,8.86838,163418233636
60.86,18089,57.9897,38,93,76,1800,6000,4.16699,8.87157,163518291760
62.4476,15310,57.9897,38,93,76,1800,6000,4.16699,8.87157,163618348373
61.8669,16194,57.9897,38,93,76,1800,6000,4.16699,8.87157,163718404554
62.3445,15345,57.9897,38,93,76,1800,6000,4.16699,8.87157,163818469116
62.7364,13857,57.9897,38,93,76,1800,6000,4.16699,8.87157,163918525990
64.8567,15154,57.5758,38,93,76,1785,6000,4.16699,8.87392,164018583102
63.5775,15918,57.5758,38,93,76,1785,6000,4.16699,8.87392,164118626839
62.6929,14615,57.5758,38,93,76,1785,6000,4.16699,8.87392,164218683573
61.8364,17019,57.5758,38,93,76,1785,6000,4.16699,8.87392,164318756657
61.3527,18416,57.5758,38,93,76,1785,6000,4.16699,8.87392,164418815399
61.1613,16304,58.25,37,93,76,1770,6000,4.16699,8.87582,164518881089
59.2586,15847,58.25,37,93,76,1770,6000,4.16699,8.87582,164618939525
57.9723,16438,58.25,37,93,76,1770,6000,4.16699,8.87582,164718994974
58.6551,16656,58.25,37,93,76,1770,6000,4.16699,8.87582,164819052467
