os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352196,5.17.5-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
132.573,7543,31.1497,67,61,58,1701,1000,7.12273,40,4.49433,100261481603
135.318,7390,31.1497,67,61,58,1701,1000,7.12273,40,4.49433,100361541245
148.302,6743,31.1497,67,61,58,1701,1000,7.12273,40,4.49433,100461598767
141.945,7045,31.1497,67,61,58,1701,1000,7.12273,40,4.49433,100561656458
138.408,7225,31.1497,67,61,58,1701,1000,7.12273,40,4.49433,100661715380
139.276,7180,30.2703,66,61,59,1730,1000,7.12273,55,4.49409,100761771972
139.373,7175,30.2703,66,61,59,1730,1000,7.12273,55,4.49409,100861828864
131.268,7618,30.2703,66,61,59,1730,1000,7.12273,55,4.49409,100961889126
134.246,7449,30.2703,66,61,59,1730,1000,7.12273,55,4.49409,101061951098
140.588,7113,30.2703,66,61,59,1730,1000,7.12273,55,4.49409,101162012379
137.552,7270,29.6703,73,61,58,2261,1000,7.12273,71,4.49409,101262071021
146.156,6842,29.6703,73,61,58,2261,1000,7.12273,71,4.49409,101362128543
145.645,6866,29.6703,73,61,58,2261,1000,7.12273,71,4.49409,101462189815
142.653,7010,29.6703,73,61,58,2261,1000,7.12273,71,4.49409,101562247227
153.139,6530,29.6703,73,61,58,2261,1000,7.12273,71,4.49409,101662307269
139.548,7166,32,66,61,58,2198,1000,7.12273,70,4.49445,101762366380
137.024,7298,32,66,61,58,2198,1000,7.12273,70,4.49445,101862428502
144.404,6925,32,66,61,58,2198,1000,7.12273,70,4.49445,101962487864
146.391,6831,32,66,61,58,2198,1000,7.12273,70,4.49445,102062549256
133.103,7513,32,66,61,58,2198,1000,7.12273,70,4.49445,102162609178
132.223,7563,30.8844,77,61,58,2465,1000,7.12273,84,4.49433,102262670600
129.921,7697,30.8844,77,61,58,2465,1000,7.12273,84,4.49433,102362727171
144.279,6931,30.8844,77,61,58,2465,1000,7.12273,84,4.49433,102462783523
137.969,7248,30.8844,77,61,58,2465,1000,7.12273,84,4.49433,102562869545
144.613,6915,30.8844,77,61,58,2465,1000,7.12273,84,4.49433,102662926097
144.823,6905,31.4939,77,61,58,2298,1000,7.12273,81,4.49382,102762989809
138.793,7205,31.4939,77,61,58,2298,1000,7.12273,81,4.49382,102863047051
139.645,7161,31.4939,77,61,58,2298,1000,7.12273,81,4.49382,102963104612
152.369,6563,31.4939,77,61,58,2298,1000,7.12273,81,4.49382,103063138684
137.76,7259,31.4939,77,61,58,2298,1000,7.12273,81,4.49382,103163196396
118.68,8426,31.6285,46,61,58,1404,1000,7.12273,45,4.49456,103263253298
136.705,7315,31.6285,46,61,58,1404,1000,7.12273,45,4.49456,103363312780
138.007,7246,31.6285,46,61,58,1404,1000,7.12273,45,4.49456,103463369772
137.874,7253,31.6285,46,61,58,1404,1000,7.12273,45,4.49456,103563426473
133.976,7464,31.6285,46,61,58,1404,1000,7.12273,45,4.49456,103663482265
135.52,7379,30.9362,68,61,59,2143,1000,7.12273,81,4.49444,103763541397
142.939,6996,30.9362,68,61,59,2143,1000,7.12273,81,4.49444,103863601529
123.396,8104,30.9362,68,61,59,2143,1000,7.12273,81,4.49444,103963660121
145.349,6880,30.9362,68,61,59,2143,1000,7.12273,81,4.49444,104063717393
142.552,7015,30.9362,68,61,59,2143,1000,7.12273,81,4.49444,104163774314
149.12,6706,31.2585,68,61,58,2193,1000,7.12273,69,4.49493,104263832206
127.73,7829,31.2585,68,61,58,2193,1000,7.12273,69,4.49493,104363895358
137.552,7270,31.2585,68,61,58,2193,1000,7.12273,69,4.49493,104463953910
136.556,7323,31.2585,68,61,58,2193,1000,7.12273,69,4.49493,104564010872
138.735,7208,31.2585,68,61,58,2193,1000,7.12273,69,4.49493,104664066874
125.849,7946,30.8743,57,61,59,2102,1000,7.12273,76,4.49517,104764123905
139.528,7167,30.8743,57,61,59,2102,1000,7.12273,76,4.49517,104864183037
132.802,7530,30.8743,57,61,59,2102,1000,7.12273,76,4.49517,104964291329
121.036,8262,30.8743,57,61,59,2102,1000,7.12273,76,4.49517,105064349061
138.696,7210,30.8743,57,61,59,2102,1000,7.12273,76,4.49517,105164408483
139.451,7171,31.6712,79,61,58,2129,1000,7.12273,69,4.49517,105264467494
132.644,7539,31.6712,79,61,58,2129,1000,7.12273,69,4.49517,105364525716
133.245,7505,31.6712,79,61,58,2129,1000,7.12273,69,4.49517,105464587468
143.021,6992,31.6712,79,61,58,2129,1000,7.12273,69,4.49517,105564649970
139.86,7150,31.6712,79,61,58,2129,1000,7.12273,69,4.49517,105664708442
161.708,6184,31.479,68,61,59,2183,1000,7.12273,68,4.4953,105764766634
132.82,7529,31.479,68,61,59,2183,1000,7.12273,68,4.4953,105864825075
153.139,6530,31.479,68,61,59,2183,1000,7.12273,68,4.4953,105964882717
125.455,7971,31.479,68,61,59,2183,1000,7.12273,68,4.4953,106064940779
139.159,7186,31.479,68,61,59,2183,1000,7.12273,68,4.4953,106164999621
138.083,7242,31.8428,67,61,58,1634,1000,7.12273,44,4.49526,106265056933
134.59,7430,31.8428,67,61,58,1634,1000,7.12273,44,4.49526,106365113345
129.45,7725,31.8428,67,61,58,1634,1000,7.12273,44,4.49526,106465173756
135.446,7383,31.8428,67,61,58,1634,1000,7.12273,44,4.49526,106565232248
139.684,7159,31.8428,67,61,58,1634,1000,7.12273,44,4.49526,106665290470
132.996,7519,32.7052,69,61,59,1962,1000,7.12273,61,4.4949,106765349092
141.583,7063,32.7052,69,61,59,1962,1000,7.12273,61,4.4949,106865407194
139.978,7144,32.7052,69,61,59,1962,1000,7.12273,61,4.4949,106965465596
123.259,8113,32.7052,69,61,59,1962,1000,7.12273,61,4.4949,107065525237
140.568,7114,32.7052,69,61,59,1962,1000,7.12273,61,4.4949,107165583339
145.666,6865,32.6116,44,61,58,1783,1000,7.12273,83,4.49519,107265640471
132.996,7519,32.6116,44,61,58,1783,1000,7.12273,83,4.49519,107365796883
139.762,7155,32.6116,44,61,58,1783,1000,7.12273,83,4.49519,107465855275
131.666,7595,32.6116,44,61,58,1783,1000,7.12273,83,4.49519,107565917207
137.061,7296,32.6116,44,61,58,1783,1000,7.12273,83,4.49519,107665975068
141.864,7049,32.4288,70,61,58,1997,1000,7.12273,65,4.49531,107766034400
132.591,7542,32.4288,70,61,58,1997,1000,7.12273,65,4.49531,107866097012
137.306,7283,32.4288,70,61,58,1997,1000,7.12273,65,4.49531,107966157894
127.584,7838,32.4288,70,61,58,1997,1000,7.12273,65,4.49531,108066220666
130.514,7662,32.4288,70,61,58,1997,1000,7.12273,65,4.49531,108166278918
137.779,7258,33.7349,52,61,58,1915,1000,7.12273,77,4.49543,108266378539
140.865,7099,33.7349,52,61,58,1915,1000,7.12273,77,4.49543,108366435461
127.959,7815,33.7349,52,61,58,1915,1000,7.12273,77,4.49543,108466495093
134.445,7438,33.7349,52,61,58,1915,1000,7.12273,77,4.49543,108566556295
141.363,7074,33.7349,52,61,58,1915,1000,7.12273,77,4.49543,108666617467
136.054,7350,34.0511,68,61,58,2168,1000,7.12273,75,4.49537,108766673909
128.287,7795,34.0511,68,61,58,2168,1000,7.12273,75,4.49537,108866731500
138.236,7234,34.0511,68,61,58,2168,1000,7.12273,75,4.49537,108966789422
131.182,7623,34.0511,68,61,58,2168,1000,7.12273,75,4.49537,109066847024
131.926,7580,34.0511,68,61,58,2168,1000,7.12273,75,4.49537,109166907626
128.7,7770,33.6436,62,61,58,2302,1000,7.12273,85,4.49556,109266968348
137.099,7294,33.6436,62,61,58,2302,1000,7.12273,85,4.49556,109367025579
126.727,7891,33.6436,62,61,58,2302,1000,7.12273,85,4.49556,109467085221
136.631,7319,33.6436,62,61,58,2302,1000,7.12273,85,4.49556,109567142283
136.818,7309,33.6436,62,61,58,2302,1000,7.12273,85,4.49556,109667175985
133.887,7469,33.6436,62,61,58,2302,1000,7.12273,85,4.49556,109767234207
142.167,7034,32.2624,61,61,58,1469,1000,7.12273,48,4.49579,109867294139
145.012,6896,32.2624,61,61,58,1469,1000,7.12273,48,4.49579,109967350840
151.814,6587,32.2624,61,61,58,1469,1000,7.12273,48,4.49579,110067411132
141.924,7046,32.2624,61,61,58,1469,1000,7.12273,48,4.49579,110167468824
142.328,7026,32.2624,61,61,58,1469,1000,7.12273,48,4.49579,110267527476
143.988,6945,32.381,84,61,59,2001,1000,7.12273,61,4.49578,110367586878
133.227,7506,32.381,84,61,59,2001,1000,7.12273,61,4.49578,110467645580
142.878,6999,32.381,84,61,59,2001,1000,7.12273,61,4.49578,110567704731
132.996,7519,32.381,84,61,59,2001,1000,7.12273,61,4.49578,110667763013
139.373,7175,32.381,84,61,59,2001,1000,7.12273,61,4.49578,110767822795
150.67,6637,33.109,71,61,58,2382,1000,7.12273,89,4.49553,110867869717
139.043,7192,33.109,71,61,58,2382,1000,7.12273,89,4.49553,110967927829
144.907,6901,33.109,71,61,58,2382,1000,7.12273,89,4.49553,111067986421
136.333,7335,33.109,71,61,58,2382,1000,7.12273,89,4.49553,111168045342
142.552,7015,33.109,71,61,58,2382,1000,7.12273,89,4.49553,111268103754
153.046,6534,32.8317,62,61,58,1778,1000,7.12273,64,4.49456,111368164316
132.926,7523,32.8317,62,61,58,1778,1000,7.12273,64,4.49456,111468193958
140.115,7137,32.8317,62,61,58,1778,1000,7.12273,64,4.49456,111568251340
140.056,7140,32.8317,62,61,58,1778,1000,7.12273,64,4.49456,111668308842
136.556,7323,32.8317,62,61,58,1778,1000,7.12273,64,4.49456,111768368443
123.213,8116,33.1978,69,61,59,2389,1000,7.12273,90,4.49456,111868427945
133.494,7491,33.1978,69,61,59,2389,1000,7.12273,90,4.49456,111968489867
140.786,7103,33.1978,69,61,59,2389,1000,7.12273,90,4.49456,112068553259
135.281,7392,33.1978,69,61,59,2389,1000,7.12273,90,4.49456,112168610981
142.248,7030,33.1978,69,61,59,2389,1000,7.12273,90,4.49456,112268668523
133.458,7493,35.1206,42,61,59,1823,1000,7.12273,74,4.49442,112368738524
134.953,7410,35.1206,42,61,59,1823,1000,7.12273,74,4.49442,112468795546
134.445,7438,35.1206,42,61,59,1823,1000,7.12273,74,4.49442,112568851768
130.208,7680,35.1206,42,61,59,1823,1000,7.12273,74,4.49442,112668910260
148.324,6742,35.1206,42,61,59,1823,1000,7.12273,74,4.49442,112768968362
131.718,7592,34.5254,43,61,59,1847,1000,7.12273,81,4.49464,112869057814
115.727,8641,34.5254,43,61,59,1847,1000,7.12273,81,4.49464,112969118475
128.982,7753,34.5254,43,61,59,1847,1000,7.12273,81,4.49464,113069175807
133.014,7518,34.5254,43,61,59,1847,1000,7.12273,81,4.49464,113169204269
136.519,7325,34.5254,43,61,59,1847,1000,7.12273,81,4.49464,113269261721
138.831,7203,35.7333,43,61,59,1890,1000,7.12273,82,4.49489,113369319083
133.708,7479,35.7333,43,61,59,1890,1000,7.12273,82,4.49489,113469377855
124.409,8038,35.7333,43,61,59,1890,1000,7.12273,82,4.49489,113569437676
130.907,7639,35.7333,43,61,59,1890,1000,7.12273,82,4.49489,113669495608
127.828,7823,35.7333,43,61,59,1890,1000,7.12273,82,4.49489,113769554170
119.218,8388,36.6083,54,61,58,1674,1000,7.12273,64,4.4944,113869610872
129.416,7727,36.6083,54,61,58,1674,1000,7.12273,64,4.4944,113969669234
123.609,8090,36.6083,54,61,58,1674,1000,7.12273,64,4.4944,114069728296
118.878,8412,36.6083,54,61,58,1674,1000,7.12273,64,4.4944,114169788697
112.057,8924,36.6083,54,61,58,1674,1000,7.12273,64,4.4944,114269845289
127.146,7865,35.989,41,61,58,1258,1000,7.12273,44,4.49469,114369899061
115.553,8654,35.989,41,61,58,1258,1000,7.12273,44,4.49469,114469971123
128.041,7810,35.989,41,61,58,1258,1000,7.12273,44,4.49469,114570028435
119.19,8390,35.989,41,61,58,1258,1000,7.12273,44,4.49469,114670089157
124.316,8044,35.989,41,61,58,1258,1000,7.12273,44,4.49469,114770145728
131.648,7596,38.4409,30,61,58,1215,1000,7.12273,42,4.49444,114870203700
120.919,8270,38.4409,30,61,58,1215,1000,7.12273,42,4.49444,114970225292
136.743,7313,38.4409,30,61,58,1215,1000,7.12273,42,4.49444,115070285574
145.433,6876,38.4409,30,61,58,1215,1000,7.12273,42,4.49444,115170345546
130.395,7669,38.4409,30,61,58,1215,1000,7.12273,42,4.49444,115270403218
122.654,8153,39.3574,53,61,58,1567,1000,7.12273,59,4.49444,115370462199
131.822,7586,39.3574,53,61,58,1567,1000,7.12273,59,4.49444,115470518251
125.063,7996,39.3574,53,61,58,1567,1000,7.12273,59,4.49444,115570577543
139.198,7184,39.3574,53,61,58,1567,1000,7.12273,59,4.49444,115670639405
112.969,8852,39.3574,53,61,58,1567,1000,7.12273,59,4.49444,115770696857
116.036,8618,38.9716,27,61,59,1489,1000,7.12273,68,4.49467,115870756219
123.092,8124,38.9716,27,61,59,1489,1000,7.12273,68,4.49467,115970814090
124.301,8045,38.9716,27,61,59,1489,1000,7.12273,68,4.49467,116070874852
127.926,7817,38.9716,27,61,59,1489,1000,7.12273,68,4.49467,116170936384
126.662,7895,38.9716,27,61,59,1489,1000,7.12273,68,4.49467,116270993356
122.624,8155,39.8396,46,62,58,1622,1000,7.12273,54,4.49463,116371051898
100.14,9986,39.8396,46,62,58,1622,1000,7.12273,54,4.49463,116471108249
113.404,8818,39.8396,46,62,58,1622,1000,7.12273,54,4.49463,116571165491
135.026,7406,39.8396,46,62,58,1622,1000,7.12273,54,4.49463,116671225893
126.695,7893,39.8396,46,62,58,1622,1000,7.12273,54,4.49463,116771287965
150.331,6652,39.3151,31,62,58,1340,1000,7.12273,51,4.49444,116871345767
120.135,8324,39.3151,31,62,58,1340,1000,7.12273,51,4.49444,116971404539
132.961,7521,39.3151,31,62,58,1340,1000,7.12273,51,4.49444,117071463440
128.684,7771,39.3151,31,62,58,1340,1000,7.12273,51,4.49444,117171525112
107.124,9335,39.3151,31,62,58,1340,1000,7.12273,51,4.49444,117271583934
123.962,8067,43.1373,62,62,58,2265,1000,7.12273,86,4.49463,117371644076
110.877,9019,43.1373,62,62,58,2265,1000,7.12273,86,4.49463,117471701638
112.045,8925,43.1373,62,62,58,2265,1000,7.12273,86,4.49463,117571764600
111.782,8946,43.1373,62,62,58,2265,1000,7.12273,86,4.49463,117671821641
118.315,8452,43.1373,62,62,58,2265,1000,7.12273,86,4.49463,117771880193
106.542,9386,40.9396,16,62,58,1011,1000,7.12273,35,4.49427,117871942345
104.395,9579,40.9396,16,62,58,1011,1000,7.12273,35,4.49427,117971999527
107.193,9329,40.9396,16,62,58,1011,1000,7.12273,35,4.49427,118072058619
109.842,9104,40.9396,16,62,58,1011,1000,7.12273,35,4.49427,118172116371
101.286,9873,40.9396,16,62,58,1011,1000,7.12273,35,4.49427,118272175272
104.899,9533,38.4828,57,62,57,1239,1000,7.12273,44,4.49484,118372234434
105.887,9444,38.4828,57,62,57,1239,1000,7.12273,44,4.49484,118472292576
102.01,9803,38.4828,57,62,57,1239,1000,7.12273,44,4.49484,118572358858
96.6744,10344,38.4828,57,62,57,1239,1000,7.12273,44,4.49484,118672420480
105.419,9486,38.4828,57,62,57,1239,1000,7.12273,44,4.49484,118772479422
102.564,9750,40.2116,24,62,57,994,1000,7.12273,35,4.4946,118872536823
101.958,9808,40.2116,24,62,57,994,1000,7.12273,35,4.4946,118972595635
94.7508,10554,40.2116,24,62,57,994,1000,7.12273,35,4.4946,119072651787
95.7304,10446,40.2116,24,62,57,994,1000,7.12273,35,4.4946,119172710689
98.5125,10151,40.2116,24,62,57,994,1000,7.12273,35,4.4946,119272769021
95.5201,10469,40.3694,99,62,57,2628,1000,7.12273,130,4.49506,119372929693
93.0579,10746,40.3694,99,62,57,2628,1000,7.12273,130,4.49506,119472989604
92.885,10766,40.3694,99,62,57,2628,1000,7.12273,130,4.49506,119573046726
92.9368,10760,40.3694,99,62,57,2628,1000,7.12273,130,4.49506,119673179528
93.7383,10668,40.3694,99,62,57,2628,1000,7.12273,130,4.49506,119773239540
93.9232,10647,38.4106,36,62,57,1153,1000,7.12273,31,4.4955,119873296732
87.5427,11423,38.4106,36,62,57,1153,1000,7.12273,31,4.4955,119973355543
60.562,16512,38.4106,36,62,57,1153,1000,7.12273,31,4.4955,120073416245
87.7963,11390,38.4106,36,62,57,1153,1000,7.12273,31,4.4955,120173476867
85.7118,11667,38.4106,36,62,57,1153,1000,7.12273,31,4.4955,120273550419
80.4894,12424,41.3929,15,62,57,215,1000,7.12273,27,4.49517,120373608671
79.8594,12522,41.3929,15,62,57,215,1000,7.12273,27,4.49517,120473667563
88.0825,11353,41.3929,15,62,57,215,1000,7.12273,27,4.49517,120573725884
82.6105,12105,41.3929,15,62,57,215,1000,7.12273,27,4.49517,120673784556
86.4155,11572,41.3929,15,62,57,215,1000,7.12273,27,4.49517,120773842308
79.7067,12546,39.4737,48,62,57,1415,1000,7.12273,39,4.49505,120873908790
83.1255,12030,39.4737,48,62,57,1415,1000,7.12273,39,4.49505,120973967912
79.3777,12598,39.4737,48,62,57,1415,1000,7.12273,39,4.49505,121074024894
76.7401,13031,39.4737,48,62,57,1415,1000,7.12273,39,4.49505,121174083535
81.7127,12238,39.4737,48,62,57,1415,1000,7.12273,39,4.49505,121274142557
79.1139,12640,39.4737,48,62,57,1415,1000,7.12273,39,4.49505,121374199759
80.6842,12394,38.8601,3,62,57,137,1000,7.12273,29,4.49541,121474259471
66.5336,15030,38.8601,3,62,57,137,1000,7.12273,29,4.49541,121574317453
79.5545,12570,38.8601,3,62,57,137,1000,7.12273,29,4.49541,121674375505
78.5669,12728,38.8601,3,62,57,137,1000,7.12273,29,4.49541,121774433266
73.0193,13695,38.8601,3,62,57,137,1000,7.12273,29,4.49541,121874491708
76.599,13055,38.3226,39,62,57,945,1000,7.12273,27,4.49485,121974551950
71.4133,14003,38.3226,39,62,57,945,1000,7.12273,27,4.49485,122074611432
72.8969,13718,38.3226,39,62,57,945,1000,7.12273,27,4.49485,122174703194
76.4059,13088,38.3226,39,62,57,945,1000,7.12273,27,4.49485,122274759966
70.7764,14129,38.3226,39,62,57,945,1000,7.12273,27,4.49485,122374818887
75.3409,13273,36.6197,99,62,56,1181,1000,7.12273,45,4.49495,122474875269
71.2504,14035,36.6197,99,62,56,1181,1000,7.12273,45,4.49495,122574933501
64.7794,15437,36.6197,99,62,56,1181,1000,7.12273,45,4.49495,122674993923
69.1802,14455,36.6197,99,62,56,1181,1000,7.12273,45,4.49495,122775054265
70.1853,14248,36.6197,99,62,56,1181,1000,7.12273,45,4.49495,122875111657
68.5871,14580,38.648,5,62,56,135,1000,7.12273,25,4.49458,122975168998
71.7927,13929,38.648,5,62,56,135,1000,7.12273,25,4.49458,123075225480
71.6384,13959,38.648,5,62,56,135,1000,7.12273,25,4.49458,123175486462
69.3626,14417,38.648,5,62,56,135,1000,7.12273,25,4.49458,123275545854
71.1389,14057,38.648,5,62,56,135,1000,7.12273,25,4.49458,123375607306
68.6106,14575,35.6322,5,62,56,181,1000,7.12297,26,4.49526,123475646817
69.4734,14394,35.6322,5,62,56,181,1000,7.12297,26,4.49526,123575707669
67.659,14780,35.6322,5,62,56,181,1000,7.12297,26,4.49526,123675765471
68.4744,14604,35.6322,5,62,56,181,1000,7.12297,26,4.49526,123775822923
71.3419,14017,35.6322,5,62,56,181,1000,7.12297,26,4.49526,123875879945
72.4165,13809,33.5045,99,62,56,1408,1000,7.12297,48,4.49461,123975938937
69.0369,14485,33.5045,99,62,56,1408,1000,7.12297,48,4.49461,124076000648
69.701,14347,33.5045,99,62,56,1408,1000,7.12297,48,4.49461,124176058970
66.1113,15126,33.5045,99,62,56,1408,1000,7.12297,48,4.49461,124276116852
66.1113,15126,33.5045,99,62,56,1408,1000,7.12297,48,4.49461,124376174624
67.0062,14924,32.5551,99,62,56,1119,1000,7.12297,47,4.49516,124476237616
67.9394,14719,32.5551,99,62,56,1119,1000,7.12297,47,4.49516,124576298558
65.1254,15355,32.5551,99,62,56,1119,1000,7.12297,47,4.49516,124676318359
69.3433,14421,32.5551,99,62,56,1119,1000,7.12297,47,4.49516,124776378811
66.5646,15023,32.5551,99,62,56,1119,1000,7.12297,47,4.49516,124876438333
67.6956,14772,36.9898,99,62,56,1492,1000,7.12321,51,4.49528,124976500155
65.9152,15171,36.9898,99,62,56,1492,1000,7.12321,51,4.49528,125076559067
65.5308,15260,36.9898,99,62,56,1492,1000,7.12321,51,4.49528,125176615809
68.62,14573,36.9898,99,62,56,1492,1000,7.12321,51,4.49528,125276674900
60.7238,16468,36.9898,99,62,56,1492,1000,7.12321,51,4.49528,125376735112
66.9972,14926,34.8329,79,62,56,1401,1000,7.12321,41,4.49528,125476791754
67.2224,14876,34.8329,79,62,56,1401,1000,7.12321,41,4.49528,125576851876
65.3979,15291,34.8329,79,62,56,1401,1000,7.12321,41,4.49528,125676915218
66.5646,15023,34.8329,79,62,56,1401,1000,7.12321,41,4.49528,125776974240
68.3247,14636,34.8329,79,62,56,1401,1000,7.12321,41,4.49528,125877033311
65.7938,15199,35.3017,25,62,56,738,1000,7.12321,25,4.49521,125977091523
68.1338,14677,35.3017,25,62,56,738,1000,7.12321,25,4.49521,126077149225
63.9345,15641,35.3017,25,62,56,738,1000,7.12321,25,4.49521,126177206387
62.4727,16007,35.3017,25,62,56,738,1000,7.12321,25,4.49521,126277267829
66.2603,15092,35.3017,25,62,56,738,1000,7.12321,25,4.49521,126377326551
65.6987,15221,35.3017,25,62,56,738,1000,7.12321,25,4.49521,126477387362
60.573,16509,32.7763,86,62,56,1438,1000,7.12352,47,4.49616,126577445964
51.8699,19279,32.7763,86,62,56,1438,1000,7.12352,47,4.49616,126677504016
65.6987,15221,32.7763,86,62,56,1438,1000,7.12352,47,4.49616,126777565228
62.4376,16016,32.7763,86,62,56,1438,1000,7.12352,47,4.49616,126877623760
61.3196,16308,32.7763,86,62,56,1438,1000,7.12352,47,4.49616,126977685612
65.1381,15352,33.5058,32,62,56,819,1000,7.12352,27,4.4963,127077742743
63.1353,15839,33.5058,32,62,56,819,1000,7.12352,27,4.4963,127177802765
63.1074,15846,33.5058,32,62,56,819,1000,7.12352,27,4.4963,127277870937
65.937,15166,33.5058,32,62,56,819,1000,7.12352,27,4.4963,127377929379
51.5384,19403,33.5058,32,62,56,819,1000,7.12352,27,4.4963,127477987221
64.3956,15529,36.1147,99,62,56,1379,1000,7.12352,50,4.49642,127578047053
66.2691,15090,36.1147,99,62,56,1379,1000,7.12352,50,4.49642,127678107314
66.7334,14985,36.1147,99,62,56,1379,1000,7.12352,50,4.49642,127778164846
65.9892,15154,36.1147,99,62,56,1379,1000,7.12352,50,4.49642,127878223128
64.3335,15544,36.1147,99,62,56,1379,1000,7.12352,50,4.49642,127978280710
58.3431,17140,32.5641,99,62,55,1057,1000,7.12352,48,4.49611,128078340542
60.1431,16627,32.5641,99,62,55,1057,1000,7.12352,48,4.49611,128178400104
61.0762,16373,32.5641,99,62,55,1057,1000,7.12352,48,4.49611,128278459595
61.9579,16140,32.5641,99,62,55,1057,1000,7.12352,48,4.49611,128378520897
60.5107,16526,32.5641,99,62,55,1057,1000,7.12352,48,4.49611,128478580289
60.6722,16482,34.2747,1,62,56,37,1000,7.12352,24,4.49599,128578637371
60.4851,16533,34.2747,1,62,56,37,1000,7.12352,24,4.49599,128678695193
62.1659,16086,34.2747,1,62,56,37,1000,7.12352,24,4.49599,128778754805
61.7284,16200,34.2747,1,62,56,37,1000,7.12352,24,4.49599,128878812476
60.5583,16513,34.2747,1,62,56,37,1000,7.12352,24,4.49599,128978871148
60.4011,16556,32.4015,99,62,55,1422,1000,7.12352,49,4.49648,129078928070
58.524,17087,32.4015,99,62,55,1422,1000,7.12352,49,4.49648,129178987392
57.107,17511,32.4015,99,62,55,1422,1000,7.12352,49,4.49648,129279046994
57.5076,17389,32.4015,99,62,55,1422,1000,7.12352,49,4.49648,129379105235
59.5096,16804,32.4015,99,62,55,1422,1000,7.12352,49,4.49648,129479161997
59.3683,16844,33.2913,93,62,55,1567,1000,7.12352,51,4.49672,129579219939
58.7027,17035,33.2913,93,62,55,1567,1000,7.12352,51,4.49672,129679279171
62.6252,15968,33.2913,93,62,55,1567,1000,7.12352,51,4.49672,129779337343
59.8516,16708,33.2913,93,62,55,1567,1000,7.12352,51,4.49672,129879393315
60.9719,16401,33.2913,93,62,55,1567,1000,7.12352,51,4.49672,129979449906
59.538,16796,32.6059,1,61,55,26,1000,7.12352,24,4.49659,130079506608
59.5203,16801,32.6059,1,61,55,26,1000,7.12352,24,4.49659,130179563140
57.7401,17319,32.6059,1,61,55,26,1000,7.12352,24,4.49659,130279621272
57.2181,17477,32.6059,1,61,55,26,1000,7.12352,24,4.49659,130379680204
58.7234,17029,32.6059,1,61,55,26,1000,7.12352,24,4.49659,130479737966
57.5937,17363,32.625,0,61,56,15,1000,7.12352,23,4.49659,130579797677
56.802,17605,32.625,0,61,56,15,1000,7.12352,23,4.49659,130679855049
49.8231,20071,32.625,0,61,56,15,1000,7.12352,23,4.49659,130779914131
56.8731,17583,32.625,0,61,56,15,1000,7.12352,23,4.49659,130879975543
54.7375,18269,32.625,0,61,56,15,1000,7.12352,23,4.49659,130980036185
56.1703,17803,32.5098,35,61,56,809,1000,7.12352,24,4.49684,131080094307
49.6524,20140,32.5098,35,61,56,809,1000,7.12352,24,4.49684,131180154038
55.1785,18123,32.5098,35,61,56,809,1000,7.12352,24,4.49684,131280210950
53.7548,18603,32.5098,35,61,56,809,1000,7.12352,24,4.49684,131380268872
55.5062,18016,32.5098,35,61,56,809,1000,7.12352,24,4.49684,131480327814
49.6598,20137,31.465,64,61,55,703,1000,7.12352,25,4.49647,131580388576
53.3618,18740,31.465,64,61,55,703,1000,7.12352,25,4.49647,131680448588
54.5971,18316,31.465,64,61,55,703,1000,7.12352,25,4.49647,131780506769
47.6236,20998,31.465,64,61,55,703,1000,7.12352,25,4.49647,131880563131
53.2028,18796,31.465,64,61,55,703,1000,7.12352,25,4.49647,131980621763
51.3084,19490,30.4348,71,61,56,2007,1000,7.12352,37,4.49659,132081075435
53.6164,18651,30.4348,71,61,56,2007,1000,7.12352,37,4.49659,132181133417
52.1975,19158,30.4348,71,61,56,2007,1000,7.12352,37,4.49659,132281190968
52.4301,19073,30.4348,71,61,56,2007,1000,7.12352,37,4.49659,132381248080
53.3874,18731,30.4348,71,61,56,2007,1000,7.12352,37,4.49659,132481306822
49.8629,20055,30.4348,71,61,56,2007,1000,7.12352,37,4.49659,132581366554
52.1866,19162,32.2139,52,61,55,705,1000,7.12352,24,4.49672,132681430556
51.3505,19474,32.2139,52,61,55,705,1000,7.12352,24,4.49672,132781491588
50.0425,19983,32.2139,52,61,55,705,1000,7.12352,24,4.49672,132881553209
51.7706,19316,32.2139,52,61,55,705,1000,7.12352,24,4.49672,132981614361
50.4948,19804,32.2139,52,61,55,705,1000,7.12352,24,4.49672,133081675663
52.154,19174,32.6531,55,61,55,701,1000,7.12352,23,4.49683,133181738775
50.8621,19661,32.6531,55,61,55,701,1000,7.12352,23,4.49683,133281799677
51.6582,19358,32.6531,55,61,55,701,1000,7.12352,23,4.49683,133381859279
51.5916,19383,32.6531,55,61,55,701,1000,7.12352,23,4.49683,133481920290
50.6509,19743,32.6531,55,61,55,701,1000,7.12352,23,4.49683,133581979382
46.0342,21723,30.25,57,61,55,703,1000,7.12352,24,4.49671,133682043214
49.3705,20255,30.25,57,61,55,703,1000,7.12352,24,4.49671,133782104106
