os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-10700 CPU @ 2.90GHz,,16331816,5.4.0-88-generic,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
52.7287,18302,65.2709,87,63,74,500,1000,3.73794,56,6.72073,443242879223
52.6846,18704,65.2709,87,63,74,500,1000,3.73794,56,6.72073,443342938511
50.8244,19776,65.9004,73,58,75,500,1000,3.73794,52,6.7205,443443000139
51.6214,18882,65.9004,73,58,75,500,1000,3.73794,52,6.7205,443543059547
52.3682,19261,65.9004,73,58,75,500,1000,3.73794,52,6.7205,443643115443
52.244,19199,65.9004,73,58,75,500,1000,3.73794,52,6.7205,443743174386
52.4391,18420,65.9004,73,58,75,500,1000,3.73794,52,6.7205,443843232151
54.8449,18233,65.875,98,58,75,1005,1000,3.73794,84,6.72046,443943288014
53.4327,18852,65.875,98,58,75,1005,1000,3.73794,84,6.72046,444043344334
53.6917,19354,65.875,98,58,75,1005,1000,3.73794,84,6.72046,444143401486
53.3179,19651,65.875,98,58,75,1005,1000,3.73794,84,6.72046,444243458307
52.4091,27349,65.875,98,58,75,1005,1000,3.73794,84,6.72046,444343516796
52.2095,19886,65.9756,99,58,74,2650,1000,3.73794,195,6.72116,444443579532
52.0988,19854,65.9756,99,58,74,2650,1000,3.73794,195,6.72116,444543635851
51.7832,19102,65.9756,99,58,74,2650,1000,3.73794,195,6.72116,444643693158
51.5575,18731,65.9756,99,58,74,2650,1000,3.73794,195,6.72116,444743752479
51.6561,18683,65.9756,99,58,74,2650,1000,3.73794,195,6.72116,444843814198
51.8418,19576,64.974,98,58,75,2650,1000,3.73794,192,6.72093,444943860934
51.7909,18697,64.974,98,58,75,2650,1000,3.73794,192,6.72093,445043916727
51.3748,20187,64.974,98,58,75,2650,1000,3.73794,192,6.72093,445143972909
51.1528,18730,64.974,98,58,75,2650,1000,3.73794,192,6.72093,445244019755
50.4556,19278,64.974,98,58,75,2650,1000,3.73794,192,6.72093,445344075965
50.4824,20558,64.974,98,58,75,2650,1000,3.73794,192,6.72093,445444131391
50.1971,19534,64.6914,98,62,75,500,1000,3.73794,56,6.72175,445544186520
51.5233,17792,64.6914,98,62,75,500,1000,3.73794,56,6.72175,445644245951
50.1763,20351,64.6914,98,62,75,500,1000,3.73794,56,6.72175,445744301481
49.8699,22806,64.6914,98,62,75,500,1000,3.73794,56,6.72175,445844358602
48.0168,31366,64.6914,98,62,75,500,1000,3.73794,56,6.72175,445944415560
51.7413,18289,62.6214,76,62,75,2650,1000,3.73794,123,6.72234,446044471281
51.0393,21646,62.6214,76,62,75,2650,1000,3.73794,123,6.72234,446144527085
50.4771,20729,62.6214,76,62,75,2650,1000,3.73794,123,6.72234,446244588632
50.895,18990,62.6214,76,62,75,2650,1000,3.73794,123,6.72234,446344647387
50.9126,20809,62.6214,76,62,75,2650,1000,3.73794,123,6.72234,446444706443
49.9603,20016,65.9204,89,59,75,2650,1000,3.73794,175,6.722,446544763122
44.0836,22154,65.9204,89,59,75,2650,1000,3.73794,175,6.722,446644824519
45.7741,19479,65.9204,89,59,75,2650,1000,3.73794,175,6.722,446744881142
46.9695,20281,65.9204,89,59,75,2650,1000,3.73794,175,6.722,446844939104
47.1269,19213,65.9204,89,59,75,2650,1000,3.73794,175,6.722,446944995341
45.869,21670,61.7347,88,59,75,765,1000,3.73794,93,6.72189,447045058732
47.1272,18694,61.7347,88,59,75,765,1000,3.73794,93,6.72189,447145115211
46.689,21054,61.7347,88,59,75,765,1000,3.73794,93,6.72189,447245171648
46.9619,19717,61.7347,88,59,75,765,1000,3.73794,93,6.72189,447345228767
45.7705,22301,61.7347,88,59,75,765,1000,3.73794,93,6.72189,447445288177
49.8085,20688,63.0631,97,58,75,2650,1000,3.73794,185,6.72192,447545343884
51.272,19654,63.0631,97,58,75,2650,1000,3.73794,185,6.72192,447645400989
51.0554,19521,63.0631,97,58,75,2650,1000,3.73794,185,6.72192,447745462078
50.9806,19438,63.0631,97,58,75,2650,1000,3.73794,185,6.72192,447845523273
51.0875,18607,63.0631,97,58,75,2650,1000,3.73794,185,6.72192,447945580189
48.2053,20378,64.3041,99,58,75,2650,1000,3.73794,194,6.72248,448045641762
47.1395,21536,64.3041,99,58,75,2650,1000,3.73794,194,6.72248,448145699055
48.165,20437,64.3041,99,58,75,2650,1000,3.73794,194,6.72248,448245758266
48.5546,19564,64.3041,99,58,75,2650,1000,3.73794,194,6.72248,448345815734
48.4397,20289,64.3041,99,58,75,2650,1000,3.73794,194,6.72248,448445877581
47.1559,21206,65.4501,99,61,75,2650,1000,3.73794,147,6.72261,448545934258
48.9199,20113,65.4501,99,61,75,2650,1000,3.73794,147,6.72261,448646002953
48.4579,21217,65.4501,99,61,75,2650,1000,3.73794,147,6.72261,448746059384
48.8352,19868,65.4501,99,61,75,2650,1000,3.73794,147,6.72261,448846123109
48.5677,22177,65.4501,99,61,75,2650,1000,3.73794,147,6.72261,448946182681
47.5561,21027,61.9681,87,61,75,500,1000,3.73794,79,6.72264,449046239460
49.2208,20052,61.9681,87,61,75,500,1000,3.73794,79,6.72264,449146295476
50.8647,19699,61.9681,87,61,75,500,1000,3.73794,79,6.72264,449246351631
51.6298,18748,61.9681,87,61,75,500,1000,3.73794,79,6.72264,449347475839
52.111,18443,61.9681,87,61,75,500,1000,3.73794,79,6.72264,449447538467
49.355,20261,66.0354,99,58,75,2650,1000,3.73794,179,6.7222,449547596246
48.9534,20775,66.0354,99,58,75,2650,1000,3.73794,179,6.7222,449647653352
48.4597,20468,66.0354,99,58,75,2650,1000,3.73794,179,6.7222,449747710004
49.1049,20022,66.0354,99,58,75,2650,1000,3.73794,179,6.7222,449847767421
49.0975,21904,66.0354,99,58,75,2650,1000,3.73794,179,6.7222,449947825870
48.9812,19548,62.7551,84,58,75,810,1000,3.73794,89,6.72238,450047884759
47.9355,22976,62.7551,84,58,75,810,1000,3.73794,89,6.72238,450147945171
48.0445,20464,62.7551,84,58,75,810,1000,3.73794,89,6.72238,450248002638
48.7627,21547,62.7551,84,58,75,810,1000,3.73794,89,6.72238,450348060614
48.9829,22210,62.7551,84,58,75,810,1000,3.73794,89,6.72238,450448138187
49.1709,20177,64.9433,96,57,75,500,1000,3.73794,60,6.72265,450548195270
50.0295,20744,64.9433,96,57,75,500,1000,3.73794,60,6.72265,450648252540
48.7536,22330,64.9433,96,57,75,500,1000,3.73794,60,6.72265,450748309491
47.8457,21347,64.9433,96,57,75,500,1000,3.73794,60,6.72265,450848369757
47.6535,21816,64.9433,96,57,75,500,1000,3.73794,60,6.72265,450948427838
47.2363,20332,64.9433,96,57,75,500,1000,3.73794,60,6.72265,451048486359
49.2945,20848,62.7907,89,57,75,500,1000,3.73794,64,6.72292,451148544301
47.8775,21207,62.7907,89,57,75,500,1000,3.73794,64,6.72292,451248600485
47.5951,22165,62.7907,89,57,75,500,1000,3.73794,64,6.72292,451348656267
47.1239,22062,62.7907,89,57,75,500,1000,3.73794,64,6.72292,451448713912
46.4372,22533,62.7907,89,57,75,500,1000,3.73794,64,6.72292,451548769747
44.1869,21351,64.9168,99,60,75,610,1000,3.73794,51,6.72161,451648827364
45.4951,21581,64.9168,99,60,75,610,1000,3.73794,51,6.72161,451748884382
45.386,23043,64.9168,99,60,75,610,1000,3.73794,51,6.72161,451848943462
45.0493,22047,64.9168,99,60,75,610,1000,3.73794,51,6.72161,451949007069
45.3829,23485,64.9168,99,60,75,610,1000,3.73794,51,6.72161,452049063630
45.814,21840,67.1717,79,60,75,2650,1000,3.73794,140,6.72145,452149122235
45.7264,23130,67.1717,79,60,75,2650,1000,3.73794,140,6.72145,452249178061
45.8863,21684,67.1717,79,60,75,2650,1000,3.73794,140,6.72145,452349237028
46.5288,19049,67.1717,79,60,75,2650,1000,3.73794,140,6.72145,452449301373
46.7558,21015,67.1717,79,60,75,2650,1000,3.73794,140,6.72145,452549361580
44.8924,23098,67.4476,99,62,75,535,1000,3.73794,52,6.72149,452649419862
46.3119,20688,67.4476,99,62,75,535,1000,3.73794,52,6.72149,452749494654
47.3159,18696,67.4476,99,62,75,535,1000,3.73794,52,6.72149,452849550395
47.1745,21970,67.4476,99,62,75,535,1000,3.73794,52,6.72149,452949612522
46.9641,23050,67.4476,99,62,75,535,1000,3.73794,52,6.72149,453049668774
46.7865,21125,65.02,99,62,75,500,1000,3.73794,55,6.72063,453149743415
46.9787,22082,65.02,99,62,75,500,1000,3.73794,55,6.72063,453249798870
46.6383,20354,65.02,99,62,75,500,1000,3.73794,55,6.72063,453349859079
47.0174,20700,65.02,99,62,75,500,1000,3.73794,55,6.72063,453449917661
47.0337,21820,65.02,99,62,75,500,1000,3.73794,55,6.72063,453549979183
48.8504,20549,68.1088,99,59,75,500,1000,3.73794,53,6.72075,453650036352
46.0977,23820,68.1088,99,59,75,500,1000,3.73794,53,6.72075,453750096630
46.0007,22063,68.1088,99,59,75,500,1000,3.73794,53,6.72075,453850153186
46.1557,20741,68.1088,99,59,75,500,1000,3.73794,53,6.72075,453950212812
45.9948,21610,68.1088,99,59,75,500,1000,3.73794,53,6.72075,454050270037
46.1047,21668,69.1402,90,59,75,500,1000,3.73794,57,6.7193,454150327254
45.8215,21540,69.1402,90,59,75,500,1000,3.73794,57,6.7193,454250392149
45.5699,22825,69.1402,90,59,75,500,1000,3.73794,57,6.7193,454350448121
45.4356,20809,69.1402,90,59,75,500,1000,3.73794,57,6.7193,454450511174
45.1819,22059,69.1402,90,59,75,500,1000,3.73794,57,6.7193,454550566931
45.2812,21476,67.9198,88,62,74,2650,1000,3.73794,146,6.71977,454650627658
44.4801,22226,67.9198,88,62,74,2650,1000,3.73794,146,6.71977,454750683536
45.0099,22218,67.9198,88,62,74,2650,1000,3.73794,146,6.71977,454850744499
45.1871,22816,67.9198,88,62,74,2650,1000,3.73794,146,6.71977,454950801738
44.6616,25419,67.9198,88,62,74,2650,1000,3.73794,146,6.71977,455050860552
44.9148,22323,64.9215,84,62,74,2650,1000,3.73794,131,6.72124,455150918465
43.9349,24019,64.9215,84,62,74,2650,1000,3.73794,131,6.72124,455250977568
43.565,22153,64.9215,84,62,74,2650,1000,3.73794,131,6.72124,455351034759
44.3423,21583,64.9215,84,62,74,2650,1000,3.73794,131,6.72124,455451090357
44.5212,22021,64.9215,84,62,74,2650,1000,3.73794,131,6.72124,455551146416
44.513,23353,64.9215,84,62,74,2650,1000,3.73794,131,6.72124,455651204717
46.9969,20752,61.9423,99,58,74,500,1000,3.73794,55,6.72194,455751261043
47.3549,21153,61.9423,99,58,74,500,1000,3.73794,55,6.72194,455851317293
47.6369,20440,61.9423,99,58,74,500,1000,3.73794,55,6.72194,455951377257
47.9081,20787,61.9423,99,58,74,500,1000,3.73794,55,6.72194,456051433667
47.0296,23659,61.9423,99,58,74,500,1000,3.73794,55,6.72194,456151491843
48.4642,20383,66.5019,99,58,75,1140,1000,3.73794,77,6.72223,456251553499
47.5105,20923,66.5019,99,58,75,1140,1000,3.73794,77,6.72223,456351611271
46.375,24077,66.5019,99,58,75,1140,1000,3.73794,77,6.72223,456451670368
46.2134,21489,66.5019,99,58,75,1140,1000,3.73794,77,6.72223,456551734566
46.2509,20669,66.5019,99,58,75,1140,1000,3.73794,77,6.72223,456651791659
45.1623,23233,63.9304,72,59,74,1900,1000,3.73794,106,6.72222,456751848718
46.455,21422,63.9304,72,59,74,1900,1000,3.73794,106,6.72222,456851905388
45.8488,22354,63.9304,72,59,74,1900,1000,3.73794,106,6.72222,456951965215
46.5857,19991,63.9304,72,59,74,1900,1000,3.73794,106,6.72222,457052023413
46.7956,21012,63.9304,72,59,74,1900,1000,3.73794,106,6.72222,457152050108
46.4717,22380,66.4627,82,59,74,1710,1000,3.73794,91,6.72243,457252106309
47.51,20463,66.4627,82,59,74,1710,1000,3.73794,91,6.72243,457352166919
48.5151,20165,66.4627,82,59,74,1710,1000,3.73794,91,6.72243,457452224814
48.5803,20145,66.4627,82,59,74,1710,1000,3.73794,91,6.72243,457552282686
48.088,23955,66.4627,82,59,74,1710,1000,3.73794,91,6.72243,457652343261
49.1534,20003,66.6667,76,59,75,2650,1000,3.73794,124,6.72268,457752401224
47.6718,20032,66.6667,76,59,75,2650,1000,3.73794,124,6.72268,457852458076
47.7284,20802,66.6667,76,59,75,2650,1000,3.73794,124,6.72268,457952517274
32.8147,22594,66.6667,76,59,75,2650,1000,3.73794,124,6.72268,458052574208
36.55,20574,66.6667,76,59,75,2650,1000,3.73794,124,6.72268,458152631631
49.001,20297,55.1461,99,59,74,500,1000,3.73794,54,6.72231,458252687220
47.0846,20521,55.1461,99,59,74,500,1000,3.73794,54,6.72231,458352748911
47.3057,22509,55.1461,99,59,74,500,1000,3.73794,54,6.72231,458452805276
47.5915,20637,55.1461,99,59,74,500,1000,3.73794,54,6.72231,458552861355
47.7519,21076,55.1461,99,59,74,500,1000,3.73794,54,6.72231,458652918800
46.1937,21647,66.0232,78,57,75,2365,1000,3.73794,129,6.72218,458752975886
47.8289,20775,66.0232,78,57,75,2365,1000,3.73794,129,6.72218,458853033038
47.848,20634,66.0232,78,57,75,2365,1000,3.73794,129,6.72218,458953094198
47.4032,21685,66.0232,78,57,75,2365,1000,3.73794,129,6.72218,459053151521
47.7125,22286,66.0232,78,57,75,2365,1000,3.73794,129,6.72218,459153208259
49.3438,20265,67.0984,78,57,74,2650,1000,3.73794,131,6.7225,459253266163
47.7347,22443,67.0984,78,57,74,2650,1000,3.73794,131,6.7225,459353327168
46.8937,21932,67.0984,78,57,74,2650,1000,3.73794,131,6.7225,459453384208
46.8861,20117,67.0984,78,57,74,2650,1000,3.73794,131,6.7225,459553440801
46.9665,21626,67.0984,78,57,74,2650,1000,3.73794,131,6.7225,459653497524
44.7464,22348,65.4047,93,58,74,2650,1000,3.73794,177,6.7227,459753555429
44.9902,21565,65.4047,93,58,74,2650,1000,3.73794,177,6.7227,459853612185
45.287,21510,65.4047,93,58,74,2650,1000,3.73794,177,6.7227,459953668823
45.2906,25111,65.4047,93,58,74,2650,1000,3.73794,177,6.7227,460053727983
44.2265,23270,65.4047,93,58,74,2650,1000,3.73794,177,6.7227,460153787241
44.7562,20339,63.9744,90,58,74,500,1000,3.73794,58,6.72305,460253847122
47.2859,21311,63.9744,90,58,74,500,1000,3.73794,58,6.72305,460353902627
48.0216,20710,63.9744,90,58,74,500,1000,3.73794,58,6.72305,460453961286
47.1979,23654,63.9744,90,58,74,500,1000,3.73794,58,6.72305,460554022814
46.692,22687,63.9744,90,58,74,500,1000,3.73794,58,6.72305,460654086035
45.9745,23769,64.7606,76,58,74,670,1000,3.73794,83,6.72341,460754145338
46.6755,21432,64.7606,76,58,74,670,1000,3.73794,83,6.72341,460854203807
45.6585,21702,64.7606,76,58,74,670,1000,3.73794,83,6.72341,460954262538
44.6745,21577,64.7606,76,58,74,670,1000,3.73794,83,6.72341,461054318058
45.1675,20713,64.7606,76,58,74,670,1000,3.73794,83,6.72341,461154376948
45.6063,22498,60.8522,98,58,74,2650,1000,3.73794,200,6.7234,461254435615
46.1985,20767,60.8522,98,58,74,2650,1000,3.73794,200,6.7234,461354492176
46.4565,20872,60.8522,98,58,74,2650,1000,3.73794,200,6.7234,461454550337
46.6176,23073,60.8522,98,58,74,2650,1000,3.73794,200,6.7234,461554607196
47.0431,19309,60.8522,98,58,74,2650,1000,3.73794,200,6.7234,461654664865
46.7739,23603,60.8522,98,58,74,2650,1000,3.73794,200,6.7234,461754722287
46.7027,21696,61.8454,96,58,75,500,1000,3.73794,61,6.72366,461854780149
47.9481,20140,61.8454,96,58,75,500,1000,3.73794,61,6.72366,461954837722
47.2294,21946,61.8454,96,58,75,500,1000,3.73794,61,6.72366,462054894314
47.0502,22253,61.8454,96,58,75,500,1000,3.73794,61,6.72366,462154952043
47.3896,20521,61.8454,96,58,75,500,1000,3.73794,61,6.72366,462255009833
44.3193,20001,61.6083,97,58,74,500,1000,3.73794,59,6.72226,462355066035
46.7808,19158,61.6083,97,58,74,500,1000,3.73794,59,6.72226,462455122214
48.6075,19471,61.6083,97,58,74,500,1000,3.73794,59,6.72226,462556700218
48.683,20501,61.6083,97,58,74,500,1000,3.73794,59,6.72226,462656758257
48.8185,19463,61.6083,97,58,74,500,1000,3.73794,59,6.72226,462756816437
49.3996,20125,64.3127,98,59,75,515,1000,3.73794,57,6.72227,462856873494
50.1174,19931,64.3127,98,59,75,515,1000,3.73794,57,6.72227,462956931212
49.9731,20165,64.3127,98,59,75,515,1000,3.73794,57,6.72227,463056987187
49.9175,19385,64.3127,98,59,75,515,1000,3.73794,57,6.72227,463157043503
49.7413,19889,64.3127,98,59,75,515,1000,3.73794,57,6.72227,463257100544
46.2161,20545,65.5,98,59,75,500,1000,3.73794,59,6.72318,463357168387
46.1887,22462,65.5,98,59,75,500,1000,3.73794,59,6.72318,463457227978
46.1501,22553,65.5,98,59,75,500,1000,3.73794,59,6.72318,463557283488
46.1206,21056,65.5,98,59,75,500,1000,3.73794,59,6.72318,463657339581
46.5128,20620,65.5,98,59,75,500,1000,3.73794,59,6.72318,463757399784
48.3626,19963,64.4046,98,59,75,2090,1000,3.73794,104,6.72266,463857457709
48.2078,19359,64.4046,98,59,75,2090,1000,3.73794,104,6.72266,463957517195
46.9963,21504,64.4046,98,59,75,2090,1000,3.73794,104,6.72266,464057574104
47.5202,20302,64.4046,98,59,75,2090,1000,3.73794,104,6.72266,464157630040
47.4083,21869,64.4046,98,59,75,2090,1000,3.73794,104,6.72266,464257685736
47.555,21028,66.7488,65,59,75,500,1000,3.73794,45,6.72278,464357746608
46.647,22245,66.7488,65,59,75,500,1000,3.73794,45,6.72278,464457803344
46.4779,23036,66.7488,65,59,75,500,1000,3.73794,45,6.72278,464557862548
45.0329,21050,66.7488,65,59,75,500,1000,3.73794,45,6.72278,464657920762
45.5817,20697,66.7488,65,59,75,500,1000,3.73794,45,6.72278,464757976814
43.7286,22868,63.9241,97,59,75,500,1000,3.73794,60,6.72266,464858033646
45.5066,21576,63.9241,97,59,75,500,1000,3.73794,60,6.72266,464958090289
45.1833,22384,63.9241,97,59,75,500,1000,3.73794,60,6.72266,465058147985
44.6459,24908,63.9241,97,59,75,500,1000,3.73794,60,6.72266,465158206486
44.6052,22577,63.9241,97,59,75,500,1000,3.73794,60,6.72266,465258264790
47.328,21129,65.1075,98,59,75,2650,1000,3.73794,182,6.72155,465358321581
45.6478,21442,65.1075,98,59,75,2650,1000,3.73794,182,6.72155,465458379746
46.1238,21359,65.1075,98,59,75,2650,1000,3.73794,182,6.72155,465558448818
46.2647,21429,65.1075,98,59,75,2650,1000,3.73794,182,6.72155,465658510258
46.0717,21616,65.1075,98,59,75,2650,1000,3.73794,182,6.72155,465758572793
46.1123,21228,64.981,96,62,75,500,1000,3.73794,61,6.72158,465858630109
46.6817,19942,64.981,96,62,75,500,1000,3.73794,61,6.72158,465958690077
46.4253,21037,64.981,96,62,75,500,1000,3.73794,61,6.72158,466058746409
46.1505,21974,64.981,96,62,75,500,1000,3.73794,61,6.72158,466158804899
46.4624,20997,64.981,96,62,75,500,1000,3.73794,61,6.72158,466258861350
45.4501,21725,64.981,96,62,75,500,1000,3.73794,61,6.72158,466358918875
47.3885,22042,65.6999,93,62,75,500,1000,3.73794,60,6.72114,466458977401
46.3456,22530,65.6999,93,62,75,500,1000,3.73794,60,6.72114,466559041198
46.5426,21049,65.6999,93,62,75,500,1000,3.73794,60,6.72114,466659098877
46.5673,22834,65.6999,93,62,75,500,1000,3.73794,60,6.72114,466759162170
46.4288,22179,65.6999,93,62,75,500,1000,3.73794,60,6.72114,466859218007
47.1984,21483,65.7534,88,61,75,2650,1000,3.73794,172,6.72163,466961814717
46.5385,20754,65.7534,88,61,75,2650,1000,3.73794,172,6.72163,467061875629
46.8364,20621,65.7534,88,61,75,2650,1000,3.73794,172,6.72163,467161933272
46.9115,19858,65.7534,88,61,75,2650,1000,3.73794,172,6.72163,467261990308
46.0831,23656,65.7534,88,61,75,2650,1000,3.73794,172,6.72163,467362051430
47.3846,21421,63.7717,86,61,75,500,1000,3.73794,57,6.72009,467462110095
45.2481,24003,63.7717,86,61,75,500,1000,3.73794,57,6.72009,467562168051
45.1302,21727,63.7717,86,61,75,500,1000,3.73794,57,6.72009,467662224935
46.2201,21138,63.7717,86,61,75,500,1000,3.73794,57,6.72009,467762234724
46.5902,20911,63.7717,86,61,75,500,1000,3.73794,57,6.72009,467862291707
46.5126,21499,64.0891,99,58,75,2650,1000,3.73794,202,6.72106,467962350503
46.5063,21317,64.0891,99,58,75,2650,1000,3.73794,202,6.72106,468062406315
45.7176,22740,64.0891,99,58,75,2650,1000,3.73794,202,6.72106,468162463796
46.0134,19742,64.0891,99,58,75,2650,1000,3.73794,202,6.72106,468262521411
46.4331,20663,64.0891,99,58,75,2650,1000,3.73794,202,6.72106,468362577570
46.3871,22101,65.1955,95,58,76,2650,1000,3.73794,186,6.72065,468462639164
45.9452,22866,65.1955,95,58,76,2650,1000,3.73794,186,6.72065,468562703049
44.7521,21964,65.1955,95,58,76,2650,1000,3.73794,186,6.72065,468662760509
45.0893,21462,65.1955,95,58,76,2650,1000,3.73794,186,6.72065,468762819270
45.621,21253,65.1955,95,58,76,2650,1000,3.73794,186,6.72065,468862875677
45.8091,21448,65.0712,33,63,76,2650,1000,3.73794,114,6.72089,468962935548
46.0502,20295,65.0712,33,63,76,2650,1000,3.73794,114,6.72089,469062993465
46.5774,21181,65.0712,33,63,76,2650,1000,3.73794,114,6.72089,469163051681
46.179,21918,65.0712,33,63,76,2650,1000,3.73794,114,6.72089,469263110532
45.6119,22360,65.0712,33,63,76,2650,1000,3.73794,114,6.72089,469363172902
46.0637,19515,65.0712,33,63,76,2650,1000,3.73794,114,6.72089,469463234670
47.6889,20962,65.9601,82,63,76,500,1000,3.73794,65,6.72293,469563292041
47.8156,21038,65.9601,82,63,76,500,1000,3.73794,65,6.72293,469663349302
47.912,21592,65.9601,82,63,76,500,1000,3.73794,65,6.72293,469763406666
48.165,21034,65.9601,82,63,76,500,1000,3.73794,65,6.72293,469863461737
48.1716,21088,65.9601,82,63,76,500,1000,3.73794,65,6.72293,469963518691
47.5103,21405,66.7888,63,61,75,500,1000,3.73794,41,6.72305,470063575959
46.1735,20324,66.7888,63,61,75,500,1000,3.73794,41,6.72305,470163634969
46.6374,20713,66.7888,63,61,75,500,1000,3.73794,41,6.72305,470263693453
44.8437,21414,66.7888,63,61,75,500,1000,3.73794,41,6.72305,470363755430
45.1109,21619,66.7888,63,61,75,500,1000,3.73794,41,6.72305,470463820598
44.4883,22768,62.5,78,61,76,2440,1000,3.73794,158,6.72517,470563858538
48.6416,19636,62.5,78,61,76,2440,1000,3.73794,158,6.72517,470663919524
50.0305,19273,62.5,78,61,76,2440,1000,3.73794,158,6.72517,470763978095
50.6689,18883,62.5,78,61,76,2440,1000,3.73794,158,6.72517,470864035154
51.2244,17937,62.5,78,61,76,2440,1000,3.73794,158,6.72517,470964090876
53.096,15934,63.5403,99,60,75,2650,1000,3.73794,198,6.72532,471064150492
52.7186,17854,63.5403,99,60,75,2650,1000,3.73794,198,6.72532,471164213607
52.2201,19802,63.5403,99,60,75,2650,1000,3.73794,198,6.72532,471264277861
52.1845,19075,63.5403,99,60,75,2650,1000,3.73794,198,6.72532,471364337731
51.9411,19350,63.5403,99,60,75,2650,1000,3.73794,198,6.72532,471464393294
49.3396,20152,65.5308,99,60,76,2650,1000,3.73794,191,6.72493,471564449364
51.3198,19275,65.5308,99,60,76,2650,1000,3.73794,191,6.72493,471664506464
51.2956,19775,65.5308,99,60,76,2650,1000,3.73794,191,6.72493,471764563171
51.129,18833,65.5308,99,60,76,2650,1000,3.73794,191,6.72493,471864621569
51.0147,18753,65.5308,99,60,76,2650,1000,3.73794,191,6.72493,471964679801
51.7084,19286,64.8683,99,60,75,2650,1000,3.73794,193,6.72486,472064736360
51.3154,19641,64.8683,99,60,75,2650,1000,3.73794,193,6.72486,472164792369
51.5346,19176,64.8683,99,60,75,2650,1000,3.73794,193,6.72486,472264848468
50.9769,21068,64.8683,99,60,75,2650,1000,3.73794,193,6.72486,472364905714
50.5128,20233,64.8683,99,60,75,2650,1000,3.73794,193,6.72486,472464962718
50.126,19949,66.9412,98,60,76,2650,1000,3.73794,191,6.72513,472565026593
48.8314,20450,66.9412,98,60,76,2650,1000,3.73794,191,6.72513,472665082723
49.2023,19039,66.9412,98,60,76,2650,1000,3.73794,191,6.72513,472765139515
49.1926,20261,66.9412,98,60,76,2650,1000,3.73794,191,6.72513,472865196233
49.0869,20095,66.9412,98,60,76,2650,1000,3.73794,191,6.72513,472965252282
51.9162,19261,66.4179,89,58,76,2650,1000,3.73794,174,6.72538,473065314117
50.5928,20178,66.4179,89,58,76,2650,1000,3.73794,174,6.72538,473165382152
48.8465,21651,66.4179,89,58,76,2650,1000,3.73794,174,6.72538,473265440513
48.6933,21391,66.4179,89,58,76,2650,1000,3.73794,174,6.72538,473365497956
47.6782,21939,66.4179,89,58,76,2650,1000,3.73794,174,6.72538,473465565781
46.4691,21365,63.6248,98,58,75,500,1000,3.73794,61,6.72488,473565622619
47.0504,20742,63.6248,98,58,75,500,1000,3.73794,61,6.72488,473665681224
47.022,21317,63.6248,98,58,75,500,1000,3.73794,61,6.72488,473765739146
47.0083,21082,63.6248,98,58,75,500,1000,3.73794,61,6.72488,473865797396
46.9677,20738,63.6248,98,58,75,500,1000,3.73794,61,6.72488,473965856285
46.9502,21867,63.4082,98,58,75,2650,1000,3.73794,194,6.7238,474065911948
48.2976,21322,63.4082,98,58,75,2650,1000,3.73794,194,6.7238,474165968312
47.7844,20654,63.4082,98,58,75,2650,1000,3.73794,194,6.7238,474266026673
47.6628,21099,63.4082,98,58,75,2650,1000,3.73794,194,6.7238,474366091311
48.1818,19946,63.4082,98,58,75,2650,1000,3.73794,194,6.7238,474466151632
48.4353,20155,63.4082,98,58,75,2650,1000,3.73794,194,6.7238,474566207908
48.1911,22054,65.1075,94,58,75,500,1000,3.73794,61,6.72453,474666264019
48.0044,20301,65.1075,94,58,75,500,1000,3.73794,61,6.72453,474766324550
48.1728,21070,65.1075,94,58,75,500,1000,3.73794,61,6.72453,474866382923
47.9306,20574,65.1075,94,58,75,500,1000,3.73794,61,6.72453,474966494178
47.9395,21581,65.1075,94,58,75,500,1000,3.73794,61,6.72453,475066552679
48.1107,21807,66.3239,98,62,75,500,1000,3.73794,62,6.72441,475166611451
46.9068,21943,66.3239,98,62,75,500,1000,3.73794,62,6.72441,475266667097
47.4471,20787,66.3239,98,62,75,500,1000,3.73794,62,6.72441,475366724688
47.596,20980,66.3239,98,62,75,500,1000,3.73794,62,6.72441,475468027641
47.805,21066,66.3239,98,62,75,500,1000,3.73794,62,6.72441,475568084465
48.4985,20898,67.3671,92,62,75,1875,1000,3.73794,112,6.72535,475668142978
48.0138,20477,67.3671,92,62,75,1875,1000,3.73794,112,6.72535,475768203186
47.4633,20754,67.3671,92,62,75,1875,1000,3.73794,112,6.72535,475868259702
47.3468,23160,67.3671,92,62,75,1875,1000,3.73794,112,6.72535,475968319859
47.4217,20413,67.3671,92,62,75,1875,1000,3.73794,112,6.72535,476068346390
47.1674,21215,66.2078,99,59,74,2650,1000,3.73794,217,6.72561,476168406679
47.8781,21100,66.2078,99,59,74,2650,1000,3.73794,217,6.72561,476268466947
47.3711,22594,66.2078,99,59,74,2650,1000,3.73794,217,6.72561,476368522539
46.9822,21191,66.2078,99,59,74,2650,1000,3.73794,217,6.72561,476468589071
47.4591,18919,66.2078,99,59,74,2650,1000,3.73794,217,6.72561,476568649620
