os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
118.273,8455,41.2671,99,68,76,1705,875,4.26386,143,5.46386,102403249472
120.163,8322,41.2671,99,68,76,1705,875,4.26386,143,5.46386,102503252481
118.638,8429,41.2671,99,68,76,1705,875,4.26386,143,5.46386,102603254190
113.122,8840,41.2671,99,68,76,1705,875,4.26386,143,5.46386,102703256199
120.453,8302,41.7376,99,68,77,1705,875,4.26386,144,5.46337,102803263168
131.044,7631,41.7376,99,68,77,1705,875,4.26386,144,5.46337,102903266677
121.862,8206,41.7376,99,68,77,1705,875,4.26386,144,5.46337,103003271316
119.918,8339,41.7376,99,68,77,1705,875,4.26386,144,5.46337,103103272596
120.351,8309,41.7376,99,68,77,1705,875,4.26386,144,5.46337,103203274185
117.261,8528,39.7569,99,68,77,1705,875,4.26386,144,5.46373,103303274834
123.946,8068,39.7569,99,68,77,1705,875,4.26386,144,5.46373,103403276383
111.111,9000,39.7569,99,68,77,1705,875,4.26386,144,5.46373,103503280342
116.198,8606,39.7569,99,68,77,1705,875,4.26386,144,5.46373,103603282111
110.314,9065,39.7569,99,68,77,1705,875,4.26386,144,5.46373,103703284050
116.306,8598,40,99,68,77,1705,875,4.26386,144,5.46373,103803287239
121.418,8236,40,99,68,77,1705,875,4.26386,144,5.46373,103903290808
124.378,8040,40,99,68,77,1705,875,4.26386,144,5.46373,104003293967
119.318,8381,40,99,68,77,1705,875,4.26386,144,5.46373,104103295476
118.064,8470,40,99,68,77,1705,875,4.26386,144,5.46373,104203296685
122.835,8141,41.2371,99,68,77,1705,875,4.26386,144,5.46341,104303300024
113.199,8834,41.2371,99,68,77,1705,875,4.26386,144,5.46341,104403302943
120.308,8312,41.2371,99,68,77,1705,875,4.26386,144,5.46341,104503305463
123.579,8092,41.2371,99,68,77,1705,875,4.26386,144,5.46341,104603307432
122.865,8139,41.2371,99,68,77,1705,875,4.26386,144,5.46341,104703308581
120.106,8326,40.8547,99,68,77,1706,875,4.26386,144,5.4629,104803313920
114.969,8698,40.8547,99,68,77,1706,875,4.26386,144,5.4629,104903318569
119.546,8365,40.8547,99,68,77,1706,875,4.26386,144,5.4629,105003319628
113.25,8830,40.8547,99,68,77,1706,875,4.26386,144,5.4629,105103321357
121.403,8237,40.8547,99,68,77,1706,875,4.26386,144,5.4629,105203322556
126.215,7923,42.6175,99,68,77,1705,875,4.26386,144,5.46331,105303325455
119.76,8350,42.6175,99,68,77,1705,875,4.26386,144,5.46331,105403327834
114.299,8749,42.6175,99,68,77,1705,875,4.26386,144,5.46331,105503332743
117.261,8528,42.6175,99,68,77,1705,875,4.26386,144,5.46331,105603334842
126.056,7933,42.6175,99,68,77,1705,875,4.26386,144,5.46331,105703336641
122.564,8159,43.3613,98,68,77,1705,875,4.26386,144,5.46343,105803338301
118.371,8448,43.3613,98,68,77,1705,875,4.26386,144,5.46343,105903339740
122.699,8150,43.3613,98,68,77,1705,875,4.26386,144,5.46343,106003342359
122.07,8192,43.3613,98,68,77,1705,875,4.26386,144,5.46343,106103344548
119.818,8346,43.3613,98,68,77,1705,875,4.26386,144,5.46343,106203348417
123.854,8074,43.3798,99,68,77,1705,875,4.26386,144,5.46331,106303350586
119.861,8343,43.3798,99,68,77,1705,875,4.26386,144,5.46331,106403352325
120.048,8330,43.3798,99,68,77,1705,875,4.26386,144,5.46331,106503353684
124.054,8061,43.3798,99,68,77,1705,875,4.26386,144,5.46331,106603356523
116.496,8584,43.3798,99,68,77,1705,875,4.26386,144,5.46331,106703362092
116.023,8619,44.1426,99,68,77,1705,875,4.26386,145,5.46282,106803365081
121.773,8212,44.1426,99,68,77,1705,875,4.26386,145,5.46282,106903366450
129.668,7712,44.1426,99,68,77,1705,875,4.26386,145,5.46282,107003368599
114.142,8761,44.1426,99,68,77,1705,875,4.26386,145,5.46282,107103373938
124.27,8047,44.1426,99,68,77,1705,875,4.26386,145,5.46282,107203375898
117.772,8491,44.2341,98,68,77,1705,875,4.26386,145,5.46331,107303377737
108.66,9203,44.2341,98,68,77,1705,875,4.26386,145,5.46331,107403381056
115.3,8673,44.2341,98,68,77,1705,875,4.26386,145,5.46331,107503383565
114.207,8756,44.2341,98,68,77,1705,875,4.26386,145,5.46331,107603385774
127.6,7837,44.2341,98,68,77,1705,875,4.26386,145,5.46331,107703393883
119.218,8388,41.3081,99,68,77,1705,875,4.26386,145,5.46318,107803398042
113.546,8807,41.3081,99,68,77,1705,875,4.26386,145,5.46318,107903400171
126.807,7886,41.3081,99,68,77,1705,875,4.26386,145,5.46318,108003407320
120.934,8269,41.3081,99,68,77,1705,875,4.26386,145,5.46318,108103412059
120.642,8289,41.3081,99,68,77,1705,875,4.26386,145,5.46318,108203415728
112.082,8922,43.0293,99,68,77,1705,875,4.26386,145,5.46318,108303417927
126.63,7897,43.0293,99,68,77,1705,875,4.26386,145,5.46318,108403422206
113.947,8776,43.0293,99,68,77,1705,875,4.26386,145,5.46318,108503424296
132.503,7547,43.0293,99,68,77,1705,875,4.26386,145,5.46318,108603426465
121.389,8238,43.0293,99,68,77,1705,875,4.26386,145,5.46318,108703428424
120.163,8322,44.6128,98,68,77,1705,875,4.26386,145,5.46257,108803430153
126.088,7931,44.6128,98,68,77,1705,875,4.26386,145,5.46257,108903432792
166.058,6022,44.6128,98,68,77,1705,875,4.26386,145,5.46257,109003435091
125.392,7975,44.6128,98,68,77,1705,875,4.26386,145,5.46257,109103436190
118.652,8428,44.6128,98,68,77,1705,875,4.26386,145,5.46257,109203440419
121.271,8246,44.7059,99,68,77,1705,875,4.26386,144,5.46331,109303442498
118.399,8446,44.7059,99,68,77,1705,875,4.26386,144,5.46331,109403443647
122.895,8137,44.7059,99,68,77,1705,875,4.26386,144,5.46331,109503447556
119.674,8356,44.7059,99,68,77,1705,875,4.26386,144,5.46331,109603449295
124.751,8016,44.7059,99,68,77,1705,875,4.26386,144,5.46331,109703460794
122.234,8181,42.3012,99,68,77,1705,875,4.26386,144,5.4627,109803463113
116.131,8611,42.3012,99,68,77,1705,875,4.26386,144,5.4627,109903465823
116.686,8570,42.3012,99,68,77,1705,875,4.26386,144,5.4627,110003467262
115.473,8660,42.3012,99,68,77,1705,875,4.26386,144,5.4627,110103468451
117.096,8540,42.3012,99,68,77,1705,875,4.26386,144,5.4627,110203473270
119.147,8393,41.8564,99,68,77,1705,875,4.26386,143,5.46355,110303475179
119.119,8395,41.8564,99,68,77,1705,875,4.26386,143,5.46355,110403477438
181.521,5509,41.8564,99,68,77,1705,875,4.26386,143,5.46355,110503479757
118.568,8434,41.8564,99,68,77,1705,875,4.26386,143,5.46355,110603482836
119.19,8390,41.8564,99,68,77,1705,875,4.26386,143,5.46355,110703484565
118.793,8418,41.7526,99,68,77,1705,875,4.26386,143,5.46318,110803488424
118.343,8450,41.7526,99,68,77,1705,875,4.26386,143,5.46318,110903489773
117.509,8510,41.7526,99,68,77,1705,875,4.26386,143,5.46318,111003491522
122.564,8159,41.7526,99,68,77,1705,875,4.26386,143,5.46318,111103492201
116.959,8550,41.7526,99,68,77,1705,875,4.26386,143,5.46318,111203495380
118.708,8424,44.5017,98,68,77,1705,875,4.26386,143,5.46331,111303498460
114.811,8710,44.5017,98,68,77,1705,875,4.26386,143,5.46331,111403501729
118.906,8410,44.5017,98,68,77,1705,875,4.26386,143,5.46331,111503631808
110.791,9026,44.5017,98,68,77,1705,875,4.26386,143,5.46331,111603634337
107.481,9304,44.5017,98,68,77,1705,875,4.26386,143,5.46331,111703639136
116.891,8555,44.3508,99,68,77,1706,875,4.26386,143,5.46331,111803641615
110.656,9037,44.3508,99,68,77,1706,875,4.26386,143,5.46331,111903643914
127.016,7873,44.3508,99,68,77,1706,875,4.26386,143,5.46331,112003645843
106.678,9374,44.3508,99,68,77,1706,875,4.26386,143,5.46331,112103647162
114.521,8732,44.3508,99,68,77,1706,875,4.26386,143,5.46331,112203649151
112.296,8905,44.5017,99,68,77,1705,875,4.26386,143,5.46331,112303650090
123.839,8075,44.5017,99,68,77,1705,875,4.26386,143,5.46331,112403653009
112.892,8858,44.5017,99,68,77,1705,875,4.26386,143,5.46331,112503653398
111.161,8996,44.5017,99,68,77,1705,875,4.26386,143,5.46331,112603657538
114.943,8700,44.5017,99,68,77,1705,875,4.26386,143,5.46331,112703661617
121.551,8227,44.5017,99,68,77,1705,875,4.26386,143,5.46331,112803665166
114.639,8723,44.9833,99,68,77,1705,875,4.26386,144,5.46343,112903666915
116.293,8599,44.9833,99,68,77,1705,875,4.26386,144,5.46343,113003681934
103.263,9684,44.9833,99,68,77,1705,875,4.26386,144,5.46343,113103689283
116.32,8597,44.9833,99,68,77,1705,875,4.26386,144,5.46343,113203691342
111.52,8967,44.9833,99,68,77,1705,875,4.26386,144,5.46343,113303696801
111.52,8967,46.7905,99,68,77,1706,875,4.26386,143,5.46331,113403699610
118.455,8442,46.7905,99,68,77,1706,875,4.26386,143,5.46331,113503703789
119.933,8338,46.7905,99,68,77,1706,875,4.26386,143,5.46331,113603707288
111.52,8967,46.7905,99,68,77,1706,875,4.26386,143,5.46331,113703709287
113.456,8814,46.7905,99,68,77,1706,875,4.26386,143,5.46331,113803717126
110.668,9036,47.6684,99,69,77,1706,875,4.26386,142,5.46294,113903719246
107.227,9326,47.6684,99,69,77,1706,875,4.26386,142,5.46294,114003722825
101.317,9870,47.6684,99,69,77,1706,875,4.26386,142,5.46294,114103725004
108.378,9227,47.6684,99,69,77,1706,875,4.26386,142,5.46294,114203728293
117.44,8515,47.6684,99,69,77,1706,875,4.26386,142,5.46294,114303730222
109.685,9117,46.7227,99,69,77,1706,875,4.26386,142,5.46367,114403731851
105.463,9482,46.7227,99,69,77,1706,875,4.26386,142,5.46367,114503736540
97.58,10248,46.7227,99,69,77,1706,875,4.26386,142,5.46367,114603737679
105.697,9461,46.7227,99,69,77,1706,875,4.26386,142,5.46367,114703739388
108.003,9259,46.7227,99,69,77,1706,875,4.26386,142,5.46367,114803742107
112.918,8856,48.9112,98,69,77,1705,875,4.26386,142,5.46282,114903745346
100.18,9982,48.9112,98,69,77,1705,875,4.26386,142,5.46282,115003746955
108.073,9253,48.9112,98,69,77,1705,875,4.26386,142,5.46282,115103748714
103.983,9617,48.9112,98,69,77,1705,875,4.26386,142,5.46282,115203750483
105.519,9477,48.9112,98,69,77,1705,875,4.26386,142,5.46282,115303751573
105.519,9477,50.6711,99,69,77,1705,875,4.26386,142,5.4627,115403754142
108.436,9222,50.6711,99,69,77,1705,875,4.26386,142,5.4627,115503756831
106.655,9376,50.6711,99,69,77,1705,875,4.26386,142,5.4627,115603760390
112.982,8851,50.6711,99,69,77,1705,875,4.26386,142,5.4627,115703764419
110.742,9030,50.6711,99,69,77,1705,875,4.26386,142,5.4627,115803767288
100.523,9948,49.2386,99,69,77,1705,875,4.26386,142,5.46234,115903768627
107.078,9339,49.2386,99,69,77,1705,875,4.26386,142,5.46234,116003770136
106.135,9422,49.2386,99,69,77,1705,875,4.26386,142,5.46234,116103773905
116.279,8600,49.2386,99,69,77,1705,875,4.26386,142,5.46234,116203776444
102.596,9747,49.2386,99,69,77,1705,875,4.26386,142,5.46234,116303779163
109.23,9155,50.5102,99,69,77,1706,875,4.26386,142,5.46283,116403782122
107.032,9343,50.5102,99,69,77,1706,875,4.26386,142,5.46283,116503789621
110.902,9017,50.5102,99,69,77,1706,875,4.26386,142,5.46283,116603791081
99.2753,10073,50.5102,99,69,77,1706,875,4.26386,142,5.46283,116703793070
96.0338,10413,50.5102,99,69,77,1706,875,4.26386,142,5.46283,116803795359
102.701,9737,51.9726,99,69,77,1705,875,4.26386,142,5.46234,116903799528
100.281,9972,51.9726,99,69,77,1705,875,4.26386,142,5.46234,117003800917
104.745,9547,51.9726,99,69,77,1705,875,4.26386,142,5.46234,117103807066
103.477,9664,51.9726,99,69,77,1705,875,4.26386,142,5.46234,117203811245
101.647,9838,51.9726,99,69,77,1705,875,4.26386,142,5.46234,117303814384
93.5016,10695,52.3569,99,69,76,1706,875,4.26386,143,5.4627,117403816323
92.4556,10816,52.3569,99,69,76,1706,875,4.26386,143,5.4627,117503817822
86.9414,11502,52.3569,99,69,76,1706,875,4.26386,143,5.4627,117603820321
92.9368,10760,52.3569,99,69,76,1706,875,4.26386,143,5.4627,117703825200
91.7095,10904,52.3569,99,69,76,1706,875,4.26386,143,5.4627,117803831749
94.4555,10587,51.3652,99,70,77,1705,875,4.26386,143,5.46258,117903836618
91.1577,10970,51.3652,99,70,77,1705,875,4.26386,143,5.46258,118003837668
88.5504,11293,51.3652,99,70,77,1705,875,4.26386,143,5.46258,118103839137
89.5656,11165,51.3652,99,70,77,1705,875,4.26386,143,5.46258,118203842056
87.3057,11454,51.3652,99,70,77,1705,875,4.26386,143,5.46258,118303850435
83.9278,11915,49.0756,96,70,76,1706,875,4.26386,139,5.46258,118403855644
84.717,11804,49.0756,96,70,76,1706,875,4.26386,139,5.46258,118503858863
87.4126,11440,49.0756,96,70,76,1706,875,4.26386,139,5.46258,118603861192
84.8896,11780,49.0756,96,70,76,1706,875,4.26386,139,5.46258,118703863091
81.1491,12323,49.0756,96,70,76,1706,875,4.26386,139,5.46258,118803864190
83.661,11953,46.6893,91,70,76,1696,875,4.26386,134,5.46283,118903866539
82.5423,12115,46.6893,91,70,76,1696,875,4.26386,134,5.46283,119003872088
74.4491,13432,46.6893,91,70,76,1696,875,4.26386,134,5.46283,119103874797
82.8638,12068,46.6893,91,70,76,1696,875,4.26386,134,5.46283,119203876896
75.6029,13227,46.6893,91,70,76,1696,875,4.26386,134,5.46283,119303877866
77.2439,12946,47.2973,88,70,75,1670,875,4.26386,130,5.46246,119403883145
76.9053,13003,47.2973,88,70,75,1670,875,4.26386,130,5.46246,119503887014
75.838,13186,47.2973,88,70,75,1670,875,4.26386,130,5.46246,119603888653
80.5348,12417,47.2973,88,70,75,1670,875,4.26386,130,5.46246,119703892942
74.2666,13465,47.2973,88,70,75,1670,875,4.26386,130,5.46246,119803896851
73.9372,13525,47.2973,88,70,75,1670,875,4.26386,130,5.46246,119903898350
74.2335,13471,46.9178,83,70,75,1627,875,4.26386,125,5.46226,120003899329
65.6383,15235,46.9178,83,70,75,1627,875,4.26386,125,5.46226,120103900338
71.9269,13903,46.9178,83,70,75,1627,875,4.26386,125,5.46226,120203904527
75.2559,13288,46.9178,83,70,75,1627,875,4.26386,125,5.46226,120303906956
69.6524,14357,46.9178,83,70,75,1627,875,4.26386,125,5.46226,120403914125
75.2785,13284,46.4286,83,70,75,1636,875,4.26386,125,5.46214,120503921344
69.8666,14313,46.4286,83,70,75,1636,875,4.26386,125,5.46214,120603923123
72.5058,13792,46.4286,83,70,75,1636,875,4.26386,125,5.46214,120703924223
68.6766,14561,46.4286,83,70,75,1636,875,4.26386,125,5.46214,120803927942
71.2352,14038,46.4286,83,70,75,1636,875,4.26386,125,5.46214,120903930011
73.1636,13668,47.6589,80,70,75,1623,875,4.26386,123,5.46226,121003933300
69.4541,14398,47.6589,80,70,75,1623,875,4.26386,123,5.46226,121103937249
67.8841,14731,47.6589,80,70,75,1623,875,4.26386,123,5.46226,121203940348
73.2225,13657,47.6589,80,70,75,1623,875,4.26386,123,5.46226,121303942647
69.0417,14484,47.6589,80,70,75,1623,875,4.26386,123,5.46226,121403944336
68.0457,14696,45.3488,80,70,75,1620,875,4.26386,121,5.46287,121503946505
66.4452,15050,45.3488,80,70,75,1620,875,4.26386,121,5.46287,121603947194
67.9025,14727,45.3488,80,70,75,1620,875,4.26386,121,5.46287,121703950533
66.1726,15112,45.3488,80,70,75,1620,875,4.26386,121,5.46287,121803953432
67.5539,14803,45.3488,80,70,75,1620,875,4.26386,121,5.46287,121903956801
66.9523,14936,43.4412,79,70,74,1619,875,4.26386,122,5.46177,122003958821
66.7468,14982,43.4412,79,70,74,1619,875,4.26386,122,5.46177,122103962070
65.9935,15153,43.4412,79,70,74,1619,875,4.26386,122,5.46177,122203965689
65.8718,15181,43.4412,79,70,74,1619,875,4.26386,122,5.46177,122303968658
65.2742,15320,43.4412,79,70,74,1619,875,4.26386,122,5.46177,122403972137
66.1551,15116,45.485,76,70,74,1614,875,4.26386,118,5.46225,122503977076
66.5868,15018,45.485,76,70,74,1614,875,4.26386,118,5.46225,122603978865
63.6173,15719,45.485,76,70,74,1614,875,4.26386,118,5.46225,122703986334
65.1805,15342,45.485,76,70,74,1614,875,4.26386,118,5.46225,122803989943
65.8068,15196,45.485,76,70,74,1614,875,4.26386,118,5.46225,122903992332
64.4621,15513,42.571,76,70,74,1622,875,4.26386,119,5.4637,123003995551
54.5019,18348,42.571,76,70,74,1622,875,4.26386,119,5.4637,123103999180
54.1976,18451,42.571,76,70,74,1622,875,4.26386,119,5.4637,123204001959
61.5233,16254,42.571,76,70,74,1622,875,4.26386,119,5.4637,123304005038
63.4156,15769,42.571,76,70,74,1622,875,4.26386,119,5.4637,123404007408
62.4766,16006,43.9597,80,70,74,1632,875,4.26386,115,5.46333,123504010147
63.0477,15861,43.9597,80,70,74,1632,875,4.26386,115,5.46333,123604013226
55.6174,17980,43.9597,80,70,74,1632,875,4.26386,115,5.46333,123704014725
60.8272,16440,43.9597,80,70,74,1632,875,4.26386,115,5.46333,123804016144
63.9509,15637,43.9597,80,70,74,1632,875,4.26386,115,5.46333,123904019503
60.0998,16639,43.5593,77,70,74,1577,875,4.26386,113,5.46358,124004022882
62.0155,16125,43.5593,77,70,74,1577,875,4.26386,113,5.46358,124104026221
60.746,16462,43.5593,77,70,74,1577,875,4.26386,113,5.46358,124204031300
60.3282,16576,43.5593,77,70,74,1577,875,4.26386,113,5.46358,124304034279
64.2467,15565,43.5593,77,70,74,1577,875,4.26386,113,5.46358,124404035298
60.8014,16447,41.4966,72,70,74,1572,875,4.26386,116,5.46346,124504037677
63.0318,15865,41.4966,72,70,74,1572,875,4.26386,116,5.46346,124604041916
61.0054,16392,41.4966,72,70,74,1572,875,4.26386,116,5.46346,124704044386
59.5344,16797,41.4966,72,70,74,1572,875,4.26386,116,5.46346,124804046485
62.2549,16063,41.4966,72,70,74,1572,875,4.26386,116,5.46346,124904048864
60.3537,16569,42.1585,75,70,74,1585,875,4.26386,114,5.46309,125004050103
62.2316,16069,42.1585,75,70,74,1585,875,4.26386,114,5.46309,125104051752
62.3558,16037,42.1585,75,70,74,1585,875,4.26386,114,5.46309,125204054521
53.5217,18684,42.1585,75,70,74,1585,875,4.26386,114,5.46309,125304055860
63.3192,15793,42.1585,75,70,74,1585,875,4.26386,114,5.46309,125404060909
59.1856,16896,42.8814,75,70,74,1594,875,4.26386,114,5.46346,125504067458
61.6903,16210,42.8814,75,70,74,1594,875,4.26386,114,5.46346,125604072047
61.2933,16315,42.8814,75,70,74,1594,875,4.26386,114,5.46346,125704075836
61.4402,16276,42.8814,75,70,74,1594,875,4.26386,114,5.46346,125804076865
60.2809,16589,42.8814,75,70,74,1594,875,4.26386,114,5.46346,125904080414
62.7038,15948,45.8961,73,70,73,1571,875,4.26386,113,5.46333,126004083983
59.952,16680,45.8961,73,70,73,1571,875,4.26386,113,5.46333,126104086773
61.9195,16150,45.8961,73,70,73,1571,875,4.26386,113,5.46333,126204090062
62.3714,16033,45.8961,73,70,73,1571,875,4.26386,113,5.46333,126304093451
63.2071,15821,45.8961,73,70,73,1571,875,4.26386,113,5.46333,126404096720
62.4025,16025,44.0199,73,70,73,1535,875,4.26386,109,5.4637,126504100449
60.9868,16397,44.0199,73,70,73,1535,875,4.26386,109,5.4637,126604106678
61.0165,16389,44.0199,73,70,73,1535,875,4.26386,109,5.4637,126704109797
61.3158,16309,44.0199,73,70,73,1535,875,4.26386,109,5.4637,126804111036
60.8051,16446,44.0199,73,70,73,1535,875,4.26386,109,5.4637,126904111925
58.5926,17067,44.0199,73,70,73,1535,875,4.26386,109,5.4637,127004115254
61.8812,16160,42.978,73,70,73,1549,875,4.26386,110,5.4637,127104119273
61.5801,16239,42.978,73,70,73,1549,875,4.26386,110,5.4637,127204126652
60.9088,16418,42.978,73,70,73,1549,875,4.26386,110,5.4637,127304129661
59.8982,16695,42.978,73,70,73,1549,875,4.26386,110,5.4637,127404131381
59.9449,16682,42.978,73,70,73,1549,875,4.26386,110,5.4637,127504133440
61.0501,16380,43.3836,73,70,74,1532,875,4.26386,109,5.46345,127604139839
60.2228,16605,43.3836,73,70,74,1532,875,4.26386,109,5.46345,127704144648
59.4884,16810,43.3836,73,70,74,1532,875,4.26386,109,5.46345,127804153497
59.9377,16684,43.3836,73,70,74,1532,875,4.26386,109,5.46345,127904156826
58.8651,16988,43.3836,73,70,74,1532,875,4.26386,109,5.46345,128004160355
60.3537,16569,41.5563,72,70,72,1449,875,4.26386,104,5.46345,128104163664
59.9413,16683,41.5563,72,70,72,1449,875,4.26386,104,5.46345,128204167053
60.4193,16551,41.5563,72,70,72,1449,875,4.26386,104,5.46345,128304169172
58.5652,17075,41.5563,72,70,72,1449,875,4.26386,104,5.46345,128404175591
57.435,17411,41.5563,72,70,72,1449,875,4.26386,104,5.46345,128504177100
58.5138,17090,40.7095,73,70,72,1418,875,4.26386,105,5.46345,128604179849
55.9284,17880,40.7095,73,70,72,1418,875,4.26386,105,5.46345,128704182118
59.6125,16775,40.7095,73,70,72,1418,875,4.26386,105,5.46345,128804187048
58.0349,17231,40.7095,73,70,72,1418,875,4.26386,105,5.46345,128904188607
53.2566,18777,40.7095,73,70,72,1418,875,4.26386,105,5.46345,129004192036
56.4398,17718,40.6838,73,70,71,1377,875,4.26386,98,5.46333,129104193195
57.5606,17373,40.6838,73,70,71,1377,875,4.26386,98,5.46333,129204195534
57.0451,17530,40.6838,73,70,71,1377,875,4.26386,98,5.46333,129304198193
57.8737,17279,40.6838,73,70,71,1377,875,4.26386,98,5.46333,129404200012
56.7537,17620,40.6838,73,70,71,1377,875,4.26386,98,5.46333,129504212051
57.4449,17408,42.8099,73,70,72,1377,875,4.26386,98,5.46312,129604214740
54.5971,18316,42.8099,73,70,72,1377,875,4.26386,98,5.46312,129704218249
56.2398,17781,42.8099,73,70,72,1377,875,4.26386,98,5.46312,129804221108
53.285,18767,42.8099,73,70,72,1377,875,4.26386,98,5.46312,129904223177
52.1322,19182,42.8099,73,70,72,1377,875,4.26386,98,5.46312,130004226276
52.4631,19061,42.2886,73,70,72,1359,875,4.26386,98,5.46288,130104228476
53.6021,18656,42.2886,73,70,72,1359,875,4.26386,98,5.46288,130204232615
51.3347,19480,42.2886,73,70,72,1359,875,4.26386,98,5.46288,130304237454
53.6481,18640,42.2886,73,70,72,1359,875,4.26386,98,5.46288,130404238703
54.1888,18454,42.2886,73,70,72,1359,875,4.26386,98,5.46288,130504242702
54.1536,18466,39.4649,73,70,72,1336,875,4.26386,98,5.46337,130604246731
52.8234,18931,39.4649,73,70,72,1336,875,4.26386,98,5.46337,130704253280
50.6868,19729,39.4649,73,70,72,1336,875,4.26386,98,5.46337,130804259819
52.304,19119,39.4649,73,70,72,1336,875,4.26386,98,5.46337,130904261758
51.565,19393,39.4649,73,70,72,1336,875,4.26386,98,5.46337,131004264237
51.9967,19232,40.8867,73,70,71,1339,875,4.26386,95,5.46349,131104266826
50.7228,19715,40.8867,73,70,71,1339,875,4.26386,95,5.46349,131204268665
51.557,19396,40.8867,73,70,71,1339,875,4.26386,95,5.46349,131304271204
48.938,20434,40.8867,73,70,71,1339,875,4.26386,95,5.46349,131404272253
51.6502,19361,40.8867,73,70,71,1339,875,4.26386,95,5.46349,131504276853
51.9886,19235,40.8867,73,70,71,1339,875,4.26386,95,5.46349,131604280662
51.5517,19398,41.1467,72,70,71,1329,875,4.26386,95,5.463,131704281961
48.9716,20420,41.1467,72,70,71,1329,875,4.26386,95,5.463,131804284080
51.94,19253,41.1467,72,70,71,1329,875,4.26386,95,5.463,131904285049
50.5102,19798,41.1467,72,70,71,1329,875,4.26386,95,5.463,132004285498
50.5127,19797,41.1467,72,70,71,1329,875,4.26386,95,5.463,132104286827
48.5602,20593,40.6723,72,70,71,1301,875,4.26386,91,5.46288,132204289606
49.2587,20301,40.6723,72,70,71,1301,875,4.26386,91,5.46288,132304290275
50.0726,19971,40.6723,72,70,71,1301,875,4.26386,91,5.46288,132404293574
50.221,19912,40.6723,72,70,71,1301,875,4.26386,91,5.46288,132504296033
49.1352,20352,40.6723,72,70,71,1301,875,4.26386,91,5.46288,132604300032
47.2099,21182,40.404,73,70,71,1278,875,4.26386,90,5.46312,132704304001
50.2159,19914,40.404,73,70,71,1278,875,4.26386,90,5.46312,132804306841
49.7166,20114,40.404,73,70,71,1278,875,4.26386,90,5.46312,132904309020
50.4312,19829,40.404,73,70,71,1278,875,4.26386,90,5.46312,133004312639
48.9213,20441,40.404,73,70,71,1278,875,4.26386,90,5.46312,133104315018
49.6475,20142,42.6421,71,69,70,1279,875,4.26386,89,5.46337,133204318477
49.7636,20095,42.6421,71,69,70,1279,875,4.26386,89,5.46337,133304322436
50.2942,19883,42.6421,71,69,70,1279,875,4.26386,89,5.46337,133404329435
49.581,20169,42.6421,71,69,70,1279,875,4.26386,89,5.46337,133504332724
47.4068,21094,42.6421,71,69,70,1279,875,4.26386,89,5.46337,133604335333
49.99,20004,40.6091,71,69,71,1275,875,4.26386,86,5.463,133704339302
48.3512,20682,40.6091,71,69,71,1275,875,4.26386,86,5.463,133804341171
51.0152,19602,40.6091,71,69,71,1275,875,4.26386,86,5.463,133904341700
46.5506,21482,40.6091,71,69,71,1275,875,4.26386,86,5.463,134004348419
48.5366,20603,40.6091,71,69,71,1275,875,4.26386,86,5.463,134104353518
49.6894,20125,42.7393,73,69,70,1271,875,4.26386,89,5.46325,134204356798
48.5531,20596,42.7393,73,69,70,1271,875,4.26386,89,5.46325,134304357497
50.5178,19795,42.7393,73,69,70,1271,875,4.26386,89,5.46325,134404358846
45.4835,21986,42.7393,73,69,70,1271,875,4.26386,89,5.46325,134504360075
44.4267,22509,42.7393,73,69,70,1271,875,4.26386,89,5.46325,134604361874
45.8043,21832,43.5593,69,69,70,1160,875,4.26386,88,5.46325,134704364403
49.0052,20406,43.5593,69,69,70,1160,875,4.26386,88,5.46325,134804367992
48.7591,20509,43.5593,69,69,70,1160,875,4.26386,88,5.46325,134904370971
47.3732,21109,43.5593,69,69,70,1160,875,4.26386,88,5.46325,135004373600
47.1076,21228,43.5593,69,69,70,1160,875,4.26386,88,5.46325,135104374579
46.1212,21682,42.275,71,69,70,1209,875,4.26386,89,5.46361,135204379908
46.5701,21473,42.275,71,69,70,1209,875,4.26386,89,5.46361,135304384777
47.5579,21027,42.275,71,69,70,1209,875,4.26386,89,5.46361,135404389636
46.0554,21713,42.275,71,69,70,1209,875,4.26386,89,5.46361,135504390986
46.2706,21612,42.275,71,69,70,1209,875,4.26386,89,5.46361,135604393745
46.6636,21430,41.196,72,69,70,1205,875,4.26386,86,5.46276,135704399604
46.8977,21323,41.196,72,69,70,1205,875,4.26386,86,5.46276,135804402463
47.9432,20858,41.196,72,69,70,1205,875,4.26386,86,5.46276,135904403992
46.6114,21454,41.196,72,69,70,1205,875,4.26386,86,5.46276,136004406071
48.65,20555,41.196,72,69,70,1205,875,4.26386,86,5.46276,136104406880
49.4609,20218,37.4368,73,69,69,1259,875,4.26386,90,5.46325,136204407999
48.2021,20746,37.4368,73,69,69,1259,875,4.26386,90,5.46325,136304409018
46.6157,21452,37.4368,73,69,69,1259,875,4.26386,90,5.46325,136404414817
48.1139,20784,37.4368,73,69,69,1259,875,4.26386,90,5.46325,136504420886
48.2905,20708,37.4368,73,69,69,1259,875,4.26386,90,5.46325,136604423205
48.5248,20608,36.4865,72,69,69,1204,875,4.26386,87,5.46325,136704426374
45.9031,21785,36.4865,72,69,69,1204,875,4.26386,87,5.46325,136804428723
45.5498,21954,36.4865,72,69,69,1204,875,4.26386,87,5.46325,136904436573
