os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,Intel Core i7-8750H CPU @ 2.20GHz,GeForce GTX 1050 Mobile,16259804,5.17.0-1-amd64,4.6.0 NVIDIA 470.103.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
58.8512,16992,9.699,92,77,70,1721,3504,3.78418,0,9.89005,440860487890
59.3261,16856,9.699,92,77,70,1721,3504,3.78418,0,9.89005,440960548698
61.1023,16366,9.699,92,77,70,1721,3504,3.78418,0,9.89005,441060684424
58.9206,16972,9.699,92,77,70,1721,3504,3.78418,0,9.89005,441160818348
62.5508,15987,9.699,92,77,70,1721,3504,3.78418,0,9.89005,441260878105
72.648,13765,9.699,92,77,70,1721,3504,3.78418,0,9.89005,441360934690
71.6795,13951,10.0813,92,78,70,1721,3504,3.78418,0,9.89038,441460993498
60.7054,16473,10.0813,92,78,70,1721,3504,3.78418,0,9.89038,441561053764
59.4177,16830,10.0813,92,78,70,1721,3504,3.78418,0,9.89038,441661115324
62.9445,15887,10.0813,92,78,70,1721,3504,3.78418,0,9.89038,441761176845
60.1287,16631,10.0813,92,78,70,1721,3504,3.78418,0,9.89038,441861237759
76.8344,13015,11,92,78,70,1721,3504,3.7832,0,9.89038,441961295321
61.1359,16357,11,92,78,70,1721,3504,3.7832,0,9.89038,442061356511
60.4632,16539,11,92,78,70,1721,3504,3.7832,0,9.89038,442161456981
59.8193,16717,11,92,78,70,1721,3504,3.7832,0,9.89038,442261552552
60.6061,16500,11,92,78,70,1721,3504,3.7832,0,9.89038,442361647333
59.6374,16768,10.0649,89,76,70,1721,3504,3.7832,0,9.88962,442461706211
60.7312,16466,10.0649,89,76,70,1721,3504,3.7832,0,9.88962,442561775404
60.1323,16630,10.0649,89,76,70,1721,3504,3.7832,0,9.88962,442661831657
59.9089,16692,10.0649,89,76,70,1721,3504,3.7832,0,9.88962,442761889618
59.9952,16668,10.0649,89,76,70,1721,3504,3.7832,0,9.88962,442861949672
64.2797,15557,10.306,90,76,70,1721,3504,3.7832,0,9.8894,442962007826
61.0054,16392,10.306,90,76,70,1721,3504,3.7832,0,9.8894,443062067957
60.9347,16411,10.306,90,76,70,1721,3504,3.7832,0,9.8894,443162155772
61.4024,16286,10.306,90,76,70,1721,3504,3.7832,0,9.8894,443262215485
60.9533,16406,10.306,90,76,70,1721,3504,3.7832,0,9.8894,443362288805
60.7386,16464,10.8911,90,77,70,1721,3504,3.7832,0,9.8894,443462353965
62.1581,16088,10.8911,90,77,70,1721,3504,3.7832,0,9.8894,443562417670
60.9905,16396,10.8911,90,77,70,1721,3504,3.7832,0,9.8894,443662479395
63.4478,15761,10.8911,90,77,70,1721,3504,3.7832,0,9.8894,443762574054
58.1362,17201,10.8911,90,77,70,1721,3504,3.7832,0,9.8894,443862636104
59.8015,16722,9.6563,98,77,70,1721,3504,3.77344,0,9.88963,443962746135
59.1611,16903,9.6563,98,77,70,1721,3504,3.77344,0,9.88963,444062804867
60.9013,16420,9.6563,98,77,70,1721,3504,3.77344,0,9.88963,444162891807
63.0279,15866,9.6563,98,77,70,1721,3504,3.77344,0,9.88963,444262951983
60.8717,16428,9.6563,98,77,70,1721,3504,3.77344,0,9.88963,444363012472
59.5522,16792,11.8044,96,79,70,1721,3504,3.77344,0,9.88865,444463098988
59.4212,16829,11.8044,96,79,70,1721,3504,3.77344,0,9.88865,444563156572
60.1866,16615,11.8044,96,79,70,1721,3504,3.77344,0,9.88865,444663254522
59.8301,16714,11.8044,96,79,70,1721,3504,3.77344,0,9.88865,444763391421
59.9197,16689,11.8044,96,79,70,1721,3504,3.77344,0,9.88865,444863451678
60.412,16553,10.1613,92,79,70,1721,3504,3.77344,0,9.88818,444963512707
62.3947,16027,10.1613,92,79,70,1721,3504,3.77344,0,9.88818,445063619009
60.2156,16607,10.1613,92,79,70,1721,3504,3.77344,0,9.88818,445163647153
59.2382,16881,10.1613,92,79,70,1721,3504,3.77344,0,9.88818,445263706938
57.2213,17476,10.1613,92,79,70,1721,3504,3.77344,0,9.88818,445363765495
59.2382,16881,10.467,96,76,70,1721,3504,3.77344,0,9.88818,445463823371
59.7193,16745,10.467,96,76,70,1721,3504,3.77344,0,9.88818,445563884376
60.2083,16609,10.467,96,76,70,1721,3504,3.77344,0,9.88818,445663972839
60.2337,16602,10.467,96,76,70,1721,3504,3.77344,0,9.88818,445764073914
62.0655,16112,10.467,96,76,70,1721,3504,3.77344,0,9.88818,445864160219
61.5082,16258,10.467,96,76,70,1721,3504,3.77344,0,9.88818,445964258896
61.0762,16373,10.0324,95,76,70,1721,3504,3.77344,0,9.88818,446064315728
63.2671,15806,10.0324,95,76,70,1721,3504,3.77344,0,9.88818,446164418101
61.1396,16356,10.0324,95,76,70,1721,3504,3.77344,0,9.88818,446264475090
61.0203,16388,10.0324,95,76,70,1721,3504,3.77344,0,9.88818,446364532043
60.757,16459,10.0324,95,76,70,1721,3504,3.77344,0,9.88818,446464626942
64.1437,15590,10.0167,91,78,70,1721,3504,3.77344,0,9.88794,446564684090
60.4339,16547,10.0167,91,78,70,1721,3504,3.77344,0,9.88794,446664744805
62.348,16039,10.0167,91,78,70,1721,3504,3.77344,0,9.88794,446764822041
60.8051,16446,10.0167,91,78,70,1721,3504,3.77344,0,9.88794,446864887693
61.5422,16249,10.0167,91,78,70,1721,3504,3.77344,0,9.88794,446964945897
62.1118,16100,10.5351,95,78,70,1721,3504,3.78418,0,9.88912,447065002179
59.8982,16695,10.5351,95,78,70,1721,3504,3.78418,0,9.88912,447165064011
61.3158,16309,10.5351,95,78,70,1721,3504,3.78418,0,9.88912,447265104651
61.7703,16189,10.5351,95,78,70,1721,3504,3.78418,0,9.88912,447365194629
63.484,15752,10.5351,95,78,70,1721,3504,3.78418,0,9.88912,447465274088
60.0312,16658,9.46166,99,77,70,1721,3504,3.78418,0,9.88936,447565369054
61.361,16297,9.46166,99,77,70,1721,3504,3.78418,0,9.88936,447665425737
61.0985,16367,9.46166,99,77,70,1721,3504,3.78418,0,9.88936,447765510579
61.2407,16329,9.46166,99,77,70,1721,3504,3.78418,0,9.88936,447865604380
59.9125,16691,9.46166,99,77,70,1721,3504,3.78418,0,9.88936,447965661733
61.6181,16229,10.4651,96,77,70,1721,3504,3.78418,0,9.88936,448065756157
62.9842,15877,10.4651,96,77,70,1721,3504,3.78418,0,9.88936,448165850741
61.8238,16175,10.4651,96,77,70,1721,3504,3.78418,0,9.88936,448265944752
59.5841,16783,10.4651,96,77,70,1721,3504,3.78418,0,9.88936,448366038599
58.9797,16955,10.4651,96,77,70,1721,3504,3.78418,0,9.88936,448466125012
63.2271,15816,11.2026,92,77,70,1721,3504,3.78418,0,9.88936,448566211930
59.319,16858,11.2026,92,77,70,1721,3504,3.78418,0,9.88936,448666273001
57.4977,17392,11.2026,92,77,70,1721,3504,3.78418,0,9.88936,448766376005
62.8535,15910,11.2026,92,77,70,1721,3504,3.78418,0,9.88936,448866510859
59.5877,16782,11.2026,92,77,70,1721,3504,3.78418,0,9.88936,448966596424
62.7431,15938,12.0192,96,79,70,1721,3504,3.78418,0,9.89091,449066655847
61.7856,16185,12.0192,96,79,70,1721,3504,3.78418,0,9.89091,449166754857
61.8314,16173,12.0192,96,79,70,1721,3504,3.78418,0,9.89091,449266850640
60.3027,16583,12.0192,96,79,70,1721,3504,3.78418,0,9.89091,449366908641
59.3085,16861,12.0192,96,79,70,1721,3504,3.78418,0,9.89091,449466966340
60.54,16518,10.4235,93,79,70,1721,3504,3.78418,0,9.89096,449567060252
60.5144,16525,10.4235,93,79,70,1721,3504,3.78418,0,9.89096,449667117454
61.9195,16150,10.4235,93,79,70,1721,3504,3.78418,0,9.89096,449767175646
61.1172,16362,10.4235,93,79,70,1721,3504,3.78418,0,9.89096,449867233508
60.8125,16444,10.4235,93,79,70,1721,3504,3.78418,0,9.89096,449967289882
61.6713,16215,12.4194,94,83,70,1721,3504,3.7832,0,9.89144,450067347494
64.1684,15584,12.4194,94,83,70,1721,3504,3.7832,0,9.89144,450167404513
61.3309,16305,12.4194,94,83,70,1721,3504,3.7832,0,9.89144,450267461567
59.2277,16884,12.4194,94,83,70,1721,3504,3.7832,0,9.89144,450367522100
58.7959,17008,12.4194,94,83,70,1721,3504,3.7832,0,9.89144,450467617456
60.3136,16580,9.88275,94,83,70,1721,3504,3.7832,0,9.8907,450567636745
60.2773,16590,9.88275,94,83,70,1721,3504,3.7832,0,9.8907,450667714762
58.17,17191,9.88275,94,83,70,1721,3504,3.7832,0,9.8907,450767772276
61.1621,16350,9.88275,94,83,70,1721,3504,3.7832,0,9.8907,450867829828
61.4288,16279,9.88275,94,83,70,1721,3504,3.7832,0,9.8907,450967917352
57.0679,17523,9.7561,100,75,70,1721,3504,3.7832,0,9.89047,451067974433
61.0501,16380,9.7561,100,75,70,1721,3504,3.7832,0,9.89047,451168029937
61.4628,16270,9.7561,100,75,70,1721,3504,3.7832,0,9.89047,451268085870
61.954,16141,9.7561,100,75,70,1721,3504,3.7832,0,9.89047,451368181998
60.0925,16641,9.7561,100,75,70,1721,3504,3.7832,0,9.89047,451468239556
57.8102,17298,10.0503,94,75,70,1721,3504,3.77344,0,9.89047,451568295397
58.5274,17086,10.0503,94,75,70,1721,3504,3.77344,0,9.89047,451668383828
57.3921,17424,10.0503,94,75,70,1721,3504,3.77344,0,9.89047,451768481679
59.9413,16683,10.0503,94,75,70,1721,3504,3.77344,0,9.89047,451868540345
61.2108,16337,10.0503,94,75,70,1721,3504,3.77344,0,9.89047,451968640080
62.2394,16067,10.4825,94,75,70,1721,3504,3.77344,0,9.83892,452068762570
60.8384,16437,10.4825,94,75,70,1721,3504,3.77344,0,9.83892,452168817404
60.1106,16636,10.4825,94,75,70,1721,3504,3.77344,0,9.83892,452268873102
62.2937,16053,10.4825,94,75,70,1721,3504,3.77344,0,9.83892,452368929617
61.5915,16236,10.4825,94,75,70,1721,3504,3.77344,0,9.83892,452469026883
56.9898,17547,10.4825,94,75,70,1721,3504,3.77344,0,9.83892,452569085293
59.0947,16922,11.52,99,83,70,1721,3504,3.78418,0,9.8465,452669181133
59.2136,16888,11.52,99,83,70,1721,3504,3.78418,0,9.8465,452769242850
60.54,16518,11.52,99,83,70,1721,3504,3.78418,0,9.8465,452869328164
60.4266,16549,11.52,99,83,70,1721,3504,3.78418,0,9.8465,452969384172
58.8582,16990,11.52,99,83,70,1721,3504,3.78418,0,9.8465,453069479046
59.9556,16679,10.356,94,83,70,1721,3504,3.78418,0,9.84823,453169535372
61.9118,16152,10.356,94,83,70,1721,3504,3.78418,0,9.84823,453269612450
59.2522,16877,10.356,94,83,70,1721,3504,3.78418,0,9.84823,453369712371
60.8865,16424,10.356,94,83,70,1721,3504,3.78418,0,9.84823,453469852165
61.6219,16228,10.356,94,83,70,1721,3504,3.78418,0,9.84823,453569911007
60.7755,16454,10.6312,98,81,70,1721,3504,3.78418,0,9.84823,453669966667
58.7165,17031,10.6312,98,81,70,1721,3504,3.78418,0,9.84823,453770023790
60.6281,16494,10.6312,98,81,70,1721,3504,3.78418,0,9.84823,453870084020
60.0998,16639,10.6312,98,81,70,1721,3504,3.78418,0,9.84823,453970140702
60.8532,16433,10.6312,98,81,70,1721,3504,3.78418,0,9.84823,454070197521
61.121,16361,9.44625,96,81,70,1721,3504,3.78418,0,9.84943,454170254028
58.924,16971,9.44625,96,81,70,1721,3504,3.78418,0,9.84943,454270309802
60.9162,16416,9.44625,96,81,70,1721,3504,3.78418,0,9.84943,454370367626
61.1583,16351,9.44625,96,81,70,1721,3504,3.78418,0,9.84943,454470425641
60.3245,16577,9.44625,96,81,70,1721,3504,3.78418,0,9.84943,454570522598
59.2242,16885,10.5008,93,76,70,1721,3504,3.78418,0,9.84943,454670579276
60.1757,16618,10.5008,93,76,70,1721,3504,3.78418,0,9.84943,454770634965
63.9591,15635,10.5008,93,76,70,1721,3504,3.78418,0,9.84943,454870691814
58.5583,17077,10.5008,93,76,70,1721,3504,3.78418,0,9.84943,454970828128
60.5107,16526,10.5008,93,76,70,1721,3504,3.78418,0,9.84943,455070883788
60.9459,16408,11.8123,100,76,70,1721,3504,3.78418,0,9.85086,455170981133
63.7471,15687,11.8123,100,76,70,1721,3504,3.78418,0,9.85086,455271036728
60.54,16518,11.8123,100,76,70,1721,3504,3.78418,0,9.85086,455371093335
60.757,16459,11.8123,100,76,70,1721,3504,3.78418,0,9.85086,455471151002
64.0123,15622,11.8123,100,76,70,1721,3504,3.78418,0,9.85086,455571250073
62.9763,15879,11.6505,95,79,71,1721,3504,3.7832,0,9.8511,455671335930
60.3682,16565,11.6505,95,79,71,1721,3504,3.7832,0,9.8511,455771750135
60.3646,16566,11.6505,95,79,71,1721,3504,3.7832,0,9.8511,455871806673
59.3718,16843,11.6505,95,79,71,1721,3504,3.7832,0,9.8511,455971864490
59.6232,16772,11.6505,95,79,71,1721,3504,3.7832,0,9.8511,456071991352
60.31,16581,9.9187,93,79,70,1721,3504,3.7832,0,9.85157,456172047825
63.1752,15829,9.9187,93,79,70,1721,3504,3.7832,0,9.85157,456272143223
57.971,17250,9.9187,93,79,70,1721,3504,3.7832,0,9.85157,456372240523
62.4064,16024,9.9187,93,79,70,1721,3504,3.7832,0,9.85157,456472614191
59.9269,16687,9.9187,93,79,70,1721,3504,3.7832,0,9.85157,456572709855
61.1135,16363,9.9187,93,79,70,1721,3504,3.7832,0,9.85157,456672782890
59.9664,16676,9.5935,93,81,70,1721,3504,3.7832,0,9.85157,456772844076
61.3685,16295,9.5935,93,81,70,1721,3504,3.7832,0,9.85157,456872939572
60.757,16459,9.5935,93,81,70,1721,3504,3.7832,0,9.85157,456972999472
63.5445,15737,9.5935,93,81,70,1721,3504,3.7832,0,9.85157,457073055754
62.901,15898,9.5935,93,81,70,1721,3504,3.7832,0,9.85157,457173422869
61.6029,16233,10.2819,93,81,70,1721,3504,3.7832,0,9.85229,457273546659
61.1284,16359,10.2819,93,81,70,1721,3504,3.7832,0,9.85229,457373601325
61.9464,16143,10.2819,93,81,70,1721,3504,3.7832,0,9.85229,457473739818
62.135,16094,10.2819,93,81,70,1721,3504,3.7832,0,9.85229,457573873813
61.546,16248,10.2819,93,81,70,1721,3504,3.7832,0,9.85229,457673971720
59.4389,16824,10.9149,95,78,70,1721,3504,3.77344,0,9.85229,457774108182
62.8338,15915,10.9149,95,78,70,1721,3504,3.77344,0,9.85229,457874164669
60.5657,16511,10.9149,95,78,70,1721,3504,3.77344,0,9.85229,457974300439
60.1431,16627,10.9149,95,78,70,1721,3504,3.77344,0,9.85229,458074357435
55.7911,17924,10.9149,95,78,70,1721,3504,3.77344,0,9.85229,458174492501
59.1681,16901,9.89933,95,78,70,1721,3504,3.77344,0,9.85649,458274550914
60.8347,16438,9.89933,95,78,70,1721,3504,3.77344,0,9.85649,458374642400
61.717,16203,9.89933,95,78,70,1721,3504,3.77344,0,9.85649,458474776680
63.7959,15675,9.89933,95,78,70,1721,3504,3.77344,0,9.85649,458574872308
64.1601,15586,9.89933,95,78,70,1721,3504,3.77344,0,9.85649,458674967964
61.3648,16296,9.01639,95,79,70,1721,3504,3.77344,0,9.8572,458775188402
62.0193,16124,9.01639,95,79,70,1721,3504,3.77344,0,9.8572,458875288030
62.2704,16059,9.01639,95,79,70,1721,3504,3.77344,0,9.8572,458975345398
61.8697,16163,9.01639,95,79,70,1721,3504,3.77344,0,9.8572,459075402078
64.2137,15573,9.01639,95,79,70,1721,3504,3.77344,0,9.8572,459175538945
65.2997,15314,10.1942,100,79,70,1721,3504,3.77344,0,9.8579,459275674875
62.9763,15879,10.1942,100,79,70,1721,3504,3.77344,0,9.8579,459375719890
60.6833,16479,10.1942,100,79,70,1721,3504,3.77344,0,9.8579,459475775354
63.4961,15749,10.1942,100,79,70,1721,3504,3.77344,0,9.8579,459575900739
61.7475,16195,10.1942,100,79,70,1721,3504,3.77344,0,9.8579,459675962959
62.9168,15894,10.7794,100,79,71,1721,3504,3.77344,0,9.85814,459776020339
61.6257,16227,10.7794,100,79,71,1721,3504,3.77344,0,9.85814,459876148847
61.4704,16268,10.7794,100,79,71,1721,3504,3.77344,0,9.85814,459976243151
60.7533,16460,10.7794,100,79,71,1721,3504,3.77344,0,9.85814,460076338234
60.9719,16401,10.7794,100,79,71,1721,3504,3.77344,0,9.85814,460176396103
61.717,16203,10.0167,100,79,71,1721,3504,3.77344,0,9.85905,460276489787
61.0538,16379,10.0167,100,79,71,1721,3504,3.77344,0,9.85905,460376624400
61.1471,16354,10.0167,100,79,71,1721,3504,3.77344,0,9.85905,460476681455
64.119,15596,10.0167,100,79,71,1721,3504,3.77344,0,9.85905,460576766998
63.6578,15709,10.0167,100,79,71,1721,3504,3.77344,0,9.85905,460676823683
63.2951,15799,11.5772,98,79,70,1721,3504,3.77344,0,9.85929,460776880964
61.4893,16263,11.5772,98,79,70,1721,3504,3.77344,0,9.85929,460876979791
60.5107,16526,11.5772,98,79,70,1721,3504,3.77344,0,9.85929,460977073500
61.862,16165,11.5772,98,79,70,1721,3504,3.77344,0,9.85929,461077170285
61.7742,16188,11.5772,98,79,70,1721,3504,3.77344,0,9.85929,461177264118
60.5694,16510,10.4377,99,77,71,1721,3504,3.77344,0,9.85953,461277323522
60.9422,16409,10.4377,99,77,71,1721,3504,3.77344,0,9.85953,461377382127
61.6523,16220,10.4377,99,77,71,1721,3504,3.77344,0,9.85953,461477468506
63.7186,15694,10.4377,99,77,71,1721,3504,3.77344,0,9.85953,461577553065
62.4259,16019,10.4377,99,77,71,1721,3504,3.77344,0,9.85953,461677646794
64.7417,15446,8.83797,97,77,70,1721,3504,3.77344,0,9.85977,461777706388
61.177,16346,8.83797,97,77,70,1721,3504,3.77344,0,9.85977,461877764505
61.5385,16250,8.83797,97,77,70,1721,3504,3.77344,0,9.85977,461977821657
59.7229,16744,8.83797,97,77,70,1721,3504,3.77344,0,9.85977,462077880095
62.4064,16024,8.83797,97,77,70,1721,3504,3.77344,0,9.85977,462177937188
59.8587,16706,10.7372,96,80,70,1721,3504,3.77344,0,9.86001,462278030439
62.4649,16009,10.7372,96,80,70,1721,3504,3.77344,0,9.86001,462378140722
61.0799,16372,10.7372,96,80,70,1721,3504,3.77344,0,9.86001,462478199086
63.2351,15814,10.7372,96,80,70,1721,3504,3.77344,0,9.86001,462578258954
60.3974,16557,10.7372,96,80,70,1721,3504,3.77344,0,9.86001,462678320107
64.4413,15518,10.7372,96,80,70,1721,3504,3.77344,0,9.86001,462778379527
61.3271,16306,9.78793,98,80,70,1721,3504,3.78418,0,9.86073,462878437524
61.4326,16278,9.78793,98,80,70,1721,3504,3.78418,0,9.86073,462978532387
63.3232,15792,9.78793,98,80,70,1721,3504,3.78418,0,9.86073,463078591248
61.8047,16180,9.78793,98,80,70,1721,3504,3.78418,0,9.86073,463178652708
61.1583,16351,9.78793,98,80,70,1721,3504,3.78418,0,9.86073,463278765052
61.6637,16217,9.87055,96,82,70,1721,3504,3.78418,0,9.86097,463378829151
62.6841,15953,9.87055,96,82,70,1721,3504,3.78418,0,9.86097,463478890840
61.0463,16381,9.87055,96,82,70,1721,3504,3.78418,0,9.86097,463578948898
61.5271,16253,9.87055,96,82,70,1721,3504,3.78418,0,9.86097,463679005906
59.6267,16771,9.87055,96,82,70,1721,3504,3.78418,0,9.86097,463779063761
62.5352,15991,10.8153,97,82,70,1721,3504,3.78418,0,9.86097,463879122167
61.4704,16268,10.8153,97,82,70,1721,3504,3.78418,0,9.86097,463979181890
62.1002,16103,10.8153,97,82,70,1721,3504,3.78418,0,9.86097,464079241640
64.4538,15515,10.8153,97,82,70,1721,3504,3.78418,0,9.86097,464179302421
61.0128,16390,10.8153,97,82,70,1721,3504,3.78418,0,9.86097,464279362477
60.905,16419,9.15033,98,80,70,1721,3504,3.78418,0,9.86121,464379423080
59.8122,16719,9.15033,98,80,70,1721,3504,3.78418,0,9.86121,464479481993
63.0477,15861,9.15033,98,80,70,1721,3504,3.78418,0,9.86121,464579580523
60.0204,16661,9.15033,98,80,70,1721,3504,3.78418,0,9.86121,464679678691
63.4156,15769,9.15033,98,80,70,1721,3504,3.78418,0,9.86121,464779756636
61.7971,16182,9.73154,97,80,70,1721,3504,3.78418,0,9.86121,464879816266
62.6252,15968,9.73154,97,80,70,1721,3504,3.78418,0,9.86121,464979913115
61.0016,16393,9.73154,97,80,70,1721,3504,3.78418,0,9.86121,465079975034
61.7894,16184,9.73154,97,80,70,1721,3504,3.78418,0,9.86121,465180070650
62.4025,16025,9.73154,97,80,70,1721,3504,3.78418,0,9.86121,465280131829
65.9457,15164,10.4825,97,80,70,1721,3504,3.78418,0,9.86144,465380231126
61.3911,16289,10.4825,97,80,70,1721,3504,3.78418,0,9.86144,465480291145
62.1079,16101,10.4825,97,80,70,1721,3504,3.78418,0,9.86144,465580369499
63.0716,15855,10.4825,97,80,70,1721,3504,3.78418,0,9.86144,465680428373
62.1581,16088,10.4825,97,80,70,1721,3504,3.78418,0,9.86144,465780486625
61.6447,16222,9.57983,98,77,70,1721,3504,3.7832,0,9.86144,465880624074
61.3234,16307,9.57983,98,77,70,1721,3504,3.7832,0,9.86144,465980722460
62.0463,16117,9.57983,98,77,70,1721,3504,3.7832,0,9.86144,466080789409
62.3247,16045,9.57983,98,77,70,1721,3504,3.7832,0,9.86144,466180842777
64.3625,15537,9.57983,98,77,70,1721,3504,3.7832,0,9.86144,466280901491
59.2663,16873,13.3013,97,77,70,1721,3504,3.7832,0,9.8612,466380962084
60.4449,16544,13.3013,97,77,70,1721,3504,3.7832,0,9.8612,466481019232
62.0771,16109,13.3013,97,77,70,1721,3504,3.7832,0,9.8612,466581076174
62.2859,16055,13.3013,97,77,70,1721,3504,3.7832,0,9.8612,466681137346
60.4997,16529,13.3013,97,77,70,1721,3504,3.7832,0,9.8612,466781224328
63.0517,15860,10.5705,98,83,70,1721,3504,3.7832,0,9.86168,466881283255
62.0578,16114,10.5705,98,83,70,1721,3504,3.7832,0,9.86168,466981343236
62.2549,16063,10.5705,98,83,70,1721,3504,3.7832,0,9.86168,467081403790
61.546,16248,10.5705,98,83,70,1721,3504,3.7832,0,9.86168,467181464287
60.3173,16579,10.5705,98,83,70,1721,3504,3.7832,0,9.86168,467281524267
62.59,15977,10.7544,100,83,71,1721,3504,3.7832,0,9.86286,467381585742
65.9718,15158,10.7544,100,83,71,1721,3504,3.7832,0,9.86286,467481675663
61.6675,16216,10.7544,100,83,71,1721,3504,3.7832,0,9.86286,467581733087
64.1519,15588,10.7544,100,83,71,1721,3504,3.7832,0,9.86286,467681789548
60.3318,16575,10.7544,100,83,71,1721,3504,3.7832,0,9.86286,467781887252
63.0597,15858,10.8153,99,80,71,1721,3504,3.77344,0,9.86285,467881943600
63.1991,15823,10.8153,99,80,71,1721,3504,3.77344,0,9.86285,467982001059
63.0597,15858,10.8153,99,80,71,1721,3504,3.77344,0,9.86285,468082097896
60.2591,16595,10.8153,99,80,71,1721,3504,3.77344,0,9.86285,468182194377
61.2482,16327,10.8153,99,80,71,1721,3504,3.77344,0,9.86285,468282251394
62.3325,16043,10.9325,99,80,71,1721,3504,3.77344,0,9.86287,468382347453
59.5026,16806,10.9325,99,80,71,1721,3504,3.77344,0,9.86287,468482406590
62.1079,16101,10.9325,99,80,71,1721,3504,3.77344,0,9.86287,468582502436
62.7983,15924,10.9325,99,80,71,1721,3504,3.77344,0,9.86287,468682598104
61.3648,16296,10.9325,99,80,71,1721,3504,3.77344,0,9.86287,468782655319
63.2911,15800,10.9325,99,80,71,1721,3504,3.77344,0,9.86287,468882750305
61.5839,16238,10.6109,100,79,71,1721,3504,3.77344,0,9.86311,468982842215
62.0347,16120,10.6109,100,79,71,1721,3504,3.77344,0,9.86311,469082899221
61.6485,16221,10.6109,100,79,71,1721,3504,3.77344,0,9.86311,469182994327
62.543,15989,10.6109,100,79,71,1721,3504,3.77344,0,9.86311,469283052710
61.5536,16246,10.6109,100,79,71,1721,3504,3.77344,0,9.86311,469383110464
59.9664,16676,9.57983,100,79,71,1721,3504,3.77344,0,9.86333,469483204654
62.0347,16120,9.57983,100,79,71,1721,3504,3.77344,0,9.86333,469583298888
59.5415,16795,9.57983,100,79,71,1721,3504,3.77344,0,9.86333,469683388932
58.1328,17202,9.57983,100,79,71,1721,3504,3.77344,0,9.86333,469783518861
60.2373,16601,9.57983,100,79,71,1721,3504,3.77344,0,9.86333,469883614318
59.9449,16682,10.0324,97,80,70,1721,3504,3.77344,0,9.86356,469983712398
59.7372,16740,10.0324,97,80,70,1721,3504,3.77344,0,9.86356,470083769797
59.5451,16794,10.0324,97,80,70,1721,3504,3.77344,0,9.86356,470183826340
58.6338,17055,10.0324,97,80,70,1721,3504,3.77344,0,9.86356,470283912054
59.4919,16809,10.0324,97,80,70,1721,3504,3.77344,0,9.86356,470383968244
61.4893,16263,9.9026,96,80,70,1721,3504,3.77344,0,9.86356,470484062817
60.2882,16587,9.9026,96,80,70,1721,3504,3.77344,0,9.86356,470584158031
60.8051,16446,9.9026,96,80,70,1721,3504,3.77344,0,9.86356,470684246215
60.1649,16621,9.9026,96,80,70,1721,3504,3.77344,0,9.86356,470784341251
60.5804,16507,9.9026,96,80,70,1721,3504,3.77344,0,9.86356,470884398216
58.6098,17062,10.2439,96,79,70,1721,3504,3.78418,0,9.86642,470984455525
59.6481,16765,10.2439,96,79,70,1721,3504,3.78418,0,9.86642,471084511141
59.1926,16894,10.2439,96,79,70,1721,3504,3.78418,0,9.86642,471184606348
58.3839,17128,10.2439,96,79,70,1721,3504,3.78418,0,9.86642,471284702959
56.6123,17664,10.2439,96,79,70,1721,3504,3.78418,0,9.86642,471384760453
59.2839,16868,9.91597,96,79,70,1721,3504,3.78418,0,9.86834,471484816673
60.6355,16492,9.91597,96,79,70,1721,3504,3.78418,0,9.86834,471584900446
60.2918,16586,9.91597,96,79,70,1721,3504,3.78418,0,9.86834,471684957681
59.7729,16730,9.91597,96,79,70,1721,3504,3.78418,0,9.86834,471785013794
60.3901,16559,9.91597,96,79,70,1721,3504,3.78418,0,9.86834,471885148135
59.5274,16799,11.9476,98,84,70,1721,3504,3.78418,0,9.8693,471985233627
59.8802,16700,11.9476,98,84,70,1721,3504,3.78418,0,9.8693,472085290122
60.9199,16415,11.9476,98,84,70,1721,3504,3.78418,0,9.8693,472185387525
59.0354,16939,11.9476,98,84,70,1721,3504,3.78418,0,9.8693,472285524450
58.1767,17189,11.9476,98,84,70,1721,3504,3.78418,0,9.8693,472385622198
57.7868,17305,9.1653,100,84,71,1721,3504,3.78418,0,9.8693,472485762480
57.2803,17458,9.1653,100,84,71,1721,3504,3.78418,0,9.8693,472585899080
58.0619,17223,9.1653,100,84,71,1721,3504,3.78418,0,9.8693,472685958203
63.4276,15766,9.1653,100,84,71,1721,3504,3.78418,0,9.8693,472786094403
62.6566,15960,9.1653,100,84,71,1721,3504,3.78418,0,9.8693,472886232280
62.1891,16080,9.13706,98,83,71,1721,3504,3.78418,0,9.86954,472986287779
63.6173,15719,9.13706,98,83,71,1721,3504,3.78418,0,9.86954,473086384926
64.3501,15540,9.13706,98,83,71,1721,3504,3.78418,0,9.86954,473186479835
63.4317,15765,9.13706,98,83,71,1721,3504,3.78418,0,9.86954,473286538366
62.9564,15884,9.13706,98,83,71,1721,3504,3.78418,0,9.86954,473386596154
62.4805,16005,9.78793,97,83,71,1721,3504,3.78418,0,9.87362,473486653965
60.6796,16480,9.78793,97,83,71,1721,3504,3.78418,0,9.87362,473586795040
58.5857,17069,9.78793,97,83,71,1721,3504,3.78418,0,9.87362,473686851144
62.1543,16089,9.78793,97,83,71,1721,3504,3.78418,0,9.87362,473786955346
