os,cpu,gpu,ram,kernel,driver,cpuscheduler
Artix Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon R9 290/390,16232244,5.18.14-265-tkg-pds-llvm,4.6 Mesa 22.1.3,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
248.509,4024,34.7351,96,52,74,1080,1500,1.0685,186,5.33304,101509280696
353.357,2830,34.3434,100,52,74,1080,1500,1.0685,187,5.33377,101609285142
363.108,2754,34.3434,100,52,74,1080,1500,1.0685,187,5.33377,101709289078
338.409,2955,34.3434,100,52,74,1080,1500,1.0685,187,5.33377,101809292714
330.907,3022,34.3434,100,52,74,1080,1500,1.0685,187,5.33377,101909297060
346.141,2889,34.3434,100,52,74,1080,1500,1.0685,187,5.33377,102009301816
316.156,3163,34.3434,100,52,74,1080,1500,1.0685,187,5.33377,102109307221
288.767,3463,34.3434,100,52,74,1080,1500,1.0685,187,5.33377,102209313207
302.206,3309,34.3434,100,52,74,1080,1500,1.0685,187,5.33377,102309317583
345.901,2891,34.3434,100,52,74,1080,1500,1.0685,187,5.33377,102409321179
319.591,3129,34.3434,100,52,74,1080,1500,1.0685,187,5.33377,102509324995
284.091,3520,34.2215,100,52,74,1080,1500,1.0685,191,5.33743,102609329661
303.49,3295,34.2215,100,52,74,1080,1500,1.0685,191,5.33743,102709357157
332.336,3009,34.2215,100,52,74,1080,1500,1.0685,191,5.33743,102809365012
335.57,2980,34.2215,100,52,74,1080,1500,1.0685,191,5.33743,102909370018
293.169,3411,34.2215,100,52,74,1080,1500,1.0685,191,5.33743,103009466974
275.71,3627,34.2215,100,52,74,1080,1500,1.0685,191,5.33743,103109470340
214.225,4668,34.2215,100,52,74,1080,1500,1.0685,191,5.33743,103209475306
333,3003,34.2215,100,52,74,1080,1500,1.0685,191,5.33743,103309479652
259.336,3856,34.2215,100,52,74,1080,1500,1.0685,191,5.33743,103409483887
266.453,3753,34.2215,100,52,74,1080,1500,1.0685,191,5.33743,103509488943
222.469,4495,33.2494,100,52,74,1080,1500,1.0685,189,5.33777,103609493699
287.935,3473,33.2494,100,52,74,1080,1500,1.0685,189,5.33777,103709498645
257.334,3886,33.2494,100,52,74,1080,1500,1.0685,189,5.33777,103809503321
304.136,3288,33.2494,100,52,74,1080,1500,1.0685,189,5.33777,103909508507
236.855,4222,33.2494,100,52,74,1080,1500,1.0685,189,5.33777,104009512482
311.624,3209,33.2494,100,52,74,1080,1500,1.0685,189,5.33777,104109517348
258.866,3863,33.2494,100,52,74,1080,1500,1.0685,189,5.33777,104209536014
281.136,3557,33.2494,100,52,74,1080,1500,1.0685,189,5.33777,104309541100
300.752,3325,33.2494,100,52,74,1080,1500,1.0685,189,5.33777,104409545236
321.75,3108,33.2494,100,52,74,1080,1500,1.0685,189,5.33777,104509550292
290.107,3447,32.1732,100,52,74,1080,1500,1.0685,188,5.33814,104609559397
288.684,3464,32.1732,100,52,74,1080,1500,1.0685,188,5.33814,104709564733
289.603,3453,32.1732,100,52,74,1080,1500,1.0685,188,5.33814,104809573009
304.878,3280,32.1732,100,52,74,1080,1500,1.0685,188,5.33814,104909577065
292.398,3420,32.1732,100,52,74,1080,1500,1.0685,188,5.33814,105009581181
289.519,3454,32.1732,100,52,74,1080,1500,1.0685,188,5.33814,105109588587
209.249,4779,32.1732,100,52,74,1080,1500,1.0685,188,5.33814,105209595182
334.896,2986,32.1732,100,52,74,1080,1500,1.0685,188,5.33814,105309598698
268.384,3726,32.1732,100,52,74,1080,1500,1.0685,188,5.33814,105409602194
330.033,3030,32.1732,100,52,74,1080,1500,1.0685,188,5.33814,105509605760
201.939,4952,32.6842,100,52,74,1080,1500,1.0685,188,5.34264,105609609126
340.252,2939,32.6842,100,52,74,1080,1500,1.0685,188,5.34264,105709614442
321.75,3108,32.6842,100,52,74,1080,1500,1.0685,188,5.34264,105809619167
268.601,3723,32.6842,100,52,74,1080,1500,1.0685,188,5.34264,105909623143
183.251,5457,32.6842,100,52,74,1080,1500,1.0685,188,5.34264,106009627189
394.477,2535,32.6842,100,52,74,1080,1500,1.0685,188,5.34264,106109632415
270.856,3692,32.6842,100,52,74,1080,1500,1.0685,188,5.34264,106209636891
256.871,3893,32.6842,100,52,74,1080,1500,1.0685,188,5.34264,106309640847
358.295,2791,32.6842,100,52,74,1080,1500,1.0685,188,5.34264,106409644732
329.381,3036,32.6842,100,52,74,1080,1500,1.0685,188,5.34264,106509648688
318.269,3142,32.636,100,52,74,1080,1500,1.0685,189,5.34266,106609654104
286.944,3485,32.636,100,52,74,1080,1500,1.0685,189,5.34266,106709658680
371.609,2691,32.636,100,52,74,1080,1500,1.0685,189,5.34266,106809662386
329.924,3031,32.636,100,52,74,1080,1500,1.0685,189,5.34266,106909667242
323.102,3095,32.636,100,52,74,1080,1500,1.0685,189,5.34266,107009671147
263.713,3792,32.636,100,52,74,1080,1500,1.0685,189,5.34266,107109675733
349.04,2865,32.636,100,52,74,1080,1500,1.0685,189,5.34266,107209681229
312.989,3195,32.636,100,52,74,1080,1500,1.0685,189,5.34266,107309686175
311.624,3209,32.636,100,52,74,1080,1500,1.0685,189,5.34266,107409691531
255.493,3914,32.636,100,52,74,1080,1500,1.0685,189,5.34266,107509695727
348.553,2869,33.2215,100,52,74,1080,1500,1.0685,189,5.34387,107609699542
375.094,2666,33.2215,100,52,74,1080,1500,1.0685,189,5.34387,107709703578
310.463,3221,33.2215,100,52,74,1080,1500,1.0685,189,5.34387,107809708034
260.688,3836,33.2215,100,52,74,1080,1500,1.0685,189,5.34387,107909712400
384.615,2600,33.2215,100,52,74,1080,1500,1.0685,189,5.34387,108009716846
